createdAt,value
2023-01-23T00:00:52.569Z,4.5
2023-01-23T00:11:05.029Z,4.5
2023-01-23T00:16:11.249Z,4.5
2023-01-23T00:21:17.403Z,4.5
2023-01-23T00:26:23.616Z,4.5
2023-01-23T00:31:29.050Z,4.5
2023-01-23T00:36:35.056Z,4.5
2023-01-23T00:41:40.284Z,4.6
2023-01-23T00:46:46.561Z,4.6
2023-01-23T00:51:52.699Z,4.6
2023-01-23T00:56:58.907Z,4.6
2023-01-23T01:02:05.114Z,4.6
2023-01-23T01:07:11.327Z,4.6
2023-01-23T01:12:17.526Z,4.6
2023-01-23T01:17:23.756Z,4.6
2023-01-23T01:22:29.950Z,4.7
2023-01-23T01:27:36.147Z,4.7
2023-01-23T01:32:42.352Z,4.7
2023-01-23T01:37:48.567Z,4.7
2023-01-23T01:42:54.781Z,4.7
2023-01-23T01:48:00.982Z,4.7
2023-01-23T01:53:07.197Z,4.7
2023-01-23T01:58:13.387Z,4.7
2023-01-23T02:03:19.630Z,4.6
2023-01-23T02:08:25.815Z,4.6
2023-01-23T02:13:32.014Z,4.6
2023-01-23T02:18:38.250Z,4.6
2023-01-23T02:23:44.433Z,4.6
2023-01-23T02:28:49.661Z,4.6
2023-01-23T02:33:55.872Z,4.6
2023-01-23T02:39:02.112Z,4.7
2023-01-23T02:44:08.292Z,4.7
2023-01-23T02:49:14.490Z,4.7
2023-01-23T02:54:20.700Z,4.7
2023-01-23T02:59:26.901Z,4.7
2023-01-23T03:04:33.120Z,4.7
2023-01-23T03:09:39.437Z,4.7
2023-01-23T03:14:45.527Z,4.7
2023-01-23T03:19:51.742Z,4.7
2023-01-23T03:24:57.947Z,4.7
2023-01-23T03:30:04.176Z,4.7
2023-01-23T03:35:10.365Z,4.7
2023-01-23T03:40:16.579Z,4.7
2023-01-23T03:45:22.784Z,4.7
2023-01-23T03:50:28.978Z,4.7
2023-01-23T03:55:35.183Z,4.7
2023-01-23T04:00:41.422Z,4.7
2023-01-23T04:05:47.601Z,4.7
2023-01-23T04:10:53.812Z,4.7
2023-01-23T04:15:59.057Z,4.7
2023-01-23T04:21:05.270Z,4.7
2023-01-23T04:26:10.493Z,4.7
2023-01-23T04:31:16.923Z,4.7
2023-01-23T04:36:22.903Z,4.7
2023-01-23T04:41:29.115Z,4.7
2023-01-23T04:46:35.354Z,4.7
2023-01-23T04:51:41.522Z,4.7
2023-01-23T04:56:47.742Z,4.7
2023-01-23T05:01:53.951Z,4.7
2023-01-23T05:07:00.161Z,4.7
2023-01-23T05:12:06.358Z,4.7
2023-01-23T05:17:12.562Z,4.7
2023-01-23T05:27:24.977Z,4.7
2023-01-23T05:32:31.183Z,4.7
2023-01-23T05:37:37.393Z,4.7
2023-01-23T05:42:43.671Z,4.7
2023-01-23T05:47:49.802Z,4.7
2023-01-23T05:52:56.011Z,4.7
2023-01-23T05:58:02.218Z,4.7
2023-01-23T06:03:08.424Z,4.7
2023-01-23T06:08:14.633Z,4.7
2023-01-23T06:13:20.839Z,4.7
2023-01-23T06:18:26.093Z,4.7
2023-01-23T06:23:32.280Z,4.8
2023-01-23T06:28:37.515Z,4.8
2023-01-23T06:33:43.726Z,4.8
2023-01-23T06:38:49.944Z,4.8
2023-01-23T06:43:56.131Z,4.9
2023-01-23T06:49:04.527Z,4.9
2023-01-23T06:54:08.548Z,4.9
2023-01-23T06:59:14.750Z,4.9
2023-01-23T07:04:20.965Z,4.9
2023-01-23T07:09:27.168Z,4.9
2023-01-23T07:14:33.374Z,4.9
2023-01-23T07:19:39.588Z,4.9
2023-01-23T07:24:45.795Z,4.9
2023-01-23T07:29:52.000Z,4.9
2023-01-23T07:34:58.205Z,4.9
2023-01-23T07:40:04.414Z,4.9
2023-01-23T07:45:10.633Z,4.9
2023-01-23T07:50:16.823Z,5.0
2023-01-23T07:55:23.048Z,4.9
2023-01-23T08:00:30.056Z,5.0
2023-01-23T08:05:35.443Z,5.0
2023-01-23T08:10:41.865Z,5.0
2023-01-23T08:15:46.889Z,5.0
2023-01-23T08:20:53.096Z,5.1
2023-01-23T08:25:59.311Z,5.1
2023-01-23T08:31:06.585Z,5.1
2023-01-23T08:36:11.394Z,5.1
2023-01-23T08:41:17.027Z,5.2
2023-01-23T08:46:23.166Z,5.2
2023-01-23T08:51:29.499Z,5.2
2023-01-23T08:56:35.581Z,5.3
2023-01-23T09:01:41.784Z,5.3
2023-01-23T09:06:47.991Z,5.3
2023-01-23T09:11:53.215Z,5.4
2023-01-23T09:16:59.428Z,5.4
2023-01-23T09:22:05.634Z,5.4
2023-01-23T09:27:11.837Z,5.5
2023-01-23T09:32:18.045Z,5.6
2023-01-23T09:37:24.249Z,5.6
2023-01-23T09:42:30.526Z,5.6
2023-01-23T09:47:36.670Z,5.7
2023-01-23T09:52:42.884Z,5.7
2023-01-23T09:57:49.082Z,5.8
2023-01-23T10:02:55.286Z,5.8
2023-01-23T10:08:01.492Z,5.8
2023-01-23T10:13:07.703Z,5.9
2023-01-23T10:18:12.938Z,6.0
2023-01-23T10:23:19.148Z,6.0
2023-01-23T10:28:24.383Z,6.0
2023-01-23T10:33:30.590Z,6.0
2023-01-23T10:38:36.810Z,6.0
2023-01-23T10:43:43.006Z,6.1
2023-01-23T10:48:49.230Z,6.1
2023-01-23T10:53:56.514Z,6.2
2023-01-23T10:59:01.624Z,6.2
2023-01-23T11:04:07.835Z,6.2
2023-01-23T11:09:14.062Z,6.2
2023-01-23T11:14:20.251Z,6.3
2023-01-23T11:19:26.464Z,6.3
2023-01-23T11:24:39.634Z,6.3
2023-01-23T11:29:38.876Z,6.4
2023-01-23T11:34:45.084Z,6.4
2023-01-23T11:39:51.283Z,6.4
2023-01-23T11:44:57.495Z,6.4
2023-01-23T11:50:03.698Z,6.4
2023-01-23T11:55:09.906Z,6.4
2023-01-23T12:00:16.118Z,6.4
2023-01-23T12:05:22.818Z,6.4
2023-01-23T12:10:28.527Z,6.4
2023-01-23T12:15:33.763Z,6.4
2023-01-23T12:20:39.979Z,6.4
2023-01-23T12:25:45.211Z,6.5
2023-01-23T12:30:51.411Z,6.5
2023-01-23T12:35:57.631Z,6.5
2023-01-23T12:41:03.825Z,6.5
2023-01-23T12:46:10.077Z,6.5
2023-01-23T12:51:16.268Z,6.6
2023-01-23T12:56:22.447Z,6.6
2023-01-23T13:01:28.762Z,6.7
2023-01-23T13:06:34.955Z,6.6
2023-01-23T13:11:41.100Z,6.7
2023-01-23T13:16:47.408Z,6.6
2023-01-23T13:21:53.501Z,6.6
2023-01-23T13:26:59.692Z,6.6
2023-01-23T13:32:05.964Z,6.6
2023-01-23T13:37:12.105Z,6.5
2023-01-23T13:42:18.440Z,6.5
2023-01-23T13:47:24.529Z,6.5
2023-01-23T13:52:30.725Z,6.4
2023-01-23T13:57:36.938Z,6.4
2023-01-23T14:02:43.156Z,6.4
2023-01-23T14:07:49.354Z,6.4
2023-01-23T14:12:54.579Z,6.4
2023-01-23T14:18:00.793Z,6.4
2023-01-23T14:23:07.030Z,6.4
2023-01-23T14:28:13.213Z,6.3
2023-01-23T14:33:19.534Z,6.4
2023-01-23T14:38:25.631Z,6.4
2023-01-23T14:43:31.822Z,6.4
2023-01-23T14:48:38.037Z,6.4
2023-01-23T14:53:44.243Z,6.4
2023-01-23T14:58:50.453Z,6.5
2023-01-23T15:03:56.653Z,6.5
2023-01-23T15:09:02.865Z,6.5
2023-01-23T15:14:09.083Z,6.5
2023-01-23T15:19:15.273Z,6.5
2023-01-23T15:24:21.584Z,6.5
2023-01-23T15:29:27.688Z,6.5
2023-01-23T15:34:33.943Z,6.5
2023-01-23T15:39:40.112Z,6.5
2023-01-23T15:44:46.318Z,6.5
2023-01-23T15:49:52.525Z,6.5
2023-01-23T15:54:58.756Z,6.4
2023-01-23T16:00:03.991Z,6.4
2023-01-23T16:05:10.208Z,6.4
2023-01-23T16:10:15.424Z,6.4
2023-01-23T16:15:21.627Z,6.4
2023-01-23T16:20:27.836Z,6.4
2023-01-23T16:25:43.368Z,6.4
2023-01-23T16:30:40.264Z,6.4
2023-01-23T16:35:46.453Z,6.4
2023-01-23T16:40:52.663Z,6.4
2023-01-23T16:45:58.856Z,6.4
2023-01-23T16:51:05.057Z,6.3
2023-01-23T16:56:11.277Z,6.4
2023-01-23T17:01:17.522Z,6.3
2023-01-23T17:06:23.696Z,6.3
2023-01-23T17:11:29.895Z,6.3
2023-01-23T17:16:36.281Z,6.3
2023-01-23T17:21:42.312Z,6.3
2023-01-23T17:26:48.527Z,6.3
2023-01-23T17:31:54.789Z,6.3
2023-01-23T17:37:00.956Z,6.3
2023-01-23T17:42:07.140Z,6.3
2023-01-23T17:47:13.347Z,6.3
2023-01-23T17:52:19.552Z,6.2
2023-01-23T17:57:24.806Z,6.2
2023-01-23T18:02:31.022Z,6.2
2023-01-23T18:07:48.643Z,6.2
2023-01-23T18:12:43.417Z,6.2
2023-01-23T18:17:49.619Z,6.2
2023-01-23T18:22:55.830Z,6.2
2023-01-23T18:28:02.033Z,6.2
2023-01-23T18:33:08.255Z,6.2
2023-01-23T18:38:14.449Z,6.2
2023-01-23T18:43:20.689Z,6.2
2023-01-23T18:48:26.879Z,6.2
2023-01-23T18:53:33.073Z,6.2
2023-01-23T18:58:39.274Z,6.2
2023-01-23T19:03:45.585Z,6.2
2023-01-23T19:08:51.692Z,6.2
2023-01-23T19:13:57.898Z,6.2
2023-01-23T19:19:15.197Z,6.2
2023-01-23T19:24:10.340Z,6.2
2023-01-23T19:29:21.881Z,6.2
2023-01-23T19:34:22.723Z,6.1
2023-01-23T19:39:28.941Z,6.1
2023-01-23T19:44:34.202Z,6.1
2023-01-23T19:49:40.389Z,6.1
2023-01-23T19:54:45.612Z,6.1
2023-01-23T19:59:51.828Z,6.1
2023-01-23T20:04:57.072Z,6.1
2023-01-23T20:15:09.474Z,6.1
2023-01-23T20:20:15.690Z,6.1
2023-01-23T20:25:22.230Z,6.1
2023-01-23T20:30:28.259Z,6.1
2023-01-23T20:35:34.313Z,6.1
2023-01-23T20:40:40.513Z,6.1
2023-01-23T20:45:46.748Z,6.1
2023-01-23T20:50:52.923Z,6.1
2023-01-23T20:55:59.135Z,6.1
2023-01-23T21:01:05.376Z,6.0
2023-01-23T21:06:11.551Z,6.0
2023-01-23T21:11:17.771Z,6.0
2023-01-23T21:21:30.172Z,6.0
2023-01-23T21:26:36.386Z,6.0
2023-01-23T21:31:42.690Z,6.0
2023-01-23T21:36:48.789Z,6.0
2023-01-23T21:41:55.022Z,6.0
2023-01-23T21:47:01.207Z,6.0
2023-01-23T21:52:07.417Z,6.0
2023-01-23T21:57:13.622Z,5.9
2023-01-23T22:02:18.878Z,5.9
2023-01-23T22:07:25.083Z,5.9
2023-01-23T22:12:31.270Z,5.9
2023-01-23T22:17:37.490Z,5.9
2023-01-23T22:22:43.684Z,5.9
2023-01-23T22:27:49.891Z,5.9
2023-01-23T22:32:56.096Z,5.9
2023-01-23T22:38:02.337Z,5.9
2023-01-23T22:43:08.527Z,5.9
2023-01-23T22:48:14.719Z,5.9
2023-01-23T22:53:20.928Z,5.9
2023-01-23T22:58:27.131Z,5.9
2023-01-23T23:03:33.409Z,5.9
2023-01-23T23:08:39.553Z,5.9
2023-01-23T23:13:45.763Z,5.9
2023-01-23T23:18:51.977Z,5.9
2023-01-23T23:23:58.250Z,5.9
2023-01-23T23:29:04.388Z,6.0
2023-01-23T23:34:10.587Z,6.0
2023-01-23T23:39:16.797Z,5.9
2023-01-23T23:44:22.995Z,5.9
2023-01-23T23:49:28.235Z,5.9
2023-01-23T23:54:34.454Z,5.9
2023-01-23T23:59:39.680Z,5.9
