createdAt,value
2022-08-05T00:02:27.677Z,19.14
2022-08-05T00:04:56.124Z,19.15
2022-08-05T00:07:27.462Z,19.14
2022-08-05T00:10:10.922Z,19.13
2022-08-05T00:12:55.834Z,19.11
2022-08-05T00:15:55.132Z,19.10
2022-08-05T00:18:22.459Z,19.09
2022-08-05T00:20:50.772Z,19.10
2022-08-05T00:23:44.301Z,19.08
2022-08-05T00:26:06.025Z,19.07
2022-08-05T00:28:33.149Z,19.07
2022-08-05T00:31:04.495Z,19.05
2022-08-05T00:34:57.051Z,19.06
2022-08-05T00:37:13.257Z,19.05
2022-08-05T00:39:13.932Z,19.04
2022-08-05T00:41:51.475Z,19.03
2022-08-05T00:44:23.203Z,19.03
2022-08-05T00:46:54.145Z,19.02
2022-08-05T00:49:32.824Z,19.01
2022-08-05T00:52:11.369Z,19.00
2022-08-05T00:54:39.011Z,18.99
2022-08-05T00:57:05.984Z,18.99
2022-08-05T00:59:34.508Z,18.99
2022-08-05T01:02:11.428Z,18.98
2022-08-05T01:04:38.322Z,18.97
2022-08-05T01:07:13.580Z,18.96
2022-08-05T01:09:42.134Z,18.95
2022-08-05T01:12:20.759Z,18.95
2022-08-05T01:15:04.040Z,18.93
2022-08-05T01:17:53.712Z,18.93
2022-08-05T01:21:02.981Z,18.94
2022-08-05T01:23:35.466Z,18.92
2022-08-05T01:26:27.290Z,18.89
2022-08-05T01:29:22.879Z,18.88
2022-08-05T01:31:59.273Z,18.88
2022-08-05T01:34:31.236Z,18.87
2022-08-05T01:37:24.652Z,18.86
2022-08-05T01:39:58.801Z,18.86
2022-08-05T01:42:28.047Z,18.85
2022-08-05T01:45:02.029Z,18.84
2022-08-05T01:47:39.288Z,18.82
2022-08-05T01:50:15.718Z,18.80
2022-08-05T01:52:50.154Z,18.82
2022-08-05T01:55:20.870Z,18.83
2022-08-05T01:58:12.461Z,18.81
2022-08-05T02:00:39.970Z,18.82
2022-08-05T02:03:28.878Z,18.80
2022-08-05T02:06:03.345Z,18.81
2022-08-05T02:08:31.611Z,18.81
2022-08-05T02:11:23.909Z,18.79
2022-08-05T02:14:12.602Z,18.77
2022-08-05T02:16:46.785Z,18.75
2022-08-05T02:19:28.739Z,18.74
2022-08-05T02:22:25.741Z,18.75
2022-08-05T02:25:02.173Z,18.75
2022-08-05T02:27:58.018Z,18.74
2022-08-05T02:30:20.928Z,18.74
2022-08-05T02:32:51.933Z,18.72
2022-08-05T02:35:27.942Z,18.71
2022-08-05T02:38:00.422Z,18.69
2022-08-05T02:40:30.321Z,18.68
2022-08-05T02:42:59.395Z,18.67
2022-08-05T02:45:28.392Z,18.67
2022-08-05T02:48:07.608Z,18.67
2022-08-05T02:50:46.867Z,18.67
2022-08-05T02:53:18.839Z,18.66
2022-08-05T02:55:48.331Z,18.64
2022-08-05T02:58:27.429Z,18.65
2022-08-05T03:00:56.825Z,18.64
2022-08-05T03:03:24.282Z,18.63
2022-08-05T03:06:54.541Z,18.63
2022-08-05T03:08:42.564Z,18.63
2022-08-05T03:11:55.743Z,18.61
2022-08-05T03:14:13.455Z,18.62
2022-08-05T03:16:40.866Z,18.60
2022-08-05T03:19:12.821Z,18.59
2022-08-05T03:21:48.731Z,18.57
2022-08-05T03:24:23.592Z,18.57
2022-08-05T03:26:57.670Z,18.57
2022-08-05T03:29:24.734Z,18.56
2022-08-05T03:32:14.465Z,18.56
2022-08-05T03:34:42.743Z,18.55
2022-08-05T03:37:18.683Z,18.53
2022-08-05T03:40:01.101Z,18.53
2022-08-05T03:42:32.411Z,18.53
2022-08-05T03:45:01.505Z,18.52
2022-08-05T03:47:35.361Z,18.51
2022-08-05T03:50:02.490Z,18.50
2022-08-05T03:52:38.697Z,18.50
2022-08-05T03:56:06.227Z,18.48
2022-08-05T03:58:19.092Z,18.47
2022-08-05T04:00:51.480Z,18.47
2022-08-05T04:03:28.641Z,18.46
2022-08-05T04:05:59.233Z,18.43
2022-08-05T04:08:36.584Z,18.42
2022-08-05T04:11:06.253Z,18.42
2022-08-05T04:13:50.155Z,18.41
2022-08-05T04:16:24.211Z,18.40
2022-08-05T04:18:54.368Z,18.39
2022-08-05T04:22:10.079Z,18.39
2022-08-05T04:24:09.063Z,18.39
2022-08-05T04:26:46.319Z,18.39
2022-08-05T04:29:13.598Z,18.37
2022-08-05T04:31:41.368Z,18.36
2022-08-05T04:34:18.424Z,18.38
2022-08-05T04:36:50.063Z,18.37
2022-08-05T04:39:18.871Z,18.36
2022-08-05T04:41:48.034Z,18.35
2022-08-05T04:44:21.055Z,18.35
2022-08-05T04:46:51.171Z,18.33
2022-08-05T04:49:24.592Z,18.32
2022-08-05T04:52:00.167Z,18.22
2022-08-05T04:54:27.648Z,17.78
2022-08-05T04:56:58.949Z,17.52
2022-08-05T04:59:38.830Z,17.32
2022-08-05T05:02:36.620Z,17.19
2022-08-05T05:05:02.144Z,17.07
2022-08-05T05:07:32.219Z,17.03
2022-08-05T05:10:02.247Z,17.05
2022-08-05T05:12:29.819Z,17.26
2022-08-05T05:14:56.689Z,17.44
2022-08-05T05:17:55.378Z,17.55
2022-08-05T05:20:12.284Z,17.62
2022-08-05T05:22:41.020Z,17.68
2022-08-05T05:25:17.115Z,17.74
2022-08-05T05:27:53.795Z,17.78
2022-08-05T05:30:29.226Z,17.82
2022-08-05T05:33:00.856Z,17.86
2022-08-05T05:35:38.083Z,17.90
2022-08-05T05:38:09.481Z,17.92
2022-08-05T05:40:43.826Z,17.96
2022-08-05T05:43:16.390Z,17.98
2022-08-05T05:45:54.971Z,17.99
2022-08-05T05:48:27.292Z,18.02
2022-08-05T05:50:54.848Z,18.04
2022-08-05T05:53:22.889Z,18.06
2022-08-05T05:55:51.961Z,18.06
2022-08-05T05:58:31.691Z,18.09
2022-08-05T06:01:04.905Z,18.10
2022-08-05T06:04:00.948Z,18.12
2022-08-05T06:06:27.968Z,18.13
2022-08-05T06:08:58.519Z,18.15
2022-08-05T06:11:26.042Z,18.16
2022-08-05T06:13:54.063Z,18.18
2022-08-05T06:16:28.240Z,18.22
2022-08-05T06:19:01.785Z,18.23
2022-08-05T06:21:36.880Z,18.25
2022-08-05T06:24:07.689Z,18.25
2022-08-05T06:26:38.624Z,18.24
2022-08-05T06:29:06.917Z,18.23
2022-08-05T06:31:51.885Z,18.25
2022-08-05T06:34:20.354Z,18.27
2022-08-05T06:36:56.822Z,18.29
2022-08-05T06:39:26.926Z,18.03
2022-08-05T06:41:54.787Z,17.86
2022-08-05T06:44:21.993Z,17.91
2022-08-05T06:46:50.919Z,17.88
2022-08-05T06:49:18.953Z,17.73
2022-08-05T06:51:48.861Z,17.82
2022-08-05T06:54:18.134Z,17.95
2022-08-05T06:56:54.671Z,18.00
2022-08-05T06:59:22.114Z,18.06
2022-08-05T07:01:53.009Z,18.11
2022-08-05T07:04:20.102Z,18.16
2022-08-05T07:06:46.936Z,18.20
2022-08-05T07:09:17.405Z,18.23
2022-08-05T07:11:51.403Z,18.25
2022-08-05T07:14:37.474Z,18.27
2022-08-05T07:18:01.760Z,18.31
2022-08-05T07:22:42.004Z,18.37
2022-08-05T07:25:24.050Z,18.42
2022-08-05T07:28:02.258Z,18.45
2022-08-05T07:30:39.179Z,18.48
2022-08-05T07:33:10.391Z,18.49
2022-08-05T07:36:05.298Z,18.54
2022-08-05T07:38:34.661Z,18.54
2022-08-05T07:42:09.547Z,18.59
2022-08-05T07:43:58.980Z,18.60
2022-08-05T07:46:27.466Z,18.61
2022-08-05T07:49:01.909Z,18.64
2022-08-05T07:51:36.723Z,18.68
2022-08-05T07:54:05.493Z,18.69
2022-08-05T07:57:00.033Z,18.73
2022-08-05T07:59:21.890Z,18.76
2022-08-05T08:01:52.195Z,18.81
2022-08-05T08:04:38.095Z,18.86
2022-08-05T08:07:16.394Z,18.91
2022-08-05T08:09:45.488Z,18.99
2022-08-05T08:12:35.639Z,19.13
2022-08-05T08:15:04.554Z,19.22
2022-08-05T08:17:32.742Z,19.25
2022-08-05T08:20:22.441Z,19.25
2022-08-05T08:22:59.630Z,19.25
2022-08-05T08:26:00.457Z,19.27
2022-08-05T08:28:35.702Z,19.28
2022-08-05T08:31:04.949Z,19.31
2022-08-05T08:33:37.492Z,19.36
2022-08-05T08:36:29.706Z,19.40
2022-08-05T08:38:55.940Z,19.45
2022-08-05T08:41:26.275Z,19.48
2022-08-05T08:45:18.348Z,19.50
2022-08-05T08:47:47.423Z,19.56
2022-08-05T08:50:13.020Z,19.58
2022-08-05T08:52:51.626Z,19.63
2022-08-05T08:56:01.997Z,19.60
2022-08-05T08:58:13.041Z,19.65
2022-08-05T09:00:40.963Z,19.69
2022-08-05T09:03:10.008Z,19.68
2022-08-05T09:05:38.355Z,19.69
2022-08-05T09:08:27.510Z,19.73
2022-08-05T09:10:57.687Z,19.78
2022-08-05T09:13:24.904Z,19.82
2022-08-05T09:15:59.118Z,19.84
2022-08-05T09:18:26.759Z,19.87
2022-08-05T09:20:53.725Z,19.92
2022-08-05T09:23:22.893Z,19.94
2022-08-05T09:26:08.561Z,19.88
2022-08-05T09:28:38.499Z,19.79
2022-08-05T09:31:22.151Z,19.82
2022-08-05T09:34:04.869Z,19.93
2022-08-05T09:36:56.001Z,19.91
2022-08-05T09:39:44.921Z,19.93
2022-08-05T09:42:23.219Z,19.90
2022-08-05T09:44:56.369Z,19.90
2022-08-05T09:47:26.214Z,19.88
2022-08-05T09:50:01.226Z,19.88
2022-08-05T09:52:36.652Z,19.84
2022-08-05T09:55:56.991Z,19.87
2022-08-05T09:58:00.412Z,19.82
2022-08-05T10:00:30.626Z,19.82
2022-08-05T10:02:59.034Z,19.80
2022-08-05T10:05:28.800Z,19.74
2022-08-05T10:08:35.539Z,19.75
2022-08-05T10:10:54.708Z,19.78
2022-08-05T10:13:47.144Z,19.76
2022-08-05T10:16:42.056Z,19.76
2022-08-05T10:19:23.862Z,19.74
2022-08-05T10:22:09.167Z,19.70
2022-08-05T10:24:46.007Z,19.65
2022-08-05T10:27:16.695Z,19.61
2022-08-05T10:30:06.937Z,19.57
2022-08-05T10:32:52.878Z,19.57
2022-08-05T10:35:19.977Z,19.51
2022-08-05T10:38:02.006Z,19.48
2022-08-05T10:40:40.490Z,19.46
2022-08-05T10:43:37.675Z,19.47
2022-08-05T10:46:08.273Z,19.45
2022-08-05T10:48:56.933Z,19.43
2022-08-05T10:51:28.909Z,19.41
2022-08-05T10:54:01.837Z,19.35
2022-08-05T10:56:46.069Z,19.32
2022-08-05T11:00:02.640Z,19.32
2022-08-05T11:02:38.088Z,19.29
2022-08-05T11:05:09.442Z,19.27
2022-08-05T11:08:02.693Z,19.27
2022-08-05T11:10:37.332Z,19.29
2022-08-05T11:13:06.981Z,19.28
2022-08-05T11:15:59.475Z,19.28
2022-08-05T11:18:32.473Z,19.24
2022-08-05T11:21:11.459Z,19.21
2022-08-05T11:24:05.470Z,19.24
2022-08-05T11:26:43.322Z,19.20
2022-08-05T11:29:41.267Z,19.21
2022-08-05T11:32:30.459Z,19.22
2022-08-05T11:34:57.886Z,19.21
2022-08-05T11:38:37.398Z,19.19
2022-08-05T11:41:03.655Z,19.18
2022-08-05T11:44:06.730Z,19.16
2022-08-05T11:47:10.102Z,19.18
2022-08-05T11:49:25.726Z,19.18
2022-08-05T11:51:54.463Z,19.16
2022-08-05T11:54:33.321Z,19.13
2022-08-05T11:57:08.269Z,19.13
2022-08-05T11:59:50.252Z,19.15
2022-08-05T12:02:23.901Z,19.13
2022-08-05T12:05:00.072Z,19.14
2022-08-05T12:08:08.484Z,19.19
2022-08-05T12:10:24.863Z,19.25
2022-08-05T12:13:14.622Z,19.29
2022-08-05T12:15:49.734Z,19.33
2022-08-05T12:18:32.835Z,19.33
2022-08-05T12:21:15.148Z,19.34
2022-08-05T12:23:58.084Z,19.37
2022-08-05T12:26:44.293Z,19.38
2022-08-05T12:29:23.120Z,19.42
2022-08-05T12:31:55.711Z,19.41
2022-08-05T12:34:28.791Z,19.41
2022-08-05T12:36:58.354Z,19.46
2022-08-05T12:39:34.322Z,19.50
2022-08-05T12:42:09.457Z,19.56
2022-08-05T12:44:43.081Z,19.54
2022-08-05T12:47:12.323Z,19.46
2022-08-05T12:50:03.355Z,19.44
2022-08-05T12:52:38.782Z,19.43
2022-08-05T12:55:26.325Z,19.39
2022-08-05T12:58:49.607Z,19.38
2022-08-05T13:02:02.289Z,19.37
2022-08-05T13:03:38.942Z,19.38
2022-08-05T13:06:20.059Z,19.40
2022-08-05T13:08:51.821Z,19.42
2022-08-05T13:11:35.076Z,19.43
2022-08-05T13:14:36.199Z,19.48
2022-08-05T13:17:08.561Z,19.47
2022-08-05T13:19:47.287Z,19.47
2022-08-05T13:22:27.681Z,19.48
2022-08-05T13:24:57.962Z,19.49
2022-08-05T13:27:37.544Z,19.49
2022-08-05T13:30:32.828Z,19.46
2022-08-05T13:32:56.486Z,19.46
2022-08-05T13:35:31.457Z,19.49
2022-08-05T13:38:20.238Z,19.43
2022-08-05T13:40:57.518Z,19.43
2022-08-05T13:43:24.575Z,19.42
2022-08-05T13:46:11.925Z,19.45
2022-08-05T13:49:24.940Z,19.46
2022-08-05T13:51:52.348Z,19.44
2022-08-05T13:54:24.997Z,19.43
2022-08-05T13:56:52.889Z,19.46
2022-08-05T13:59:24.098Z,19.44
2022-08-05T14:01:56.471Z,19.43
2022-08-05T14:04:43.099Z,19.38
2022-08-05T14:07:57.027Z,19.37
2022-08-05T14:10:09.346Z,19.36
2022-08-05T14:12:37.065Z,19.34
2022-08-05T14:15:05.877Z,19.33
2022-08-05T14:17:52.403Z,19.35
2022-08-05T14:20:27.124Z,19.39
2022-08-05T14:22:54.699Z,19.42
2022-08-05T14:25:28.435Z,19.44
2022-08-05T14:27:58.720Z,19.42
2022-08-05T14:30:27.990Z,19.44
2022-08-05T14:32:56.785Z,19.46
2022-08-05T14:35:37.426Z,19.49
2022-08-05T14:38:32.558Z,19.45
2022-08-05T14:40:58.673Z,19.44
2022-08-05T14:43:58.883Z,19.42
2022-08-05T14:46:12.720Z,19.46
2022-08-05T14:48:39.858Z,19.45
2022-08-05T14:51:06.851Z,19.45
2022-08-05T14:53:44.196Z,19.48
2022-08-05T14:56:11.840Z,19.50
2022-08-05T14:58:47.520Z,19.48
2022-08-05T15:01:47.287Z,19.49
2022-08-05T15:04:11.429Z,19.53
2022-08-05T15:06:40.412Z,19.52
2022-08-05T15:09:07.804Z,19.53
2022-08-05T15:11:52.407Z,19.53
2022-08-05T15:14:34.703Z,19.53
2022-08-05T15:17:45.058Z,19.51
2022-08-05T15:19:56.575Z,19.49
2022-08-05T15:22:27.017Z,19.50
2022-08-05T15:24:59.503Z,19.50
2022-08-05T15:27:32.029Z,19.47
2022-08-05T15:30:04.282Z,19.47
2022-08-05T15:32:31.948Z,19.49
2022-08-05T15:34:58.888Z,19.50
2022-08-05T15:38:09.094Z,19.51
2022-08-05T15:41:03.072Z,19.49
2022-08-05T15:43:12.627Z,19.49
2022-08-05T15:45:46.852Z,19.48
2022-08-05T15:48:15.308Z,19.44
2022-08-05T15:50:43.826Z,19.44
2022-08-05T15:53:13.206Z,19.41
2022-08-05T15:56:04.118Z,19.38
2022-08-05T15:58:35.533Z,19.36
2022-08-05T16:01:16.682Z,19.34
2022-08-05T16:03:48.466Z,19.34
2022-08-05T16:06:19.940Z,19.34
2022-08-05T16:08:48.350Z,19.36
2022-08-05T16:11:21.096Z,19.33
2022-08-05T16:14:05.929Z,19.35
2022-08-05T16:16:33.441Z,19.32
2022-08-05T16:19:00.461Z,19.31
2022-08-05T16:21:58.750Z,19.34
2022-08-05T16:24:40.744Z,19.32
2022-08-05T16:27:03.233Z,19.33
2022-08-05T16:29:37.086Z,19.32
2022-08-05T16:32:07.632Z,19.31
2022-08-05T16:34:37.228Z,19.33
2022-08-05T16:38:01.885Z,19.30
2022-08-05T16:40:06.643Z,19.29
2022-08-05T16:42:35.831Z,19.28
2022-08-05T16:45:05.997Z,19.26
2022-08-05T16:47:54.165Z,19.29
2022-08-05T16:50:22.727Z,19.24
2022-08-05T16:52:49.669Z,19.24
2022-08-05T16:55:16.786Z,19.23
2022-08-05T16:58:00.380Z,19.25
2022-08-05T17:00:35.114Z,19.28
2022-08-05T17:03:15.445Z,19.28
2022-08-05T17:05:51.513Z,19.31
2022-08-05T17:08:35.821Z,19.30
2022-08-05T17:11:16.495Z,19.28
2022-08-05T17:13:45.354Z,19.29
2022-08-05T17:16:33.118Z,19.27
2022-08-05T17:19:00.097Z,19.26
2022-08-05T17:21:35.785Z,19.26
2022-08-05T17:24:20.510Z,19.25
2022-08-05T17:26:52.909Z,19.22
2022-08-05T17:29:22.451Z,19.24
2022-08-05T17:31:58.259Z,19.24
2022-08-05T17:34:30.130Z,19.22
2022-08-05T17:37:00.512Z,19.23
2022-08-05T17:39:33.339Z,19.24
2022-08-05T17:42:19.728Z,19.20
2022-08-05T17:44:51.129Z,19.23
2022-08-05T17:47:23.722Z,19.22
2022-08-05T17:50:03.595Z,19.26
2022-08-05T17:52:34.993Z,19.26
2022-08-05T17:55:21.693Z,19.25
2022-08-05T17:57:50.308Z,19.26
2022-08-05T18:00:18.586Z,19.26
2022-08-05T18:02:47.609Z,19.26
2022-08-05T18:05:16.803Z,19.25
2022-08-05T18:07:44.920Z,19.26
2022-08-05T18:10:20.338Z,19.25
2022-08-05T18:12:49.446Z,19.25
2022-08-05T18:15:16.638Z,19.24
2022-08-05T18:18:00.750Z,19.27
2022-08-05T18:20:32.426Z,19.28
2022-08-05T18:23:09.256Z,19.27
2022-08-05T18:25:39.498Z,19.26
2022-08-05T18:28:11.120Z,19.29
2022-08-05T18:30:40.243Z,19.26
2022-08-05T18:33:08.751Z,19.26
2022-08-05T18:36:01.154Z,19.25
2022-08-05T18:38:29.335Z,19.25
2022-08-05T18:41:57.045Z,19.25
2022-08-05T18:43:49.107Z,19.21
2022-08-05T18:46:19.955Z,19.19
2022-08-05T18:48:52.093Z,19.20
2022-08-05T18:52:04.279Z,19.18
2022-08-05T18:54:31.055Z,19.16
2022-08-05T18:57:01.068Z,19.23
2022-08-05T18:59:43.522Z,19.26
2022-08-05T19:02:28.226Z,19.27
2022-08-05T19:05:02.614Z,19.27
2022-08-05T19:07:46.630Z,19.28
2022-08-05T19:10:19.129Z,19.29
2022-08-05T19:12:55.346Z,19.32
2022-08-05T19:15:57.442Z,19.36
2022-08-05T19:18:13.655Z,19.36
2022-08-05T19:20:52.579Z,19.36
2022-08-05T19:24:04.350Z,19.36
2022-08-05T19:26:09.546Z,19.32
2022-08-05T19:28:43.587Z,19.31
2022-08-05T19:31:15.006Z,19.31
2022-08-05T19:33:48.598Z,19.33
2022-08-05T19:36:29.393Z,19.29
2022-08-05T19:39:00.984Z,19.29
2022-08-05T19:42:05.690Z,19.31
2022-08-05T19:44:16.885Z,19.31
2022-08-05T19:46:45.986Z,19.29
2022-08-05T19:49:17.048Z,19.28
2022-08-05T19:52:08.682Z,19.29
2022-08-05T19:54:34.268Z,19.28
2022-08-05T19:57:08.395Z,19.30
2022-08-05T19:59:54.727Z,19.28
2022-08-05T20:02:26.979Z,19.32
2022-08-05T20:04:58.705Z,19.38
2022-08-05T20:07:47.183Z,19.41
2022-08-05T20:10:15.890Z,19.41
2022-08-05T20:12:46.180Z,19.39
2022-08-05T20:15:48.468Z,19.36
2022-08-05T20:18:10.304Z,19.35
2022-08-05T20:20:57.310Z,19.36
2022-08-05T20:23:39.398Z,19.36
2022-08-05T20:26:17.148Z,19.34
2022-08-05T20:28:55.834Z,19.34
2022-08-05T20:31:37.023Z,19.34
2022-08-05T20:34:13.014Z,19.36
2022-08-05T20:36:43.002Z,19.39
2022-08-05T20:39:13.856Z,19.41
2022-08-05T20:41:45.438Z,19.39
2022-08-05T20:44:29.238Z,19.39
2022-08-05T20:47:03.215Z,19.38
2022-08-05T20:49:38.077Z,19.39
2022-08-05T20:52:08.262Z,19.35
2022-08-05T20:54:43.261Z,19.33
2022-08-05T20:57:24.704Z,19.34
2022-08-05T21:00:41.322Z,19.31
2022-08-05T21:03:06.727Z,19.26
2022-08-05T21:05:48.183Z,19.22
2022-08-05T21:08:26.690Z,19.20
2022-08-05T21:11:00.199Z,19.19
2022-08-05T21:13:47.855Z,19.16
2022-08-05T21:16:19.993Z,19.15
2022-08-05T21:18:47.072Z,19.13
2022-08-05T21:21:14.703Z,19.10
2022-08-05T21:23:42.762Z,19.09
2022-08-05T21:26:14.357Z,19.09
2022-08-05T21:28:50.625Z,19.06
2022-08-05T21:31:19.892Z,19.05
2022-08-05T21:33:49.368Z,19.04
2022-08-05T21:36:27.754Z,19.03
2022-08-05T21:38:57.491Z,19.01
2022-08-05T21:41:32.943Z,19.00
2022-08-05T21:44:04.412Z,19.00
2022-08-05T21:46:34.507Z,18.99
2022-08-05T21:49:07.130Z,18.98
2022-08-05T21:52:21.786Z,18.99
2022-08-05T21:54:28.071Z,18.97
2022-08-05T21:57:29.812Z,18.97
2022-08-05T22:00:03.188Z,18.96
2022-08-05T22:02:32.746Z,18.95
2022-08-05T22:05:00.707Z,18.93
2022-08-05T22:07:39.801Z,18.93
2022-08-05T22:10:25.475Z,18.91
2022-08-05T22:12:55.341Z,18.89
2022-08-05T22:16:00.595Z,18.89
2022-08-05T22:18:12.958Z,18.90
2022-08-05T22:20:42.875Z,18.89
2022-08-05T22:24:01.214Z,18.88
2022-08-05T22:26:35.862Z,18.87
2022-08-05T22:29:03.854Z,18.85
2022-08-05T22:31:31.018Z,18.84
2022-08-05T22:34:11.600Z,18.85
2022-08-05T22:36:48.205Z,18.84
2022-08-05T22:39:21.402Z,18.83
2022-08-05T22:42:11.315Z,18.83
2022-08-05T22:44:35.966Z,18.81
2022-08-05T22:47:05.101Z,18.82
2022-08-05T22:50:20.850Z,18.81
2022-08-05T22:52:22.751Z,18.80
2022-08-05T22:54:59.232Z,18.80
2022-08-05T22:57:26.980Z,18.79
2022-08-05T23:00:02.899Z,18.80
2022-08-05T23:02:30.389Z,18.75
2022-08-05T23:05:02.023Z,18.78
2022-08-05T23:07:32.638Z,18.80
2022-08-05T23:10:11.225Z,18.80
2022-08-05T23:12:38.468Z,18.77
2022-08-05T23:15:09.077Z,18.76
2022-08-05T23:17:37.909Z,18.74
2022-08-05T23:20:24.500Z,18.75
2022-08-05T23:22:56.071Z,18.74
2022-08-05T23:25:53.471Z,18.74
2022-08-05T23:28:11.938Z,18.73
2022-08-05T23:30:43.563Z,18.73
2022-08-05T23:33:22.511Z,18.72
2022-08-05T23:35:55.911Z,18.72
2022-08-05T23:38:24.550Z,18.71
2022-08-05T23:40:52.684Z,18.69
2022-08-05T23:43:24.857Z,18.69
2022-08-05T23:46:19.602Z,18.68
2022-08-05T23:49:01.171Z,18.70
2022-08-05T23:51:55.042Z,18.69
2022-08-05T23:54:30.158Z,18.67
2022-08-05T23:57:03.904Z,18.67
