createdAt,value
2018-12-25T00:02:52.915Z,8.30
2018-12-25T00:06:57.045Z,8.30
2018-12-25T00:11:01.184Z,8.20
2018-12-25T00:15:05.274Z,8.30
2018-12-25T00:19:09.502Z,8.20
2018-12-25T00:23:13.281Z,8.40
2018-12-25T00:27:18.894Z,8.40
2018-12-25T00:31:22.779Z,8.50
2018-12-25T00:35:26.935Z,8.40
2018-12-25T00:39:30.803Z,8.50
2018-12-25T00:43:36.531Z,8.40
2018-12-25T00:47:43.597Z,8.40
2018-12-25T00:51:47.449Z,8.50
2018-12-25T00:55:51.315Z,6.00
2018-12-25T00:59:55.145Z,8.50
2018-12-25T01:03:59.472Z,8.30
2018-12-25T01:08:04.719Z,8.50
2018-12-25T01:12:08.707Z,8.50
2018-12-25T01:16:13.926Z,6.10
2018-12-25T01:20:18.051Z,8.50
2018-12-25T01:24:21.852Z,8.50
2018-12-25T01:28:25.722Z,8.50
2018-12-25T01:32:31.423Z,8.60
2018-12-25T01:36:35.694Z,8.60
2018-12-25T01:40:42.922Z,8.60
2018-12-25T01:44:46.467Z,8.70
2018-12-25T01:48:50.383Z,8.60
2018-12-25T01:52:54.476Z,8.70
2018-12-25T01:56:58.573Z,8.70
2018-12-25T02:01:03.767Z,8.70
2018-12-25T02:05:07.691Z,8.70
2018-12-25T02:09:14.442Z,8.70
2018-12-25T02:13:18.298Z,8.70
2018-12-25T02:17:22.207Z,8.70
2018-12-25T02:21:26.188Z,8.70
2018-12-25T02:25:30.183Z,8.70
2018-12-25T02:29:34.210Z,8.70
2018-12-25T02:33:37.918Z,8.70
2018-12-25T02:37:41.674Z,8.70
2018-12-25T02:41:45.700Z,8.70
2018-12-25T02:45:49.470Z,8.70
2018-12-25T02:49:53.235Z,8.80
2018-12-25T02:53:57.023Z,8.80
2018-12-25T02:58:00.793Z,8.80
2018-12-25T03:02:04.605Z,8.80
2018-12-25T03:06:08.322Z,8.80
2018-12-25T03:10:12.064Z,8.80
2018-12-25T03:14:15.792Z,8.80
2018-12-25T03:18:19.868Z,8.80
2018-12-25T03:22:23.599Z,8.80
2018-12-25T03:26:27.934Z,8.80
2018-12-25T03:30:31.655Z,8.60
2018-12-25T03:34:35.393Z,8.80
2018-12-25T03:38:39.370Z,8.80
2018-12-25T03:42:43.369Z,8.80
2018-12-25T03:46:47.082Z,8.80
2018-12-25T03:50:50.885Z,8.80
2018-12-25T03:54:54.603Z,8.80
2018-12-25T03:58:58.445Z,8.80
2018-12-25T04:03:02.151Z,8.80
2018-12-25T04:07:05.898Z,8.80
2018-12-25T04:11:09.595Z,8.80
2018-12-25T04:19:16.708Z,8.80
2018-12-25T04:23:20.446Z,8.80
2018-12-25T04:27:24.166Z,8.90
2018-12-25T04:31:27.977Z,8.90
2018-12-25T04:35:31.762Z,8.90
2018-12-25T04:43:39.927Z,8.90
2018-12-25T04:47:43.744Z,8.90
2018-12-25T04:51:47.451Z,8.90
2018-12-25T04:55:51.187Z,9.00
2018-12-25T04:59:55.315Z,8.90
2018-12-25T05:03:59.099Z,8.90
2018-12-25T05:08:02.819Z,8.90
2018-12-25T05:16:10.302Z,8.90
2018-12-25T05:20:14.107Z,8.90
2018-12-25T05:24:17.818Z,8.90
2018-12-25T05:28:21.574Z,8.90
2018-12-25T05:32:25.523Z,8.90
2018-12-25T05:36:29.311Z,9.00
2018-12-25T05:40:33.022Z,8.90
2018-12-25T05:44:36.820Z,8.90
2018-12-25T05:48:40.866Z,8.90
2018-12-25T05:52:44.631Z,8.90
2018-12-25T05:56:48.342Z,8.80
2018-12-25T06:00:52.572Z,8.80
2018-12-25T06:04:56.542Z,8.90
2018-12-25T06:09:00.274Z,8.90
2018-12-25T06:13:04.310Z,8.90
2018-12-25T06:17:08.174Z,8.90
2018-12-25T06:21:11.895Z,9.00
2018-12-25T06:25:16.007Z,9.00
2018-12-25T06:29:19.738Z,9.00
2018-12-25T06:33:23.538Z,9.00
2018-12-25T06:37:27.251Z,8.90
2018-12-25T06:41:30.999Z,8.90
2018-12-25T06:45:34.706Z,8.90
2018-12-25T06:49:38.942Z,8.90
2018-12-25T06:53:43.126Z,8.90
2018-12-25T06:57:46.867Z,8.90
2018-12-25T07:01:50.678Z,8.80
2018-12-25T07:05:54.783Z,8.90
2018-12-25T07:09:58.487Z,8.90
2018-12-25T07:14:02.606Z,8.90
2018-12-25T07:18:06.314Z,8.80
2018-12-25T07:22:10.067Z,8.90
2018-12-25T07:26:13.790Z,8.90
2018-12-25T07:30:17.583Z,8.90
2018-12-25T07:34:21.287Z,8.80
2018-12-25T07:38:25.045Z,8.80
2018-12-25T07:42:28.830Z,8.80
2018-12-25T07:46:32.610Z,8.80
2018-12-25T07:50:36.326Z,8.80
2018-12-25T07:54:40.099Z,8.80
2018-12-25T07:58:43.815Z,8.80
2018-12-25T08:02:47.911Z,8.80
2018-12-25T08:06:51.633Z,8.70
2018-12-25T08:10:55.423Z,8.80
2018-12-25T08:14:59.193Z,8.70
2018-12-25T08:19:03.002Z,8.70
2018-12-25T08:23:06.710Z,8.60
2018-12-25T08:27:11.011Z,8.60
2018-12-25T08:31:14.889Z,8.60
2018-12-25T08:35:18.655Z,8.50
2018-12-25T08:39:22.430Z,8.40
2018-12-25T08:43:26.323Z,8.30
2018-12-25T08:47:32.151Z,8.30
2018-12-25T08:51:37.813Z,8.30
2018-12-25T08:55:41.477Z,8.30
2018-12-25T08:59:45.435Z,8.20
2018-12-25T09:03:50.180Z,8.20
2018-12-25T09:07:53.966Z,8.20
2018-12-25T09:11:58.168Z,8.20
2018-12-25T09:16:02.062Z,8.20
2018-12-25T09:20:05.966Z,8.20
2018-12-25T09:24:09.931Z,8.20
2018-12-25T09:28:13.844Z,8.10
2018-12-25T09:32:17.735Z,8.20
2018-12-25T09:36:24.595Z,8.20
2018-12-25T09:40:28.564Z,8.20
2018-12-25T09:44:32.380Z,8.20
2018-12-25T09:48:36.499Z,8.30
2018-12-25T09:52:40.597Z,8.40
2018-12-25T09:56:44.559Z,8.50
2018-12-25T10:00:51.615Z,8.60
2018-12-25T10:04:56.664Z,8.70
2018-12-25T10:09:00.876Z,8.80
2018-12-25T10:13:04.966Z,9.00
2018-12-25T10:17:13.632Z,9.10
2018-12-25T10:25:21.414Z,9.40
2018-12-25T10:29:25.493Z,9.50
2018-12-25T10:33:29.419Z,9.60
2018-12-25T10:37:33.439Z,9.70
2018-12-25T10:41:37.303Z,9.70
2018-12-25T10:45:41.662Z,9.70
2018-12-25T10:49:45.574Z,9.80
2018-12-25T10:53:49.536Z,10.00
2018-12-25T10:57:53.383Z,10.10
2018-12-25T11:02:00.979Z,10.20
2018-12-25T11:06:05.703Z,10.20
2018-12-25T11:10:11.432Z,10.20
2018-12-25T11:14:15.505Z,10.20
2018-12-25T11:18:19.338Z,10.30
2018-12-25T11:22:23.436Z,10.30
2018-12-25T11:26:28.302Z,10.30
2018-12-25T11:30:32.178Z,10.40
2018-12-25T11:34:36.319Z,10.40
2018-12-25T11:38:40.571Z,10.30
2018-12-25T11:42:44.447Z,8.50
2018-12-25T11:46:48.223Z,10.40
2018-12-25T11:50:52.140Z,10.50
2018-12-25T12:03:02.941Z,10.40
2018-12-25T12:07:07.135Z,10.40
2018-12-25T12:11:11.420Z,10.40
2018-12-25T12:15:15.284Z,10.50
2018-12-25T12:19:19.154Z,10.10
2018-12-25T12:23:23.107Z,10.00
2018-12-25T12:27:27.292Z,10.00
2018-12-25T12:31:31.443Z,8.70
2018-12-25T12:35:36.736Z,10.10
2018-12-25T12:39:41.255Z,10.30
2018-12-25T12:43:45.189Z,10.40
2018-12-25T12:47:49.023Z,10.40
2018-12-25T12:51:52.895Z,10.40
2018-12-25T12:55:57.066Z,10.40
2018-12-25T13:00:01.099Z,10.40
2018-12-25T13:04:05.204Z,10.40
2018-12-25T13:08:09.075Z,10.40
2018-12-25T13:12:12.935Z,10.50
2018-12-25T13:16:18.303Z,10.30
2018-12-25T13:20:22.087Z,10.30
2018-12-25T13:24:25.980Z,10.20
2018-12-25T13:28:29.776Z,10.20
2018-12-25T13:32:35.092Z,10.20
2018-12-25T13:36:40.260Z,10.20
2018-12-25T13:40:44.339Z,10.20
2018-12-25T13:44:48.242Z,10.10
2018-12-25T13:48:52.273Z,10.20
2018-12-25T13:53:02.786Z,10.20
2018-12-25T13:57:02.075Z,10.30
2018-12-25T14:01:06.028Z,10.30
2018-12-25T14:05:09.911Z,10.30
2018-12-25T14:09:13.839Z,10.30
2018-12-25T14:13:17.993Z,10.30
2018-12-25T14:17:22.149Z,10.30
2018-12-25T14:21:26.892Z,10.30
2018-12-25T14:25:30.777Z,10.40
2018-12-25T14:29:35.397Z,10.40
2018-12-25T14:33:39.519Z,10.30
2018-12-25T14:37:43.332Z,10.40
2018-12-25T14:41:47.227Z,10.10
2018-12-25T14:45:51.347Z,9.90
2018-12-25T14:49:55.215Z,10.00
2018-12-25T14:53:59.044Z,10.10
2018-12-25T14:58:03.203Z,10.10
2018-12-25T15:02:07.112Z,10.20
2018-12-25T15:10:14.494Z,10.10
2018-12-25T15:14:18.681Z,10.10
2018-12-25T15:18:22.440Z,10.10
2018-12-25T15:22:26.423Z,10.10
2018-12-25T15:26:30.191Z,10.00
2018-12-25T15:34:37.684Z,10.00
2018-12-25T15:38:41.514Z,10.00
2018-12-25T15:42:45.285Z,10.00
2018-12-25T15:46:50.027Z,10.00
2018-12-25T15:50:53.913Z,10.00
2018-12-25T15:54:57.866Z,9.90
2018-12-25T15:59:01.771Z,6.40
2018-12-25T16:03:07.165Z,9.90
2018-12-25T16:07:12.244Z,10.00
2018-12-25T16:11:16.782Z,10.00
2018-12-25T16:15:21.196Z,9.90
2018-12-25T16:19:25.265Z,9.90
2018-12-25T16:23:29.365Z,10.00
2018-12-25T16:27:33.191Z,9.90
2018-12-25T16:31:37.005Z,9.90
2018-12-25T16:35:40.866Z,9.80
2018-12-25T16:39:44.636Z,9.80
2018-12-25T16:43:48.438Z,9.70
2018-12-25T16:47:52.150Z,9.60
2018-12-25T16:51:56.014Z,9.70
2018-12-25T16:56:00.113Z,9.60
2018-12-25T17:00:04.628Z,9.60
2018-12-25T17:04:08.519Z,9.60
2018-12-25T17:08:12.318Z,9.60
2018-12-25T17:12:16.216Z,9.60
2018-12-25T17:16:20.019Z,9.50
2018-12-25T17:20:23.770Z,9.50
2018-12-25T17:24:27.582Z,9.50
2018-12-25T17:28:31.731Z,9.50
2018-12-25T17:32:35.531Z,9.50
2018-12-25T17:36:39.293Z,9.50
2018-12-25T17:40:43.067Z,9.50
2018-12-25T17:44:46.794Z,9.50
2018-12-25T17:48:50.631Z,9.50
2018-12-25T17:52:54.367Z,9.50
2018-12-25T17:56:58.106Z,9.50
2018-12-25T18:01:02.138Z,9.50
2018-12-25T18:05:11.851Z,9.50
2018-12-25T18:09:11.827Z,9.50
2018-12-25T18:13:15.618Z,9.50
2018-12-25T18:17:19.347Z,9.50
2018-12-25T18:21:23.371Z,9.40
2018-12-25T18:25:27.219Z,9.40
2018-12-25T18:29:31.002Z,9.30
2018-12-25T18:33:35.159Z,9.30
2018-12-25T18:37:38.921Z,9.30
2018-12-25T18:41:42.647Z,9.30
2018-12-25T18:45:46.517Z,9.30
2018-12-25T18:49:50.266Z,9.30
2018-12-25T18:53:54.078Z,9.30
2018-12-25T18:57:57.810Z,9.30
2018-12-25T19:02:01.673Z,9.30
2018-12-25T19:06:05.910Z,9.30
2018-12-25T19:10:10.525Z,9.20
2018-12-25T19:14:14.575Z,9.10
2018-12-25T19:18:18.471Z,9.10
2018-12-25T19:22:22.227Z,9.10
2018-12-25T19:26:26.022Z,9.00
2018-12-25T19:30:31.735Z,9.00
2018-12-25T19:34:35.859Z,9.00
2018-12-25T19:38:39.640Z,9.00
2018-12-25T19:42:43.548Z,8.90
2018-12-25T19:46:47.435Z,9.00
2018-12-25T19:50:51.364Z,8.90
2018-12-25T19:54:55.339Z,8.90
2018-12-25T19:59:00.163Z,5.40
2018-12-25T20:03:27.207Z,8.90
2018-12-25T20:08:12.883Z,8.90
2018-12-25T20:12:46.648Z,8.80
2018-12-25T20:17:15.487Z,8.80
2018-12-25T20:22:21.302Z,8.80
2018-12-25T20:27:13.831Z,8.80
2018-12-25T20:32:14.215Z,8.80
2018-12-25T20:36:51.110Z,8.80
2018-12-25T20:41:38.460Z,8.90
2018-12-25T20:46:12.103Z,8.90
2018-12-25T20:51:02.497Z,8.90
2018-12-25T20:55:42.280Z,8.90
2018-12-25T21:00:35.712Z,8.90
2018-12-25T21:05:05.394Z,8.80
2018-12-25T21:09:46.435Z,8.80
2018-12-25T21:14:43.747Z,8.80
2018-12-25T21:19:15.435Z,8.70
2018-12-25T21:23:55.547Z,8.70
2018-12-25T21:27:58.050Z,8.70
2018-12-25T21:32:02.256Z,8.70
2018-12-25T21:36:07.168Z,8.70
2018-12-25T21:40:11.165Z,8.60
2018-12-25T21:44:15.615Z,8.70
2018-12-25T21:48:19.435Z,8.60
2018-12-25T21:52:23.713Z,8.60
2018-12-25T21:56:27.526Z,8.50
2018-12-25T22:00:35.213Z,8.50
2018-12-25T22:04:39.023Z,8.40
2018-12-25T22:08:43.023Z,8.20
2018-12-25T22:12:46.764Z,8.40
2018-12-25T22:16:50.555Z,8.30
2018-12-25T22:20:54.595Z,8.30
2018-12-25T22:24:58.525Z,8.40
2018-12-25T22:29:02.258Z,8.40
2018-12-25T22:33:06.578Z,8.40
2018-12-25T22:37:10.618Z,8.30
2018-12-25T22:41:14.486Z,8.40
2018-12-25T22:45:18.238Z,8.40
2018-12-25T22:49:22.040Z,8.40
2018-12-25T22:53:26.122Z,8.40
2018-12-25T22:57:30.658Z,8.50
2018-12-25T23:01:34.516Z,8.50
2018-12-25T23:05:38.355Z,8.50
2018-12-25T23:09:42.142Z,8.60
2018-12-25T23:13:46.175Z,8.60
2018-12-25T23:17:50.475Z,8.50
2018-12-25T23:21:54.345Z,8.50
2018-12-25T23:25:58.112Z,8.50
2018-12-25T23:30:02.004Z,8.50
2018-12-25T23:34:05.760Z,8.50
2018-12-25T23:38:09.579Z,8.70
2018-12-25T23:42:13.480Z,8.40
2018-12-25T23:46:17.281Z,8.50
2018-12-25T23:50:21.126Z,8.40
2018-12-25T23:54:25.788Z,8.50
2018-12-25T23:58:29.610Z,8.50
