createdAt,value
2019-02-09T00:00:48.286Z,97692.11
2019-02-09T00:03:17.905Z,97687.88
2019-02-09T00:05:47.482Z,97685.62
2019-02-09T00:08:16.882Z,97684.98
2019-02-09T00:10:46.411Z,97683.42
2019-02-09T00:13:15.882Z,97676.69
2019-02-09T00:15:46.798Z,97672.68
2019-02-09T00:18:16.290Z,97666.50
2019-02-09T00:20:45.850Z,97665.23
2019-02-09T00:23:15.426Z,97662.98
2019-02-09T00:25:44.982Z,97655.44
2019-02-09T00:28:14.585Z,97662.70
2019-02-09T00:30:44.120Z,97658.61
2019-02-09T00:33:13.617Z,97659.26
2019-02-09T00:35:43.093Z,97657.01
2019-02-09T00:38:12.607Z,97655.61
2019-02-09T00:40:42.078Z,97653.93
2019-02-09T00:43:11.652Z,97652.02
2019-02-09T00:46:00.532Z,97660.50
2019-02-09T00:48:30.009Z,97665.79
2019-02-09T00:50:59.626Z,97664.19
2019-02-09T00:53:29.118Z,97663.59
2019-02-09T00:55:58.594Z,97659.83
2019-02-09T00:58:28.093Z,97666.27
2019-02-09T01:00:57.616Z,97660.83
2019-02-09T01:03:27.129Z,97660.87
2019-02-09T01:05:56.729Z,97661.83
2019-02-09T01:08:26.236Z,97657.77
2019-02-09T01:10:55.697Z,97643.48
2019-02-09T01:13:25.261Z,97642.95
2019-02-09T01:15:54.812Z,97642.55
2019-02-09T01:18:24.327Z,97635.45
2019-02-09T01:20:53.858Z,97634.10
2019-02-09T01:23:23.486Z,97627.29
2019-02-09T01:25:52.965Z,97628.41
2019-02-09T01:28:22.473Z,97625.33
2019-02-09T01:30:52.049Z,97615.03
2019-02-09T01:33:21.582Z,97614.55
2019-02-09T01:35:51.100Z,97608.50
2019-02-09T01:38:20.561Z,97612.78
2019-02-09T01:40:50.066Z,97608.09
2019-02-09T01:43:19.546Z,97607.29
2019-02-09T01:45:49.023Z,97595.11
2019-02-09T01:48:18.542Z,97590.68
2019-02-09T01:50:48.018Z,97580.06
2019-02-09T01:53:17.487Z,97575.81
2019-02-09T01:55:46.999Z,97581.62
2019-02-09T01:58:16.463Z,97578.98
2019-02-09T02:00:45.937Z,97568.97
2019-02-09T02:03:15.441Z,97572.80
2019-02-09T02:05:45.026Z,97571.67
2019-02-09T02:08:16.065Z,97568.05
2019-02-09T02:10:45.553Z,97557.92
2019-02-09T02:13:15.016Z,97555.52
2019-02-09T02:15:44.553Z,97556.01
2019-02-09T02:18:14.050Z,97546.96
2019-02-09T02:20:43.532Z,97540.20
2019-02-09T02:23:13.010Z,97540.73
2019-02-09T02:25:42.506Z,97532.84
2019-02-09T02:28:11.969Z,97529.26
2019-02-09T02:30:41.464Z,97528.84
2019-02-09T02:33:10.974Z,97528.28
2019-02-09T02:35:40.546Z,97533.63
2019-02-09T02:38:10.050Z,97532.64
2019-02-09T02:40:39.656Z,97534.56
2019-02-09T02:43:09.224Z,97536.09
2019-02-09T02:45:38.710Z,97525.88
2019-02-09T02:48:08.314Z,97529.20
2019-02-09T02:50:37.879Z,97519.83
2019-02-09T02:53:07.354Z,97522.17
2019-02-09T02:55:36.867Z,97510.69
2019-02-09T02:58:06.461Z,97511.27
2019-02-09T03:00:37.507Z,97510.55
2019-02-09T03:03:07.094Z,97510.55
2019-02-09T03:05:36.592Z,97517.64
2019-02-09T03:08:06.391Z,97508.41
2019-02-09T03:10:36.037Z,97500.08
2019-02-09T03:13:05.523Z,97498.48
2019-02-09T03:15:36.226Z,97491.95
2019-02-09T03:18:06.122Z,97493.60
2019-02-09T03:20:35.660Z,97489.28
2019-02-09T03:23:05.164Z,97479.19
2019-02-09T03:25:36.040Z,97473.44
2019-02-09T03:28:05.632Z,97480.33
2019-02-09T03:30:46.957Z,97489.83
2019-02-09T03:33:06.440Z,97479.58
2019-02-09T03:35:35.935Z,97480.67
2019-02-09T03:38:05.441Z,97483.59
2019-02-09T03:40:34.935Z,97474.88
2019-02-09T03:43:04.513Z,97480.33
2019-02-09T03:45:35.007Z,97485.09
2019-02-09T03:48:04.697Z,97485.20
2019-02-09T03:50:34.767Z,97488.49
2019-02-09T03:53:04.279Z,97482.36
2019-02-09T03:55:33.746Z,97488.08
2019-02-09T03:58:03.261Z,97486.59
2019-02-09T04:00:33.409Z,97482.20
2019-02-09T04:03:03.453Z,97479.77
2019-02-09T04:05:32.930Z,97480.66
2019-02-09T04:08:02.437Z,97476.25
2019-02-09T04:10:31.916Z,97480.81
2019-02-09T04:13:01.389Z,97482.50
2019-02-09T04:15:30.886Z,97472.28
2019-02-09T04:18:00.373Z,97471.91
2019-02-09T04:20:29.757Z,97475.20
2019-02-09T04:22:59.363Z,97484.33
2019-02-09T04:25:28.878Z,97474.77
2019-02-09T04:27:58.390Z,97475.45
2019-02-09T04:30:34.918Z,97474.37
2019-02-09T04:33:04.405Z,97474.78
2019-02-09T04:35:33.877Z,97468.27
2019-02-09T04:38:03.388Z,97460.84
2019-02-09T04:40:33.567Z,97460.84
2019-02-09T04:43:03.038Z,97461.76
2019-02-09T04:45:32.528Z,97469.36
2019-02-09T04:48:02.002Z,97474.64
2019-02-09T04:50:31.490Z,97467.69
2019-02-09T04:53:00.988Z,97471.52
2019-02-09T04:55:30.460Z,97468.78
2019-02-09T04:57:59.967Z,97466.34
2019-02-09T05:00:33.334Z,97469.38
2019-02-09T05:03:03.043Z,97467.18
2019-02-09T05:05:51.904Z,97462.02
2019-02-09T05:08:21.392Z,97455.17
2019-02-09T05:10:50.863Z,97448.84
2019-02-09T05:13:20.367Z,97449.58
2019-02-09T05:15:49.853Z,97439.66
2019-02-09T05:18:19.328Z,97431.39
2019-02-09T05:20:48.826Z,97431.00
2019-02-09T05:23:18.414Z,97433.36
2019-02-09T05:25:47.863Z,97433.24
2019-02-09T05:28:17.370Z,97431.48
2019-02-09T05:30:46.895Z,97430.80
2019-02-09T05:33:16.373Z,97432.66
2019-02-09T05:35:45.903Z,97437.41
2019-02-09T05:38:15.375Z,97428.59
2019-02-09T05:41:04.236Z,97427.80
2019-02-09T05:43:33.706Z,97440.53
2019-02-09T05:46:03.189Z,97444.64
2019-02-09T05:48:32.707Z,97439.92
2019-02-09T05:51:02.181Z,97446.54
2019-02-09T05:53:31.686Z,97452.91
2019-02-09T05:56:01.197Z,97460.78
2019-02-09T05:58:30.673Z,97456.30
2019-02-09T06:01:00.146Z,97455.70
2019-02-09T06:03:29.707Z,97454.05
2019-02-09T06:05:59.198Z,97459.53
2019-02-09T06:08:28.665Z,97462.79
2019-02-09T06:10:58.162Z,97466.84
2019-02-09T06:13:27.749Z,97458.99
2019-02-09T06:15:57.209Z,97463.76
2019-02-09T06:18:26.721Z,97473.69
2019-02-09T06:20:56.195Z,97473.52
2019-02-09T06:23:25.661Z,97473.37
2019-02-09T06:25:55.177Z,97476.13
2019-02-09T06:28:24.709Z,97471.48
2019-02-09T06:30:54.185Z,97474.01
2019-02-09T06:33:23.792Z,97466.48
2019-02-09T06:35:53.263Z,97465.59
2019-02-09T06:38:22.854Z,97467.70
2019-02-09T06:40:52.360Z,97465.38
2019-02-09T06:43:21.835Z,97470.66
2019-02-09T06:45:51.339Z,97461.14
2019-02-09T06:48:29.292Z,97461.59
2019-02-09T06:50:59.265Z,97467.32
2019-02-09T06:53:28.766Z,97459.22
2019-02-09T06:55:58.268Z,97457.13
2019-02-09T06:58:27.732Z,97457.60
2019-02-09T07:00:57.218Z,97453.02
2019-02-09T07:03:26.995Z,97453.24
2019-02-09T07:05:56.481Z,97456.72
2019-02-09T07:08:26.000Z,97455.30
2019-02-09T07:10:55.660Z,97459.53
2019-02-09T07:13:25.452Z,97464.00
2019-02-09T07:15:55.268Z,97464.88
2019-02-09T07:18:24.773Z,97469.86
2019-02-09T07:20:54.456Z,97470.87
2019-02-09T07:23:24.266Z,97463.41
2019-02-09T07:25:54.129Z,97471.58
2019-02-09T07:28:23.769Z,97475.48
2019-02-09T07:30:53.638Z,97468.66
2019-02-09T07:33:23.220Z,97467.59
2019-02-09T07:35:52.697Z,97469.11
2019-02-09T07:38:22.209Z,97471.53
2019-02-09T07:40:51.674Z,97481.34
2019-02-09T07:43:21.756Z,97486.10
2019-02-09T07:45:51.250Z,97496.64
2019-02-09T07:48:21.062Z,97494.56
2019-02-09T07:50:50.611Z,97486.58
2019-02-09T07:53:20.122Z,97492.93
2019-02-09T07:55:49.609Z,97491.29
2019-02-09T07:58:19.091Z,97482.89
2019-02-09T08:00:48.881Z,97491.72
2019-02-09T08:03:18.387Z,97489.01
2019-02-09T08:05:47.847Z,97491.84
2019-02-09T08:08:17.744Z,97491.46
2019-02-09T08:10:47.253Z,97482.55
2019-02-09T08:13:16.730Z,97477.66
2019-02-09T08:15:46.357Z,97479.95
2019-02-09T08:18:15.888Z,97471.27
2019-02-09T08:20:45.672Z,97476.67
2019-02-09T08:23:15.327Z,97468.29
2019-02-09T08:25:44.779Z,97470.19
2019-02-09T08:28:15.272Z,97462.02
2019-02-09T08:30:50.852Z,97463.39
2019-02-09T08:33:20.361Z,97463.87
2019-02-09T08:35:49.829Z,97457.03
2019-02-09T08:38:19.321Z,97465.41
2019-02-09T08:40:48.802Z,97470.73
2019-02-09T08:43:18.293Z,97465.56
2019-02-09T08:45:47.900Z,97465.73
2019-02-09T08:48:17.782Z,97467.39
2019-02-09T08:51:01.059Z,97465.40
2019-02-09T08:53:30.561Z,97483.67
2019-02-09T08:56:00.152Z,97487.98
2019-02-09T08:58:29.776Z,97492.68
2019-02-09T09:00:59.663Z,97489.74
2019-02-09T09:03:29.334Z,97485.77
2019-02-09T09:05:59.181Z,97474.80
2019-02-09T09:08:28.876Z,97457.95
2019-02-09T09:10:58.339Z,97456.95
2019-02-09T09:13:27.821Z,97458.34
2019-02-09T09:16:00.259Z,97449.36
2019-02-09T09:18:29.742Z,97450.17
2019-02-09T09:21:04.393Z,97452.15
2019-02-09T09:23:34.073Z,97453.97
2019-02-09T09:26:03.650Z,97452.52
2019-02-09T09:28:33.135Z,97452.59
2019-02-09T09:31:02.637Z,97455.02
2019-02-09T09:33:32.271Z,97460.39
2019-02-09T09:36:01.787Z,97458.33
2019-02-09T09:38:31.296Z,97457.40
2019-02-09T09:41:02.657Z,97456.14
2019-02-09T09:43:33.892Z,97455.89
2019-02-09T09:46:03.367Z,97451.88
2019-02-09T09:48:33.077Z,97450.70
2019-02-09T09:51:02.788Z,97451.52
2019-02-09T09:53:32.411Z,97447.97
2019-02-09T09:56:01.940Z,97446.24
2019-02-09T09:58:31.403Z,97447.12
2019-02-09T10:01:00.908Z,97437.97
2019-02-09T10:03:30.310Z,97440.84
2019-02-09T10:05:59.768Z,97442.23
2019-02-09T10:08:29.264Z,97441.91
2019-02-09T10:10:58.731Z,97444.61
2019-02-09T10:13:28.228Z,97437.63
2019-02-09T10:15:57.641Z,97439.57
2019-02-09T10:18:27.112Z,97446.08
2019-02-09T10:20:56.591Z,97446.56
2019-02-09T10:23:26.084Z,97446.50
2019-02-09T10:25:55.565Z,97439.75
2019-02-09T10:28:25.034Z,97438.42
2019-02-09T10:30:54.554Z,97445.87
2019-02-09T10:33:24.011Z,97444.94
2019-02-09T10:35:53.680Z,97442.17
2019-02-09T10:38:23.312Z,97429.40
2019-02-09T10:40:52.789Z,97427.00
2019-02-09T10:43:22.500Z,97433.79
2019-02-09T10:45:52.032Z,97429.47
2019-02-09T10:48:21.511Z,97426.70
2019-02-09T10:50:50.993Z,97420.92
2019-02-09T10:53:20.566Z,97414.62
2019-02-09T10:55:50.048Z,97416.21
2019-02-09T10:58:19.542Z,97407.28
2019-02-09T11:00:52.935Z,97407.23
2019-02-09T11:03:22.549Z,97408.67
2019-02-09T11:05:52.233Z,97409.31
2019-02-09T11:08:21.993Z,97404.78
2019-02-09T11:10:51.535Z,97398.69
2019-02-09T11:13:21.071Z,97392.64
2019-02-09T11:15:50.560Z,97391.19
2019-02-09T11:18:20.043Z,97390.71
2019-02-09T11:20:49.563Z,97392.13
2019-02-09T11:23:19.025Z,97399.38
2019-02-09T11:25:48.504Z,97401.60
2019-02-09T11:28:18.038Z,97405.25
2019-02-09T11:30:47.519Z,97397.45
2019-02-09T11:33:17.014Z,97408.39
2019-02-09T11:35:46.648Z,97404.55
2019-02-09T11:38:16.133Z,97412.59
2019-02-09T11:40:45.819Z,97418.47
2019-02-09T11:43:15.378Z,97425.22
2019-02-09T11:45:44.930Z,97432.10
2019-02-09T11:48:14.514Z,97433.78
2019-02-09T11:50:44.134Z,97439.53
2019-02-09T11:53:13.652Z,97426.60
2019-02-09T11:55:43.155Z,97419.80
2019-02-09T11:58:12.897Z,97413.51
2019-02-09T12:00:47.057Z,97418.22
2019-02-09T12:03:16.588Z,97412.47
2019-02-09T12:05:46.123Z,97408.56
2019-02-09T12:08:15.603Z,97404.77
2019-02-09T12:10:45.125Z,97399.68
2019-02-09T12:13:14.612Z,97398.83
2019-02-09T12:15:44.086Z,97386.61
2019-02-09T12:18:16.052Z,97383.03
2019-02-09T12:20:45.877Z,97380.63
2019-02-09T12:23:15.357Z,97372.75
2019-02-09T12:25:44.860Z,97383.05
2019-02-09T12:28:14.749Z,97392.00
2019-02-09T12:30:44.286Z,97396.77
2019-02-09T12:33:22.552Z,97389.64
2019-02-09T12:35:45.713Z,97380.52
2019-02-09T12:38:15.698Z,97384.45
2019-02-09T12:40:45.292Z,97379.41
2019-02-09T12:43:14.871Z,97385.05
2019-02-09T12:45:44.377Z,97385.14
2019-02-09T12:48:13.871Z,97394.48
2019-02-09T12:50:43.346Z,97388.80
2019-02-09T12:53:12.979Z,97386.55
2019-02-09T12:55:42.486Z,97384.39
2019-02-09T12:58:11.968Z,97373.30
2019-02-09T13:00:41.455Z,97364.37
2019-02-09T13:03:21.091Z,97365.81
2019-02-09T13:05:50.566Z,97369.98
2019-02-09T13:08:20.043Z,97372.24
2019-02-09T13:10:49.545Z,97365.23
2019-02-09T13:13:19.055Z,97357.10
2019-02-09T13:15:48.559Z,97360.39
2019-02-09T13:18:18.067Z,97372.88
2019-02-09T13:20:47.540Z,97376.73
2019-02-09T13:23:17.041Z,97377.89
2019-02-09T13:25:46.804Z,97375.04
2019-02-09T13:28:16.332Z,97382.37
2019-02-09T13:30:45.810Z,97380.90
2019-02-09T13:33:15.326Z,97373.64
2019-02-09T13:35:44.910Z,97370.20
2019-02-09T13:38:14.461Z,97363.39
2019-02-09T13:40:43.930Z,97361.14
2019-02-09T13:43:13.421Z,97361.73
2019-02-09T13:45:51.336Z,97366.45
2019-02-09T13:48:20.837Z,97369.20
2019-02-09T13:50:50.355Z,97367.39
2019-02-09T13:53:20.882Z,97372.41
2019-02-09T13:55:50.375Z,97367.92
2019-02-09T13:58:19.845Z,97359.68
2019-02-09T14:00:49.382Z,97360.98
2019-02-09T14:03:18.844Z,97354.95
2019-02-09T14:05:48.332Z,97358.38
2019-02-09T14:08:17.896Z,97361.42
2019-02-09T14:10:47.389Z,97360.98
2019-02-09T14:13:16.873Z,97365.54
2019-02-09T14:15:46.388Z,97371.64
2019-02-09T14:18:15.859Z,97372.27
2019-02-09T14:20:45.367Z,97381.71
2019-02-09T14:23:14.867Z,97386.86
2019-02-09T14:25:44.404Z,97385.73
2019-02-09T14:28:13.994Z,97385.19
2019-02-09T14:30:43.474Z,97390.09
2019-02-09T14:33:13.391Z,97391.39
2019-02-09T14:35:43.601Z,97384.85
2019-02-09T14:38:13.131Z,97391.23
2019-02-09T14:40:42.634Z,97393.53
2019-02-09T14:43:12.209Z,97399.98
2019-02-09T14:45:44.315Z,97408.08
2019-02-09T14:48:13.982Z,97415.52
2019-02-09T14:50:43.476Z,97412.84
2019-02-09T14:53:12.982Z,97408.98
2019-02-09T14:55:42.456Z,97400.41
2019-02-09T14:58:11.960Z,97407.89
2019-02-09T15:00:53.922Z,97414.32
2019-02-09T15:03:28.159Z,97420.16
2019-02-09T15:05:54.531Z,97430.85
2019-02-09T15:08:24.054Z,97435.27
2019-02-09T15:10:53.525Z,97439.27
2019-02-09T15:13:23.022Z,97440.04
2019-02-09T15:16:09.182Z,97430.41
2019-02-09T15:18:38.666Z,97433.02
2019-02-09T15:21:12.228Z,97425.92
2019-02-09T15:23:41.837Z,97427.30
2019-02-09T15:26:12.717Z,97426.30
2019-02-09T15:28:43.025Z,97429.54
2019-02-09T15:31:12.758Z,97418.34
2019-02-09T15:33:42.354Z,97416.78
2019-02-09T15:36:11.858Z,97421.75
2019-02-09T15:38:41.366Z,97437.76
2019-02-09T15:41:10.848Z,97437.90
2019-02-09T15:43:40.420Z,97448.24
2019-02-09T15:46:10.089Z,97449.75
2019-02-09T15:48:39.909Z,97458.00
2019-02-09T15:51:09.373Z,97459.01
2019-02-09T15:53:38.874Z,97469.08
2019-02-09T15:56:08.382Z,97470.34
2019-02-09T15:58:37.925Z,97477.16
2019-02-09T16:01:07.443Z,97476.99
2019-02-09T16:03:36.935Z,97475.29
2019-02-09T16:06:06.422Z,97469.31
2019-02-09T16:08:36.033Z,97455.97
2019-02-09T16:11:05.702Z,97451.58
2019-02-09T16:13:35.163Z,97444.33
2019-02-09T16:16:06.821Z,97448.39
2019-02-09T16:18:36.286Z,97445.33
2019-02-09T16:21:05.789Z,97449.73
2019-02-09T16:23:35.634Z,97468.56
2019-02-09T16:26:05.626Z,97480.63
2019-02-09T16:28:35.106Z,97489.40
2019-02-09T16:31:04.634Z,97492.58
2019-02-09T16:33:34.129Z,97495.76
2019-02-09T16:36:04.386Z,97502.39
2019-02-09T16:38:33.961Z,97505.20
2019-02-09T16:41:03.979Z,97513.31
2019-02-09T16:43:33.477Z,97518.88
2019-02-09T16:46:02.975Z,97529.92
2019-02-09T16:48:32.716Z,97539.09
2019-02-09T16:51:02.219Z,97550.69
2019-02-09T16:53:31.730Z,97556.76
2019-02-09T16:56:01.214Z,97565.77
2019-02-09T16:58:30.766Z,97571.02
2019-02-09T17:01:00.278Z,97581.30
2019-02-09T17:03:30.016Z,97581.36
2019-02-09T17:05:59.489Z,97581.96
2019-02-09T17:08:28.959Z,97586.28
2019-02-09T17:10:58.448Z,97588.57
2019-02-09T17:13:27.926Z,97594.52
2019-02-09T17:15:57.396Z,97591.92
2019-02-09T17:18:26.910Z,97600.73
2019-02-09T17:20:56.384Z,97597.69
2019-02-09T17:23:25.860Z,97594.41
2019-02-09T17:25:55.359Z,97594.52
2019-02-09T17:28:24.951Z,97592.83
2019-02-09T17:30:54.681Z,97593.10
2019-02-09T17:33:24.291Z,97600.03
2019-02-09T17:35:53.772Z,97616.01
2019-02-09T17:38:23.330Z,97610.31
2019-02-09T17:40:52.884Z,97613.56
2019-02-09T17:43:22.353Z,97615.38
2019-02-09T17:46:11.400Z,97616.02
2019-02-09T17:48:40.911Z,97615.52
2019-02-09T17:51:10.401Z,97613.11
2019-02-09T17:53:39.912Z,97613.41
2019-02-09T17:56:09.778Z,97610.86
2019-02-09T17:58:39.248Z,97609.95
2019-02-09T18:01:10.354Z,97603.28
2019-02-09T18:03:39.866Z,97596.62
2019-02-09T18:06:09.460Z,97597.45
2019-02-09T18:08:38.951Z,97593.88
2019-02-09T18:11:08.450Z,97593.00
2019-02-09T18:13:37.974Z,97598.72
2019-02-09T18:16:07.481Z,97600.94
2019-02-09T18:18:36.986Z,97602.23
2019-02-09T18:21:06.987Z,97605.69
2019-02-09T18:23:37.211Z,97612.00
2019-02-09T18:26:06.747Z,97615.48
2019-02-09T18:28:36.237Z,97609.77
2019-02-09T18:31:05.871Z,97605.44
2019-02-09T18:33:35.598Z,97606.80
2019-02-09T18:36:05.285Z,97599.19
2019-02-09T18:38:34.930Z,97608.06
2019-02-09T18:41:04.684Z,97614.35
2019-02-09T18:43:34.212Z,97619.31
2019-02-09T18:46:03.756Z,97622.13
2019-02-09T18:48:33.239Z,97611.45
2019-02-09T18:51:02.812Z,97613.16
2019-02-09T18:53:32.451Z,97612.89
2019-02-09T18:56:02.007Z,97620.27
2019-02-09T18:58:31.629Z,97620.19
2019-02-09T19:01:01.094Z,97617.99
2019-02-09T19:03:30.583Z,97620.84
2019-02-09T19:06:00.047Z,97632.53
2019-02-09T19:08:29.531Z,97634.41
2019-02-09T19:10:59.040Z,97631.07
2019-02-09T19:13:28.508Z,97619.73
2019-02-09T19:15:58.174Z,97617.19
2019-02-09T19:18:29.813Z,97618.11
2019-02-09T19:21:00.634Z,97623.36
2019-02-09T19:23:30.381Z,97636.03
2019-02-09T19:26:00.711Z,97634.34
2019-02-09T19:28:32.320Z,97633.39
2019-02-09T19:31:01.850Z,97639.38
2019-02-09T19:33:33.214Z,97632.23
2019-02-09T19:36:02.678Z,97631.37
2019-02-09T19:38:32.465Z,97633.99
2019-02-09T19:41:02.029Z,97629.81
2019-02-09T19:43:31.518Z,97622.78
2019-02-09T19:46:01.030Z,97624.14
2019-02-09T19:48:30.565Z,97618.09
2019-02-09T19:51:01.299Z,97617.36
2019-02-09T19:53:31.895Z,97622.15
2019-02-09T19:56:02.824Z,97621.08
2019-02-09T19:58:34.288Z,97626.94
2019-02-09T20:01:03.791Z,97632.69
2019-02-09T20:03:34.280Z,97643.91
2019-02-09T20:06:04.022Z,97637.06
2019-02-09T20:08:33.450Z,97637.44
2019-02-09T20:11:03.962Z,97641.95
2019-02-09T20:13:35.012Z,97645.50
2019-02-09T20:16:04.542Z,97651.38
2019-02-09T20:18:38.285Z,97647.05
2019-02-09T20:21:07.941Z,97648.62
2019-02-09T20:23:37.432Z,97647.53
2019-02-09T20:26:06.924Z,97641.67
2019-02-09T20:28:36.392Z,97641.65
2019-02-09T20:31:05.895Z,97640.28
2019-02-09T20:33:37.576Z,97642.71
2019-02-09T20:36:08.089Z,97643.63
2019-02-09T20:38:38.974Z,97647.91
2019-02-09T20:41:09.576Z,97654.86
2019-02-09T20:44:00.719Z,97647.17
2019-02-09T20:46:30.490Z,97643.12
2019-02-09T20:49:00.587Z,97639.91
2019-02-09T20:51:31.435Z,97643.69
2019-02-09T20:54:00.976Z,97642.81
2019-02-09T20:56:32.268Z,97652.42
2019-02-09T20:59:03.273Z,97654.11
2019-02-09T21:01:32.816Z,97649.81
2019-02-09T21:04:02.310Z,97649.14
2019-02-09T21:06:32.862Z,97650.20
2019-02-09T21:09:02.368Z,97648.47
2019-02-09T21:11:32.056Z,97653.09
2019-02-09T21:14:02.872Z,97654.91
2019-02-09T21:16:33.178Z,97664.09
2019-02-09T21:19:02.683Z,97661.17
2019-02-09T21:21:32.211Z,97656.55
2019-02-09T21:24:01.700Z,97660.89
2019-02-09T21:26:31.185Z,97654.45
2019-02-09T21:29:00.675Z,97651.07
2019-02-09T21:31:30.152Z,97642.78
2019-02-09T21:33:59.659Z,97655.03
2019-02-09T21:36:29.167Z,97653.17
2019-02-09T21:38:58.662Z,97645.88
2019-02-09T21:41:28.136Z,97657.73
2019-02-09T21:43:57.636Z,97653.67
2019-02-09T21:46:27.094Z,97652.02
2019-02-09T21:48:56.592Z,97651.69
2019-02-09T21:51:26.194Z,97652.80
2019-02-09T21:53:55.685Z,97651.52
2019-02-09T21:56:25.161Z,97657.81
2019-02-09T21:58:54.646Z,97653.39
2019-02-09T22:01:24.154Z,97662.51
2019-02-09T22:03:53.619Z,97654.53
2019-02-09T22:06:23.138Z,97663.55
2019-02-09T22:08:52.662Z,97661.89
2019-02-09T22:11:23.508Z,97655.03
2019-02-09T22:13:53.214Z,97654.51
2019-02-09T22:16:22.772Z,97655.52
2019-02-09T22:18:52.426Z,97662.08
2019-02-09T22:21:22.074Z,97668.24
2019-02-09T22:23:51.642Z,97668.63
2019-02-09T22:26:22.051Z,97669.69
2019-02-09T22:28:51.705Z,97673.24
2019-02-09T22:31:22.101Z,97681.06
2019-02-09T22:33:51.763Z,97678.61
2019-02-09T22:36:21.252Z,97681.28
2019-02-09T22:38:50.754Z,97676.80
2019-02-09T22:41:20.222Z,97678.72
2019-02-09T22:43:49.707Z,97676.95
2019-02-09T22:46:19.215Z,97675.34
2019-02-09T22:48:48.718Z,97669.52
2019-02-09T22:51:18.321Z,97662.75
2019-02-09T22:53:47.828Z,97653.43
2019-02-09T22:56:17.322Z,97652.12
2019-02-09T22:58:46.800Z,97646.07
2019-02-09T23:01:38.060Z,97653.09
2019-02-09T23:04:14.973Z,97648.05
2019-02-09T23:06:58.934Z,97645.85
2019-02-09T23:09:28.424Z,97645.89
2019-02-09T23:11:57.887Z,97639.56
2019-02-09T23:14:27.381Z,97637.20
2019-02-09T23:16:56.932Z,97635.84
2019-02-09T23:19:26.507Z,97638.70
2019-02-09T23:21:56.010Z,97633.27
2019-02-09T23:24:25.575Z,97635.36
2019-02-09T23:26:55.042Z,97628.66
2019-02-09T23:29:24.633Z,97629.95
2019-02-09T23:31:54.124Z,97629.41
2019-02-09T23:34:23.592Z,97628.65
2019-02-09T23:36:53.085Z,97628.39
2019-02-09T23:39:22.569Z,97631.34
2019-02-09T23:41:52.138Z,97638.00
2019-02-09T23:44:21.647Z,97649.06
2019-02-09T23:46:51.124Z,97652.32
2019-02-09T23:49:20.629Z,97654.48
2019-02-09T23:51:50.108Z,97655.52
2019-02-09T23:54:19.563Z,97661.23
2019-02-09T23:56:49.061Z,97660.14
2019-02-09T23:59:18.550Z,97658.66
