createdAt,value
2018-10-17T00:01:09.314Z,8.40
2018-10-17T00:03:38.501Z,8.40
2018-10-17T00:06:07.697Z,8.20
2018-10-17T00:08:37.068Z,8.20
2018-10-17T00:11:06.291Z,8.10
2018-10-17T00:13:35.464Z,8.20
2018-10-17T00:16:04.765Z,8.20
2018-10-17T00:18:34.226Z,8.10
2018-10-17T00:21:03.541Z,8.00
2018-10-17T00:23:32.987Z,8.00
2018-10-17T00:26:02.486Z,8.00
2018-10-17T00:28:31.829Z,8.00
2018-10-17T00:31:02.017Z,8.00
2018-10-17T00:33:31.107Z,8.00
2018-10-17T00:36:00.320Z,8.00
2018-10-17T00:38:29.714Z,8.00
2018-10-17T00:40:58.922Z,8.00
2018-10-17T00:43:28.059Z,7.90
2018-10-17T00:45:57.208Z,8.00
2018-10-17T00:48:26.534Z,8.00
2018-10-17T00:50:55.732Z,8.00
2018-10-17T00:53:24.934Z,8.00
2018-10-17T00:55:54.110Z,7.80
2018-10-17T00:58:24.186Z,7.90
2018-10-17T01:00:53.368Z,7.80
2018-10-17T01:03:23.120Z,7.80
2018-10-17T01:05:52.336Z,7.70
2018-10-17T01:08:21.742Z,7.60
2018-10-17T01:10:51.872Z,7.60
2018-10-17T01:13:21.075Z,7.60
2018-10-17T01:15:50.248Z,7.60
2018-10-17T01:18:19.521Z,7.60
2018-10-17T01:20:48.675Z,7.60
2018-10-17T01:23:17.863Z,7.60
2018-10-17T01:25:47.630Z,7.50
2018-10-17T01:28:16.948Z,7.50
2018-10-17T01:30:46.142Z,7.50
2018-10-17T01:33:15.325Z,7.50
2018-10-17T01:35:44.522Z,7.50
2018-10-17T01:38:13.774Z,7.60
2018-10-17T01:40:42.947Z,7.50
2018-10-17T01:43:12.250Z,7.50
2018-10-17T01:45:41.325Z,7.50
2018-10-17T01:48:10.534Z,7.50
2018-10-17T01:50:39.720Z,7.50
2018-10-17T01:53:08.961Z,7.30
2018-10-17T01:55:38.079Z,7.40
2018-10-17T01:58:07.325Z,7.40
2018-10-17T02:00:36.533Z,7.40
2018-10-17T02:03:05.774Z,7.30
2018-10-17T02:05:35.010Z,7.30
2018-10-17T02:08:04.325Z,7.30
2018-10-17T02:10:33.514Z,7.30
2018-10-17T02:13:02.828Z,7.20
2018-10-17T02:15:31.996Z,7.20
2018-10-17T02:18:01.304Z,7.20
2018-10-17T02:20:30.519Z,7.20
2018-10-17T02:22:59.835Z,7.20
2018-10-17T02:25:29.503Z,7.30
2018-10-17T02:27:58.788Z,7.20
2018-10-17T02:30:29.067Z,7.20
2018-10-17T02:32:58.265Z,7.20
2018-10-17T02:35:28.055Z,7.20
2018-10-17T02:37:58.056Z,7.20
2018-10-17T02:40:28.373Z,7.10
2018-10-17T02:42:57.545Z,6.90
2018-10-17T02:45:27.617Z,7.00
2018-10-17T02:47:56.820Z,7.00
2018-10-17T02:50:27.341Z,6.90
2018-10-17T02:52:56.553Z,6.90
2018-10-17T02:55:26.225Z,6.90
2018-10-17T02:57:55.482Z,6.90
2018-10-17T03:00:24.707Z,6.90
2018-10-17T03:02:53.881Z,6.90
2018-10-17T03:05:23.138Z,6.90
2018-10-17T03:07:52.450Z,7.00
2018-10-17T03:10:21.626Z,7.00
2018-10-17T03:12:50.814Z,7.00
2018-10-17T03:15:20.006Z,7.00
2018-10-17T03:17:49.228Z,7.10
2018-10-17T03:20:18.510Z,7.00
2018-10-17T03:22:47.674Z,7.00
2018-10-17T03:25:16.993Z,6.90
2018-10-17T03:27:46.783Z,6.90
2018-10-17T03:30:15.939Z,6.90
2018-10-17T03:32:45.218Z,6.80
2018-10-17T03:35:14.422Z,6.80
2018-10-17T03:37:44.346Z,6.90
2018-10-17T03:40:15.504Z,6.90
2018-10-17T03:42:44.716Z,6.90
2018-10-17T03:45:14.055Z,6.80
2018-10-17T03:47:43.899Z,6.80
2018-10-17T03:50:13.359Z,6.80
2018-10-17T03:52:42.558Z,6.80
2018-10-17T03:55:11.920Z,6.90
2018-10-17T03:57:41.212Z,6.90
2018-10-17T04:00:10.499Z,6.80
2018-10-17T04:02:39.749Z,6.80
2018-10-17T04:05:12.934Z,6.70
2018-10-17T04:07:42.361Z,6.70
2018-10-17T04:10:11.562Z,6.70
2018-10-17T04:12:40.935Z,6.70
2018-10-17T04:15:10.228Z,6.70
2018-10-17T04:17:41.146Z,6.70
2018-10-17T04:20:10.378Z,6.70
2018-10-17T04:22:44.120Z,6.70
2018-10-17T04:25:13.292Z,6.60
2018-10-17T04:27:42.668Z,6.60
2018-10-17T04:30:11.877Z,6.60
2018-10-17T04:32:41.085Z,6.50
2018-10-17T04:35:10.385Z,6.50
2018-10-17T04:37:39.851Z,6.60
2018-10-17T04:40:09.020Z,6.60
2018-10-17T04:42:38.266Z,6.60
2018-10-17T04:45:08.448Z,6.60
2018-10-17T04:47:37.847Z,6.60
2018-10-17T04:50:08.372Z,6.60
2018-10-17T04:52:37.604Z,6.60
2018-10-17T04:55:07.591Z,6.60
2018-10-17T04:57:37.478Z,6.50
2018-10-17T05:00:08.722Z,6.50
2018-10-17T05:02:37.967Z,6.40
2018-10-17T05:05:07.374Z,6.40
2018-10-17T05:07:36.678Z,6.40
2018-10-17T05:10:05.929Z,6.40
2018-10-17T05:12:35.485Z,6.40
2018-10-17T05:15:04.908Z,6.40
2018-10-17T05:17:35.892Z,6.40
2018-10-17T05:20:05.908Z,6.40
2018-10-17T05:22:35.231Z,6.40
2018-10-17T05:25:04.863Z,6.40
2018-10-17T05:27:35.818Z,6.40
2018-10-17T05:30:06.376Z,6.30
2018-10-17T05:32:35.630Z,6.40
2018-10-17T05:35:05.505Z,6.30
2018-10-17T05:37:36.936Z,6.30
2018-10-17T05:40:06.293Z,6.20
2018-10-17T05:42:36.676Z,6.20
2018-10-17T05:45:08.176Z,6.30
2018-10-17T05:47:38.529Z,6.30
2018-10-17T05:50:07.795Z,6.30
2018-10-17T05:52:37.095Z,6.40
2018-10-17T05:55:06.786Z,6.30
2018-10-17T05:57:36.794Z,6.30
2018-10-17T06:00:08.082Z,6.30
2018-10-17T06:02:38.181Z,6.30
2018-10-17T06:05:08.269Z,6.40
2018-10-17T06:07:37.737Z,6.60
2018-10-17T06:10:08.288Z,6.60
2018-10-17T06:12:37.542Z,6.60
2018-10-17T06:15:07.744Z,6.70
2018-10-17T06:17:39.201Z,6.60
2018-10-17T06:20:08.483Z,6.60
2018-10-17T06:22:38.584Z,6.70
2018-10-17T06:25:08.555Z,6.70
2018-10-17T06:27:37.812Z,6.70
2018-10-17T06:30:08.331Z,6.70
2018-10-17T06:32:38.016Z,6.80
2018-10-17T06:35:07.556Z,6.80
2018-10-17T06:37:39.037Z,6.90
2018-10-17T06:40:09.876Z,6.90
2018-10-17T06:42:39.124Z,7.00
2018-10-17T06:45:09.879Z,7.00
2018-10-17T06:47:41.241Z,7.10
2018-10-17T06:50:11.800Z,7.20
2018-10-17T06:52:41.049Z,7.20
2018-10-17T06:55:12.861Z,7.30
2018-10-17T06:57:42.064Z,7.50
2018-10-17T07:00:11.806Z,7.50
2018-10-17T07:02:40.996Z,7.50
2018-10-17T07:05:11.967Z,7.60
2018-10-17T07:07:42.183Z,7.60
2018-10-17T07:10:11.664Z,7.70
2018-10-17T07:12:40.875Z,7.80
2018-10-17T07:15:11.623Z,7.80
2018-10-17T07:17:40.984Z,7.90
2018-10-17T07:20:10.314Z,8.00
2018-10-17T07:22:40.146Z,8.00
2018-10-17T07:25:09.380Z,8.10
2018-10-17T07:27:42.147Z,8.20
2018-10-17T07:30:14.115Z,8.30
2018-10-17T07:32:43.342Z,8.40
2018-10-17T07:35:12.580Z,8.50
2018-10-17T07:37:41.890Z,8.80
2018-10-17T07:40:11.112Z,8.90
2018-10-17T07:42:41.206Z,9.10
2018-10-17T07:45:10.652Z,9.10
2018-10-17T07:47:40.799Z,9.20
2018-10-17T07:50:12.446Z,9.30
2018-10-17T07:52:41.929Z,9.40
2018-10-17T07:55:12.182Z,9.50
2018-10-17T07:57:43.123Z,9.70
2018-10-17T08:00:15.166Z,9.80
2018-10-17T08:02:44.309Z,9.90
2018-10-17T08:05:14.633Z,10.10
2018-10-17T08:07:44.088Z,10.20
2018-10-17T08:10:13.347Z,10.50
2018-10-17T08:12:42.765Z,10.70
2018-10-17T08:15:11.941Z,10.80
2018-10-17T08:17:42.451Z,10.90
2018-10-17T08:20:13.593Z,11.00
2018-10-17T08:22:43.113Z,11.10
2018-10-17T08:25:12.968Z,11.20
2018-10-17T08:27:43.652Z,11.30
2018-10-17T08:30:13.102Z,11.40
2018-10-17T08:32:43.010Z,11.50
2018-10-17T08:35:12.528Z,11.70
2018-10-17T08:37:44.508Z,11.90
2018-10-17T08:40:13.225Z,12.00
2018-10-17T08:42:43.336Z,12.20
2018-10-17T08:45:12.904Z,12.30
2018-10-17T08:47:42.929Z,12.50
2018-10-17T08:50:12.455Z,12.70
2018-10-17T08:52:42.431Z,12.80
2018-10-17T08:55:11.676Z,12.90
2018-10-17T08:57:43.865Z,13.00
2018-10-17T09:00:13.828Z,13.20
2018-10-17T09:02:44.328Z,13.30
2018-10-17T09:05:13.629Z,13.40
2018-10-17T09:07:45.106Z,13.50
2018-10-17T09:10:14.702Z,13.70
2018-10-17T09:12:52.625Z,13.80
2018-10-17T09:15:22.568Z,13.90
2018-10-17T09:17:53.056Z,14.10
2018-10-17T09:20:22.833Z,14.20
2018-10-17T09:22:51.708Z,14.40
2018-10-17T09:25:21.507Z,14.50
2018-10-17T09:27:51.755Z,14.60
2018-10-17T09:30:21.696Z,14.70
2018-10-17T09:32:55.423Z,14.90
2018-10-17T09:35:24.904Z,15.00
2018-10-17T09:37:54.266Z,15.30
2018-10-17T09:40:23.527Z,15.50
2018-10-17T09:42:53.435Z,15.60
2018-10-17T09:45:22.648Z,15.70
2018-10-17T09:47:53.799Z,15.70
2018-10-17T09:51:29.198Z,15.80
2018-10-17T09:53:58.421Z,16.00
2018-10-17T09:56:27.639Z,16.10
2018-10-17T09:58:57.108Z,16.30
2018-10-17T10:01:31.623Z,16.40
2018-10-17T10:04:01.312Z,16.70
2018-10-17T10:06:30.751Z,16.70
2018-10-17T10:09:00.041Z,16.80
2018-10-17T10:11:29.241Z,16.90
2018-10-17T10:13:58.430Z,16.90
2018-10-17T10:16:27.867Z,17.00
2018-10-17T10:18:58.947Z,17.10
2018-10-17T10:21:29.032Z,17.20
2018-10-17T10:23:58.644Z,17.30
2018-10-17T10:26:28.021Z,17.40
2018-10-17T10:29:04.797Z,17.50
2018-10-17T10:31:34.100Z,17.60
2018-10-17T10:34:03.883Z,17.70
2018-10-17T10:36:33.248Z,17.80
2018-10-17T10:39:02.855Z,17.90
2018-10-17T10:41:32.028Z,18.00
2018-10-17T10:44:01.266Z,18.10
2018-10-17T10:46:30.470Z,18.10
2018-10-17T10:48:59.982Z,18.20
2018-10-17T10:51:29.174Z,18.30
2018-10-17T10:53:58.614Z,18.40
2018-10-17T10:56:28.744Z,18.40
2018-10-17T10:58:59.064Z,18.60
2018-10-17T11:01:28.337Z,18.60
2018-10-17T11:03:57.641Z,18.60
2018-10-17T11:06:26.865Z,18.70
2018-10-17T11:08:57.138Z,18.80
2018-10-17T11:11:26.480Z,18.90
2018-10-17T11:13:58.082Z,19.00
2018-10-17T11:16:27.670Z,19.00
2018-10-17T11:18:57.031Z,19.10
2018-10-17T11:21:26.531Z,19.20
2018-10-17T11:23:56.854Z,19.30
2018-10-17T11:26:26.090Z,19.30
2018-10-17T11:28:55.450Z,19.40
2018-10-17T11:31:25.895Z,19.50
2018-10-17T11:33:55.046Z,19.60
2018-10-17T11:36:24.243Z,19.70
2018-10-17T11:38:53.684Z,19.80
2018-10-17T11:41:23.015Z,19.70
2018-10-17T11:43:52.145Z,19.80
2018-10-17T11:46:21.338Z,19.80
2018-10-17T11:48:51.497Z,19.90
2018-10-17T11:51:21.876Z,20.00
2018-10-17T11:53:52.070Z,20.00
2018-10-17T11:56:21.281Z,20.00
2018-10-17T11:58:52.640Z,20.00
2018-10-17T12:01:24.577Z,20.10
2018-10-17T12:03:55.077Z,20.20
2018-10-17T12:06:24.330Z,20.30
2018-10-17T12:08:53.873Z,20.30
2018-10-17T12:11:23.532Z,20.40
2018-10-17T12:13:55.254Z,20.40
2018-10-17T12:16:24.436Z,20.50
2018-10-17T12:18:54.590Z,20.60
2018-10-17T12:21:24.828Z,20.70
2018-10-17T12:23:55.564Z,20.70
2018-10-17T12:26:24.870Z,20.80
2018-10-17T12:28:55.153Z,20.90
2018-10-17T12:31:24.588Z,21.00
2018-10-17T12:33:54.561Z,21.00
2018-10-17T12:36:23.862Z,21.00
2018-10-17T12:38:55.127Z,21.00
2018-10-17T12:41:24.413Z,21.10
2018-10-17T12:43:54.419Z,21.20
2018-10-17T12:46:23.601Z,21.20
2018-10-17T12:48:53.052Z,21.30
2018-10-17T12:51:23.356Z,21.40
2018-10-17T12:53:52.548Z,21.40
2018-10-17T12:56:21.917Z,21.40
2018-10-17T12:58:51.178Z,21.40
2018-10-17T13:01:20.800Z,21.40
2018-10-17T13:03:50.080Z,21.50
2018-10-17T13:06:19.500Z,21.50
2018-10-17T13:08:48.798Z,21.60
2018-10-17T13:11:18.678Z,21.70
2018-10-17T13:13:49.125Z,21.80
2018-10-17T13:16:18.352Z,21.90
2018-10-17T13:18:47.789Z,21.90
2018-10-17T13:21:17.051Z,21.90
2018-10-17T13:23:46.239Z,21.90
2018-10-17T13:26:15.455Z,21.90
2018-10-17T13:28:44.826Z,21.90
2018-10-17T13:31:14.166Z,22.00
2018-10-17T13:33:43.614Z,22.10
2018-10-17T13:36:12.834Z,22.40
2018-10-17T13:38:42.183Z,22.80
2018-10-17T13:41:11.538Z,23.10
2018-10-17T13:46:09.526Z,24.20
2018-10-17T13:48:41.040Z,24.70
2018-10-17T13:51:10.354Z,25.10
2018-10-17T13:53:39.943Z,25.60
2018-10-17T13:56:09.977Z,26.00
2018-10-17T13:58:39.411Z,26.40
2018-10-17T14:01:08.874Z,26.50
2018-10-17T14:03:41.478Z,26.50
2018-10-17T14:06:14.569Z,26.30
2018-10-17T14:08:51.409Z,26.30
2018-10-17T14:11:26.966Z,25.90
2018-10-17T14:13:58.103Z,25.70
2018-10-17T14:16:27.301Z,25.50
2018-10-17T14:18:59.289Z,25.30
2018-10-17T14:21:28.561Z,25.30
2018-10-17T14:23:58.253Z,25.20
2018-10-17T14:26:27.398Z,25.50
2018-10-17T14:28:59.141Z,25.80
2018-10-17T14:31:28.423Z,26.10
2018-10-17T14:33:58.309Z,26.40
2018-10-17T14:36:27.631Z,26.70
2018-10-17T14:38:57.620Z,26.70
2018-10-17T14:41:26.752Z,26.90
2018-10-17T14:43:55.922Z,26.30
2018-10-17T14:46:25.119Z,26.00
2018-10-17T14:48:54.725Z,25.40
2018-10-17T14:51:23.957Z,25.00
2018-10-17T14:53:53.898Z,24.50
2018-10-17T14:56:23.118Z,24.10
2018-10-17T14:58:52.439Z,23.80
2018-10-17T15:01:21.574Z,23.50
2018-10-17T15:03:50.859Z,23.30
2018-10-17T15:06:20.076Z,23.00
2018-10-17T15:08:49.600Z,22.60
2018-10-17T15:11:20.068Z,22.40
2018-10-17T15:13:49.541Z,22.20
2018-10-17T15:16:18.779Z,22.10
2018-10-17T15:18:48.010Z,22.10
2018-10-17T15:21:17.680Z,22.00
2018-10-17T15:23:46.882Z,22.00
2018-10-17T15:26:16.184Z,21.90
2018-10-17T15:28:45.607Z,21.80
2018-10-17T15:31:15.183Z,21.70
2018-10-17T15:33:44.941Z,21.50
2018-10-17T15:36:14.472Z,21.30
2018-10-17T15:38:43.608Z,21.10
2018-10-17T15:41:12.851Z,20.90
2018-10-17T15:43:42.222Z,20.90
2018-10-17T15:46:11.358Z,20.70
2018-10-17T15:48:40.898Z,20.60
2018-10-17T15:51:10.615Z,20.50
2018-10-17T15:53:40.294Z,20.30
2018-10-17T15:56:09.716Z,20.20
2018-10-17T15:58:39.287Z,20.10
2018-10-17T16:01:08.558Z,20.00
2018-10-17T16:03:38.448Z,19.90
2018-10-17T16:06:08.059Z,19.80
2018-10-17T16:08:37.582Z,19.40
2018-10-17T16:11:07.242Z,18.90
2018-10-17T16:13:36.568Z,18.50
2018-10-17T16:16:06.130Z,18.00
2018-10-17T16:18:35.523Z,17.70
2018-10-17T16:21:05.066Z,17.30
2018-10-17T16:23:34.295Z,17.00
2018-10-17T16:26:04.399Z,16.80
2018-10-17T16:28:33.763Z,16.50
2018-10-17T16:31:07.337Z,16.40
2018-10-17T16:33:36.556Z,16.30
2018-10-17T16:36:06.639Z,16.20
2018-10-17T16:38:35.899Z,16.00
2018-10-17T16:41:06.299Z,15.90
2018-10-17T16:43:35.485Z,15.80
2018-10-17T16:46:04.901Z,15.60
2018-10-17T16:48:34.305Z,15.50
2018-10-17T16:51:05.652Z,15.40
2018-10-17T16:53:35.019Z,15.30
2018-10-17T16:56:06.182Z,15.10
2018-10-17T16:58:35.600Z,15.00
2018-10-17T17:01:05.511Z,15.00
2018-10-17T17:03:38.724Z,15.00
2018-10-17T17:06:09.254Z,14.90
2018-10-17T17:08:39.560Z,14.80
2018-10-17T17:11:08.895Z,14.70
2018-10-17T17:13:38.115Z,14.70
2018-10-17T17:16:07.467Z,14.60
2018-10-17T17:18:36.906Z,14.50
2018-10-17T17:21:06.548Z,14.40
2018-10-17T17:23:35.714Z,14.20
2018-10-17T17:26:04.961Z,14.00
2018-10-17T17:28:34.205Z,13.90
2018-10-17T17:31:03.470Z,13.80
2018-10-17T17:33:32.779Z,13.70
2018-10-17T17:36:02.084Z,13.70
2018-10-17T17:38:31.445Z,13.60
2018-10-17T17:41:00.646Z,13.60
2018-10-17T17:43:29.846Z,13.50
2018-10-17T17:45:59.061Z,13.50
2018-10-17T17:48:28.479Z,13.40
2018-10-17T17:50:57.999Z,13.40
2018-10-17T17:53:27.413Z,13.40
2018-10-17T17:55:56.649Z,13.30
2018-10-17T17:58:26.535Z,13.30
2018-10-17T18:00:58.111Z,13.30
2018-10-17T18:03:27.422Z,13.20
2018-10-17T18:05:56.621Z,13.20
2018-10-17T18:08:27.444Z,13.00
2018-10-17T18:10:56.726Z,12.90
2018-10-17T18:13:25.929Z,12.80
2018-10-17T18:15:55.169Z,12.70
2018-10-17T18:18:25.497Z,12.70
2018-10-17T18:20:54.722Z,12.70
2018-10-17T18:23:23.947Z,12.60
2018-10-17T18:25:54.917Z,12.60
2018-10-17T18:28:24.250Z,12.60
2018-10-17T18:30:55.766Z,12.50
2018-10-17T18:33:25.196Z,12.50
2018-10-17T18:35:54.479Z,12.50
2018-10-17T18:38:23.921Z,12.50
2018-10-17T18:40:53.790Z,12.50
2018-10-17T18:43:23.234Z,12.40
2018-10-17T18:45:52.485Z,12.30
2018-10-17T18:48:23.223Z,12.20
2018-10-17T18:50:55.903Z,12.20
2018-10-17T18:53:25.186Z,12.10
2018-10-17T18:55:54.620Z,12.10
2018-10-17T18:58:25.016Z,12.10
2018-10-17T19:00:54.396Z,12.10
2018-10-17T19:03:23.667Z,12.10
2018-10-17T19:05:53.099Z,12.10
2018-10-17T19:08:22.506Z,12.20
2018-10-17T19:10:51.913Z,12.10
2018-10-17T19:13:21.247Z,12.10
2018-10-17T19:15:50.686Z,12.00
2018-10-17T19:18:20.010Z,12.10
2018-10-17T19:20:52.275Z,12.10
2018-10-17T19:23:21.672Z,12.10
2018-10-17T19:25:50.965Z,12.10
2018-10-17T19:28:20.375Z,12.20
2018-10-17T19:30:49.730Z,12.20
2018-10-17T19:33:19.060Z,12.10
2018-10-17T19:35:48.367Z,12.10
2018-10-17T19:38:17.726Z,11.90
2018-10-17T19:40:47.084Z,11.80
2018-10-17T19:43:16.421Z,11.90
2018-10-17T19:45:46.083Z,11.90
2018-10-17T19:48:16.473Z,11.80
2018-10-17T19:50:45.712Z,11.80
2018-10-17T19:53:15.393Z,11.50
2018-10-17T19:55:44.628Z,11.40
2018-10-17T19:58:14.270Z,11.40
2018-10-17T20:00:43.562Z,11.40
2018-10-17T20:03:13.473Z,11.40
2018-10-17T20:05:42.655Z,11.40
2018-10-17T20:08:12.126Z,11.30
2018-10-17T20:10:42.297Z,11.30
2018-10-17T20:13:11.650Z,11.20
2018-10-17T20:15:41.507Z,11.20
2018-10-17T20:18:10.802Z,11.20
2018-10-17T20:20:40.040Z,11.20
2018-10-17T20:23:09.547Z,11.20
2018-10-17T20:25:38.818Z,11.10
2018-10-17T20:28:08.288Z,11.20
2018-10-17T20:30:40.298Z,11.20
2018-10-17T20:33:09.785Z,11.20
2018-10-17T20:35:38.930Z,11.10
2018-10-17T20:38:08.300Z,11.10
2018-10-17T20:40:37.529Z,10.90
2018-10-17T20:43:06.729Z,10.80
2018-10-17T20:45:35.988Z,10.80
2018-10-17T20:48:05.560Z,10.90
2018-10-17T20:50:34.789Z,10.90
2018-10-17T20:53:03.997Z,10.90
2018-10-17T20:55:33.215Z,10.80
2018-10-17T20:58:03.494Z,10.90
2018-10-17T21:00:32.716Z,10.90
2018-10-17T21:03:01.926Z,11.00
2018-10-17T21:05:31.261Z,10.90
2018-10-17T21:08:00.872Z,10.90
2018-10-17T21:10:30.046Z,10.90
2018-10-17T21:12:59.553Z,10.80
2018-10-17T21:15:29.700Z,10.80
2018-10-17T21:17:59.389Z,10.80
2018-10-17T21:20:28.554Z,10.70
2018-10-17T21:22:57.844Z,10.70
2018-10-17T21:25:27.050Z,10.70
2018-10-17T21:27:56.318Z,10.70
2018-10-17T21:30:25.792Z,10.70
2018-10-17T21:32:54.995Z,10.70
2018-10-17T21:35:24.280Z,10.70
2018-10-17T21:37:53.607Z,10.60
2018-10-17T21:40:22.789Z,10.60
2018-10-17T21:42:52.002Z,10.70
2018-10-17T21:45:21.183Z,10.70
2018-10-17T21:47:50.549Z,10.60
2018-10-17T21:50:23.190Z,10.60
2018-10-17T21:52:52.455Z,10.60
2018-10-17T21:55:21.694Z,10.50
2018-10-17T21:57:51.091Z,10.50
2018-10-17T22:00:21.052Z,10.50
2018-10-17T22:02:50.256Z,10.40
2018-10-17T22:05:19.692Z,10.30
2018-10-17T22:07:50.022Z,10.40
2018-10-17T22:10:19.616Z,10.30
2018-10-17T22:12:48.862Z,10.30
2018-10-17T22:15:18.488Z,10.30
2018-10-17T22:17:47.838Z,10.30
2018-10-17T22:20:17.185Z,10.40
2018-10-17T22:22:46.315Z,10.40
2018-10-17T22:25:15.531Z,10.40
2018-10-17T22:27:45.665Z,10.30
2018-10-17T22:30:14.873Z,10.30
2018-10-17T22:32:44.077Z,10.20
2018-10-17T22:35:16.031Z,10.20
2018-10-17T22:37:45.327Z,10.10
2018-10-17T22:40:14.498Z,10.20
2018-10-17T22:42:47.466Z,10.20
2018-10-17T22:45:16.974Z,10.20
2018-10-17T22:47:46.186Z,10.20
2018-10-17T22:50:15.652Z,10.20
2018-10-17T22:52:45.832Z,10.10
2018-10-17T22:55:15.894Z,10.10
2018-10-17T22:57:45.386Z,10.10
2018-10-17T23:00:14.590Z,10.10
2018-10-17T23:02:43.799Z,10.10
2018-10-17T23:05:13.121Z,10.10
2018-10-17T23:07:42.631Z,10.10
2018-10-17T23:10:11.980Z,10.10
2018-10-17T23:12:41.223Z,10.20
2018-10-17T23:15:13.399Z,10.10
2018-10-17T23:17:42.797Z,10.10
2018-10-17T23:20:12.390Z,10.10
2018-10-17T23:22:42.097Z,10.10
2018-10-17T23:25:12.037Z,10.10
2018-10-17T23:27:41.941Z,10.00
2018-10-17T23:30:11.184Z,9.90
2018-10-17T23:32:40.391Z,9.90
2018-10-17T23:35:09.602Z,9.90
2018-10-17T23:37:39.059Z,9.90
2018-10-17T23:40:08.895Z,9.90
2018-10-17T23:42:38.682Z,10.00
2018-10-17T23:45:08.267Z,10.00
2018-10-17T23:47:37.677Z,9.90
2018-10-17T23:50:07.086Z,10.00
2018-10-17T23:52:36.328Z,10.00
2018-10-17T23:55:06.231Z,9.90
2018-10-17T23:57:35.922Z,9.90
