createdAt,value
2019-05-29T00:01:38.594Z,97.40
2019-05-29T00:04:08.127Z,97.40
2019-05-29T00:06:36.982Z,97.40
2019-05-29T00:09:08.018Z,97.50
2019-05-29T00:11:37.004Z,97.40
2019-05-29T00:14:19.942Z,97.40
2019-05-29T00:16:36.108Z,97.30
2019-05-29T00:19:06.842Z,97.30
2019-05-29T00:21:35.281Z,97.20
2019-05-29T00:24:04.041Z,97.30
2019-05-29T00:26:32.700Z,97.20
2019-05-29T00:29:01.374Z,97.30
2019-05-29T00:31:30.071Z,97.20
2019-05-29T00:33:58.754Z,97.30
2019-05-29T00:36:27.473Z,97.10
2019-05-29T00:38:56.440Z,97.50
2019-05-29T00:41:25.207Z,97.50
2019-05-29T00:43:53.926Z,97.10
2019-05-29T00:46:22.634Z,97.60
2019-05-29T00:48:51.321Z,97.30
2019-05-29T00:51:19.984Z,97.20
2019-05-29T00:53:48.699Z,97.20
2019-05-29T00:56:17.485Z,97.20
2019-05-29T00:58:46.194Z,97.40
2019-05-29T01:01:15.462Z,97.40
2019-05-29T01:03:44.282Z,97.30
2019-05-29T01:06:13.894Z,97.20
2019-05-29T01:08:42.680Z,97.20
2019-05-29T01:11:11.307Z,97.20
2019-05-29T01:13:40.318Z,97.10
2019-05-29T01:16:09.089Z,97.20
2019-05-29T01:18:37.849Z,97.20
2019-05-29T01:21:06.493Z,97.10
2019-05-29T01:23:35.239Z,96.90
2019-05-29T01:26:03.871Z,96.90
2019-05-29T01:28:32.483Z,96.70
2019-05-29T01:31:01.194Z,96.10
2019-05-29T01:33:29.863Z,96.10
2019-05-29T01:35:58.598Z,96.10
2019-05-29T01:38:27.641Z,95.40
2019-05-29T01:40:56.523Z,95.40
2019-05-29T01:43:25.215Z,95.50
2019-05-29T01:45:53.907Z,95.50
2019-05-29T01:48:23.653Z,95.00
2019-05-29T01:50:52.574Z,95.50
2019-05-29T01:53:21.754Z,95.40
2019-05-29T01:55:50.572Z,95.30
2019-05-29T01:58:20.413Z,95.60
2019-05-29T02:00:49.370Z,95.60
2019-05-29T02:03:18.090Z,95.60
2019-05-29T02:05:46.869Z,95.80
2019-05-29T02:08:15.993Z,96.00
2019-05-29T02:10:44.698Z,96.00
2019-05-29T02:13:13.377Z,96.00
2019-05-29T02:15:42.049Z,95.90
2019-05-29T02:18:10.691Z,95.80
2019-05-29T02:20:39.396Z,95.60
2019-05-29T02:23:08.031Z,95.60
2019-05-29T02:25:36.754Z,95.70
2019-05-29T02:28:05.494Z,95.50
2019-05-29T02:30:34.218Z,95.60
2019-05-29T02:33:02.971Z,95.80
2019-05-29T02:35:31.655Z,95.60
2019-05-29T02:38:00.389Z,95.70
2019-05-29T02:40:30.083Z,95.50
2019-05-29T02:42:59.175Z,95.50
2019-05-29T02:45:50.295Z,95.40
2019-05-29T02:47:58.327Z,95.40
2019-05-29T02:50:28.813Z,95.40
2019-05-29T02:52:57.495Z,95.50
2019-05-29T02:55:26.939Z,95.70
2019-05-29T02:57:56.238Z,95.90
2019-05-29T03:00:45.886Z,96.00
2019-05-29T03:03:14.543Z,96.00
2019-05-29T03:05:43.333Z,96.20
2019-05-29T03:08:12.052Z,96.10
2019-05-29T03:10:40.823Z,96.20
2019-05-29T03:13:09.524Z,96.20
2019-05-29T03:15:38.199Z,96.10
2019-05-29T03:18:06.916Z,96.10
2019-05-29T03:20:35.677Z,95.90
2019-05-29T03:23:04.391Z,96.00
2019-05-29T03:25:34.907Z,95.80
2019-05-29T03:28:03.370Z,95.90
2019-05-29T03:30:41.213Z,95.90
2019-05-29T03:33:02.514Z,96.00
2019-05-29T03:35:38.541Z,96.10
2019-05-29T03:38:01.508Z,96.10
2019-05-29T03:40:31.633Z,96.10
2019-05-29T03:43:00.604Z,96.10
2019-05-29T03:45:31.083Z,96.10
2019-05-29T03:47:59.864Z,96.00
2019-05-29T03:50:29.452Z,96.10
2019-05-29T03:52:58.997Z,95.80
2019-05-29T03:55:29.130Z,95.80
2019-05-29T03:57:58.164Z,95.90
2019-05-29T04:00:31.893Z,95.60
2019-05-29T04:02:57.299Z,95.40
2019-05-29T04:05:26.842Z,95.50
2019-05-29T04:07:55.587Z,95.50
2019-05-29T04:10:32.886Z,95.30
2019-05-29T04:13:01.570Z,95.30
2019-05-29T04:15:33.572Z,95.40
2019-05-29T04:18:05.186Z,95.50
2019-05-29T04:20:38.750Z,95.40
2019-05-29T04:23:08.368Z,95.60
2019-05-29T04:25:42.300Z,95.30
2019-05-29T04:28:08.688Z,95.60
2019-05-29T04:30:39.058Z,95.60
2019-05-29T04:33:07.933Z,95.40
2019-05-29T04:35:37.035Z,95.30
2019-05-29T04:38:06.512Z,95.40
2019-05-29T04:40:37.143Z,95.30
2019-05-29T04:43:05.540Z,95.40
2019-05-29T04:45:35.988Z,95.30
2019-05-29T04:48:04.613Z,95.40
2019-05-29T04:50:33.557Z,95.20
2019-05-29T04:53:03.684Z,95.20
2019-05-29T04:55:32.720Z,94.90
2019-05-29T04:58:01.469Z,94.70
2019-05-29T05:00:30.915Z,94.80
2019-05-29T05:02:59.664Z,94.20
2019-05-29T05:05:29.133Z,94.10
2019-05-29T05:07:57.916Z,93.80
2019-05-29T05:10:38.014Z,93.50
2019-05-29T05:13:07.243Z,94.00
2019-05-29T05:15:36.168Z,93.90
2019-05-29T05:18:08.118Z,93.50
2019-05-29T05:20:38.146Z,93.40
2019-05-29T05:23:07.116Z,93.10
2019-05-29T05:25:36.353Z,93.00
2019-05-29T05:28:05.441Z,93.20
2019-05-29T05:30:34.448Z,93.10
2019-05-29T05:33:03.373Z,92.70
2019-05-29T05:35:32.599Z,92.60
2019-05-29T05:38:01.468Z,92.50
2019-05-29T05:40:30.763Z,92.60
2019-05-29T05:42:59.575Z,92.70
2019-05-29T05:45:28.185Z,93.00
2019-05-29T05:47:58.113Z,92.50
2019-05-29T05:50:26.976Z,92.40
2019-05-29T05:52:55.669Z,92.50
2019-05-29T05:55:24.357Z,92.70
2019-05-29T05:57:55.316Z,92.10
2019-05-29T06:00:29.810Z,91.70
2019-05-29T06:02:58.859Z,92.10
2019-05-29T06:05:27.676Z,92.10
2019-05-29T06:07:56.433Z,91.70
2019-05-29T06:10:25.060Z,91.40
2019-05-29T06:12:53.751Z,91.50
2019-05-29T06:15:22.458Z,90.70
2019-05-29T06:18:10.180Z,91.10
2019-05-29T06:20:21.627Z,91.40
2019-05-29T06:22:50.251Z,90.90
2019-05-29T06:25:20.060Z,90.80
2019-05-29T06:27:48.729Z,91.30
2019-05-29T06:30:17.563Z,90.90
2019-05-29T06:32:46.335Z,91.20
2019-05-29T06:35:16.669Z,91.00
2019-05-29T06:37:45.367Z,90.70
2019-05-29T06:40:17.052Z,90.90
2019-05-29T06:42:45.784Z,90.90
2019-05-29T06:45:17.799Z,90.70
2019-05-29T06:47:46.575Z,90.90
2019-05-29T06:50:16.777Z,90.40
2019-05-29T06:52:45.432Z,90.50
2019-05-29T06:55:14.196Z,90.80
2019-05-29T06:57:44.406Z,90.60
2019-05-29T07:00:13.359Z,90.90
2019-05-29T07:02:42.631Z,90.10
2019-05-29T07:05:11.580Z,90.40
2019-05-29T07:07:40.432Z,90.70
2019-05-29T07:10:09.145Z,90.00
2019-05-29T07:12:38.364Z,90.10
2019-05-29T07:15:08.831Z,90.10
2019-05-29T07:17:38.651Z,90.20
2019-05-29T07:20:07.624Z,89.90
2019-05-29T07:22:37.014Z,89.50
2019-05-29T07:25:07.236Z,88.60
2019-05-29T07:27:36.826Z,88.70
2019-05-29T07:30:07.862Z,88.90
2019-05-29T07:32:38.739Z,88.30
2019-05-29T07:35:07.604Z,86.60
2019-05-29T07:37:37.556Z,86.20
2019-05-29T07:40:09.534Z,86.70
2019-05-29T07:42:40.064Z,86.40
2019-05-29T07:45:13.151Z,85.50
2019-05-29T07:47:42.681Z,85.50
2019-05-29T07:50:11.989Z,84.50
2019-05-29T07:52:40.926Z,83.00
2019-05-29T07:55:10.054Z,83.70
2019-05-29T07:57:38.821Z,83.50
2019-05-29T08:00:08.646Z,82.40
2019-05-29T08:02:37.350Z,81.40
2019-05-29T08:05:06.435Z,82.40
2019-05-29T08:07:35.158Z,81.40
2019-05-29T08:10:06.051Z,81.50
2019-05-29T08:12:34.703Z,81.50
2019-05-29T08:15:03.488Z,80.00
2019-05-29T08:17:32.300Z,78.80
2019-05-29T08:20:06.844Z,78.80
2019-05-29T08:22:34.442Z,78.30
2019-05-29T08:25:01.748Z,79.00
2019-05-29T08:27:30.508Z,76.70
2019-05-29T08:29:59.156Z,78.00
2019-05-29T08:32:27.931Z,77.80
2019-05-29T08:34:56.566Z,77.00
2019-05-29T08:37:25.191Z,77.20
2019-05-29T08:39:53.940Z,75.60
2019-05-29T08:42:23.897Z,74.90
2019-05-29T08:44:52.900Z,73.90
2019-05-29T08:47:21.680Z,73.80
2019-05-29T08:49:53.152Z,73.00
2019-05-29T08:52:20.692Z,73.00
2019-05-29T08:54:50.116Z,73.30
2019-05-29T08:57:19.007Z,73.60
2019-05-29T08:59:48.453Z,73.80
2019-05-29T09:02:17.276Z,74.40
2019-05-29T09:04:48.228Z,74.60
2019-05-29T09:07:16.254Z,72.60
2019-05-29T09:09:44.958Z,73.60
2019-05-29T09:12:13.739Z,72.80
2019-05-29T09:14:42.471Z,72.40
2019-05-29T09:17:12.016Z,72.60
2019-05-29T09:19:40.695Z,72.70
2019-05-29T09:22:09.358Z,71.00
2019-05-29T09:24:38.106Z,72.30
2019-05-29T09:27:06.843Z,73.10
2019-05-29T09:29:35.489Z,71.70
2019-05-29T09:32:04.146Z,72.10
2019-05-29T09:34:32.839Z,70.10
2019-05-29T09:37:01.519Z,69.60
2019-05-29T09:39:30.231Z,69.30
2019-05-29T09:41:59.095Z,69.40
2019-05-29T09:44:37.893Z,69.40
2019-05-29T09:46:58.254Z,70.10
2019-05-29T09:49:27.005Z,68.10
2019-05-29T09:51:56.148Z,68.60
2019-05-29T09:54:25.061Z,67.40
2019-05-29T09:56:54.884Z,66.30
2019-05-29T09:59:24.161Z,67.00
2019-05-29T10:01:54.322Z,67.30
2019-05-29T10:04:23.312Z,65.20
2019-05-29T10:06:53.187Z,64.70
2019-05-29T10:09:22.371Z,65.00
2019-05-29T10:11:51.092Z,64.30
2019-05-29T10:14:19.803Z,63.80
2019-05-29T10:16:49.936Z,63.10
2019-05-29T10:19:18.772Z,62.80
2019-05-29T10:21:47.477Z,63.30
2019-05-29T10:24:17.987Z,63.10
2019-05-29T10:26:46.698Z,64.50
2019-05-29T10:29:15.371Z,65.30
2019-05-29T10:31:46.785Z,66.00
2019-05-29T10:34:14.463Z,65.30
2019-05-29T10:36:46.866Z,64.50
2019-05-29T10:39:13.585Z,64.80
2019-05-29T10:41:42.691Z,63.40
2019-05-29T10:44:12.903Z,63.20
2019-05-29T10:46:41.902Z,64.00
2019-05-29T10:49:10.592Z,62.40
2019-05-29T10:51:54.564Z,61.20
2019-05-29T10:54:09.642Z,62.50
2019-05-29T10:56:38.373Z,63.40
2019-05-29T10:59:07.068Z,62.50
2019-05-29T11:01:36.249Z,62.80
2019-05-29T11:04:04.991Z,63.10
2019-05-29T11:06:33.720Z,63.00
2019-05-29T11:09:02.642Z,63.40
2019-05-29T11:11:31.411Z,62.00
2019-05-29T11:14:00.187Z,61.90
2019-05-29T11:16:28.908Z,61.50
2019-05-29T11:18:58.863Z,59.30
2019-05-29T11:21:27.620Z,60.80
2019-05-29T11:23:56.349Z,60.70
2019-05-29T11:26:25.071Z,62.00
2019-05-29T11:28:54.446Z,60.50
2019-05-29T11:31:23.412Z,60.40
2019-05-29T11:33:53.039Z,58.90
2019-05-29T11:36:21.858Z,58.10
2019-05-29T11:38:50.581Z,55.10
2019-05-29T11:41:26.281Z,54.80
2019-05-29T11:43:50.679Z,54.60
2019-05-29T11:46:19.544Z,55.40
2019-05-29T11:48:48.323Z,56.60
2019-05-29T11:51:17.052Z,57.00
2019-05-29T11:53:45.652Z,57.70
2019-05-29T11:56:14.315Z,58.20
2019-05-29T11:58:42.987Z,59.40
2019-05-29T12:01:11.634Z,59.80
2019-05-29T12:04:05.469Z,60.40
2019-05-29T12:06:10.904Z,61.90
2019-05-29T12:08:39.551Z,61.30
2019-05-29T12:11:08.264Z,62.80
2019-05-29T12:13:37.012Z,63.00
2019-05-29T12:16:05.733Z,63.80
2019-05-29T12:18:34.398Z,65.90
2019-05-29T12:21:03.129Z,66.50
2019-05-29T12:23:31.796Z,67.60
2019-05-29T12:26:19.714Z,67.00
2019-05-29T12:28:30.779Z,67.80
2019-05-29T12:31:01.352Z,68.70
2019-05-29T12:33:29.888Z,73.70
2019-05-29T12:35:59.107Z,78.70
2019-05-29T12:38:27.918Z,82.00
2019-05-29T12:40:57.694Z,82.90
2019-05-29T12:43:28.062Z,81.90
2019-05-29T12:45:57.738Z,82.60
2019-05-29T12:48:26.731Z,86.40
2019-05-29T12:50:56.108Z,83.30
2019-05-29T12:53:30.068Z,82.40
2019-05-29T12:55:56.159Z,82.20
2019-05-29T12:58:26.537Z,83.30
2019-05-29T13:00:56.432Z,83.40
2019-05-29T13:03:25.314Z,86.60
2019-05-29T13:05:54.190Z,91.50
2019-05-29T13:08:23.077Z,92.90
2019-05-29T13:10:51.771Z,93.50
2019-05-29T13:13:20.386Z,94.30
2019-05-29T13:15:49.123Z,94.90
2019-05-29T13:18:17.938Z,95.60
2019-05-29T13:20:46.646Z,94.00
2019-05-29T13:23:15.320Z,95.10
2019-05-29T13:25:44.029Z,95.60
2019-05-29T13:28:12.618Z,96.00
2019-05-29T13:30:41.367Z,96.10
2019-05-29T13:33:10.133Z,95.80
2019-05-29T13:35:38.881Z,96.00
2019-05-29T13:38:07.565Z,95.60
2019-05-29T13:40:36.351Z,96.10
2019-05-29T13:43:13.077Z,96.60
2019-05-29T13:45:35.417Z,96.60
2019-05-29T13:48:05.457Z,96.70
2019-05-29T13:50:34.397Z,96.80
2019-05-29T13:53:03.519Z,96.50
2019-05-29T13:55:32.552Z,96.50
2019-05-29T13:58:01.636Z,96.90
2019-05-29T14:00:34.367Z,96.60
2019-05-29T14:03:02.438Z,96.70
2019-05-29T14:05:31.446Z,96.40
2019-05-29T14:08:00.602Z,96.10
2019-05-29T14:10:29.560Z,96.10
2019-05-29T14:12:58.922Z,96.00
2019-05-29T14:15:27.772Z,95.90
2019-05-29T14:17:56.524Z,95.90
2019-05-29T14:20:25.396Z,95.70
2019-05-29T14:22:55.019Z,95.20
2019-05-29T14:25:23.753Z,94.70
2019-05-29T14:27:52.475Z,94.90
2019-05-29T14:30:25.910Z,94.70
2019-05-29T14:32:54.715Z,94.50
2019-05-29T14:35:23.422Z,94.50
2019-05-29T14:37:52.205Z,94.90
2019-05-29T14:40:20.997Z,94.10
2019-05-29T14:42:49.736Z,94.30
2019-05-29T14:45:18.867Z,94.00
2019-05-29T14:47:47.600Z,95.20
2019-05-29T14:50:16.512Z,95.80
2019-05-29T14:52:45.256Z,95.80
2019-05-29T14:55:17.568Z,96.20
2019-05-29T14:57:44.635Z,96.20
2019-05-29T15:00:22.890Z,96.10
2019-05-29T15:02:45.076Z,96.20
2019-05-29T15:05:14.971Z,95.70
2019-05-29T15:07:44.010Z,95.60
2019-05-29T15:10:24.893Z,96.00
2019-05-29T15:12:43.276Z,96.00
2019-05-29T15:15:14.355Z,96.30
2019-05-29T15:17:43.543Z,95.90
2019-05-29T15:20:14.494Z,96.30
2019-05-29T15:22:43.052Z,96.10
2019-05-29T15:25:19.984Z,96.20
2019-05-29T15:27:42.517Z,96.30
2019-05-29T15:30:14.731Z,96.00
2019-05-29T15:32:41.996Z,96.10
2019-05-29T15:35:15.790Z,96.20
2019-05-29T15:37:41.517Z,96.30
2019-05-29T15:40:15.003Z,96.00
2019-05-29T15:42:43.881Z,96.40
2019-05-29T15:45:14.031Z,96.30
2019-05-29T15:47:42.881Z,96.00
2019-05-29T15:50:13.671Z,96.10
2019-05-29T15:52:42.645Z,96.00
2019-05-29T15:55:29.757Z,96.20
2019-05-29T15:57:43.736Z,95.70
2019-05-29T16:00:15.657Z,96.10
2019-05-29T16:02:48.290Z,96.10
2019-05-29T16:05:17.242Z,96.00
2019-05-29T16:07:46.096Z,95.60
2019-05-29T16:10:20.758Z,94.50
2019-05-29T16:12:48.726Z,94.50
2019-05-29T16:15:19.417Z,94.30
2019-05-29T16:20:12.537Z,94.00
2019-05-29T16:22:41.328Z,94.10
2019-05-29T16:25:10.879Z,94.50
2019-05-29T16:27:39.673Z,94.30
2019-05-29T16:30:11.631Z,94.30
2019-05-29T16:32:40.367Z,94.40
2019-05-29T16:35:10.981Z,94.40
2019-05-29T16:37:39.947Z,94.50
2019-05-29T16:40:14.358Z,94.70
2019-05-29T16:42:43.472Z,94.60
2019-05-29T16:45:14.265Z,94.80
2019-05-29T16:47:43.034Z,94.90
2019-05-29T16:50:12.999Z,95.20
2019-05-29T16:52:41.829Z,95.70
2019-05-29T16:55:11.114Z,95.60
2019-05-29T16:57:39.893Z,95.80
2019-05-29T17:00:09.937Z,95.90
2019-05-29T17:02:39.290Z,96.10
2019-05-29T17:05:08.208Z,96.10
2019-05-29T17:07:36.915Z,96.50
2019-05-29T17:10:08.984Z,96.50
2019-05-29T17:12:37.696Z,97.10
2019-05-29T17:15:11.272Z,96.70
2019-05-29T17:17:41.372Z,96.60
2019-05-29T17:20:11.872Z,96.70
2019-05-29T17:22:40.514Z,96.90
2019-05-29T17:25:10.449Z,97.10
2019-05-29T17:27:39.277Z,97.20
2019-05-29T17:30:09.233Z,97.20
2019-05-29T17:32:37.977Z,97.20
2019-05-29T17:35:08.636Z,97.20
2019-05-29T17:37:39.417Z,97.20
2019-05-29T17:40:08.804Z,97.50
2019-05-29T17:42:37.480Z,97.50
2019-05-29T17:45:08.582Z,97.20
2019-05-29T17:47:37.527Z,97.10
2019-05-29T17:50:09.500Z,97.10
2019-05-29T17:52:38.187Z,97.30
2019-05-29T17:55:07.546Z,97.40
2019-05-29T17:57:36.266Z,97.50
2019-05-29T18:00:08.183Z,97.40
2019-05-29T18:02:50.775Z,97.80
2019-05-29T18:05:07.772Z,97.50
2019-05-29T18:07:36.598Z,97.60
2019-05-29T18:10:06.910Z,97.70
2019-05-29T18:12:37.190Z,97.70
2019-05-29T18:15:08.099Z,97.80
2019-05-29T18:17:37.957Z,98.10
2019-05-29T18:20:08.426Z,97.80
2019-05-29T18:22:37.157Z,97.80
2019-05-29T18:25:06.803Z,97.70
2019-05-29T18:27:35.522Z,98.00
2019-05-29T18:30:05.643Z,97.80
2019-05-29T18:32:34.643Z,97.70
2019-05-29T18:35:04.029Z,97.80
2019-05-29T18:37:32.703Z,97.90
2019-05-29T18:40:01.301Z,98.00
2019-05-29T18:42:30.028Z,98.10
2019-05-29T18:44:58.814Z,98.10
2019-05-29T18:47:27.530Z,98.30
2019-05-29T18:49:56.203Z,98.40
2019-05-29T18:52:25.564Z,98.50
2019-05-29T18:54:54.270Z,98.50
2019-05-29T18:57:22.968Z,98.50
2019-05-29T18:59:54.250Z,98.50
2019-05-29T19:02:23.328Z,98.60
2019-05-29T19:04:52.260Z,98.70
2019-05-29T19:07:21.527Z,98.60
2019-05-29T19:09:50.310Z,98.50
2019-05-29T19:12:19.030Z,98.60
2019-05-29T19:14:47.732Z,98.40
2019-05-29T19:17:16.535Z,98.60
2019-05-29T19:19:45.281Z,98.60
2019-05-29T19:22:15.491Z,98.70
2019-05-29T19:24:44.241Z,98.40
2019-05-29T19:27:12.926Z,98.80
2019-05-29T19:29:41.646Z,98.80
2019-05-29T19:32:10.419Z,98.80
2019-05-29T19:34:39.148Z,98.60
2019-05-29T19:37:07.984Z,98.70
2019-05-29T19:39:36.664Z,98.60
2019-05-29T19:42:05.510Z,98.70
2019-05-29T19:44:34.622Z,98.40
2019-05-29T19:47:03.461Z,98.10
2019-05-29T19:49:32.997Z,98.00
2019-05-29T19:52:01.751Z,98.10
2019-05-29T19:54:31.563Z,98.00
2019-05-29T19:57:00.387Z,98.00
2019-05-29T19:59:30.013Z,97.90
2019-05-29T20:01:58.738Z,98.00
2019-05-29T20:04:28.465Z,98.00
2019-05-29T20:06:57.239Z,98.10
2019-05-29T20:09:27.167Z,98.20
2019-05-29T20:11:56.091Z,98.40
2019-05-29T20:14:24.736Z,98.20
2019-05-29T20:16:53.497Z,98.30
2019-05-29T20:19:22.198Z,98.10
2019-05-29T20:21:50.864Z,98.40
2019-05-29T20:24:19.709Z,98.40
2019-05-29T20:26:48.309Z,98.30
2019-05-29T20:29:17.016Z,98.50
2019-05-29T20:31:45.740Z,98.30
2019-05-29T20:34:14.421Z,98.20
2019-05-29T20:36:43.179Z,98.10
2019-05-29T20:39:11.845Z,98.00
2019-05-29T20:41:42.148Z,98.10
2019-05-29T20:44:10.893Z,98.20
2019-05-29T20:46:39.592Z,98.40
2019-05-29T20:49:09.927Z,98.60
2019-05-29T20:51:38.642Z,98.50
2019-05-29T20:54:07.391Z,98.40
2019-05-29T20:56:36.103Z,98.30
2019-05-29T20:59:04.775Z,98.40
2019-05-29T21:01:43.099Z,98.50
2019-05-29T21:04:03.943Z,98.40
2019-05-29T21:06:35.114Z,98.50
2019-05-29T21:09:04.703Z,98.60
2019-05-29T21:11:33.396Z,98.80
2019-05-29T21:14:02.035Z,98.80
2019-05-29T21:16:30.725Z,98.70
2019-05-29T21:18:59.478Z,98.80
2019-05-29T21:21:28.111Z,98.70
2019-05-29T21:23:56.764Z,98.90
2019-05-29T21:26:25.366Z,98.50
2019-05-29T21:28:54.167Z,98.30
2019-05-29T21:31:22.824Z,98.50
2019-05-29T21:33:51.631Z,98.30
2019-05-29T21:36:20.300Z,98.50
2019-05-29T21:38:48.961Z,98.20
2019-05-29T21:41:17.733Z,98.50
2019-05-29T21:43:46.985Z,98.40
2019-05-29T21:46:15.854Z,98.60
2019-05-29T21:48:45.186Z,98.40
2019-05-29T21:51:13.992Z,98.60
2019-05-29T21:53:43.450Z,98.40
2019-05-29T21:56:12.144Z,98.50
2019-05-29T21:58:54.500Z,98.50
2019-05-29T22:01:11.232Z,98.70
2019-05-29T22:03:40.290Z,98.80
2019-05-29T22:06:09.144Z,98.70
2019-05-29T22:08:38.732Z,98.80
2019-05-29T22:11:07.558Z,98.80
2019-05-29T22:13:36.442Z,98.70
2019-05-29T22:16:05.142Z,99.00
2019-05-29T22:18:33.912Z,99.00
2019-05-29T22:21:02.659Z,98.80
2019-05-29T22:23:31.387Z,98.80
2019-05-29T22:26:01.447Z,98.90
2019-05-29T22:28:30.326Z,98.80
2019-05-29T22:30:59.494Z,98.60
2019-05-29T22:33:28.349Z,98.70
2019-05-29T22:35:57.517Z,98.70
2019-05-29T22:38:26.300Z,98.40
2019-05-29T22:40:55.526Z,98.70
2019-05-29T22:43:24.898Z,98.80
2019-05-29T22:45:53.666Z,98.40
2019-05-29T22:48:22.510Z,98.50
2019-05-29T22:50:51.619Z,98.60
2019-05-29T22:53:20.475Z,98.70
2019-05-29T22:55:49.182Z,98.60
2019-05-29T22:58:17.785Z,98.70
2019-05-29T23:00:46.556Z,98.60
2019-05-29T23:03:15.183Z,98.50
2019-05-29T23:05:43.956Z,98.60
2019-05-29T23:08:12.647Z,98.70
2019-05-29T23:10:41.327Z,98.70
2019-05-29T23:13:10.040Z,98.80
2019-05-29T23:15:38.708Z,98.70
2019-05-29T23:18:07.409Z,98.80
2019-05-29T23:20:36.047Z,98.30
2019-05-29T23:23:04.709Z,98.70
2019-05-29T23:25:33.419Z,98.40
2019-05-29T23:28:03.217Z,98.70
2019-05-29T23:30:32.031Z,98.60
2019-05-29T23:33:01.146Z,98.20
2019-05-29T23:35:29.941Z,98.00
2019-05-29T23:37:59.198Z,98.30
2019-05-29T23:40:27.979Z,98.20
2019-05-29T23:42:57.311Z,98.30
2019-05-29T23:45:26.082Z,98.30
2019-05-29T23:47:55.446Z,98.40
2019-05-29T23:50:24.206Z,98.50
2019-05-29T23:52:53.606Z,98.60
2019-05-29T23:55:22.405Z,98.40
2019-05-29T23:57:51.087Z,98.50
