createdAt,value
2023-03-08T00:01:24.076Z,10.17
2023-03-08T00:03:56.308Z,10.90
2023-03-08T00:06:26.171Z,14.77
2023-03-08T00:08:56.830Z,14.80
2023-03-08T00:11:25.916Z,13.33
2023-03-08T00:13:56.554Z,12.90
2023-03-08T00:16:25.871Z,13.43
2023-03-08T00:18:54.803Z,12.67
2023-03-08T00:21:23.735Z,13.00
2023-03-08T00:23:54.445Z,13.33
2023-03-08T00:26:23.387Z,12.50
2023-03-08T00:28:53.122Z,13.17
2023-03-08T00:31:23.923Z,12.33
2023-03-08T00:33:55.795Z,12.80
2023-03-08T00:36:24.822Z,13.50
2023-03-08T00:38:53.582Z,12.33
2023-03-08T00:41:22.023Z,11.40
2023-03-08T00:43:50.661Z,10.87
2023-03-08T00:46:19.025Z,10.57
2023-03-08T00:48:48.962Z,11.33
2023-03-08T00:51:18.949Z,10.87
2023-03-08T00:53:48.526Z,11.20
2023-03-08T00:56:17.010Z,11.77
2023-03-08T00:58:45.376Z,11.60
2023-03-08T01:01:17.093Z,12.03
2023-03-08T01:03:48.977Z,11.50
2023-03-08T01:06:17.559Z,11.17
2023-03-08T01:08:46.833Z,10.63
2023-03-08T01:11:20.123Z,10.67
2023-03-08T01:13:49.549Z,11.87
2023-03-08T01:16:19.528Z,10.90
2023-03-08T01:18:50.037Z,11.47
2023-03-08T01:21:19.135Z,11.67
2023-03-08T01:23:47.687Z,11.13
2023-03-08T01:26:17.796Z,10.93
2023-03-08T01:28:46.347Z,10.83
2023-03-08T01:31:16.786Z,9.73
2023-03-08T01:33:46.473Z,10.70
2023-03-08T01:36:20.458Z,9.97
2023-03-08T01:38:49.223Z,9.83
2023-03-08T01:41:21.282Z,9.00
2023-03-08T01:43:50.488Z,9.83
2023-03-08T01:46:24.951Z,10.10
2023-03-08T01:49:12.949Z,8.97
2023-03-08T01:51:45.967Z,8.07
2023-03-08T01:54:17.578Z,7.33
2023-03-08T01:56:48.641Z,5.90
2023-03-08T01:59:17.496Z,6.23
2023-03-08T02:01:46.696Z,6.63
2023-03-08T02:04:15.367Z,5.83
2023-03-08T02:06:46.947Z,7.77
2023-03-08T02:09:20.724Z,6.90
2023-03-08T02:11:50.561Z,7.67
2023-03-08T02:14:19.024Z,8.30
2023-03-08T02:16:50.945Z,9.60
2023-03-08T02:19:26.668Z,8.77
2023-03-08T02:21:57.451Z,9.67
2023-03-08T02:24:27.621Z,9.20
2023-03-08T02:27:01.813Z,9.60
2023-03-08T02:29:30.293Z,9.83
2023-03-08T02:31:58.668Z,9.03
2023-03-08T02:34:28.156Z,11.00
2023-03-08T02:36:56.602Z,10.60
2023-03-08T02:39:26.484Z,11.77
2023-03-08T02:41:56.807Z,9.80
2023-03-08T02:44:25.476Z,10.03
2023-03-08T02:46:55.784Z,10.63
2023-03-08T02:49:24.347Z,10.23
2023-03-08T02:51:53.562Z,10.70
2023-03-08T02:54:22.703Z,9.90
2023-03-08T02:56:52.530Z,9.97
2023-03-08T02:59:23.564Z,10.00
2023-03-08T03:01:53.415Z,10.63
2023-03-08T03:04:22.997Z,9.03
2023-03-08T03:06:51.778Z,9.87
2023-03-08T03:09:20.221Z,9.53
2023-03-08T03:11:48.653Z,10.43
2023-03-08T03:14:18.567Z,9.93
2023-03-08T03:16:47.683Z,10.00
2023-03-08T03:19:16.063Z,10.20
2023-03-08T03:21:44.456Z,10.20
2023-03-08T03:24:12.851Z,10.27
2023-03-08T03:26:47.039Z,10.37
2023-03-08T03:29:15.536Z,11.33
2023-03-08T03:31:48.713Z,11.20
2023-03-08T03:34:18.729Z,10.37
2023-03-08T03:36:49.193Z,10.03
2023-03-08T03:39:17.732Z,9.80
2023-03-08T03:41:47.063Z,9.67
2023-03-08T03:44:16.138Z,9.13
2023-03-08T03:46:48.363Z,8.90
2023-03-08T03:49:20.648Z,8.47
2023-03-08T03:51:49.170Z,9.07
2023-03-08T03:54:28.207Z,8.27
2023-03-08T03:57:00.504Z,8.97
2023-03-08T03:59:34.116Z,8.83
2023-03-08T04:02:05.290Z,8.83
2023-03-08T04:04:38.959Z,8.97
2023-03-08T04:07:07.734Z,9.20
2023-03-08T04:09:41.140Z,8.30
2023-03-08T04:12:14.613Z,8.70
2023-03-08T04:14:43.047Z,9.47
2023-03-08T04:17:15.579Z,9.43
2023-03-08T04:19:51.289Z,8.33
2023-03-08T04:22:21.170Z,8.97
2023-03-08T04:25:03.158Z,9.27
2023-03-08T04:27:41.119Z,8.43
2023-03-08T04:30:10.721Z,8.30
2023-03-08T04:32:40.542Z,8.27
2023-03-08T04:35:10.013Z,7.33
2023-03-08T04:37:40.945Z,7.73
2023-03-08T04:40:15.080Z,7.63
2023-03-08T04:42:55.620Z,7.93
2023-03-08T04:45:30.397Z,7.77
2023-03-08T04:48:02.825Z,8.00
2023-03-08T04:50:32.993Z,7.53
2023-03-08T04:53:01.482Z,8.20
2023-03-08T04:55:30.357Z,7.80
2023-03-08T04:57:59.111Z,7.67
2023-03-08T05:00:30.274Z,6.90
2023-03-08T05:03:00.267Z,7.30
2023-03-08T05:05:30.215Z,7.87
2023-03-08T05:07:59.964Z,8.53
2023-03-08T05:10:28.660Z,8.17
2023-03-08T05:12:57.434Z,8.20
2023-03-08T05:15:26.246Z,7.93
2023-03-08T05:17:54.578Z,6.63
2023-03-08T05:20:23.257Z,7.77
2023-03-08T05:22:58.927Z,7.70
2023-03-08T05:25:35.803Z,7.10
2023-03-08T05:28:04.535Z,7.17
2023-03-08T05:30:32.923Z,7.70
2023-03-08T05:33:01.363Z,7.23
2023-03-08T05:35:29.867Z,7.83
2023-03-08T05:37:59.769Z,6.90
2023-03-08T05:40:28.528Z,7.63
2023-03-08T05:42:58.089Z,7.13
2023-03-08T05:45:27.977Z,7.40
2023-03-08T05:47:57.786Z,7.57
2023-03-08T05:50:26.287Z,6.93
2023-03-08T05:52:55.330Z,6.53
2023-03-08T05:55:29.465Z,6.60
2023-03-08T05:57:59.597Z,6.33
2023-03-08T06:00:29.058Z,7.00
2023-03-08T06:03:04.025Z,6.83
2023-03-08T06:05:35.801Z,6.90
2023-03-08T06:08:04.633Z,8.10
2023-03-08T06:10:34.574Z,6.67
2023-03-08T06:13:03.625Z,6.73
2023-03-08T06:15:31.964Z,8.17
2023-03-08T06:18:00.363Z,7.77
2023-03-08T06:20:29.668Z,7.10
2023-03-08T06:22:59.040Z,8.00
2023-03-08T06:25:27.621Z,7.50
2023-03-08T06:27:57.941Z,7.27
2023-03-08T06:30:35.909Z,8.10
2023-03-08T06:33:06.100Z,9.50
2023-03-08T06:35:34.601Z,8.20
2023-03-08T06:38:04.471Z,8.40
2023-03-08T06:40:34.022Z,8.60
2023-03-08T06:43:03.907Z,8.77
2023-03-08T06:45:35.064Z,8.10
2023-03-08T06:48:03.548Z,7.63
2023-03-08T06:50:32.130Z,6.93
2023-03-08T06:53:00.854Z,9.50
2023-03-08T06:55:54.992Z,8.97
2023-03-08T06:58:24.815Z,7.97
2023-03-08T07:00:53.243Z,7.27
2023-03-08T07:03:21.726Z,8.87
2023-03-08T07:05:50.144Z,8.77
2023-03-08T07:08:18.623Z,10.33
2023-03-08T07:10:47.043Z,10.07
2023-03-08T07:13:15.508Z,8.87
2023-03-08T07:15:45.300Z,9.57
2023-03-08T07:18:15.971Z,9.70
2023-03-08T07:20:44.455Z,10.37
2023-03-08T07:23:12.925Z,11.00
2023-03-08T07:25:41.364Z,10.77
2023-03-08T07:28:10.787Z,10.63
2023-03-08T07:30:39.268Z,11.00
2023-03-08T07:33:09.053Z,9.07
2023-03-08T07:35:40.116Z,9.17
2023-03-08T07:38:08.786Z,6.70
2023-03-08T07:40:37.191Z,6.40
2023-03-08T07:43:06.494Z,5.00
2023-03-08T07:45:46.671Z,5.30
2023-03-08T07:48:16.591Z,6.93
2023-03-08T07:50:44.927Z,6.37
2023-03-08T07:53:13.354Z,8.23
2023-03-08T07:55:41.828Z,7.10
2023-03-08T07:58:10.318Z,6.90
2023-03-08T08:00:38.821Z,6.13
2023-03-08T08:03:07.275Z,6.53
2023-03-08T08:05:38.273Z,6.50
2023-03-08T08:08:06.939Z,6.73
2023-03-08T08:10:35.322Z,5.40
2023-03-08T08:13:06.623Z,5.90
2023-03-08T08:15:35.078Z,5.10
2023-03-08T08:18:04.373Z,6.27
2023-03-08T08:20:32.833Z,6.30
2023-03-08T08:23:02.776Z,6.57
2023-03-08T08:25:31.225Z,6.57
2023-03-08T08:27:59.592Z,6.80
2023-03-08T08:30:27.986Z,5.03
2023-03-08T08:32:56.352Z,5.07
2023-03-08T08:35:37.282Z,5.00
2023-03-08T08:38:12.131Z,5.13
2023-03-08T08:40:40.541Z,4.90
2023-03-08T08:43:08.847Z,5.10
2023-03-08T08:45:37.390Z,5.47
2023-03-08T08:48:06.055Z,5.90
2023-03-08T08:50:34.560Z,5.90
2023-03-08T08:53:03.026Z,5.93
2023-03-08T08:55:32.938Z,5.50
2023-03-08T08:58:01.469Z,5.30
2023-03-08T09:00:30.276Z,5.13
2023-03-08T09:02:58.594Z,5.37
2023-03-08T09:05:27.376Z,4.40
2023-03-08T09:07:55.884Z,4.57
2023-03-08T09:10:24.323Z,4.57
2023-03-08T09:12:54.435Z,4.53
2023-03-08T09:15:23.868Z,3.83
2023-03-08T09:17:52.273Z,4.63
2023-03-08T09:20:23.330Z,4.57
2023-03-08T09:22:53.088Z,4.77
2023-03-08T09:25:24.171Z,4.50
2023-03-08T09:27:54.191Z,2.97
2023-03-08T09:30:22.855Z,2.67
2023-03-08T09:32:51.312Z,2.87
2023-03-08T09:35:19.893Z,3.40
2023-03-08T09:37:48.277Z,3.53
2023-03-08T09:40:21.576Z,4.03
2023-03-08T09:42:50.341Z,4.60
2023-03-08T09:45:26.055Z,4.63
2023-03-08T09:48:05.192Z,6.20
2023-03-08T09:50:43.958Z,8.40
2023-03-08T09:53:24.536Z,8.73
2023-03-08T09:55:57.420Z,8.23
2023-03-08T09:58:34.324Z,6.20
2023-03-08T10:01:16.527Z,4.20
2023-03-08T10:04:04.391Z,3.97
2023-03-08T10:06:37.022Z,3.93
2023-03-08T10:09:18.072Z,5.00
2023-03-08T10:11:53.416Z,4.10
2023-03-08T10:14:25.456Z,3.77
2023-03-08T10:16:59.811Z,4.07
2023-03-08T10:19:32.527Z,4.00
2023-03-08T10:22:09.915Z,4.70
2023-03-08T10:24:44.428Z,5.73
2023-03-08T10:27:19.265Z,5.40
2023-03-08T10:29:56.054Z,5.17
2023-03-08T10:32:27.358Z,6.00
2023-03-08T10:35:02.746Z,5.73
2023-03-08T10:37:33.014Z,6.53
2023-03-08T10:40:06.065Z,5.57
2023-03-08T10:42:36.460Z,4.97
2023-03-08T10:45:15.052Z,6.17
2023-03-08T10:47:55.968Z,5.80
2023-03-08T10:50:26.375Z,5.77
2023-03-08T10:52:55.118Z,5.67
2023-03-08T10:55:25.593Z,6.07
2023-03-08T10:57:55.438Z,6.33
2023-03-08T11:00:34.133Z,6.00
2023-03-08T11:03:14.551Z,6.40
2023-03-08T11:05:53.425Z,6.20
2023-03-08T11:08:25.076Z,6.10
2023-03-08T11:11:08.182Z,6.70
2023-03-08T11:13:38.847Z,5.67
2023-03-08T11:16:37.741Z,6.53
2023-03-08T11:19:27.580Z,6.77
2023-03-08T11:22:04.975Z,5.67
2023-03-08T11:24:50.334Z,7.17
2023-03-08T11:27:31.573Z,7.67
2023-03-08T11:30:17.462Z,6.57
2023-03-08T11:32:56.274Z,7.03
2023-03-08T11:35:32.483Z,6.33
2023-03-08T11:38:05.738Z,6.40
2023-03-08T11:40:49.103Z,7.27
2023-03-08T11:43:33.358Z,5.63
2023-03-08T11:46:07.960Z,6.67
2023-03-08T11:48:49.244Z,6.43
2023-03-08T11:51:26.232Z,6.13
2023-03-08T11:54:05.664Z,6.73
2023-03-08T11:56:44.025Z,6.93
2023-03-08T11:59:21.597Z,6.97
2023-03-08T12:01:54.248Z,6.30
2023-03-08T12:04:32.980Z,6.37
2023-03-08T12:07:07.985Z,6.57
2023-03-08T12:09:41.763Z,7.00
2023-03-08T12:12:16.032Z,7.93
2023-03-08T12:14:53.438Z,8.33
2023-03-08T12:17:27.732Z,8.23
2023-03-08T12:19:56.427Z,8.23
2023-03-08T12:22:39.533Z,8.20
2023-03-08T12:25:14.559Z,7.90
2023-03-08T12:27:47.308Z,8.47
2023-03-08T12:30:27.811Z,9.33
2023-03-08T12:32:58.583Z,8.87
2023-03-08T12:35:30.650Z,10.33
2023-03-08T12:38:04.453Z,10.60
2023-03-08T12:40:41.619Z,10.43
2023-03-08T12:43:13.490Z,9.57
2023-03-08T12:45:44.971Z,10.93
2023-03-08T12:48:24.150Z,12.00
2023-03-08T12:51:00.662Z,12.50
2023-03-08T12:53:40.755Z,12.40
2023-03-08T12:56:24.035Z,12.63
2023-03-08T12:58:55.327Z,12.20
2023-03-08T13:01:39.679Z,14.30
2023-03-08T13:04:40.466Z,15.27
2023-03-08T13:07:35.627Z,14.07
2023-03-08T13:10:23.814Z,14.20
2023-03-08T13:13:07.633Z,14.57
2023-03-08T13:15:37.060Z,14.73
2023-03-08T13:18:15.514Z,15.97
2023-03-08T13:21:08.831Z,16.37
2023-03-08T13:23:41.979Z,17.87
2023-03-08T13:26:49.384Z,17.40
2023-03-08T13:29:20.812Z,16.33
2023-03-08T13:31:50.867Z,14.00
2023-03-08T13:34:26.705Z,14.47
2023-03-08T13:36:55.911Z,12.87
2023-03-08T13:39:26.728Z,12.03
2023-03-08T13:42:07.994Z,12.53
2023-03-08T13:44:36.507Z,11.23
2023-03-08T13:47:23.850Z,10.30
2023-03-08T13:49:54.223Z,10.40
2023-03-08T13:52:25.848Z,11.23
2023-03-08T13:54:56.392Z,11.20
2023-03-08T13:57:28.709Z,11.17
2023-03-08T13:59:59.054Z,11.77
2023-03-08T14:02:29.200Z,10.87
2023-03-08T14:04:58.675Z,11.07
2023-03-08T14:07:29.283Z,11.10
2023-03-08T14:09:58.520Z,12.30
2023-03-08T14:12:30.768Z,11.07
2023-03-08T14:15:04.707Z,10.47
2023-03-08T14:17:36.539Z,10.97
2023-03-08T14:20:15.536Z,10.43
2023-03-08T14:22:49.064Z,11.37
2023-03-08T14:25:29.254Z,10.37
2023-03-08T14:27:59.922Z,9.00
2023-03-08T14:30:29.810Z,9.93
2023-03-08T14:33:02.184Z,9.23
2023-03-08T14:35:32.676Z,8.60
2023-03-08T14:38:02.023Z,8.40
2023-03-08T14:40:33.497Z,8.23
2023-03-08T14:43:05.820Z,8.30
2023-03-08T14:45:37.113Z,7.33
2023-03-08T14:48:24.053Z,8.70
2023-03-08T14:50:55.556Z,8.00
2023-03-08T14:53:31.338Z,8.17
2023-03-08T14:56:06.549Z,5.97
2023-03-08T14:58:40.870Z,5.33
2023-03-08T15:01:09.319Z,6.17
2023-03-08T15:03:37.719Z,5.73
2023-03-08T15:06:13.983Z,7.70
2023-03-08T15:08:42.437Z,6.20
2023-03-08T15:11:10.848Z,6.50
2023-03-08T15:13:41.054Z,6.37
2023-03-08T15:16:14.215Z,7.07
2023-03-08T15:18:42.919Z,6.20
2023-03-08T15:21:15.327Z,6.07
2023-03-08T15:23:44.671Z,5.87
2023-03-08T15:26:18.377Z,5.47
2023-03-08T15:28:48.228Z,4.97
2023-03-08T15:31:16.594Z,4.90
2023-03-08T15:33:45.046Z,5.10
2023-03-08T15:36:15.484Z,5.77
2023-03-08T15:38:44.519Z,6.10
2023-03-08T15:41:13.506Z,5.10
2023-03-08T15:43:42.102Z,6.67
2023-03-08T15:46:14.256Z,5.60
2023-03-08T15:48:42.833Z,6.43
2023-03-08T15:51:18.879Z,6.13
2023-03-08T15:53:49.208Z,5.80
2023-03-08T15:56:18.351Z,4.60
2023-03-08T15:58:46.676Z,5.57
2023-03-08T16:01:16.558Z,4.43
2023-03-08T16:03:44.989Z,4.53
2023-03-08T16:06:15.157Z,3.40
2023-03-08T16:08:43.658Z,4.93
2023-03-08T16:11:13.495Z,4.97
2023-03-08T16:13:42.077Z,4.83
2023-03-08T16:16:11.304Z,4.97
2023-03-08T16:18:41.611Z,4.53
2023-03-08T16:21:10.706Z,4.17
2023-03-08T16:23:41.767Z,4.97
2023-03-08T16:26:16.343Z,5.50
2023-03-08T16:28:47.558Z,5.60
2023-03-08T16:31:17.582Z,5.40
2023-03-08T16:33:47.409Z,5.90
2023-03-08T16:36:16.357Z,4.90
2023-03-08T16:38:44.725Z,5.77
2023-03-08T16:41:14.281Z,5.77
2023-03-08T16:43:47.337Z,5.77
2023-03-08T16:46:19.418Z,5.63
2023-03-08T16:48:50.606Z,5.40
2023-03-08T16:51:21.078Z,5.77
2023-03-08T16:53:50.305Z,5.83
2023-03-08T16:56:19.612Z,6.37
2023-03-08T16:58:48.106Z,5.30
2023-03-08T17:01:19.381Z,5.60
2023-03-08T17:03:49.515Z,6.37
2023-03-08T17:06:19.964Z,6.00
2023-03-08T17:08:48.840Z,5.80
2023-03-08T17:11:17.710Z,8.20
2023-03-08T17:13:51.076Z,6.03
2023-03-08T17:16:20.556Z,6.23
2023-03-08T17:18:51.676Z,5.63
2023-03-08T17:21:21.368Z,5.40
2023-03-08T17:23:50.415Z,5.50
2023-03-08T17:26:20.639Z,5.90
2023-03-08T17:28:51.088Z,6.73
2023-03-08T17:31:21.440Z,6.97
2023-03-08T17:33:51.670Z,6.23
2023-03-08T17:36:20.859Z,5.67
2023-03-08T17:38:49.389Z,6.03
2023-03-08T17:41:18.251Z,6.03
2023-03-08T17:43:46.717Z,6.80
2023-03-08T17:46:17.277Z,7.20
2023-03-08T17:48:46.409Z,7.40
2023-03-08T17:51:19.256Z,7.70
2023-03-08T17:53:49.058Z,7.17
2023-03-08T17:56:20.171Z,9.83
2023-03-08T17:58:49.164Z,12.83
2023-03-08T18:01:20.417Z,10.33
2023-03-08T18:03:49.949Z,8.50
2023-03-08T18:06:25.146Z,8.40
2023-03-08T18:08:54.098Z,10.53
2023-03-08T18:11:23.156Z,9.93
2023-03-08T18:13:51.705Z,7.83
2023-03-08T18:16:21.152Z,6.60
2023-03-08T18:18:50.391Z,7.03
2023-03-08T18:21:21.109Z,7.03
2023-03-08T18:23:49.804Z,10.10
2023-03-08T18:26:19.048Z,9.60
2023-03-08T18:28:48.142Z,7.67
2023-03-08T18:31:19.086Z,7.10
2023-03-08T18:33:47.637Z,7.97
2023-03-08T18:36:16.426Z,8.57
2023-03-08T18:38:46.240Z,9.67
2023-03-08T18:41:16.886Z,8.03
2023-03-08T18:43:46.967Z,8.27
2023-03-08T18:46:16.064Z,8.40
2023-03-08T18:48:48.252Z,8.97
2023-03-08T18:51:16.745Z,7.83
2023-03-08T18:53:46.516Z,6.97
2023-03-08T18:56:14.942Z,6.53
2023-03-08T18:58:43.265Z,5.60
2023-03-08T19:01:13.220Z,5.47
2023-03-08T19:03:42.614Z,5.23
2023-03-08T19:06:12.691Z,4.73
2023-03-08T19:08:42.569Z,5.70
2023-03-08T19:11:13.706Z,4.97
2023-03-08T19:13:44.163Z,5.10
2023-03-08T19:16:21.332Z,5.50
2023-03-08T19:18:51.423Z,5.47
2023-03-08T19:21:21.586Z,5.00
2023-03-08T19:23:50.491Z,5.77
2023-03-08T19:26:41.422Z,4.63
2023-03-08T19:29:12.810Z,4.67
2023-03-08T19:31:44.185Z,5.07
2023-03-08T19:34:14.501Z,5.23
2023-03-08T19:36:43.305Z,5.37
2023-03-08T19:39:15.907Z,4.93
2023-03-08T19:41:45.868Z,5.10
2023-03-08T19:44:14.436Z,4.90
2023-03-08T19:46:43.210Z,4.70
2023-03-08T19:49:15.196Z,5.50
2023-03-08T19:51:45.866Z,5.20
2023-03-08T19:54:15.706Z,5.53
2023-03-08T19:56:45.749Z,5.27
2023-03-08T19:59:14.898Z,5.40
2023-03-08T20:01:44.866Z,5.90
2023-03-08T20:04:14.142Z,5.60
2023-03-08T20:06:46.318Z,6.20
2023-03-08T20:09:21.777Z,6.23
2023-03-08T20:11:53.515Z,7.23
2023-03-08T20:14:22.334Z,8.00
2023-03-08T20:16:51.213Z,7.00
2023-03-08T20:19:19.879Z,6.77
2023-03-08T20:21:48.268Z,6.37
2023-03-08T20:24:18.433Z,5.50
2023-03-08T20:26:47.627Z,6.30
2023-03-08T20:29:17.759Z,6.57
2023-03-08T20:31:48.285Z,5.83
2023-03-08T20:34:17.139Z,5.93
2023-03-08T20:36:45.562Z,6.03
2023-03-08T20:39:13.965Z,4.87
2023-03-08T20:41:42.254Z,5.93
2023-03-08T20:44:12.157Z,8.20
2023-03-08T20:46:42.011Z,7.77
2023-03-08T20:49:12.599Z,7.13
2023-03-08T20:51:41.101Z,6.93
2023-03-08T20:54:10.131Z,7.33
2023-03-08T20:56:38.474Z,8.67
2023-03-08T20:59:06.911Z,8.37
2023-03-08T21:01:35.540Z,6.53
2023-03-08T21:04:06.463Z,7.70
2023-03-08T21:06:34.809Z,7.90
2023-03-08T21:09:03.170Z,7.77
2023-03-08T21:11:32.895Z,6.53
2023-03-08T21:14:01.443Z,5.67
2023-03-08T21:16:31.337Z,6.23
2023-03-08T21:19:01.714Z,5.80
2023-03-08T21:21:34.512Z,7.20
2023-03-08T21:24:04.876Z,6.40
2023-03-08T21:26:34.156Z,7.20
2023-03-08T21:29:04.978Z,7.20
2023-03-08T21:31:34.549Z,7.50
2023-03-08T21:34:03.962Z,6.40
2023-03-08T21:36:34.320Z,5.70
2023-03-08T21:39:03.534Z,6.37
2023-03-08T21:41:33.719Z,6.33
2023-03-08T21:44:03.932Z,6.97
2023-03-08T21:46:32.827Z,5.90
2023-03-08T21:49:07.958Z,7.03
2023-03-08T21:51:38.583Z,9.40
2023-03-08T21:54:07.341Z,9.90
2023-03-08T21:56:36.077Z,9.53
2023-03-08T21:59:04.835Z,9.13
2023-03-08T22:01:33.431Z,9.57
2023-03-08T22:04:03.750Z,9.70
2023-03-08T22:06:32.555Z,9.60
2023-03-08T22:09:02.640Z,9.33
2023-03-08T22:11:31.181Z,8.70
2023-03-08T22:14:01.510Z,11.20
2023-03-08T22:16:31.157Z,8.77
2023-03-08T22:19:01.920Z,9.70
2023-03-08T22:21:30.393Z,9.10
2023-03-08T22:24:00.399Z,8.27
2023-03-08T22:26:32.030Z,7.40
2023-03-08T22:29:00.780Z,7.73
2023-03-08T22:31:30.829Z,8.13
2023-03-08T22:33:59.572Z,7.57
2023-03-08T22:36:28.058Z,8.13
2023-03-08T22:38:56.568Z,8.00
2023-03-08T22:41:31.458Z,6.27
2023-03-08T22:44:02.876Z,8.33
2023-03-08T22:46:31.560Z,7.03
2023-03-08T22:49:04.773Z,7.63
2023-03-08T22:51:34.615Z,9.00
2023-03-08T22:54:05.804Z,8.97
2023-03-08T22:56:36.272Z,7.47
2023-03-08T22:59:05.096Z,7.07
2023-03-08T23:01:35.253Z,7.63
2023-03-08T23:04:06.114Z,8.00
2023-03-08T23:06:35.473Z,7.43
2023-03-08T23:09:07.377Z,9.40
2023-03-08T23:11:38.605Z,9.93
2023-03-08T23:14:08.274Z,9.00
2023-03-08T23:16:37.522Z,10.20
2023-03-08T23:19:06.068Z,10.53
2023-03-08T23:21:37.904Z,9.20
2023-03-08T23:24:07.181Z,10.90
2023-03-08T23:26:37.493Z,13.90
2023-03-08T23:29:07.039Z,14.03
2023-03-08T23:31:37.838Z,12.40
2023-03-08T23:34:07.368Z,12.90
2023-03-08T23:36:36.138Z,11.63
2023-03-08T23:39:05.032Z,12.60
2023-03-08T23:41:34.109Z,11.57
2023-03-08T23:44:04.544Z,12.53
2023-03-08T23:46:33.558Z,11.70
2023-03-08T23:49:02.337Z,12.13
2023-03-08T23:51:32.242Z,12.53
2023-03-08T23:54:02.244Z,13.00
2023-03-08T23:56:37.876Z,12.77
2023-03-08T23:59:11.867Z,13.70
