createdAt,value
2018-11-06T00:01:14.326Z,97278.67
2018-11-06T00:03:48.779Z,97279.94
2018-11-06T00:06:18.242Z,97271.03
2018-11-06T00:08:47.798Z,97279.53
2018-11-06T00:11:17.251Z,97274.44
2018-11-06T00:13:46.678Z,97280.37
2018-11-06T00:16:16.158Z,97281.21
2018-11-06T00:18:45.557Z,97286.75
2018-11-06T00:21:14.951Z,97286.34
2018-11-06T00:23:44.335Z,97279.55
2018-11-06T00:26:13.699Z,97282.52
2018-11-06T00:28:43.069Z,97283.34
2018-11-06T00:31:12.550Z,97279.95
2018-11-06T00:33:42.030Z,97282.52
2018-11-06T00:36:11.438Z,97284.19
2018-11-06T00:38:40.818Z,97286.75
2018-11-06T00:41:10.192Z,97285.46
2018-11-06T00:43:39.570Z,97285.46
2018-11-06T00:46:08.960Z,97279.97
2018-11-06T00:48:38.380Z,97285.05
2018-11-06T00:51:07.834Z,97282.09
2018-11-06T00:53:37.215Z,97283.77
2018-11-06T00:56:06.582Z,97286.30
2018-11-06T00:58:35.995Z,97294.80
2018-11-06T01:01:05.523Z,97297.75
2018-11-06T01:03:40.146Z,97304.53
2018-11-06T01:06:09.560Z,97308.76
2018-11-06T01:08:38.926Z,97311.29
2018-11-06T01:11:08.325Z,97307.92
2018-11-06T01:13:37.705Z,97315.14
2018-11-06T01:16:07.418Z,97311.31
2018-11-06T01:18:36.796Z,97308.76
2018-11-06T01:21:06.502Z,97304.08
2018-11-06T01:23:35.885Z,97308.37
2018-11-06T01:26:05.448Z,97307.94
2018-11-06T01:28:34.810Z,97310.87
2018-11-06T01:31:04.203Z,97308.35
2018-11-06T01:33:33.580Z,97305.38
2018-11-06T01:36:03.018Z,97304.53
2018-11-06T01:38:33.345Z,97298.59
2018-11-06T01:41:02.723Z,97306.23
2018-11-06T01:43:32.114Z,97306.27
2018-11-06T01:46:01.510Z,97305.39
2018-11-06T01:48:30.886Z,97309.23
2018-11-06T01:51:00.293Z,97304.96
2018-11-06T01:53:29.683Z,97299.42
2018-11-06T01:55:59.066Z,97291.78
2018-11-06T01:58:28.434Z,97301.53
2018-11-06T02:00:57.918Z,97308.75
2018-11-06T02:03:27.688Z,97303.66
2018-11-06T02:05:57.066Z,97310.01
2018-11-06T02:08:26.465Z,97309.56
2018-11-06T02:10:55.822Z,97313.81
2018-11-06T02:13:25.194Z,97310.01
2018-11-06T02:15:54.582Z,97321.04
2018-11-06T02:18:23.959Z,97320.59
2018-11-06T02:20:53.359Z,97307.45
2018-11-06T02:23:22.729Z,97305.75
2018-11-06T02:25:52.189Z,97303.64
2018-11-06T02:28:21.587Z,97311.25
2018-11-06T02:30:50.967Z,97315.06
2018-11-06T02:33:20.342Z,97316.33
2018-11-06T02:35:49.731Z,97315.91
2018-11-06T02:38:19.117Z,97313.33
2018-11-06T02:40:48.499Z,97316.30
2018-11-06T02:43:17.882Z,97321.41
2018-11-06T02:45:47.246Z,97315.87
2018-11-06T02:48:16.642Z,97323.08
2018-11-06T02:50:46.037Z,97320.97
2018-11-06T02:53:15.406Z,97314.21
2018-11-06T02:55:44.840Z,97315.88
2018-11-06T02:58:14.188Z,97315.86
2018-11-06T03:00:43.550Z,97315.84
2018-11-06T03:03:12.950Z,97309.90
2018-11-06T03:05:42.334Z,97304.36
2018-11-06T03:08:11.714Z,97304.38
2018-11-06T03:10:41.098Z,97314.97
2018-11-06T03:13:10.492Z,97308.16
2018-11-06T03:15:39.866Z,97308.58
2018-11-06T03:18:09.264Z,97312.39
2018-11-06T03:20:38.671Z,97310.69
2018-11-06T03:23:08.030Z,97308.55
2018-11-06T03:25:37.418Z,97309.79
2018-11-06T03:28:07.085Z,97321.28
2018-11-06T03:30:36.472Z,97323.86
2018-11-06T03:33:05.882Z,97330.66
2018-11-06T03:35:35.245Z,97328.56
2018-11-06T03:38:04.650Z,97335.34
2018-11-06T03:40:34.018Z,97336.66
2018-11-06T03:43:03.394Z,97327.30
2018-11-06T03:45:32.783Z,97324.31
2018-11-06T03:48:02.262Z,97318.37
2018-11-06T03:50:31.634Z,97310.75
2018-11-06T03:53:01.090Z,97312.42
2018-11-06T03:55:30.462Z,97334.91
2018-11-06T03:57:59.830Z,97333.21
2018-11-06T04:00:29.219Z,97334.04
2018-11-06T04:02:58.605Z,97328.52
2018-11-06T04:05:27.977Z,97334.08
2018-11-06T04:07:57.351Z,97336.17
2018-11-06T04:10:27.770Z,97334.47
2018-11-06T04:12:57.154Z,97335.72
2018-11-06T04:15:27.792Z,97320.53
2018-11-06T04:17:57.157Z,97344.70
2018-11-06T04:20:27.935Z,97342.16
2018-11-06T04:22:57.342Z,97338.75
2018-11-06T04:25:27.782Z,97336.20
2018-11-06T04:27:57.146Z,97331.53
2018-11-06T04:30:27.778Z,97326.00
2018-11-06T04:32:57.146Z,97328.53
2018-11-06T04:35:27.762Z,97335.73
2018-11-06T04:37:57.151Z,97337.42
2018-11-06T04:40:27.766Z,97331.51
2018-11-06T04:42:57.163Z,97332.77
2018-11-06T04:45:27.762Z,97323.12
2018-11-06T04:47:57.154Z,97328.17
2018-11-06T04:50:27.845Z,97334.97
2018-11-06T04:52:57.251Z,97325.63
2018-11-06T04:55:27.999Z,97318.42
2018-11-06T04:57:57.415Z,97308.67
2018-11-06T05:00:27.807Z,97304.40
2018-11-06T05:02:57.194Z,97314.16
2018-11-06T05:05:27.814Z,97320.11
2018-11-06T05:07:57.206Z,97332.02
2018-11-06T05:10:27.806Z,97332.48
2018-11-06T05:12:57.213Z,97329.12
2018-11-06T05:15:27.826Z,97332.52
2018-11-06T05:17:57.210Z,97329.14
2018-11-06T05:20:27.916Z,97337.20
2018-11-06T05:22:57.314Z,97335.49
2018-11-06T05:25:27.991Z,97331.67
2018-11-06T05:27:57.330Z,97324.42
2018-11-06T05:30:27.953Z,97327.39
2018-11-06T05:32:57.347Z,97325.70
2018-11-06T05:35:27.865Z,97323.13
2018-11-06T05:37:57.278Z,97330.78
2018-11-06T05:40:44.751Z,97342.25
2018-11-06T05:43:14.143Z,97346.92
2018-11-06T05:45:43.658Z,97353.28
2018-11-06T05:48:12.880Z,97352.03
2018-11-06T05:50:42.354Z,97351.61
2018-11-06T05:53:11.737Z,97356.28
2018-11-06T05:55:41.258Z,97351.19
2018-11-06T05:58:10.745Z,97351.19
2018-11-06T06:00:40.580Z,97355.03
2018-11-06T06:03:09.875Z,97359.68
2018-11-06T06:05:39.238Z,97361.83
2018-11-06T06:08:08.781Z,97357.58
2018-11-06T06:10:38.178Z,97358.42
2018-11-06T06:13:08.098Z,97363.50
2018-11-06T06:15:37.503Z,97367.34
2018-11-06T06:18:06.878Z,97366.91
2018-11-06T06:20:36.282Z,97360.55
2018-11-06T06:23:06.206Z,97378.37
2018-11-06T06:25:35.646Z,97378.37
2018-11-06T06:28:05.074Z,97390.25
2018-11-06T06:30:34.478Z,97398.73
2018-11-06T06:33:03.879Z,97399.16
2018-11-06T06:35:33.263Z,97395.76
2018-11-06T06:38:02.654Z,97390.25
2018-11-06T06:40:32.134Z,97382.62
2018-11-06T06:43:01.537Z,97386.00
2018-11-06T06:45:30.940Z,97384.73
2018-11-06T06:48:00.339Z,97392.78
2018-11-06T06:50:29.748Z,97397.88
2018-11-06T06:52:59.118Z,97398.72
2018-11-06T06:55:28.487Z,97396.17
2018-11-06T06:57:57.878Z,97399.16
2018-11-06T07:00:28.146Z,97406.36
2018-11-06T07:02:57.554Z,97408.91
2018-11-06T07:05:28.054Z,97409.31
2018-11-06T07:07:57.431Z,97416.52
2018-11-06T07:10:28.061Z,97424.16
2018-11-06T07:12:57.646Z,97427.50
2018-11-06T07:15:28.167Z,97421.17
2018-11-06T07:17:57.545Z,97416.09
2018-11-06T07:20:28.266Z,97414.42
2018-11-06T07:22:57.656Z,97421.22
2018-11-06T07:25:28.080Z,97418.67
2018-11-06T07:27:57.471Z,97427.14
2018-11-06T07:30:28.080Z,97427.17
2018-11-06T07:32:57.463Z,97421.21
2018-11-06T07:35:28.186Z,97413.58
2018-11-06T07:37:57.455Z,97409.75
2018-11-06T07:40:28.114Z,97402.10
2018-11-06T07:42:57.449Z,97398.25
2018-11-06T07:45:28.039Z,97394.84
2018-11-06T07:47:57.421Z,97394.81
2018-11-06T07:50:28.092Z,97410.55
2018-11-06T07:52:57.450Z,97413.09
2018-11-06T07:55:28.080Z,97421.61
2018-11-06T07:57:57.458Z,97420.78
2018-11-06T08:00:28.060Z,97427.59
2018-11-06T08:02:57.583Z,97427.55
2018-11-06T08:05:28.196Z,97426.72
2018-11-06T08:07:57.594Z,97416.92
2018-11-06T08:10:28.126Z,97402.87
2018-11-06T08:12:57.516Z,97402.02
2018-11-06T08:15:28.130Z,97402.45
2018-11-06T08:17:57.563Z,97400.77
2018-11-06T08:20:28.329Z,97399.88
2018-11-06T08:22:57.661Z,97404.13
2018-11-06T08:25:28.261Z,97398.16
2018-11-06T08:27:57.649Z,97396.37
2018-11-06T08:30:28.146Z,97398.93
2018-11-06T08:32:57.567Z,97393.29
2018-11-06T08:35:28.172Z,97390.62
2018-11-06T08:37:57.563Z,97385.44
2018-11-06T08:40:28.155Z,97380.26
2018-11-06T08:42:57.543Z,97378.44
2018-11-06T08:45:28.140Z,97374.96
2018-11-06T08:47:57.578Z,97378.68
2018-11-06T08:50:28.158Z,97379.04
2018-11-06T08:52:57.514Z,97390.83
2018-11-06T08:55:28.128Z,97392.90
2018-11-06T08:57:57.544Z,97395.48
2018-11-06T09:00:28.152Z,97398.28
2018-11-06T09:02:57.518Z,97400.73
2018-11-06T09:05:28.155Z,97378.22
2018-11-06T09:07:57.534Z,97397.80
2018-11-06T09:10:28.154Z,97391.02
2018-11-06T09:12:57.522Z,97386.73
2018-11-06T09:15:28.156Z,97388.98
2018-11-06T09:17:57.510Z,97395.27
2018-11-06T09:20:28.384Z,97397.83
2018-11-06T09:22:57.761Z,97400.77
2018-11-06T09:25:28.222Z,97403.67
2018-11-06T09:27:57.613Z,97397.98
2018-11-06T09:30:28.244Z,97402.74
2018-11-06T09:32:57.615Z,97404.66
2018-11-06T09:35:28.249Z,97410.09
2018-11-06T09:37:57.644Z,97396.81
2018-11-06T09:42:57.622Z,97392.16
2018-11-06T09:45:28.292Z,97387.86
2018-11-06T09:47:57.650Z,97385.59
2018-11-06T09:50:28.274Z,97390.59
2018-11-06T09:52:57.630Z,97390.88
2018-11-06T09:55:28.237Z,97389.87
2018-11-06T09:57:57.634Z,97390.96
2018-11-06T10:00:28.284Z,97390.83
2018-11-06T10:02:57.694Z,97383.86
2018-11-06T10:05:28.322Z,97383.86
2018-11-06T10:07:57.848Z,97382.66
2018-11-06T10:10:28.318Z,97380.63
2018-11-06T10:12:57.708Z,97381.59
2018-11-06T10:15:28.313Z,97379.15
2018-11-06T10:17:57.714Z,97377.70
2018-11-06T10:20:27.183Z,97376.70
2018-11-06T10:22:56.551Z,97378.27
2018-11-06T10:25:25.938Z,97370.33
2018-11-06T10:27:55.318Z,97358.84
2018-11-06T10:30:24.690Z,97359.39
2018-11-06T10:32:54.070Z,97352.98
2018-11-06T10:35:23.472Z,97349.58
2018-11-06T10:37:52.866Z,97343.66
2018-11-06T10:40:22.861Z,97342.58
2018-11-06T10:42:52.346Z,97341.23
2018-11-06T10:45:21.722Z,97345.53
2018-11-06T10:47:51.114Z,97344.72
2018-11-06T10:50:20.565Z,97336.68
2018-11-06T10:52:50.191Z,97337.24
2018-11-06T10:55:19.565Z,97331.19
2018-11-06T10:57:48.939Z,97322.14
2018-11-06T11:00:23.522Z,97313.14
2018-11-06T11:02:58.294Z,97317.09
2018-11-06T11:05:28.975Z,97314.27
2018-11-06T11:07:58.372Z,97309.36
2018-11-06T11:10:27.840Z,97308.33
2018-11-06T11:12:57.184Z,97309.99
2018-11-06T11:15:26.574Z,97301.40
2018-11-06T11:17:56.054Z,97311.53
2018-11-06T11:20:25.670Z,97306.45
2018-11-06T11:22:55.068Z,97305.48
2018-11-06T11:25:24.470Z,97290.65
2018-11-06T11:27:53.826Z,97292.33
2018-11-06T11:30:23.222Z,97288.52
2018-11-06T11:32:52.618Z,97292.88
2018-11-06T11:35:22.028Z,97267.77
2018-11-06T11:37:51.480Z,97285.28
2018-11-06T11:40:20.792Z,97277.33
2018-11-06T11:42:50.179Z,97270.89
2018-11-06T11:45:19.567Z,97265.66
2018-11-06T11:47:48.995Z,97261.22
2018-11-06T11:50:18.395Z,97261.08
2018-11-06T11:52:47.779Z,97265.73
2018-11-06T11:55:17.178Z,97267.11
2018-11-06T11:57:46.554Z,97267.66
2018-11-06T12:00:18.406Z,97258.51
2018-11-06T12:02:47.810Z,97248.13
2018-11-06T12:05:17.194Z,97251.86
2018-11-06T12:07:46.586Z,97253.62
2018-11-06T12:10:15.954Z,97245.05
2018-11-06T12:12:45.354Z,97248.02
2018-11-06T12:15:15.945Z,97244.16
2018-11-06T12:17:46.256Z,97238.97
2018-11-06T12:20:16.076Z,97241.62
2018-11-06T12:22:45.492Z,97237.62
2018-11-06T12:25:15.301Z,97236.84
2018-11-06T12:27:44.577Z,97238.00
2018-11-06T12:30:15.634Z,97233.92
2018-11-06T12:32:45.112Z,97239.67
2018-11-06T12:35:14.950Z,97233.98
2018-11-06T12:37:44.358Z,97237.41
2018-11-06T12:40:14.364Z,97229.84
2018-11-06T12:42:44.026Z,97224.08
2018-11-06T12:45:14.915Z,97226.86
2018-11-06T12:47:44.838Z,97233.75
2018-11-06T12:50:14.325Z,97234.73
2018-11-06T12:52:43.728Z,97234.09
2018-11-06T12:55:14.331Z,97225.04
2018-11-06T12:57:43.756Z,97217.42
2018-11-06T13:00:15.387Z,97210.77
2018-11-06T13:02:44.787Z,97211.02
2018-11-06T13:05:14.205Z,97210.52
2018-11-06T13:07:44.463Z,97210.52
2018-11-06T13:10:14.566Z,97210.86
2018-11-06T13:12:44.306Z,97210.07
2018-11-06T13:15:15.455Z,97203.79
2018-11-06T13:17:43.280Z,97208.72
2018-11-06T13:20:14.054Z,97208.30
2018-11-06T13:22:44.208Z,97200.70
2018-11-06T13:25:13.759Z,97199.53
2018-11-06T13:27:43.400Z,97196.42
2018-11-06T13:30:17.654Z,97206.09
2018-11-06T13:32:47.690Z,97204.16
2018-11-06T13:35:17.105Z,97208.22
2018-11-06T13:37:46.490Z,97208.34
2018-11-06T13:40:16.629Z,97201.05
2018-11-06T13:42:46.610Z,97199.87
2018-11-06T13:45:17.670Z,97199.23
2018-11-06T13:47:46.993Z,97197.86
2018-11-06T13:50:16.381Z,97187.57
2018-11-06T13:52:45.751Z,97188.20
2018-11-06T13:55:15.917Z,97184.83
2018-11-06T13:57:46.137Z,97182.70
2018-11-06T14:00:18.638Z,97182.25
2018-11-06T14:02:48.025Z,97186.23
2018-11-06T14:05:17.619Z,97184.56
2018-11-06T14:07:47.042Z,97189.22
2018-11-06T14:10:16.433Z,97188.97
2018-11-06T14:12:46.138Z,97192.17
2018-11-06T14:15:15.529Z,97187.95
2018-11-06T14:17:44.921Z,97182.44
2018-11-06T14:20:15.481Z,97177.53
2018-11-06T14:22:45.290Z,97175.09
2018-11-06T14:25:14.894Z,97174.89
2018-11-06T14:27:44.277Z,97173.35
2018-11-06T14:30:16.578Z,97172.86
2018-11-06T14:32:46.490Z,97176.62
2018-11-06T14:35:16.907Z,97181.44
2018-11-06T14:37:46.944Z,97181.05
2018-11-06T14:40:16.836Z,97182.13
2018-11-06T14:42:46.600Z,97185.31
2018-11-06T14:45:17.188Z,97187.29
2018-11-06T14:47:46.609Z,97183.73
2018-11-06T14:50:15.991Z,97187.28
2018-11-06T14:52:45.371Z,97177.42
2018-11-06T14:55:15.618Z,97184.26
2018-11-06T14:57:44.998Z,97183.63
2018-11-06T15:00:20.054Z,97183.78
2018-11-06T15:02:52.741Z,97191.82
2018-11-06T15:05:22.777Z,97193.95
2018-11-06T15:07:52.140Z,97192.62
2018-11-06T15:10:21.505Z,97186.63
2018-11-06T15:12:50.981Z,97189.59
2018-11-06T15:15:20.286Z,97184.64
2018-11-06T15:17:49.675Z,97186.55
2018-11-06T15:20:22.034Z,97184.27
2018-11-06T15:22:51.434Z,97186.23
2018-11-06T15:25:20.825Z,97183.71
2018-11-06T15:27:50.218Z,97191.33
2018-11-06T15:30:19.960Z,97189.00
2018-11-06T15:32:49.464Z,97187.99
2018-11-06T15:35:20.205Z,97193.06
2018-11-06T15:37:49.625Z,97189.55
2018-11-06T15:40:20.129Z,97186.61
2018-11-06T15:42:49.562Z,97188.27
2018-11-06T15:45:19.714Z,97184.02
2018-11-06T15:47:49.365Z,97185.67
2018-11-06T15:50:19.788Z,97187.11
2018-11-06T15:52:50.101Z,97183.67
2018-11-06T15:55:19.531Z,97186.44
2018-11-06T15:57:48.911Z,97180.23
2018-11-06T16:00:20.985Z,97183.77
2018-11-06T16:02:50.478Z,97184.35
2018-11-06T16:05:19.898Z,97182.83
2018-11-06T16:07:49.899Z,97179.55
2018-11-06T16:10:21.470Z,97179.45
2018-11-06T16:12:50.942Z,97184.17
2018-11-06T16:15:20.439Z,97189.08
2018-11-06T16:17:49.810Z,97192.02
2018-11-06T16:20:20.411Z,97195.07
2018-11-06T16:22:49.894Z,97196.24
2018-11-06T16:25:19.950Z,97194.48
2018-11-06T16:27:49.429Z,97200.59
2018-11-06T16:30:20.172Z,97198.28
2018-11-06T16:32:49.633Z,97202.67
2018-11-06T16:35:23.222Z,97198.05
2018-11-06T16:37:52.989Z,97192.38
2018-11-06T16:40:22.434Z,97200.09
2018-11-06T16:42:51.800Z,97198.82
2018-11-06T16:45:22.938Z,97197.54
2018-11-06T16:47:52.947Z,97195.91
2018-11-06T16:50:22.769Z,97198.42
2018-11-06T16:52:52.168Z,97198.82
2018-11-06T16:55:21.693Z,97200.55
2018-11-06T16:57:51.106Z,97209.16
2018-11-06T17:00:22.164Z,97210.93
2018-11-06T17:02:51.634Z,97215.56
2018-11-06T17:05:21.017Z,97207.98
2018-11-06T17:07:50.745Z,97213.81
2018-11-06T17:10:20.640Z,97213.05
2018-11-06T17:12:50.033Z,97209.75
2018-11-06T17:15:20.770Z,97206.47
2018-11-06T17:17:51.387Z,97210.83
2018-11-06T17:20:21.338Z,97218.06
2018-11-06T17:22:50.773Z,97212.03
2018-11-06T17:25:21.526Z,97214.98
2018-11-06T17:27:51.139Z,97220.47
2018-11-06T17:30:20.838Z,97216.15
2018-11-06T17:32:50.426Z,97219.15
2018-11-06T17:35:20.729Z,97217.39
2018-11-06T17:37:50.394Z,97220.43
2018-11-06T17:40:20.980Z,97220.91
2018-11-06T17:42:50.510Z,97220.50
2018-11-06T17:45:21.471Z,97214.38
2018-11-06T17:47:51.029Z,97217.01
2018-11-06T17:50:20.671Z,97213.75
2018-11-06T17:52:50.276Z,97221.05
2018-11-06T17:55:20.888Z,97213.92
2018-11-06T17:57:50.280Z,97217.02
2018-11-06T18:00:22.831Z,97213.63
2018-11-06T18:02:52.440Z,97214.47
2018-11-06T18:05:23.903Z,97218.30
2018-11-06T18:07:53.563Z,97208.95
2018-11-06T18:10:23.275Z,97223.75
2018-11-06T18:12:52.958Z,97227.14
2018-11-06T18:15:22.661Z,97232.25
2018-11-06T18:17:52.445Z,97234.13
2018-11-06T18:20:21.912Z,97234.66
2018-11-06T18:22:51.488Z,97244.13
2018-11-06T18:25:21.061Z,97239.89
2018-11-06T18:27:50.797Z,97246.24
2018-11-06T18:30:20.349Z,97243.72
2018-11-06T18:32:49.908Z,97249.72
2018-11-06T18:35:19.807Z,97251.84
2018-11-06T18:37:49.366Z,97254.86
2018-11-06T18:40:20.035Z,97261.69
2018-11-06T18:42:50.571Z,97266.73
2018-11-06T18:45:20.883Z,97266.73
2018-11-06T18:47:50.761Z,97264.75
2018-11-06T18:50:20.673Z,97265.56
2018-11-06T18:52:51.053Z,97267.79
2018-11-06T18:55:20.706Z,97260.13
2018-11-06T18:57:50.815Z,97261.44
2018-11-06T19:00:21.719Z,97258.52
2018-11-06T19:02:52.408Z,97263.17
2018-11-06T19:05:22.849Z,97265.34
2018-11-06T19:07:52.411Z,97269.17
2018-11-06T19:10:22.256Z,97279.33
2018-11-06T19:12:51.760Z,97281.05
2018-11-06T19:15:23.354Z,97287.81
2018-11-06T19:17:52.926Z,97288.29
2018-11-06T19:20:22.803Z,97292.58
2018-11-06T19:22:53.285Z,97292.57
2018-11-06T19:25:23.539Z,97298.95
2018-11-06T19:27:54.345Z,97303.22
2018-11-06T19:30:25.959Z,97307.95
2018-11-06T19:32:58.232Z,97308.36
2018-11-06T19:35:29.516Z,97304.53
2018-11-06T19:38:01.018Z,97304.13
2018-11-06T19:40:33.362Z,97295.65
2018-11-06T19:43:06.052Z,97304.15
2018-11-06T19:45:38.451Z,97290.97
2018-11-06T19:48:10.644Z,97300.44
2018-11-06T19:50:42.991Z,97301.33
2018-11-06T19:53:15.228Z,97301.34
2018-11-06T19:55:47.549Z,97297.55
2018-11-06T19:58:20.212Z,97301.08
2018-11-06T20:00:52.848Z,97298.98
2018-11-06T20:03:25.344Z,97288.84
2018-11-06T20:05:58.050Z,97290.20
2018-11-06T20:08:31.318Z,97289.77
2018-11-06T20:11:04.340Z,97285.53
2018-11-06T20:13:37.206Z,97286.77
2018-11-06T20:16:09.788Z,97281.70
2018-11-06T20:18:42.386Z,97298.31
2018-11-06T20:21:14.870Z,97293.21
2018-11-06T20:23:47.513Z,97298.74
2018-11-06T20:26:20.291Z,97303.41
2018-11-06T20:28:52.991Z,97300.03
2018-11-06T20:31:25.864Z,97300.86
2018-11-06T20:33:58.299Z,97295.85
2018-11-06T20:36:30.978Z,97292.95
2018-11-06T20:39:03.618Z,97294.22
2018-11-06T20:41:36.492Z,97292.49
2018-11-06T20:44:08.853Z,97274.73
2018-11-06T20:46:41.338Z,97299.73
2018-11-06T20:49:14.110Z,97304.40
2018-11-06T20:51:46.607Z,97298.94
2018-11-06T20:54:19.353Z,97307.41
2018-11-06T20:56:51.859Z,97316.75
2018-11-06T20:59:24.718Z,97309.12
2018-11-06T21:01:57.676Z,97314.23
2018-11-06T21:04:30.022Z,97311.71
2018-11-06T21:07:02.353Z,97317.66
2018-11-06T21:09:34.785Z,97320.65
2018-11-06T21:12:07.139Z,97315.14
2018-11-06T21:14:39.612Z,97321.92
2018-11-06T21:17:12.036Z,97321.51
2018-11-06T21:19:44.481Z,97321.92
2018-11-06T21:22:16.806Z,97310.48
2018-11-06T21:24:49.254Z,97302.84
2018-11-06T21:27:21.732Z,97313.05
2018-11-06T21:29:53.979Z,97313.06
2018-11-06T21:32:25.666Z,97319.39
2018-11-06T21:34:56.476Z,97327.45
2018-11-06T21:37:27.135Z,97310.52
2018-11-06T21:39:57.123Z,97329.58
2018-11-06T21:42:26.653Z,97316.02
2018-11-06T21:44:56.161Z,97330.02
2018-11-06T21:47:26.785Z,97324.94
2018-11-06T21:49:56.493Z,97327.89
2018-11-06T21:52:25.915Z,97335.95
2018-11-06T21:54:55.386Z,97336.80
2018-11-06T21:57:24.772Z,97332.14
2018-11-06T21:59:54.139Z,97325.37
2018-11-06T22:02:23.607Z,97324.94
2018-11-06T22:04:52.990Z,97305.02
2018-11-06T22:07:22.346Z,97319.00
2018-11-06T22:09:51.784Z,97322.80
2018-11-06T22:12:21.184Z,97310.95
2018-11-06T22:14:50.524Z,97319.84
2018-11-06T22:17:19.913Z,97316.03
2018-11-06T22:19:49.289Z,97321.97
2018-11-06T22:22:18.676Z,97324.52
2018-11-06T22:24:48.062Z,97336.80
2018-11-06T22:27:17.543Z,97335.13
2018-11-06T22:29:47.166Z,97330.45
2018-11-06T22:32:16.737Z,97333.42
2018-11-06T22:34:46.269Z,97339.34
2018-11-06T22:37:15.971Z,97332.58
2018-11-06T22:39:45.619Z,97343.17
2018-11-06T22:42:15.308Z,97347.85
2018-11-06T22:44:44.842Z,97345.72
2018-11-06T22:47:14.438Z,97353.78
2018-11-06T22:49:44.143Z,97353.77
2018-11-06T22:52:13.718Z,97356.72
2018-11-06T22:54:43.338Z,97362.66
2018-11-06T22:57:12.948Z,97358.85
2018-11-06T22:59:42.506Z,97363.50
2018-11-06T23:02:12.053Z,97357.55
2018-11-06T23:04:41.692Z,97358.00
2018-11-06T23:08:14.216Z,97356.28
2018-11-06T23:10:43.855Z,97362.63
2018-11-06T23:13:13.352Z,97364.76
2018-11-06T23:15:42.878Z,97358.80
2018-11-06T23:18:12.419Z,97354.57
2018-11-06T23:20:41.977Z,97358.39
2018-11-06T23:23:11.373Z,97363.48
2018-11-06T23:25:41.007Z,97360.08
2018-11-06T23:28:10.444Z,97361.80
2018-11-06T23:30:39.976Z,97346.91
2018-11-06T23:33:09.634Z,97346.09
2018-11-06T23:35:39.180Z,97351.59
2018-11-06T23:38:08.758Z,97348.17
2018-11-06T23:40:38.298Z,97361.31
2018-11-06T23:43:07.897Z,97361.30
2018-11-06T23:45:37.454Z,97350.27
2018-11-06T23:48:07.219Z,97360.44
2018-11-06T23:50:36.934Z,97366.38
2018-11-06T23:53:06.550Z,97359.11
2018-11-06T23:55:36.219Z,97356.98
2018-11-06T23:58:05.886Z,97352.72
