createdAt,value
2019-01-03T00:01:12.841Z,-0.70
2019-01-03T00:04:04.415Z,-0.70
2019-01-03T00:06:55.754Z,-0.70
2019-01-03T00:09:39.979Z,-0.70
2019-01-03T00:12:23.897Z,-0.70
2019-01-03T00:15:01.735Z,-0.60
2019-01-03T00:17:53.105Z,-0.60
2019-01-03T00:20:33.991Z,-0.60
2019-01-03T00:23:15.470Z,-0.70
2019-01-03T00:25:53.621Z,-0.60
2019-01-03T00:28:37.383Z,-0.50
2019-01-03T00:31:12.639Z,-0.50
2019-01-03T00:33:53.928Z,-0.60
2019-01-03T00:36:32.028Z,-0.60
2019-01-03T00:39:11.219Z,-0.60
2019-01-03T00:41:55.434Z,-0.50
2019-01-03T00:44:39.483Z,-0.40
2019-01-03T00:47:30.905Z,-0.40
2019-01-03T00:50:19.747Z,-0.30
2019-01-03T00:53:10.053Z,-0.20
2019-01-03T00:56:01.815Z,-0.20
2019-01-03T00:58:39.906Z,-0.20
2019-01-03T01:01:31.407Z,-0.20
2019-01-03T01:04:06.703Z,-0.30
2019-01-03T01:06:53.829Z,-0.60
2019-01-03T01:09:32.081Z,-0.90
2019-01-03T01:12:24.007Z,-1.00
2019-01-03T01:15:11.441Z,-1.10
2019-01-03T01:17:52.715Z,-1.10
2019-01-03T01:20:34.347Z,-1.10
2019-01-03T01:23:26.134Z,-1.10
2019-01-03T01:26:17.576Z,-1.10
2019-01-03T01:29:08.996Z,-1.10
2019-01-03T01:31:44.213Z,-1.10
2019-01-03T01:34:22.001Z,-1.10
2019-01-03T01:36:57.243Z,-1.10
2019-01-03T01:39:32.549Z,-1.00
2019-01-03T01:42:24.149Z,-0.90
2019-01-03T01:45:14.475Z,-0.90
2019-01-03T01:47:58.429Z,-1.00
2019-01-03T01:50:51.883Z,-1.30
2019-01-03T01:53:32.708Z,-1.40
2019-01-03T01:56:24.255Z,-1.50
2019-01-03T01:59:02.595Z,-1.50
2019-01-03T02:01:40.460Z,-1.50
2019-01-03T02:04:18.305Z,-1.40
2019-01-03T02:10:27.815Z,-1.30
2019-01-03T02:13:21.230Z,-1.20
2019-01-03T02:16:02.272Z,-1.30
2019-01-03T02:18:53.899Z,-1.30
2019-01-03T02:21:31.867Z,-1.30
2019-01-03T02:24:12.730Z,-1.20
2019-01-03T02:27:03.061Z,-1.00
2019-01-03T02:29:54.451Z,-1.00
2019-01-03T02:32:29.779Z,-1.10
2019-01-03T02:35:23.381Z,-1.10
2019-01-03T02:38:15.185Z,-1.10
2019-01-03T02:41:06.462Z,-1.10
2019-01-03T02:43:57.842Z,-0.90
2019-01-03T02:46:35.945Z,-0.90
2019-01-03T02:49:11.229Z,-0.90
2019-01-03T02:51:49.200Z,-1.10
2019-01-03T02:54:24.473Z,-1.40
2019-01-03T02:57:02.411Z,-1.50
2019-01-03T02:59:53.735Z,-1.50
2019-01-03T03:02:34.895Z,-1.40
2019-01-03T03:05:13.080Z,-1.50
2019-01-03T03:07:53.999Z,-1.40
2019-01-03T03:10:31.856Z,-1.40
2019-01-03T03:13:07.068Z,-1.30
2019-01-03T03:15:45.196Z,-1.30
2019-01-03T03:18:23.005Z,-1.20
2019-01-03T03:21:07.008Z,-1.10
2019-01-03T03:23:42.231Z,-1.00
2019-01-03T03:26:23.618Z,-1.10
2019-01-03T03:29:04.518Z,-1.10
2019-01-03T03:31:39.778Z,-1.10
2019-01-03T03:34:23.932Z,-1.10
2019-01-03T03:37:15.959Z,-1.20
2019-01-03T03:39:57.311Z,-1.20
2019-01-03T03:42:35.413Z,-1.10
2019-01-03T03:45:10.792Z,-1.10
2019-01-03T03:48:02.655Z,-1.20
2019-01-03T03:50:40.761Z,-1.20
2019-01-03T03:53:24.921Z,-1.20
2019-01-03T03:56:09.397Z,-1.20
2019-01-03T04:02:03.124Z,-1.30
2019-01-03T04:04:53.661Z,-1.50
2019-01-03T04:07:29.037Z,-1.70
2019-01-03T04:10:04.275Z,-1.90
2019-01-03T04:12:58.024Z,-2.10
2019-01-03T04:15:33.295Z,-2.10
2019-01-03T04:18:08.509Z,-2.10
2019-01-03T04:20:49.691Z,-2.10
2019-01-03T04:23:24.937Z,-2.10
2019-01-03T04:26:00.238Z,-2.10
2019-01-03T04:28:47.354Z,-2.10
2019-01-03T04:31:22.725Z,-2.00
2019-01-03T04:34:07.094Z,-1.90
2019-01-03T04:36:50.977Z,-1.90
2019-01-03T04:39:26.211Z,-1.90
2019-01-03T04:42:17.529Z,-1.80
2019-01-03T04:44:52.768Z,-1.80
2019-01-03T04:47:30.929Z,-1.80
2019-01-03T04:50:07.003Z,-1.80
2019-01-03T04:52:51.043Z,-1.70
2019-01-03T04:55:42.647Z,-1.60
2019-01-03T04:58:23.867Z,-1.60
2019-01-03T05:01:19.311Z,-1.60
2019-01-03T05:04:03.741Z,-1.70
2019-01-03T05:06:38.962Z,-1.80
2019-01-03T05:09:14.295Z,-1.90
2019-01-03T05:11:49.548Z,-1.90
2019-01-03T05:14:41.054Z,-1.80
2019-01-03T05:17:16.301Z,-1.80
2019-01-03T05:19:51.642Z,-1.80
2019-01-03T05:22:42.122Z,-1.70
2019-01-03T05:25:23.623Z,-1.60
2019-01-03T05:28:04.534Z,-1.50
2019-01-03T05:30:45.358Z,-1.40
2019-01-03T05:33:20.583Z,-1.50
2019-01-03T05:35:58.407Z,-1.70
2019-01-03T05:38:51.903Z,-1.80
2019-01-03T05:41:27.157Z,-1.90
2019-01-03T05:44:02.456Z,-1.90
2019-01-03T05:46:54.083Z,-1.90
2019-01-03T05:49:35.449Z,-1.80
2019-01-03T05:52:16.544Z,-1.80
2019-01-03T05:55:00.569Z,-1.70
2019-01-03T05:57:45.056Z,-1.70
2019-01-03T06:00:20.358Z,-1.60
2019-01-03T06:02:55.631Z,-1.70
2019-01-03T06:05:39.782Z,-1.80
2019-01-03T06:08:21.038Z,-1.90
2019-01-03T06:10:56.280Z,-1.90
2019-01-03T06:13:46.952Z,-1.80
2019-01-03T06:16:33.936Z,-1.70
2019-01-03T06:19:18.149Z,-1.80
2019-01-03T06:21:53.380Z,-1.70
2019-01-03T06:24:43.558Z,-1.70
2019-01-03T06:27:18.932Z,-1.70
2019-01-03T06:30:10.424Z,-1.70
2019-01-03T06:33:02.122Z,-1.60
2019-01-03T06:35:40.170Z,-1.70
2019-01-03T06:38:31.572Z,-1.80
2019-01-03T06:41:12.486Z,-1.90
2019-01-03T06:43:53.246Z,-1.90
2019-01-03T06:46:37.366Z,-2.00
2019-01-03T06:49:15.459Z,-2.00
2019-01-03T06:52:06.932Z,-2.00
2019-01-03T06:54:44.766Z,-2.00
2019-01-03T06:57:20.032Z,-2.10
2019-01-03T07:00:07.024Z,-2.10
2019-01-03T07:02:42.303Z,-2.10
2019-01-03T07:05:34.102Z,-2.00
2019-01-03T07:08:09.753Z,-2.00
2019-01-03T07:10:51.126Z,-1.90
2019-01-03T07:13:42.703Z,-1.80
2019-01-03T07:16:17.926Z,-1.80
2019-01-03T07:18:59.138Z,-1.70
2019-01-03T07:21:37.195Z,-1.60
2019-01-03T07:24:18.372Z,-1.60
2019-01-03T07:27:06.978Z,-1.60
2019-01-03T07:29:58.657Z,-1.50
2019-01-03T07:32:36.546Z,-1.40
2019-01-03T07:35:27.346Z,-1.30
2019-01-03T07:38:08.284Z,-1.10
2019-01-03T07:40:55.652Z,-1.00
2019-01-03T07:43:36.808Z,-0.90
2019-01-03T07:46:15.346Z,-0.80
2019-01-03T07:48:50.664Z,-0.90
2019-01-03T07:51:37.988Z,-0.90
2019-01-03T07:54:29.480Z,-0.90
2019-01-03T07:57:19.590Z,-0.80
2019-01-03T08:00:11.231Z,-0.70
2019-01-03T08:03:02.928Z,-0.50
2019-01-03T08:05:40.817Z,-0.40
2019-01-03T08:08:32.039Z,-0.30
2019-01-03T08:11:23.714Z,-0.20
2019-01-03T08:14:04.683Z,-0.20
2019-01-03T08:16:56.372Z,-0.30
2019-01-03T08:19:31.780Z,-0.40
2019-01-03T08:22:13.085Z,-0.30
2019-01-03T08:24:53.780Z,-0.10
2019-01-03T08:27:41.207Z,0.00
2019-01-03T08:30:16.590Z,0.20
2019-01-03T08:32:54.392Z,0.30
2019-01-03T08:35:35.598Z,0.40
2019-01-03T08:38:28.768Z,0.40
2019-01-03T08:41:15.848Z,0.40
2019-01-03T08:43:56.636Z,0.30
2019-01-03T08:46:44.073Z,0.40
2019-01-03T08:49:19.436Z,0.40
2019-01-03T08:52:00.237Z,0.60
2019-01-03T08:54:51.640Z,0.60
2019-01-03T08:57:38.768Z,0.40
2019-01-03T09:00:32.093Z,0.50
2019-01-03T09:03:23.693Z,0.60
2019-01-03T09:06:14.923Z,0.60
2019-01-03T09:08:50.179Z,0.70
2019-01-03T09:11:40.327Z,0.40
2019-01-03T09:14:15.574Z,0.30
2019-01-03T09:16:50.806Z,0.30
2019-01-03T09:19:44.223Z,0.20
2019-01-03T09:22:22.102Z,0.10
2019-01-03T09:24:57.423Z,0.10
2019-01-03T09:27:49.250Z,0.10
2019-01-03T09:30:42.792Z,0.20
2019-01-03T09:33:18.009Z,0.30
2019-01-03T09:35:53.356Z,0.40
2019-01-03T09:38:40.285Z,0.40
2019-01-03T09:41:18.008Z,0.30
2019-01-03T09:43:53.223Z,0.30
2019-01-03T09:46:26.864Z,0.30
2019-01-03T09:49:00.446Z,0.30
2019-01-03T09:51:34.080Z,0.30
2019-01-03T09:54:08.050Z,0.30
2019-01-03T09:56:42.386Z,0.20
2019-01-03T09:59:15.968Z,0.30
2019-01-03T10:01:49.600Z,0.30
2019-01-03T10:04:23.176Z,0.30
2019-01-03T10:06:56.877Z,0.40
2019-01-03T10:09:30.467Z,0.40
2019-01-03T10:12:04.248Z,0.50
2019-01-03T10:14:37.823Z,0.50
2019-01-03T10:17:11.449Z,0.50
2019-01-03T10:19:45.191Z,0.50
2019-01-03T10:22:18.811Z,0.40
2019-01-03T10:24:53.077Z,0.50
2019-01-03T10:27:26.708Z,0.60
2019-01-03T10:30:00.375Z,0.70
2019-01-03T10:32:34.101Z,0.40
2019-01-03T10:35:07.667Z,0.10
2019-01-03T10:37:41.314Z,-0.10
2019-01-03T10:40:14.921Z,-0.10
2019-01-03T10:42:48.545Z,-0.10
2019-01-03T10:45:22.119Z,-0.10
2019-01-03T10:47:55.803Z,0.00
2019-01-03T10:50:29.395Z,0.10
2019-01-03T10:53:03.049Z,0.30
2019-01-03T10:55:36.627Z,0.30
2019-01-03T10:58:10.304Z,0.00
2019-01-03T11:00:43.885Z,-0.20
2019-01-03T11:03:17.487Z,-0.50
2019-01-03T11:05:51.123Z,-0.40
2019-01-03T11:08:24.715Z,-0.30
2019-01-03T11:11:02.131Z,-0.20
2019-01-03T11:13:33.730Z,0.00
2019-01-03T11:16:07.681Z,0.10
2019-01-03T11:18:41.276Z,0.20
2019-01-03T11:21:14.863Z,0.10
2019-01-03T11:23:48.485Z,0.10
2019-01-03T11:26:22.073Z,0.10
2019-01-03T11:28:56.950Z,0.10
2019-01-03T11:31:30.529Z,0.20
2019-01-03T11:34:04.153Z,0.20
2019-01-03T11:36:37.732Z,0.30
2019-01-03T11:39:12.971Z,0.30
2019-01-03T11:41:46.547Z,0.40
2019-01-03T11:44:21.645Z,0.70
2019-01-03T11:46:55.231Z,0.90
2019-01-03T11:49:28.884Z,0.70
2019-01-03T11:52:02.534Z,0.70
2019-01-03T11:54:36.163Z,0.60
2019-01-03T11:57:09.744Z,0.50
2019-01-03T11:59:43.411Z,0.50
2019-01-03T12:02:16.995Z,0.50
2019-01-03T12:04:50.625Z,0.40
2019-01-03T12:07:24.197Z,0.30
2019-01-03T12:09:57.825Z,0.30
2019-01-03T12:12:31.485Z,0.30
2019-01-03T12:15:07.673Z,0.50
2019-01-03T12:17:41.335Z,0.50
2019-01-03T12:20:15.019Z,0.50
2019-01-03T12:22:48.608Z,0.40
2019-01-03T12:25:22.394Z,0.40
2019-01-03T12:27:55.981Z,0.40
2019-01-03T12:30:29.670Z,0.40
2019-01-03T12:33:03.240Z,0.50
2019-01-03T12:35:36.875Z,0.50
2019-01-03T12:38:10.462Z,0.30
2019-01-03T12:40:44.177Z,0.30
2019-01-03T12:43:17.735Z,0.40
2019-01-03T12:45:51.426Z,0.50
2019-01-03T12:48:25.007Z,0.40
2019-01-03T12:50:58.627Z,0.30
2019-01-03T12:53:32.265Z,0.20
2019-01-03T12:56:05.857Z,0.20
2019-01-03T12:58:39.431Z,0.20
2019-01-03T13:01:13.262Z,0.30
2019-01-03T13:03:46.819Z,0.30
2019-01-03T13:06:21.174Z,0.10
2019-01-03T13:08:54.899Z,-0.10
2019-01-03T13:11:28.524Z,-0.40
2019-01-03T13:14:02.437Z,-0.50
2019-01-03T13:16:36.077Z,-0.50
2019-01-03T13:19:09.651Z,-0.50
2019-01-03T13:21:43.505Z,-0.50
2019-01-03T13:24:17.099Z,-0.50
2019-01-03T13:26:50.743Z,-0.40
2019-01-03T13:29:24.315Z,-0.30
2019-01-03T13:31:58.010Z,-0.20
2019-01-03T13:34:31.605Z,-0.20
2019-01-03T13:37:05.305Z,-0.10
2019-01-03T13:39:39.060Z,0.00
2019-01-03T13:42:12.719Z,0.10
2019-01-03T13:44:46.307Z,0.10
2019-01-03T13:47:20.012Z,0.20
2019-01-03T13:49:53.591Z,0.00
2019-01-03T13:52:27.291Z,-0.20
2019-01-03T13:55:00.881Z,-0.20
2019-01-03T13:57:34.719Z,-0.20
2019-01-03T14:00:09.850Z,-0.30
2019-01-03T14:02:43.489Z,-0.30
2019-01-03T14:05:17.077Z,-0.30
2019-01-03T14:07:50.864Z,-0.30
2019-01-03T14:10:24.450Z,-0.30
2019-01-03T14:12:58.519Z,-0.30
2019-01-03T14:15:32.179Z,-0.30
2019-01-03T14:18:05.879Z,-0.30
2019-01-03T14:20:39.469Z,-0.30
2019-01-03T14:23:13.091Z,-0.30
2019-01-03T14:25:46.681Z,-0.40
2019-01-03T14:28:20.375Z,-0.40
2019-01-03T14:30:53.965Z,-0.40
2019-01-03T14:33:27.701Z,-0.40
2019-01-03T14:36:01.315Z,-0.40
2019-01-03T14:38:34.959Z,-0.40
2019-01-03T14:41:08.550Z,-0.40
2019-01-03T14:43:42.587Z,-0.40
2019-01-03T14:46:16.380Z,-0.40
2019-01-03T14:48:50.003Z,-0.40
2019-01-03T14:51:23.712Z,-0.30
2019-01-03T14:53:57.317Z,-0.40
2019-01-03T14:56:31.017Z,-0.30
2019-01-03T14:59:04.671Z,-0.40
2019-01-03T15:01:38.377Z,-0.40
2019-01-03T15:04:11.958Z,-0.30
2019-01-03T15:06:45.569Z,-0.40
2019-01-03T15:09:19.151Z,-0.40
2019-01-03T15:11:52.780Z,-0.50
2019-01-03T15:14:26.365Z,-0.50
2019-01-03T15:17:00.002Z,-0.40
2019-01-03T15:19:34.256Z,-0.40
2019-01-03T15:22:07.858Z,-0.50
2019-01-03T15:24:41.488Z,-0.50
2019-01-03T15:27:15.168Z,-0.50
2019-01-03T15:29:48.786Z,-0.50
2019-01-03T15:32:22.831Z,-0.50
2019-01-03T15:34:56.454Z,-0.40
2019-01-03T15:37:30.147Z,-0.40
2019-01-03T15:40:04.864Z,-0.50
2019-01-03T15:42:38.561Z,-0.40
2019-01-03T15:45:12.241Z,-0.40
2019-01-03T15:47:45.924Z,-0.40
2019-01-03T15:50:19.663Z,-0.40
2019-01-03T15:52:53.328Z,-0.40
2019-01-03T15:55:26.975Z,-0.40
2019-01-03T15:58:00.559Z,-0.40
2019-01-03T16:00:34.898Z,-0.40
2019-01-03T16:03:08.547Z,-0.40
2019-01-03T16:05:42.156Z,-0.30
2019-01-03T16:08:15.978Z,-0.30
2019-01-03T16:10:49.569Z,-0.30
2019-01-03T16:13:23.388Z,-0.30
2019-01-03T16:15:57.310Z,-0.30
2019-01-03T16:18:31.072Z,-0.30
2019-01-03T16:21:04.836Z,-0.40
2019-01-03T16:23:38.848Z,-0.40
2019-01-03T16:26:12.506Z,-0.30
2019-01-03T16:28:46.263Z,-0.30
2019-01-03T16:31:19.888Z,-0.30
2019-01-03T16:33:53.698Z,-0.20
2019-01-03T16:36:27.280Z,-0.20
2019-01-03T16:39:00.899Z,-0.20
2019-01-03T16:41:34.489Z,-0.20
2019-01-03T16:44:08.112Z,-0.20
2019-01-03T16:46:41.688Z,-0.20
2019-01-03T16:49:15.466Z,-0.20
2019-01-03T16:51:49.040Z,-0.30
2019-01-03T16:54:22.710Z,-0.20
2019-01-03T16:56:56.342Z,-0.30
2019-01-03T16:59:29.979Z,-0.30
2019-01-03T17:02:03.532Z,-0.20
2019-01-03T17:04:37.130Z,-0.30
2019-01-03T17:07:10.857Z,-0.20
2019-01-03T17:09:47.864Z,-0.20
2019-01-03T17:12:21.543Z,-0.30
2019-01-03T17:15:26.909Z,-0.20
2019-01-03T17:21:56.188Z,-0.20
2019-01-03T17:24:29.141Z,-0.20
2019-01-03T17:27:02.862Z,-0.20
2019-01-03T17:29:36.435Z,-0.20
2019-01-03T17:32:12.272Z,-0.20
2019-01-03T17:34:45.860Z,-0.20
2019-01-03T17:37:19.472Z,-0.30
2019-01-03T17:39:53.320Z,-0.30
2019-01-03T17:42:27.045Z,-0.40
2019-01-03T17:45:00.636Z,-0.30
2019-01-03T17:47:34.358Z,-0.30
2019-01-03T17:50:10.441Z,-0.30
2019-01-03T17:52:44.082Z,-0.30
2019-01-03T17:55:17.762Z,-0.30
2019-01-03T17:57:51.368Z,-0.30
2019-01-03T18:00:25.060Z,-0.30
2019-01-03T18:02:58.661Z,-0.30
2019-01-03T18:05:32.320Z,-0.30
2019-01-03T18:08:05.977Z,-0.30
2019-01-03T18:10:39.598Z,-0.30
2019-01-03T18:13:13.254Z,-0.20
2019-01-03T18:15:46.886Z,-0.20
2019-01-03T18:18:20.549Z,-0.10
2019-01-03T18:20:54.263Z,-0.10
2019-01-03T18:23:27.848Z,-0.10
2019-01-03T18:26:01.460Z,0.00
2019-01-03T18:28:35.196Z,0.00
2019-01-03T18:31:08.893Z,0.00
2019-01-03T18:33:42.629Z,0.00
2019-01-03T18:36:16.256Z,-0.10
2019-01-03T18:38:49.843Z,-0.10
2019-01-03T18:41:23.536Z,-0.10
2019-01-03T18:43:57.130Z,-0.10
2019-01-03T18:46:30.761Z,-0.20
2019-01-03T18:52:50.699Z,-0.30
2019-01-03T18:55:24.286Z,-0.20
2019-01-03T18:57:57.990Z,-0.20
2019-01-03T19:00:31.584Z,-0.20
2019-01-03T19:03:05.657Z,-0.10
2019-01-03T19:09:25.436Z,0.00
2019-01-03T19:11:59.006Z,0.00
2019-01-03T19:14:32.647Z,0.10
2019-01-03T19:17:06.233Z,0.00
2019-01-03T19:19:39.861Z,0.10
2019-01-03T19:22:13.619Z,0.00
2019-01-03T19:24:47.404Z,0.00
2019-01-03T19:27:21.287Z,0.00
2019-01-03T19:29:54.911Z,0.00
2019-01-03T19:32:28.618Z,0.00
2019-01-03T19:35:02.388Z,0.00
2019-01-03T19:37:35.963Z,0.00
2019-01-03T19:40:12.298Z,0.00
2019-01-03T19:42:46.132Z,0.00
2019-01-03T19:45:19.818Z,0.00
2019-01-03T19:47:53.607Z,0.00
2019-01-03T19:50:27.219Z,0.00
2019-01-03T19:53:00.880Z,0.00
2019-01-03T19:55:34.492Z,0.00
2019-01-03T19:58:08.183Z,0.00
2019-01-03T20:00:41.958Z,0.00
2019-01-03T20:03:15.551Z,0.00
2019-01-03T20:05:49.152Z,0.00
2019-01-03T20:08:22.820Z,0.00
2019-01-03T20:10:56.423Z,0.00
2019-01-03T20:13:30.052Z,0.10
2019-01-03T20:16:03.732Z,0.00
2019-01-03T20:18:37.437Z,0.00
2019-01-03T20:21:11.081Z,0.00
2019-01-03T20:23:44.855Z,0.00
2019-01-03T20:26:18.487Z,0.00
2019-01-03T20:28:52.092Z,0.00
2019-01-03T20:31:25.670Z,0.00
2019-01-03T20:33:59.377Z,0.00
2019-01-03T20:36:33.108Z,0.00
2019-01-03T20:39:06.960Z,0.00
2019-01-03T20:41:40.497Z,0.00
2019-01-03T20:44:14.207Z,0.00
2019-01-03T20:46:47.870Z,0.00
2019-01-03T20:49:21.563Z,0.00
2019-01-03T20:51:55.292Z,0.00
2019-01-03T20:54:28.948Z,0.00
2019-01-03T20:57:03.175Z,0.00
2019-01-03T20:59:36.796Z,0.10
2019-01-03T21:02:10.449Z,0.10
2019-01-03T21:04:44.089Z,0.10
2019-01-03T21:07:17.670Z,0.10
2019-01-03T21:09:51.355Z,0.10
2019-01-03T21:12:25.025Z,0.10
2019-01-03T21:14:58.703Z,0.10
2019-01-03T21:17:32.320Z,0.10
2019-01-03T21:23:43.436Z,0.00
2019-01-03T21:26:18.638Z,0.00
2019-01-03T21:28:52.407Z,0.00
2019-01-03T21:31:26.049Z,0.00
2019-01-03T21:33:59.701Z,0.00
2019-01-03T21:40:19.924Z,0.00
2019-01-03T21:42:53.498Z,0.00
2019-01-03T21:45:27.180Z,0.00
2019-01-03T21:48:00.777Z,0.00
2019-01-03T21:50:34.483Z,0.00
2019-01-03T21:53:08.159Z,0.00
2019-01-03T21:55:41.791Z,0.00
2019-01-03T21:58:15.379Z,0.00
2019-01-03T22:00:49.022Z,0.00
2019-01-03T22:03:22.594Z,0.00
2019-01-03T22:05:56.653Z,0.00
2019-01-03T22:08:30.209Z,0.00
2019-01-03T22:11:04.035Z,0.00
2019-01-03T22:13:37.631Z,0.00
2019-01-03T22:16:11.254Z,-0.10
2019-01-03T22:18:44.842Z,-0.10
2019-01-03T22:21:18.462Z,-0.10
2019-01-03T22:23:52.066Z,-0.10
2019-01-03T22:26:25.684Z,-0.10
2019-01-03T22:29:00.147Z,-0.10
2019-01-03T22:31:33.799Z,-0.20
2019-01-03T22:34:07.406Z,-0.20
2019-01-03T22:36:41.035Z,-0.20
2019-01-03T22:39:14.628Z,-0.20
2019-01-03T22:41:48.249Z,-0.20
2019-01-03T22:44:21.855Z,-0.20
2019-01-03T22:46:55.557Z,-0.20
2019-01-03T22:49:29.154Z,-0.30
2019-01-03T22:52:02.784Z,-0.30
2019-01-03T22:54:36.359Z,-0.30
2019-01-03T22:57:09.985Z,-0.30
2019-01-03T22:59:43.590Z,-0.30
2019-01-03T23:02:17.355Z,-0.30
2019-01-03T23:04:51.019Z,-0.30
2019-01-03T23:07:24.651Z,-0.40
2019-01-03T23:09:58.236Z,-0.40
2019-01-03T23:12:31.875Z,-0.40
2019-01-03T23:15:06.035Z,-0.40
2019-01-03T23:17:39.713Z,-0.40
2019-01-03T23:20:13.388Z,-0.40
2019-01-03T23:22:47.018Z,-0.40
2019-01-03T23:25:20.683Z,-0.40
2019-01-03T23:27:54.387Z,-0.40
2019-01-03T23:30:28.037Z,-0.40
2019-01-03T23:33:01.669Z,-0.40
2019-01-03T23:35:35.260Z,-0.40
2019-01-03T23:38:08.901Z,-0.30
2019-01-03T23:40:42.494Z,-0.30
2019-01-03T23:43:16.215Z,-0.30
2019-01-03T23:45:49.861Z,-0.40
2019-01-03T23:48:23.611Z,-0.30
2019-01-03T23:50:57.696Z,-0.30
2019-01-03T23:53:31.765Z,-0.30
2019-01-03T23:56:05.861Z,-0.30
2019-01-03T23:58:39.645Z,-0.30
