createdAt,value
2023-03-30T00:00:18.737Z,100.00
2023-03-30T00:02:49.697Z,100.00
2023-03-30T00:05:19.201Z,100.00
2023-03-30T00:07:48.898Z,100.00
2023-03-30T00:10:19.310Z,100.00
2023-03-30T00:12:50.605Z,100.00
2023-03-30T00:15:22.806Z,100.00
2023-03-30T00:17:55.256Z,100.00
2023-03-30T00:20:24.019Z,100.00
2023-03-30T00:22:52.214Z,100.00
2023-03-30T00:25:20.462Z,100.00
2023-03-30T00:27:48.827Z,100.00
2023-03-30T00:30:19.648Z,100.00
2023-03-30T00:32:48.236Z,100.00
2023-03-30T00:35:16.453Z,100.00
2023-03-30T00:37:45.828Z,100.00
2023-03-30T00:40:19.190Z,100.00
2023-03-30T00:42:47.868Z,100.00
2023-03-30T00:45:25.323Z,100.00
2023-03-30T00:48:00.128Z,100.00
2023-03-30T00:50:36.675Z,100.00
2023-03-30T00:53:11.801Z,100.00
2023-03-30T00:55:42.323Z,100.00
2023-03-30T00:58:11.102Z,100.00
2023-03-30T01:00:43.480Z,100.00
2023-03-30T01:03:19.153Z,100.00
2023-03-30T01:05:48.430Z,100.00
2023-03-30T01:08:18.413Z,100.00
2023-03-30T01:10:46.649Z,100.00
2023-03-30T01:13:16.206Z,100.00
2023-03-30T01:15:58.961Z,100.00
2023-03-30T01:18:37.812Z,100.00
2023-03-30T01:21:55.737Z,100.00
2023-03-30T01:25:12.260Z,100.00
2023-03-30T01:28:11.426Z,100.00
2023-03-30T01:31:12.355Z,100.00
2023-03-30T01:34:19.927Z,100.00
2023-03-30T01:37:24.041Z,100.00
2023-03-30T01:39:58.271Z,100.00
2023-03-30T01:42:36.035Z,100.00
2023-03-30T01:45:14.452Z,100.00
2023-03-30T01:47:51.276Z,100.00
2023-03-30T01:50:25.929Z,100.00
2023-03-30T01:53:00.259Z,100.00
2023-03-30T01:55:35.070Z,100.00
2023-03-30T01:58:07.203Z,100.00
2023-03-30T02:00:38.316Z,100.00
2023-03-30T02:03:10.940Z,100.00
2023-03-30T02:05:40.740Z,100.00
2023-03-30T02:08:11.606Z,100.00
2023-03-30T02:10:45.081Z,100.00
2023-03-30T02:13:15.458Z,100.00
2023-03-30T02:15:46.850Z,100.00
2023-03-30T02:18:15.030Z,100.00
2023-03-30T02:20:43.480Z,100.00
2023-03-30T02:23:11.660Z,100.00
2023-03-30T02:25:41.286Z,100.00
2023-03-30T02:28:09.851Z,100.00
2023-03-30T02:30:41.866Z,100.00
2023-03-30T02:33:17.501Z,100.00
2023-03-30T02:36:05.956Z,100.00
2023-03-30T02:39:05.288Z,100.00
2023-03-30T02:41:56.014Z,100.00
2023-03-30T02:44:37.254Z,100.00
2023-03-30T02:47:11.057Z,100.00
2023-03-30T02:49:54.203Z,100.00
2023-03-30T02:52:36.994Z,100.00
2023-03-30T02:55:14.798Z,100.00
2023-03-30T02:57:55.743Z,100.00
2023-03-30T03:00:31.236Z,100.00
2023-03-30T03:03:06.156Z,100.00
2023-03-30T03:05:35.704Z,100.00
2023-03-30T03:08:03.852Z,100.00
2023-03-30T03:10:31.943Z,100.00
2023-03-30T03:13:01.763Z,100.00
2023-03-30T03:15:30.532Z,100.00
2023-03-30T03:17:58.769Z,100.00
2023-03-30T03:20:30.561Z,100.00
2023-03-30T03:22:58.678Z,100.00
2023-03-30T03:25:27.132Z,100.00
2023-03-30T03:27:55.421Z,100.00
2023-03-30T03:30:25.683Z,100.00
2023-03-30T03:32:53.919Z,100.00
2023-03-30T03:35:22.288Z,100.00
2023-03-30T03:37:50.344Z,100.00
2023-03-30T03:40:21.135Z,100.00
2023-03-30T03:42:49.375Z,100.00
2023-03-30T03:45:19.474Z,100.00
2023-03-30T03:47:52.091Z,100.00
2023-03-30T03:50:20.259Z,100.00
2023-03-30T03:53:05.366Z,100.00
2023-03-30T03:55:34.850Z,100.00
2023-03-30T03:58:03.082Z,100.00
2023-03-30T04:00:32.072Z,100.00
2023-03-30T04:03:02.145Z,100.00
2023-03-30T04:05:30.766Z,100.00
2023-03-30T04:07:59.053Z,100.00
2023-03-30T04:10:27.569Z,100.00
2023-03-30T04:12:56.935Z,100.00
2023-03-30T04:15:25.815Z,100.00
2023-03-30T04:17:58.156Z,100.00
2023-03-30T04:20:29.482Z,100.00
2023-03-30T04:22:57.814Z,100.00
2023-03-30T04:25:26.916Z,100.00
2023-03-30T04:27:56.076Z,100.00
2023-03-30T04:30:24.518Z,100.00
2023-03-30T04:33:02.770Z,100.00
2023-03-30T04:35:34.301Z,100.00
2023-03-30T04:38:02.718Z,100.00
2023-03-30T04:40:30.973Z,100.00
2023-03-30T04:43:02.561Z,100.00
2023-03-30T04:45:32.897Z,100.00
2023-03-30T04:48:01.155Z,100.00
2023-03-30T04:50:29.253Z,100.00
2023-03-30T04:52:58.853Z,100.00
2023-03-30T04:55:27.358Z,100.00
2023-03-30T04:57:55.886Z,100.00
2023-03-30T05:00:24.380Z,100.00
2023-03-30T05:02:52.829Z,100.00
2023-03-30T05:05:21.183Z,100.00
2023-03-30T05:07:49.433Z,100.00
2023-03-30T05:10:19.078Z,100.00
2023-03-30T05:12:47.192Z,100.00
2023-03-30T05:15:18.482Z,100.00
2023-03-30T05:17:46.589Z,100.00
2023-03-30T05:20:15.269Z,100.00
2023-03-30T05:22:43.631Z,100.00
2023-03-30T05:25:11.852Z,100.00
2023-03-30T05:27:41.325Z,100.00
2023-03-30T05:30:10.235Z,100.00
2023-03-30T05:32:38.459Z,100.00
2023-03-30T05:35:07.690Z,100.00
2023-03-30T05:37:36.048Z,100.00
2023-03-30T05:40:07.516Z,100.00
2023-03-30T05:42:35.665Z,100.00
2023-03-30T05:45:05.926Z,100.00
2023-03-30T05:47:36.564Z,100.00
2023-03-30T05:50:04.910Z,100.00
2023-03-30T05:52:33.258Z,100.00
2023-03-30T05:55:02.031Z,100.00
2023-03-30T05:57:30.217Z,100.00
2023-03-30T05:59:58.895Z,100.00
2023-03-30T06:02:28.787Z,100.00
2023-03-30T06:04:57.189Z,100.00
2023-03-30T06:07:26.271Z,100.00
2023-03-30T06:09:54.418Z,100.00
2023-03-30T06:12:23.084Z,100.00
2023-03-30T06:14:51.278Z,100.00
2023-03-30T06:17:19.739Z,100.00
2023-03-30T06:19:49.214Z,100.00
2023-03-30T06:22:17.677Z,100.00
2023-03-30T06:24:45.824Z,100.00
2023-03-30T06:27:14.293Z,100.00
2023-03-30T06:29:50.046Z,100.00
2023-03-30T06:32:18.189Z,100.00
2023-03-30T06:34:46.433Z,100.00
2023-03-30T06:37:16.308Z,100.00
2023-03-30T06:39:45.998Z,100.00
2023-03-30T06:42:14.271Z,99.66
2023-03-30T06:44:42.376Z,99.38
2023-03-30T06:47:11.532Z,99.06
2023-03-30T06:49:39.534Z,99.01
2023-03-30T06:52:08.825Z,97.50
2023-03-30T06:54:38.421Z,97.51
2023-03-30T06:57:06.786Z,97.96
2023-03-30T06:59:35.190Z,96.30
2023-03-30T07:02:03.696Z,96.79
2023-03-30T07:04:32.044Z,95.64
2023-03-30T07:07:00.385Z,95.96
2023-03-30T07:09:29.129Z,96.59
2023-03-30T07:11:59.148Z,96.39
2023-03-30T07:14:27.484Z,95.59
2023-03-30T07:16:55.608Z,95.53
2023-03-30T07:19:23.740Z,93.46
2023-03-30T07:21:52.123Z,92.70
2023-03-30T07:24:20.166Z,94.29
2023-03-30T07:26:48.792Z,93.44
2023-03-30T07:29:18.305Z,94.01
2023-03-30T07:31:46.525Z,93.51
2023-03-30T07:34:14.559Z,93.16
2023-03-30T07:36:42.753Z,92.10
2023-03-30T07:39:11.313Z,93.08
2023-03-30T07:41:39.375Z,91.16
2023-03-30T07:44:07.728Z,90.78
2023-03-30T07:46:41.299Z,89.75
2023-03-30T07:49:10.364Z,88.50
2023-03-30T07:51:38.562Z,89.85
2023-03-30T07:54:06.821Z,90.33
2023-03-30T07:56:38.544Z,89.91
2023-03-30T07:59:07.828Z,88.91
2023-03-30T08:01:38.246Z,87.72
2023-03-30T08:04:06.669Z,86.44
2023-03-30T08:06:34.745Z,86.91
2023-03-30T08:09:04.353Z,86.44
2023-03-30T08:11:33.276Z,87.36
2023-03-30T08:14:01.799Z,87.14
2023-03-30T08:16:30.095Z,86.10
2023-03-30T08:18:59.624Z,84.99
2023-03-30T08:21:28.082Z,84.54
2023-03-30T08:23:59.014Z,84.69
2023-03-30T08:26:28.411Z,84.35
2023-03-30T08:28:56.627Z,83.65
2023-03-30T08:31:24.841Z,84.16
2023-03-30T08:33:53.220Z,84.42
2023-03-30T08:36:22.910Z,83.57
2023-03-30T08:38:52.009Z,82.04
2023-03-30T08:41:54.419Z,81.53
2023-03-30T08:44:37.006Z,81.41
2023-03-30T08:47:10.847Z,82.51
2023-03-30T08:49:43.923Z,82.88
2023-03-30T08:52:20.519Z,81.73
2023-03-30T08:54:49.972Z,79.92
2023-03-30T08:57:32.138Z,77.27
2023-03-30T09:00:15.990Z,79.12
2023-03-30T09:02:48.177Z,78.20
2023-03-30T09:05:23.699Z,77.85
2023-03-30T09:08:01.300Z,76.33
2023-03-30T09:10:35.559Z,77.78
2023-03-30T09:13:06.678Z,77.71
2023-03-30T09:15:37.406Z,78.82
2023-03-30T09:18:13.668Z,79.00
2023-03-30T09:20:46.166Z,80.01
2023-03-30T09:23:17.715Z,79.24
2023-03-30T09:25:53.600Z,78.94
2023-03-30T09:28:27.829Z,79.67
2023-03-30T09:31:02.828Z,80.57
2023-03-30T09:33:42.107Z,79.70
2023-03-30T09:36:16.959Z,78.77
2023-03-30T09:38:47.011Z,78.02
2023-03-30T09:41:30.013Z,76.83
2023-03-30T09:44:01.476Z,77.52
2023-03-30T09:46:30.085Z,78.18
2023-03-30T09:49:14.332Z,77.68
2023-03-30T09:52:01.300Z,76.93
2023-03-30T09:54:38.341Z,77.56
2023-03-30T09:57:06.782Z,78.47
2023-03-30T09:59:37.249Z,79.42
2023-03-30T10:02:19.042Z,79.50
2023-03-30T10:05:00.428Z,80.80
2023-03-30T10:07:31.833Z,80.46
2023-03-30T10:10:13.280Z,81.00
2023-03-30T10:12:41.789Z,80.80
2023-03-30T10:15:18.023Z,80.57
2023-03-30T10:17:48.493Z,81.23
2023-03-30T10:20:26.806Z,80.90
2023-03-30T10:22:58.132Z,80.58
2023-03-30T10:25:52.287Z,81.65
2023-03-30T10:28:27.379Z,82.95
2023-03-30T10:30:58.688Z,82.31
2023-03-30T10:33:31.132Z,82.29
2023-03-30T10:36:02.139Z,79.80
2023-03-30T10:38:33.672Z,80.79
2023-03-30T10:41:09.599Z,79.11
2023-03-30T10:43:41.213Z,79.32
2023-03-30T10:46:20.065Z,79.01
2023-03-30T10:49:06.716Z,79.71
2023-03-30T10:51:44.170Z,79.91
2023-03-30T10:54:20.190Z,76.75
2023-03-30T10:56:55.331Z,78.05
2023-03-30T10:59:47.664Z,78.36
2023-03-30T11:02:30.441Z,77.45
2023-03-30T11:05:04.683Z,75.55
2023-03-30T11:07:37.259Z,74.83
2023-03-30T11:10:13.246Z,75.86
2023-03-30T11:12:48.158Z,75.82
2023-03-30T11:15:22.746Z,76.07
2023-03-30T11:18:01.195Z,75.95
2023-03-30T11:20:34.718Z,76.06
2023-03-30T11:23:09.779Z,77.43
2023-03-30T11:25:48.474Z,77.71
2023-03-30T11:28:23.837Z,77.34
2023-03-30T11:30:59.999Z,76.89
2023-03-30T11:33:37.689Z,76.63
2023-03-30T11:36:14.012Z,77.62
2023-03-30T11:38:47.746Z,78.17
2023-03-30T11:41:17.537Z,76.38
2023-03-30T11:43:48.257Z,75.43
2023-03-30T11:46:24.066Z,75.53
2023-03-30T11:49:13.775Z,75.94
2023-03-30T11:51:57.846Z,76.29
2023-03-30T11:55:02.233Z,77.80
2023-03-30T11:57:39.041Z,75.26
2023-03-30T12:00:27.077Z,76.00
2023-03-30T12:03:05.505Z,75.29
2023-03-30T12:05:36.798Z,72.72
2023-03-30T12:08:14.480Z,73.54
2023-03-30T12:10:44.214Z,73.32
2023-03-30T12:13:14.997Z,72.54
2023-03-30T12:15:52.120Z,72.48
2023-03-30T12:18:34.233Z,72.04
2023-03-30T12:21:22.381Z,74.28
2023-03-30T12:23:57.361Z,75.37
2023-03-30T12:26:28.818Z,75.97
2023-03-30T12:29:35.997Z,76.32
2023-03-30T12:32:07.093Z,74.98
2023-03-30T12:34:37.310Z,74.78
2023-03-30T12:37:10.301Z,73.50
2023-03-30T12:39:49.278Z,73.74
2023-03-30T12:42:26.638Z,74.21
2023-03-30T12:45:22.363Z,73.01
2023-03-30T12:48:06.249Z,73.19
2023-03-30T12:50:45.507Z,72.34
2023-03-30T12:53:37.087Z,71.85
2023-03-30T12:56:08.332Z,71.89
2023-03-30T12:59:06.841Z,72.00
2023-03-30T13:01:46.837Z,71.46
2023-03-30T13:04:21.144Z,71.87
2023-03-30T13:06:54.169Z,71.76
2023-03-30T13:09:37.458Z,71.55
2023-03-30T13:12:28.645Z,71.23
2023-03-30T13:15:06.970Z,71.63
2023-03-30T13:18:00.334Z,72.16
2023-03-30T13:20:34.896Z,71.74
2023-03-30T13:23:28.656Z,71.57
2023-03-30T13:26:07.975Z,71.62
2023-03-30T13:28:49.002Z,70.55
2023-03-30T13:31:33.173Z,70.54
2023-03-30T13:34:13.970Z,68.75
2023-03-30T13:36:54.399Z,69.78
2023-03-30T13:39:28.346Z,68.36
2023-03-30T13:42:11.122Z,69.69
2023-03-30T13:44:57.240Z,71.02
2023-03-30T13:47:57.378Z,71.81
2023-03-30T13:50:28.791Z,72.57
2023-03-30T13:53:01.543Z,73.11
2023-03-30T13:55:33.475Z,74.63
2023-03-30T13:58:04.569Z,74.86
2023-03-30T14:00:45.230Z,74.05
2023-03-30T14:03:37.640Z,74.73
2023-03-30T14:06:09.054Z,76.96
2023-03-30T14:08:41.018Z,75.65
2023-03-30T14:11:19.813Z,76.33
2023-03-30T14:13:52.247Z,76.74
2023-03-30T14:16:23.103Z,77.07
2023-03-30T14:18:51.794Z,77.78
2023-03-30T14:21:22.105Z,77.67
2023-03-30T14:23:53.655Z,76.20
2023-03-30T14:26:26.413Z,76.50
2023-03-30T14:28:57.016Z,76.23
2023-03-30T14:31:27.334Z,76.18
2023-03-30T14:33:55.938Z,76.22
2023-03-30T14:36:24.216Z,75.24
2023-03-30T14:38:55.333Z,75.57
2023-03-30T14:41:27.363Z,75.69
2023-03-30T14:43:58.799Z,77.21
2023-03-30T14:46:32.759Z,77.28
2023-03-30T14:49:00.978Z,77.33
2023-03-30T14:51:38.202Z,78.37
2023-03-30T14:54:08.570Z,79.37
2023-03-30T14:56:37.001Z,80.96
2023-03-30T14:59:06.711Z,82.53
2023-03-30T15:01:36.054Z,83.42
2023-03-30T15:04:09.113Z,85.53
2023-03-30T15:06:39.027Z,84.91
2023-03-30T15:09:17.010Z,84.71
2023-03-30T15:11:48.351Z,84.92
2023-03-30T15:14:22.522Z,84.82
2023-03-30T15:16:53.718Z,85.05
2023-03-30T15:19:31.932Z,86.27
2023-03-30T15:22:03.408Z,86.82
2023-03-30T15:24:38.873Z,87.23
2023-03-30T15:27:11.931Z,88.04
2023-03-30T15:29:41.810Z,88.77
2023-03-30T15:32:35.320Z,89.82
2023-03-30T15:35:09.732Z,90.14
2023-03-30T15:37:38.150Z,91.38
2023-03-30T15:40:29.369Z,91.62
2023-03-30T15:43:29.784Z,93.64
2023-03-30T15:46:02.064Z,95.99
2023-03-30T15:48:36.709Z,97.33
2023-03-30T15:51:09.922Z,98.42
2023-03-30T15:53:43.390Z,98.75
2023-03-30T15:56:21.963Z,98.41
2023-03-30T15:58:51.271Z,99.48
2023-03-30T16:01:20.059Z,100.00
2023-03-30T16:03:55.409Z,100.00
2023-03-30T16:06:24.683Z,100.00
2023-03-30T16:08:52.993Z,100.00
2023-03-30T16:11:24.040Z,100.00
2023-03-30T16:13:54.081Z,100.00
2023-03-30T16:16:22.438Z,100.00
2023-03-30T16:18:50.771Z,100.00
2023-03-30T16:21:18.997Z,100.00
2023-03-30T16:23:50.624Z,100.00
2023-03-30T16:26:18.991Z,100.00
2023-03-30T16:28:50.934Z,100.00
2023-03-30T16:31:22.758Z,100.00
2023-03-30T16:34:09.239Z,100.00
2023-03-30T16:36:37.406Z,100.00
2023-03-30T16:39:06.710Z,100.00
2023-03-30T16:41:36.220Z,100.00
2023-03-30T16:44:06.132Z,100.00
2023-03-30T16:46:35.650Z,100.00
2023-03-30T16:49:05.394Z,100.00
2023-03-30T16:51:35.870Z,100.00
2023-03-30T16:54:07.084Z,100.00
2023-03-30T16:56:38.206Z,100.00
2023-03-30T16:59:08.172Z,100.00
2023-03-30T17:01:36.963Z,100.00
2023-03-30T17:04:09.700Z,100.00
2023-03-30T17:06:38.138Z,100.00
2023-03-30T17:09:08.504Z,100.00
2023-03-30T17:11:36.999Z,100.00
2023-03-30T17:14:05.369Z,100.00
2023-03-30T17:16:35.571Z,100.00
2023-03-30T17:19:03.855Z,100.00
2023-03-30T17:24:16.558Z,100.00
2023-03-30T17:26:44.637Z,100.00
2023-03-30T17:29:12.804Z,100.00
2023-03-30T17:31:45.871Z,100.00
2023-03-30T17:34:14.870Z,100.00
2023-03-30T17:36:45.056Z,100.00
2023-03-30T17:39:14.523Z,100.00
2023-03-30T17:41:43.018Z,100.00
2023-03-30T17:44:11.446Z,100.00
2023-03-30T17:46:45.080Z,100.00
2023-03-30T17:49:19.519Z,100.00
2023-03-30T17:51:47.703Z,100.00
2023-03-30T17:54:15.737Z,100.00
2023-03-30T17:56:43.938Z,100.00
2023-03-30T17:59:13.291Z,100.00
2023-03-30T18:01:43.217Z,100.00
2023-03-30T18:04:11.388Z,100.00
2023-03-30T18:06:48.966Z,100.00
2023-03-30T18:09:19.626Z,100.00
2023-03-30T18:11:47.615Z,100.00
2023-03-30T18:14:15.789Z,100.00
2023-03-30T18:16:46.072Z,100.00
2023-03-30T18:19:14.320Z,100.00
2023-03-30T18:21:45.836Z,100.00
2023-03-30T18:24:13.912Z,100.00
2023-03-30T18:26:43.703Z,100.00
2023-03-30T18:29:20.380Z,100.00
2023-03-30T18:31:50.439Z,100.00
2023-03-30T18:34:19.645Z,100.00
2023-03-30T18:36:47.728Z,100.00
2023-03-30T18:39:20.106Z,100.00
2023-03-30T18:41:49.145Z,100.00
2023-03-30T18:44:17.716Z,100.00
2023-03-30T18:46:51.858Z,100.00
2023-03-30T18:49:23.381Z,100.00
2023-03-30T18:51:51.959Z,100.00
2023-03-30T18:54:20.118Z,100.00
2023-03-30T18:56:49.735Z,100.00
2023-03-30T18:59:19.792Z,100.00
2023-03-30T19:01:47.920Z,100.00
2023-03-30T19:04:17.751Z,100.00
2023-03-30T19:06:46.275Z,100.00
2023-03-30T19:09:14.445Z,100.00
2023-03-30T19:11:42.792Z,100.00
2023-03-30T19:14:12.609Z,100.00
2023-03-30T19:16:41.720Z,100.00
2023-03-30T19:19:14.931Z,100.00
2023-03-30T19:21:46.712Z,100.00
2023-03-30T19:24:14.808Z,100.00
2023-03-30T19:26:42.943Z,100.00
2023-03-30T19:29:11.150Z,100.00
2023-03-30T19:31:39.436Z,100.00
2023-03-30T19:34:07.675Z,100.00
2023-03-30T19:36:36.609Z,100.00
2023-03-30T19:39:06.229Z,100.00
2023-03-30T19:41:34.757Z,100.00
2023-03-30T19:44:02.898Z,100.00
2023-03-30T19:46:31.392Z,100.00
2023-03-30T19:48:59.787Z,100.00
2023-03-30T19:51:27.976Z,100.00
2023-03-30T19:53:57.074Z,100.00
2023-03-30T19:56:27.057Z,100.00
2023-03-30T19:58:55.155Z,100.00
2023-03-30T20:01:23.267Z,100.00
2023-03-30T20:03:51.441Z,100.00
2023-03-30T20:06:19.664Z,100.00
2023-03-30T20:08:47.864Z,100.00
2023-03-30T20:11:16.788Z,100.00
2023-03-30T20:13:47.435Z,100.00
2023-03-30T20:16:20.502Z,100.00
2023-03-30T20:18:50.751Z,100.00
2023-03-30T20:21:19.230Z,100.00
2023-03-30T20:23:47.479Z,100.00
2023-03-30T20:26:16.759Z,100.00
2023-03-30T20:28:46.403Z,100.00
2023-03-30T20:31:15.102Z,100.00
2023-03-30T20:33:57.653Z,100.00
2023-03-30T20:36:27.734Z,100.00
2023-03-30T20:38:59.437Z,100.00
2023-03-30T20:41:37.911Z,100.00
2023-03-30T20:44:12.459Z,100.00
2023-03-30T20:46:43.316Z,100.00
2023-03-30T20:49:13.130Z,100.00
2023-03-30T20:51:43.304Z,100.00
2023-03-30T20:54:11.637Z,100.00
2023-03-30T20:56:39.682Z,100.00
2023-03-30T20:59:09.279Z,100.00
2023-03-30T21:01:39.314Z,100.00
2023-03-30T21:04:08.445Z,100.00
2023-03-30T21:06:36.865Z,100.00
2023-03-30T21:09:08.630Z,100.00
2023-03-30T21:11:39.978Z,100.00
2023-03-30T21:14:11.679Z,100.00
2023-03-30T21:16:42.092Z,100.00
2023-03-30T21:19:12.596Z,100.00
2023-03-30T21:21:40.635Z,100.00
2023-03-30T21:24:09.933Z,100.00
2023-03-30T21:26:38.196Z,100.00
2023-03-30T21:29:06.937Z,100.00
2023-03-30T21:31:36.868Z,100.00
2023-03-30T21:34:04.959Z,100.00
2023-03-30T21:36:33.024Z,100.00
2023-03-30T21:39:01.215Z,100.00
2023-03-30T21:41:30.334Z,100.00
2023-03-30T21:44:01.392Z,100.00
2023-03-30T21:46:29.868Z,100.00
2023-03-30T21:48:59.448Z,100.00
2023-03-30T21:51:29.356Z,100.00
2023-03-30T21:53:58.804Z,100.00
2023-03-30T21:56:30.084Z,100.00
2023-03-30T21:58:58.238Z,100.00
2023-03-30T22:01:26.795Z,100.00
2023-03-30T22:03:59.974Z,100.00
2023-03-30T22:06:29.878Z,100.00
2023-03-30T22:08:58.153Z,100.00
2023-03-30T22:11:27.608Z,100.00
2023-03-30T22:13:58.657Z,100.00
2023-03-30T22:16:31.284Z,100.00
2023-03-30T22:19:00.032Z,100.00
2023-03-30T22:21:34.476Z,100.00
2023-03-30T22:24:03.444Z,100.00
2023-03-30T22:26:31.976Z,100.00
2023-03-30T22:29:00.683Z,100.00
2023-03-30T22:31:29.258Z,100.00
2023-03-30T22:33:57.755Z,100.00
2023-03-30T22:36:30.223Z,100.00
2023-03-30T22:39:01.421Z,100.00
2023-03-30T22:41:30.319Z,100.00
2023-03-30T22:44:00.485Z,100.00
2023-03-30T22:46:28.778Z,100.00
2023-03-30T22:48:57.441Z,100.00
2023-03-30T22:51:27.236Z,100.00
2023-03-30T22:54:01.899Z,100.00
2023-03-30T22:56:31.861Z,100.00
2023-03-30T22:59:01.301Z,100.00
2023-03-30T23:01:32.628Z,100.00
2023-03-30T23:04:01.084Z,100.00
2023-03-30T23:06:29.476Z,100.00
2023-03-30T23:08:57.740Z,100.00
2023-03-30T23:11:29.166Z,100.00
2023-03-30T23:13:57.551Z,100.00
2023-03-30T23:16:27.686Z,100.00
2023-03-30T23:18:58.539Z,100.00
2023-03-30T23:21:36.135Z,100.00
2023-03-30T23:24:13.301Z,100.00
2023-03-30T23:26:43.427Z,100.00
2023-03-30T23:29:14.656Z,100.00
2023-03-30T23:31:43.156Z,100.00
2023-03-30T23:34:13.490Z,100.00
2023-03-30T23:36:41.636Z,100.00
2023-03-30T23:39:13.208Z,100.00
2023-03-30T23:41:43.531Z,100.00
2023-03-30T23:44:14.180Z,100.00
2023-03-30T23:46:42.914Z,100.00
2023-03-30T23:49:11.166Z,100.00
2023-03-30T23:51:39.472Z,100.00
2023-03-30T23:54:08.713Z,100.00
2023-03-30T23:56:38.609Z,100.00
2023-03-30T23:59:08.182Z,100.00
