createdAt,value
2023-05-19T00:00:08.235Z,0.00
2023-05-19T00:01:08.245Z,0.00
2023-05-19T00:02:08.251Z,0.00
2023-05-19T00:03:08.322Z,0.00
2023-05-19T00:04:08.207Z,0.00
2023-05-19T00:05:08.207Z,0.00
2023-05-19T00:06:08.274Z,0.00
2023-05-19T00:07:08.175Z,0.00
2023-05-19T00:08:08.165Z,0.00
2023-05-19T00:09:08.164Z,0.00
2023-05-19T00:10:08.129Z,0.00
2023-05-19T00:11:08.112Z,0.00
2023-05-19T00:12:08.114Z,0.00
2023-05-19T00:13:08.093Z,0.00
2023-05-19T00:14:08.088Z,0.00
2023-05-19T00:15:08.093Z,0.00
2023-05-19T00:16:08.125Z,0.00
2023-05-19T00:17:08.140Z,0.00
2023-05-19T00:18:08.089Z,0.00
2023-05-19T00:19:08.096Z,0.00
2023-05-19T00:20:08.017Z,0.00
2023-05-19T00:21:08.016Z,0.00
2023-05-19T00:22:08.003Z,0.00
2023-05-19T00:23:08.000Z,0.00
2023-05-19T00:24:07.992Z,0.00
2023-05-19T00:25:07.978Z,0.00
2023-05-19T00:26:07.985Z,0.00
2023-05-19T00:27:07.954Z,0.00
2023-05-19T00:28:07.938Z,0.00
2023-05-19T00:29:07.924Z,0.00
2023-05-19T00:30:07.945Z,0.00
2023-05-19T00:31:07.904Z,0.00
2023-05-19T00:32:08.047Z,0.00
2023-05-19T00:33:08.017Z,0.00
2023-05-19T00:34:07.869Z,0.00
2023-05-19T00:35:07.873Z,0.00
2023-05-19T00:36:07.867Z,0.00
2023-05-19T00:37:07.859Z,0.00
2023-05-19T00:38:07.827Z,0.00
2023-05-19T00:39:07.825Z,0.00
2023-05-19T00:40:07.801Z,0.00
2023-05-19T00:41:07.820Z,0.00
2023-05-19T00:42:07.806Z,0.00
2023-05-19T00:43:07.778Z,0.00
2023-05-19T00:44:07.754Z,0.00
2023-05-19T00:45:07.784Z,0.00
2023-05-19T00:46:07.833Z,0.00
2023-05-19T00:47:07.814Z,0.00
2023-05-19T00:48:07.804Z,0.00
2023-05-19T00:49:07.720Z,0.00
2023-05-19T00:50:07.721Z,0.00
2023-05-19T00:51:07.704Z,0.00
2023-05-19T00:52:07.701Z,0.00
2023-05-19T00:53:07.674Z,0.00
2023-05-19T00:54:07.657Z,0.00
2023-05-19T00:55:07.647Z,0.00
2023-05-19T00:56:07.646Z,0.00
2023-05-19T00:57:07.626Z,0.00
2023-05-19T00:58:07.627Z,0.00
2023-05-19T00:59:07.631Z,0.00
2023-05-19T01:00:07.895Z,0.00
2023-05-19T01:01:07.696Z,0.00
2023-05-19T01:02:07.575Z,0.00
2023-05-19T01:03:07.685Z,0.00
2023-05-19T01:04:07.724Z,0.00
2023-05-19T01:05:07.556Z,0.00
2023-05-19T01:06:07.631Z,0.00
2023-05-19T01:07:07.517Z,0.00
2023-05-19T01:08:07.511Z,0.00
2023-05-19T01:09:07.483Z,0.00
2023-05-19T01:10:07.494Z,0.00
2023-05-19T01:11:07.475Z,0.00
2023-05-19T01:12:07.457Z,0.00
2023-05-19T01:13:07.441Z,0.00
2023-05-19T01:14:07.457Z,0.00
2023-05-19T01:15:07.430Z,0.00
2023-05-19T01:16:07.501Z,0.00
2023-05-19T01:17:07.399Z,0.00
2023-05-19T01:18:07.547Z,0.00
2023-05-19T01:19:07.424Z,0.00
2023-05-19T01:20:07.393Z,0.00
2023-05-19T01:21:07.371Z,0.00
2023-05-19T01:22:07.366Z,0.00
2023-05-19T01:23:07.346Z,0.00
2023-05-19T01:24:07.348Z,0.00
2023-05-19T01:25:07.332Z,0.00
2023-05-19T01:26:07.316Z,0.00
2023-05-19T01:27:07.321Z,0.00
2023-05-19T01:28:07.288Z,0.00
2023-05-19T01:29:07.279Z,0.00
2023-05-19T01:30:07.294Z,0.00
2023-05-19T01:31:07.258Z,0.00
2023-05-19T01:32:07.331Z,0.00
2023-05-19T01:33:07.359Z,0.00
2023-05-19T01:34:07.268Z,0.00
2023-05-19T01:35:07.239Z,0.00
2023-05-19T01:36:07.226Z,0.00
2023-05-19T01:37:07.187Z,0.00
2023-05-19T01:38:07.227Z,0.00
2023-05-19T01:39:07.168Z,0.00
2023-05-19T01:40:07.204Z,0.00
2023-05-19T01:41:07.138Z,0.00
2023-05-19T01:42:07.139Z,0.00
2023-05-19T01:43:07.132Z,0.00
2023-05-19T01:44:07.116Z,0.00
2023-05-19T01:45:07.104Z,0.00
2023-05-19T01:46:07.126Z,0.00
2023-05-19T01:47:07.092Z,0.00
2023-05-19T01:48:09.251Z,0.00
2023-05-19T01:49:07.054Z,0.00
2023-05-19T01:50:07.048Z,0.00
2023-05-19T01:51:07.065Z,0.00
2023-05-19T01:52:07.025Z,0.00
2023-05-19T01:53:07.036Z,0.00
2023-05-19T01:54:07.009Z,0.00
2023-05-19T01:55:07.000Z,0.00
2023-05-19T01:56:07.005Z,0.00
2023-05-19T01:57:06.974Z,0.00
2023-05-19T01:58:06.973Z,0.00
2023-05-19T01:59:06.950Z,0.00
2023-05-19T02:00:06.971Z,0.00
2023-05-19T02:01:06.962Z,0.00
2023-05-19T02:02:06.940Z,0.00
2023-05-19T02:03:06.925Z,0.00
2023-05-19T02:04:06.948Z,0.00
2023-05-19T02:05:06.884Z,0.00
2023-05-19T02:06:06.876Z,0.00
2023-05-19T02:07:06.862Z,0.00
2023-05-19T02:08:06.862Z,0.00
2023-05-19T02:09:06.857Z,0.00
2023-05-19T02:10:06.837Z,0.00
2023-05-19T02:11:06.826Z,0.00
2023-05-19T02:12:06.828Z,0.00
2023-05-19T02:13:06.808Z,0.00
2023-05-19T02:14:06.814Z,0.00
2023-05-19T02:15:06.817Z,0.00
2023-05-19T02:16:06.841Z,0.00
2023-05-19T02:17:06.759Z,0.00
2023-05-19T02:18:06.859Z,0.00
2023-05-19T02:19:06.831Z,0.00
2023-05-19T02:20:06.770Z,0.00
2023-05-19T02:21:06.711Z,0.00
2023-05-19T02:22:06.705Z,0.00
2023-05-19T02:23:06.695Z,0.00
2023-05-19T02:24:06.715Z,0.00
2023-05-19T02:25:06.668Z,0.00
2023-05-19T02:26:06.662Z,0.00
2023-05-19T02:27:06.704Z,0.00
2023-05-19T02:28:06.647Z,0.00
2023-05-19T02:29:06.626Z,0.00
2023-05-19T02:30:06.628Z,0.00
2023-05-19T02:31:06.607Z,0.00
2023-05-19T02:32:06.629Z,0.00
2023-05-19T02:33:06.723Z,0.00
2023-05-19T02:34:06.580Z,0.00
2023-05-19T02:35:06.592Z,0.00
2023-05-19T02:36:06.552Z,0.00
2023-05-19T02:37:06.554Z,0.00
2023-05-19T02:38:06.545Z,0.00
2023-05-19T02:39:06.509Z,0.00
2023-05-19T02:40:06.501Z,0.00
2023-05-19T02:41:06.507Z,0.00
2023-05-19T02:42:06.507Z,0.00
2023-05-19T02:43:06.491Z,0.00
2023-05-19T02:44:06.475Z,0.00
2023-05-19T02:45:06.454Z,0.00
2023-05-19T02:46:06.485Z,0.00
2023-05-19T02:47:06.446Z,0.00
2023-05-19T02:48:06.462Z,0.00
2023-05-19T02:49:06.404Z,0.00
2023-05-19T02:50:06.401Z,0.00
2023-05-19T02:51:06.387Z,0.00
2023-05-19T02:52:06.375Z,0.00
2023-05-19T02:53:06.367Z,0.00
2023-05-19T02:54:06.356Z,0.00
2023-05-19T02:55:06.331Z,0.00
2023-05-19T02:56:06.342Z,0.00
2023-05-19T02:57:06.332Z,0.00
2023-05-19T02:58:06.312Z,0.00
2023-05-19T02:59:06.291Z,0.00
2023-05-19T03:00:06.298Z,0.00
2023-05-19T03:01:06.342Z,0.00
2023-05-19T03:02:06.380Z,0.00
2023-05-19T03:03:06.351Z,0.00
2023-05-19T03:04:06.312Z,0.00
2023-05-19T03:05:06.233Z,0.00
2023-05-19T03:06:06.240Z,0.00
2023-05-19T03:07:06.218Z,0.00
2023-05-19T03:08:06.242Z,0.00
2023-05-19T03:09:06.205Z,0.00
2023-05-19T03:10:06.180Z,0.00
2023-05-19T03:11:06.169Z,0.00
2023-05-19T03:12:06.183Z,0.00
2023-05-19T03:13:06.147Z,4.00
2023-05-19T03:14:06.141Z,4.00
2023-05-19T03:15:06.133Z,0.00
2023-05-19T03:16:06.145Z,4.00
2023-05-19T03:17:06.108Z,4.00
2023-05-19T03:18:06.106Z,4.00
2023-05-19T03:19:06.135Z,4.00
2023-05-19T03:20:06.070Z,8.00
2023-05-19T03:21:06.057Z,8.00
2023-05-19T03:22:06.052Z,8.00
2023-05-19T03:23:06.038Z,12.00
2023-05-19T03:24:06.030Z,12.00
2023-05-19T03:25:06.036Z,12.00
2023-05-19T03:26:06.013Z,16.00
2023-05-19T03:27:05.999Z,16.00
2023-05-19T03:28:06.030Z,20.00
2023-05-19T03:29:05.979Z,20.00
2023-05-19T03:30:06.779Z,24.00
2023-05-19T03:31:05.946Z,24.00
2023-05-19T03:32:05.996Z,28.00
2023-05-19T03:33:05.985Z,32.00
2023-05-19T03:34:05.925Z,36.00
2023-05-19T03:35:05.906Z,40.00
2023-05-19T03:36:05.907Z,40.00
2023-05-19T03:37:05.910Z,44.00
2023-05-19T03:38:05.891Z,48.00
2023-05-19T03:39:05.867Z,52.00
2023-05-19T03:40:05.877Z,56.00
2023-05-19T03:41:05.850Z,64.00
2023-05-19T03:42:05.855Z,64.00
2023-05-19T03:43:05.824Z,72.00
2023-05-19T03:44:05.834Z,80.00
2023-05-19T03:45:05.804Z,84.00
2023-05-19T03:46:05.824Z,92.00
2023-05-19T03:47:05.780Z,100.00
2023-05-19T03:48:05.805Z,104.00
2023-05-19T03:49:05.761Z,116.00
2023-05-19T03:50:05.760Z,124.00
2023-05-19T03:51:05.742Z,136.00
2023-05-19T03:52:05.741Z,144.00
2023-05-19T03:53:05.719Z,152.00
2023-05-19T03:54:05.762Z,164.00
2023-05-19T03:55:05.699Z,172.00
2023-05-19T03:56:05.687Z,184.00
2023-05-19T03:57:05.674Z,192.00
2023-05-19T03:58:05.668Z,200.00
2023-05-19T03:59:05.650Z,216.00
2023-05-19T04:00:05.663Z,228.00
2023-05-19T04:01:05.642Z,236.00
2023-05-19T04:02:05.653Z,252.00
2023-05-19T04:03:05.708Z,264.00
2023-05-19T04:04:05.631Z,280.00
2023-05-19T04:05:05.597Z,292.00
2023-05-19T04:06:05.581Z,308.00
2023-05-19T04:07:05.562Z,324.00
2023-05-19T04:08:05.565Z,340.00
2023-05-19T04:09:05.544Z,356.00
2023-05-19T04:10:05.543Z,376.00
2023-05-19T04:11:05.523Z,396.00
2023-05-19T04:12:05.514Z,412.00
2023-05-19T04:13:05.530Z,428.00
2023-05-19T04:14:05.495Z,444.00
2023-05-19T04:15:06.210Z,464.00
2023-05-19T04:16:05.501Z,480.00
2023-05-19T04:17:05.466Z,500.00
2023-05-19T04:18:05.464Z,516.00
2023-05-19T04:19:05.487Z,536.00
2023-05-19T04:20:05.425Z,552.00
2023-05-19T04:21:05.422Z,572.00
2023-05-19T04:22:05.403Z,588.00
2023-05-19T04:23:05.405Z,604.00
2023-05-19T04:24:05.407Z,620.00
2023-05-19T04:25:05.376Z,636.00
2023-05-19T04:26:05.383Z,648.00
2023-05-19T04:27:05.344Z,664.00
2023-05-19T04:28:05.336Z,680.00
2023-05-19T04:29:05.327Z,696.00
2023-05-19T04:30:05.325Z,712.00
2023-05-19T04:31:05.359Z,736.00
2023-05-19T04:32:05.296Z,756.00
2023-05-19T04:33:05.361Z,776.00
2023-05-19T04:34:05.280Z,796.00
2023-05-19T04:35:05.255Z,820.00
2023-05-19T04:36:05.275Z,848.00
2023-05-19T04:37:05.251Z,872.00
2023-05-19T04:38:05.240Z,896.00
2023-05-19T04:39:05.216Z,920.00
2023-05-19T04:40:05.213Z,952.00
2023-05-19T04:41:05.218Z,980.00
2023-05-19T04:42:05.221Z,1016.00
2023-05-19T04:43:05.177Z,1048.00
2023-05-19T04:44:05.163Z,1088.00
2023-05-19T04:45:05.162Z,1124.00
2023-05-19T04:46:05.514Z,1160.00
2023-05-19T04:47:05.561Z,1184.00
2023-05-19T04:48:05.766Z,1208.00
2023-05-19T04:49:05.141Z,1224.00
2023-05-19T04:50:06.360Z,1248.00
2023-05-19T04:51:05.087Z,1272.00
2023-05-19T04:52:05.094Z,1300.00
2023-05-19T04:53:05.069Z,1316.00
2023-05-19T04:54:05.052Z,1328.00
2023-05-19T04:55:05.109Z,1340.00
2023-05-19T04:56:05.477Z,1360.00
2023-05-19T04:57:05.055Z,1380.00
2023-05-19T04:58:05.059Z,1396.00
2023-05-19T04:59:05.063Z,1420.00
2023-05-19T05:00:05.066Z,1448.00
2023-05-19T05:01:05.008Z,1472.00
2023-05-19T05:02:05.072Z,1492.00
2023-05-19T05:03:05.181Z,1508.00
2023-05-19T05:04:05.158Z,1504.00
2023-05-19T05:05:05.042Z,1476.00
2023-05-19T05:06:04.974Z,1440.00
2023-05-19T05:07:04.940Z,1420.00
2023-05-19T05:08:04.922Z,1420.00
2023-05-19T05:09:04.982Z,1432.00
2023-05-19T05:10:04.980Z,1444.00
2023-05-19T05:11:04.947Z,1464.00
2023-05-19T05:12:04.998Z,1484.00
2023-05-19T05:13:05.086Z,1500.00
2023-05-19T05:14:04.963Z,1520.00
2023-05-19T05:15:04.861Z,1544.00
2023-05-19T05:16:04.859Z,1576.00
2023-05-19T05:17:04.800Z,1592.00
2023-05-19T05:18:04.838Z,1604.00
2023-05-19T05:19:04.818Z,1628.00
2023-05-19T05:20:04.768Z,1632.00
2023-05-19T05:21:04.769Z,1652.00
2023-05-19T05:22:04.748Z,1700.00
2023-05-19T05:23:04.843Z,1756.00
2023-05-19T05:24:04.772Z,1804.00
2023-05-19T05:25:04.808Z,1840.00
2023-05-19T05:26:04.721Z,1872.00
2023-05-19T05:27:04.747Z,1888.00
2023-05-19T05:28:04.811Z,1896.00
2023-05-19T05:29:04.968Z,1908.00
2023-05-19T05:30:04.887Z,1900.00
2023-05-19T05:31:05.990Z,1888.00
2023-05-19T05:32:04.789Z,1864.00
2023-05-19T05:33:05.661Z,1844.00
2023-05-19T05:34:04.732Z,1824.00
2023-05-19T05:35:05.355Z,1816.00
2023-05-19T05:36:04.745Z,1848.00
2023-05-19T05:37:04.890Z,1872.00
2023-05-19T05:38:04.664Z,1888.00
2023-05-19T05:39:05.478Z,1880.00
2023-05-19T05:40:04.746Z,1880.00
2023-05-19T05:41:05.509Z,1876.00
2023-05-19T05:42:04.631Z,1848.00
2023-05-19T05:43:05.912Z,1820.00
2023-05-19T05:44:04.686Z,1812.00
2023-05-19T05:45:04.660Z,1800.00
2023-05-19T05:46:04.549Z,1804.00
2023-05-19T05:47:05.303Z,1804.00
2023-05-19T05:48:04.548Z,1812.00
2023-05-19T05:49:04.625Z,1828.00
2023-05-19T05:50:04.606Z,1844.00
2023-05-19T05:51:04.475Z,1856.00
2023-05-19T05:52:06.551Z,1872.00
2023-05-19T05:53:04.599Z,1892.00
2023-05-19T05:54:04.496Z,1896.00
2023-05-19T05:55:04.436Z,1884.00
2023-05-19T05:56:04.412Z,1868.00
2023-05-19T05:57:04.515Z,1860.00
2023-05-19T05:58:04.507Z,1844.00
2023-05-19T05:59:04.357Z,1836.00
2023-05-19T06:00:04.346Z,1832.00
2023-05-19T06:01:04.339Z,1832.00
2023-05-19T06:02:04.358Z,1824.00
2023-05-19T06:03:04.394Z,1780.00
2023-05-19T06:04:04.314Z,1776.00
2023-05-19T06:05:04.322Z,1780.00
2023-05-19T06:06:04.413Z,1784.00
2023-05-19T06:07:04.299Z,1804.00
2023-05-19T06:08:04.252Z,1816.00
2023-05-19T06:09:04.253Z,1824.00
2023-05-19T06:10:04.253Z,1824.00
2023-05-19T06:11:04.261Z,1836.00
2023-05-19T06:12:04.223Z,1836.00
2023-05-19T06:13:04.220Z,1832.00
2023-05-19T06:14:04.204Z,1852.00
2023-05-19T06:15:04.194Z,1868.00
2023-05-19T06:16:04.225Z,1904.00
2023-05-19T06:17:04.167Z,1956.00
2023-05-19T06:18:04.212Z,1992.00
2023-05-19T06:19:04.185Z,2064.00
2023-05-19T06:20:04.175Z,2144.00
2023-05-19T06:21:04.223Z,2204.00
2023-05-19T06:22:04.126Z,2268.00
2023-05-19T06:23:04.136Z,2316.00
2023-05-19T06:24:04.130Z,2356.00
2023-05-19T06:25:04.121Z,2356.00
2023-05-19T06:26:04.118Z,2348.00
2023-05-19T06:27:04.403Z,2344.00
2023-05-19T06:28:04.116Z,2300.00
2023-05-19T06:29:04.157Z,2340.00
2023-05-19T06:30:04.094Z,2348.00
2023-05-19T06:31:04.047Z,2324.00
2023-05-19T06:32:04.049Z,2316.00
2023-05-19T06:33:04.075Z,2288.00
2023-05-19T06:34:04.166Z,2232.00
2023-05-19T06:35:03.980Z,2196.00
2023-05-19T06:36:03.978Z,2160.00
2023-05-19T06:37:04.223Z,2128.00
2023-05-19T06:38:04.013Z,2100.00
2023-05-19T06:39:04.013Z,2072.00
2023-05-19T06:40:05.024Z,2052.00
2023-05-19T06:41:04.317Z,2036.00
2023-05-19T06:42:04.529Z,2028.00
2023-05-19T06:43:03.949Z,2024.00
2023-05-19T06:44:04.070Z,1988.00
2023-05-19T06:45:04.163Z,2004.00
2023-05-19T06:46:04.899Z,2020.00
2023-05-19T06:47:04.040Z,2108.00
2023-05-19T06:48:03.946Z,2224.00
2023-05-19T06:49:03.881Z,2284.00
2023-05-19T06:50:03.902Z,2492.00
2023-05-19T06:51:03.902Z,2628.00
2023-05-19T06:52:04.891Z,2532.00
2023-05-19T06:53:03.805Z,2568.00
2023-05-19T06:54:06.356Z,2800.00
2023-05-19T06:55:03.842Z,2968.00
2023-05-19T06:56:04.534Z,3028.00
2023-05-19T06:57:03.851Z,3292.00
2023-05-19T06:58:04.538Z,3416.00
2023-05-19T06:59:03.897Z,3672.00
2023-05-19T07:00:04.561Z,3804.00
2023-05-19T07:01:03.737Z,3812.00
2023-05-19T07:02:04.136Z,3728.00
2023-05-19T07:03:03.796Z,3704.00
2023-05-19T07:04:04.807Z,3804.00
2023-05-19T07:05:03.755Z,3904.00
2023-05-19T07:06:05.671Z,3788.00
2023-05-19T07:07:03.636Z,3832.00
2023-05-19T07:08:03.812Z,3988.00
2023-05-19T07:09:03.602Z,4252.00
2023-05-19T07:10:04.383Z,4420.00
2023-05-19T07:11:03.599Z,4304.00
2023-05-19T07:12:04.293Z,4424.00
2023-05-19T07:13:03.594Z,4568.00
2023-05-19T07:14:04.258Z,4576.00
2023-05-19T07:15:03.533Z,4608.00
2023-05-19T07:16:03.583Z,4708.00
2023-05-19T07:17:03.522Z,4760.00
2023-05-19T07:18:04.229Z,4772.00
2023-05-19T07:19:03.546Z,4664.00
2023-05-19T07:20:03.526Z,4608.00
2023-05-19T07:21:03.510Z,4456.00
2023-05-19T07:22:03.514Z,4448.00
2023-05-19T07:23:03.466Z,4608.00
2023-05-19T07:24:03.511Z,4588.00
2023-05-19T07:25:03.445Z,4308.00
2023-05-19T07:26:03.482Z,4268.00
2023-05-19T07:27:03.410Z,4216.00
2023-05-19T07:28:03.978Z,4124.00
2023-05-19T07:29:03.379Z,4144.00
2023-05-19T07:30:03.377Z,4216.00
2023-05-19T07:31:03.363Z,4312.00
2023-05-19T07:32:03.468Z,4404.00
2023-05-19T07:33:03.372Z,4472.00
2023-05-19T07:34:03.343Z,4492.00
2023-05-19T07:35:03.325Z,4536.00
2023-05-19T07:36:03.411Z,4760.00
2023-05-19T07:37:03.362Z,4724.00
2023-05-19T07:38:03.300Z,4792.00
2023-05-19T07:39:03.390Z,4796.00
2023-05-19T07:40:03.305Z,4864.00
2023-05-19T07:41:03.303Z,4884.00
2023-05-19T07:42:03.264Z,4772.00
2023-05-19T07:43:03.285Z,4928.00
2023-05-19T07:44:03.376Z,5076.00
2023-05-19T07:45:03.382Z,5132.00
2023-05-19T07:46:03.290Z,5232.00
2023-05-19T07:47:03.219Z,5316.00
2023-05-19T07:48:03.323Z,5452.00
2023-05-19T07:49:03.174Z,5892.00
2023-05-19T07:50:03.211Z,6172.00
2023-05-19T07:51:03.218Z,6200.00
2023-05-19T07:52:03.149Z,6264.00
2023-05-19T07:53:03.177Z,6284.00
2023-05-19T07:54:03.123Z,6304.00
2023-05-19T07:55:03.291Z,6244.00
2023-05-19T07:56:03.153Z,6312.00
2023-05-19T07:57:03.107Z,6472.00
2023-05-19T07:58:03.079Z,6396.00
2023-05-19T07:59:03.115Z,6196.00
2023-05-19T08:00:03.144Z,5924.00
2023-05-19T08:01:03.089Z,5600.00
2023-05-19T08:02:03.068Z,5148.00
2023-05-19T08:03:03.139Z,4788.00
2023-05-19T08:04:03.117Z,4516.00
2023-05-19T08:05:04.598Z,4520.00
2023-05-19T08:06:03.014Z,4720.00
2023-05-19T08:07:03.956Z,4732.00
2023-05-19T08:08:03.091Z,4640.00
2023-05-19T08:09:03.735Z,4460.00
2023-05-19T08:10:03.093Z,4164.00
2023-05-19T08:11:03.097Z,3924.00
2023-05-19T08:12:02.915Z,3764.00
2023-05-19T08:13:03.060Z,3672.00
2023-05-19T08:14:02.926Z,3612.00
2023-05-19T08:15:03.918Z,3592.00
2023-05-19T08:16:03.049Z,3568.00
2023-05-19T08:17:03.588Z,3504.00
2023-05-19T08:18:02.902Z,3540.00
2023-05-19T08:19:03.315Z,3532.00
2023-05-19T08:20:02.888Z,3444.00
2023-05-19T08:21:03.022Z,3420.00
2023-05-19T08:22:02.904Z,3432.00
2023-05-19T08:23:03.078Z,3420.00
2023-05-19T08:24:02.837Z,3448.00
2023-05-19T08:25:02.953Z,3488.00
2023-05-19T08:26:02.804Z,3612.00
2023-05-19T08:27:02.770Z,3716.00
2023-05-19T08:28:02.769Z,3836.00
2023-05-19T08:29:02.918Z,4032.00
2023-05-19T08:30:03.023Z,4236.00
2023-05-19T08:31:02.867Z,4356.00
2023-05-19T08:32:02.834Z,4452.00
2023-05-19T08:33:02.801Z,4528.00
2023-05-19T08:34:02.699Z,4596.00
2023-05-19T08:35:02.745Z,4504.00
2023-05-19T08:36:02.867Z,4396.00
2023-05-19T08:37:02.704Z,4352.00
2023-05-19T08:38:02.801Z,4280.00
2023-05-19T08:39:02.652Z,4216.00
2023-05-19T08:40:02.669Z,4140.00
2023-05-19T08:41:02.628Z,4072.00
2023-05-19T08:42:02.666Z,4004.00
2023-05-19T08:43:02.669Z,4024.00
2023-05-19T08:44:02.910Z,4144.00
2023-05-19T08:45:02.572Z,4288.00
2023-05-19T08:46:02.569Z,4304.00
2023-05-19T08:47:02.809Z,4236.00
2023-05-19T08:48:02.649Z,4152.00
2023-05-19T08:49:02.601Z,4084.00
2023-05-19T08:50:02.533Z,3964.00
2023-05-19T08:51:02.511Z,4004.00
2023-05-19T08:52:02.618Z,4068.00
2023-05-19T08:53:02.524Z,4156.00
2023-05-19T08:54:02.759Z,4176.00
2023-05-19T08:55:02.493Z,4200.00
2023-05-19T08:56:02.498Z,4256.00
2023-05-19T08:57:02.501Z,4300.00
2023-05-19T08:58:02.476Z,4356.00
2023-05-19T08:59:02.430Z,4380.00
2023-05-19T09:00:02.528Z,4416.00
2023-05-19T09:01:02.419Z,4504.00
2023-05-19T09:02:02.478Z,4616.00
2023-05-19T09:03:17.581Z,4760.00
2023-05-19T09:04:03.600Z,4884.00
2023-05-19T09:05:02.523Z,4972.00
2023-05-19T09:06:02.447Z,5096.00
2023-05-19T09:07:02.385Z,5276.00
2023-05-19T09:08:02.420Z,5400.00
2023-05-19T09:09:02.328Z,5440.00
2023-05-19T09:10:02.368Z,5456.00
2023-05-19T09:11:02.406Z,5428.00
2023-05-19T09:12:02.272Z,5356.00
2023-05-19T09:13:02.268Z,5292.00
2023-05-19T09:14:02.312Z,5208.00
2023-05-19T09:15:02.247Z,5232.00
2023-05-19T09:16:02.305Z,5260.00
2023-05-19T09:17:02.357Z,5280.00
2023-05-19T09:18:02.282Z,5280.00
2023-05-19T09:19:02.193Z,5240.00
2023-05-19T09:20:02.875Z,5248.00
2023-05-19T09:21:02.181Z,5268.00
2023-05-19T09:22:03.164Z,5276.00
2023-05-19T09:23:02.140Z,5204.00
2023-05-19T09:24:03.650Z,5108.00
2023-05-19T09:25:02.145Z,5068.00
2023-05-19T09:26:02.824Z,5132.00
2023-05-19T09:27:02.137Z,5288.00
2023-05-19T09:28:02.462Z,5480.00
2023-05-19T09:29:02.158Z,5560.00
2023-05-19T09:30:02.793Z,5640.00
2023-05-19T09:31:02.213Z,5744.00
2023-05-19T09:32:02.804Z,5768.00
2023-05-19T09:33:02.117Z,5816.00
2023-05-19T09:34:02.208Z,5828.00
2023-05-19T09:35:02.112Z,5684.00
2023-05-19T09:36:02.100Z,5616.00
2023-05-19T09:37:01.991Z,5584.00
2023-05-19T09:38:02.016Z,5476.00
2023-05-19T09:39:02.056Z,5368.00
2023-05-19T09:40:02.010Z,5168.00
2023-05-19T09:41:02.060Z,4960.00
2023-05-19T09:42:01.939Z,4932.00
2023-05-19T09:43:01.941Z,4920.00
2023-05-19T09:44:01.935Z,5272.00
2023-05-19T09:45:02.150Z,5340.00
2023-05-19T09:46:01.950Z,5376.00
2023-05-19T09:47:01.888Z,5480.00
2023-05-19T09:48:01.972Z,5548.00
2023-05-19T09:49:03.252Z,5756.00
2023-05-19T09:50:04.293Z,5732.00
2023-05-19T09:51:05.113Z,5848.00
2023-05-19T09:52:03.626Z,5900.00
2023-05-19T09:53:02.579Z,6056.00
2023-05-19T09:54:01.973Z,6208.00
2023-05-19T09:55:01.887Z,6220.00
2023-05-19T09:56:01.829Z,6344.00
2023-05-19T09:57:01.833Z,6464.00
2023-05-19T09:58:01.862Z,6464.00
2023-05-19T09:59:01.806Z,6480.00
2023-05-19T10:00:01.753Z,6684.00
2023-05-19T10:01:01.868Z,6780.00
2023-05-19T10:02:01.821Z,6844.00
2023-05-19T10:03:01.829Z,6872.00
2023-05-19T10:04:03.657Z,6760.00
2023-05-19T10:05:01.872Z,6512.00
2023-05-19T10:06:01.785Z,6452.00
2023-05-19T10:07:01.708Z,6788.00
2023-05-19T10:08:01.792Z,6988.00
2023-05-19T10:09:01.687Z,7088.00
2023-05-19T10:10:01.693Z,6992.00
2023-05-19T10:11:01.685Z,6892.00
2023-05-19T10:12:01.785Z,6636.00
2023-05-19T10:13:01.728Z,6436.00
2023-05-19T10:14:01.648Z,6184.00
2023-05-19T10:15:01.611Z,6256.00
2023-05-19T10:16:01.961Z,5968.00
2023-05-19T10:17:01.758Z,5568.00
2023-05-19T10:18:01.618Z,5380.00
2023-05-19T10:19:01.593Z,5352.00
2023-05-19T10:20:01.527Z,5336.00
2023-05-19T10:21:01.531Z,5452.00
2023-05-19T10:22:01.500Z,6320.00
2023-05-19T10:23:01.500Z,6672.00
2023-05-19T10:24:01.473Z,6552.00
2023-05-19T10:25:01.510Z,7228.00
2023-05-19T10:26:01.453Z,8504.00
2023-05-19T10:27:01.452Z,8660.00
2023-05-19T10:28:01.431Z,8108.00
2023-05-19T10:29:01.421Z,6648.00
2023-05-19T10:30:01.461Z,6080.00
2023-05-19T10:31:01.396Z,5480.00
2023-05-19T10:32:01.417Z,5004.00
2023-05-19T10:33:01.650Z,4544.00
2023-05-19T10:34:01.473Z,4252.00
2023-05-19T10:35:02.914Z,4064.00
2023-05-19T10:36:01.418Z,3972.00
2023-05-19T10:37:01.480Z,3976.00
2023-05-19T10:38:01.440Z,4024.00
2023-05-19T10:39:02.142Z,4368.00
2023-05-19T10:40:01.740Z,5840.00
2023-05-19T10:41:01.432Z,7000.00
2023-05-19T10:42:01.295Z,7100.00
2023-05-19T10:43:01.399Z,6528.00
2023-05-19T10:44:01.260Z,5964.00
2023-05-19T10:45:01.669Z,6288.00
2023-05-19T10:46:02.667Z,6452.00
2023-05-19T10:47:01.721Z,6528.00
2023-05-19T10:48:01.281Z,6072.00
2023-05-19T10:49:01.315Z,5760.00
2023-05-19T10:50:01.287Z,6168.00
2023-05-19T10:51:01.423Z,5956.00
2023-05-19T10:52:01.302Z,5720.00
2023-05-19T10:53:01.278Z,5180.00
2023-05-19T10:54:01.193Z,4956.00
2023-05-19T10:55:01.291Z,4792.00
2023-05-19T10:56:01.233Z,4480.00
2023-05-19T10:57:01.138Z,4200.00
2023-05-19T10:58:01.165Z,4460.00
2023-05-19T10:59:01.109Z,4668.00
2023-05-19T11:00:01.109Z,4872.00
2023-05-19T11:01:01.109Z,5372.00
2023-05-19T11:02:01.178Z,5384.00
2023-05-19T11:03:01.109Z,4748.00
2023-05-19T11:04:01.079Z,4664.00
2023-05-19T11:05:01.036Z,4308.00
2023-05-19T11:06:01.041Z,3880.00
2023-05-19T11:07:03.702Z,3756.00
2023-05-19T11:08:01.116Z,3824.00
2023-05-19T11:09:01.038Z,4072.00
2023-05-19T11:10:01.229Z,4224.00
2023-05-19T11:11:01.009Z,4364.00
2023-05-19T11:12:01.186Z,4736.00
2023-05-19T11:13:01.016Z,5148.00
2023-05-19T11:14:01.008Z,5252.00
2023-05-19T11:15:01.774Z,4980.00
2023-05-19T11:16:00.952Z,4500.00
2023-05-19T11:17:01.473Z,4232.00
2023-05-19T11:18:01.004Z,4548.00
2023-05-19T11:19:00.932Z,4504.00
2023-05-19T11:20:00.974Z,4536.00
2023-05-19T11:21:01.002Z,4732.00
2023-05-19T11:22:00.968Z,4604.00
2023-05-19T11:23:01.053Z,4760.00
2023-05-19T11:24:00.977Z,5072.00
2023-05-19T11:25:00.869Z,5164.00
2023-05-19T11:26:00.812Z,5584.00
2023-05-19T11:27:00.854Z,5908.00
2023-05-19T11:28:02.101Z,5844.00
2023-05-19T11:29:01.109Z,5844.00
2023-05-19T11:30:02.218Z,5736.00
2023-05-19T11:31:00.933Z,5288.00
2023-05-19T11:32:01.413Z,4944.00
2023-05-19T11:33:01.791Z,4540.00
2023-05-19T11:34:00.869Z,4444.00
2023-05-19T11:35:00.707Z,4936.00
2023-05-19T11:36:00.702Z,4916.00
2023-05-19T11:37:00.683Z,4588.00
2023-05-19T11:38:00.685Z,4304.00
2023-05-19T11:39:00.670Z,4280.00
2023-05-19T11:40:00.673Z,4568.00
2023-05-19T11:41:00.653Z,5144.00
2023-05-19T11:42:00.656Z,5076.00
2023-05-19T11:43:00.668Z,4472.00
2023-05-19T11:44:00.669Z,4172.00
2023-05-19T11:45:00.593Z,4264.00
2023-05-19T11:46:00.781Z,4440.00
2023-05-19T11:47:00.652Z,4580.00
2023-05-19T11:48:03.017Z,4884.00
2023-05-19T11:49:00.597Z,5192.00
2023-05-19T11:50:02.310Z,5148.00
2023-05-19T11:51:00.654Z,5332.00
2023-05-19T11:52:01.252Z,5372.00
2023-05-19T11:53:00.550Z,5260.00
2023-05-19T11:54:01.218Z,5196.00
2023-05-19T11:55:00.518Z,5180.00
2023-05-19T11:56:00.464Z,5120.00
2023-05-19T11:57:00.447Z,5020.00
2023-05-19T11:58:04.678Z,4852.00
2023-05-19T11:59:01.447Z,4708.00
2023-05-19T12:00:00.471Z,4736.00
2023-05-19T12:01:00.430Z,4604.00
2023-05-19T12:02:01.391Z,4472.00
2023-05-19T12:03:00.465Z,4184.00
2023-05-19T12:04:00.456Z,4064.00
2023-05-19T12:05:00.466Z,3796.00
2023-05-19T12:06:00.500Z,4060.00
2023-05-19T12:07:00.406Z,4580.00
2023-05-19T12:08:00.355Z,4312.00
2023-05-19T12:09:00.337Z,4412.00
2023-05-19T12:10:00.360Z,4428.00
2023-05-19T12:11:00.344Z,4152.00
2023-05-19T12:12:00.336Z,4212.00
2023-05-19T12:13:00.307Z,4668.00
2023-05-19T12:14:00.421Z,4828.00
2023-05-19T12:15:00.289Z,4568.00
2023-05-19T12:16:00.344Z,4388.00
2023-05-19T12:17:00.275Z,4052.00
2023-05-19T12:18:00.396Z,4116.00
2023-05-19T12:19:00.388Z,4100.00
2023-05-19T12:20:00.252Z,4156.00
2023-05-19T12:21:00.286Z,4480.00
2023-05-19T12:22:01.262Z,4948.00
2023-05-19T12:23:00.188Z,5532.00
2023-05-19T12:24:00.160Z,5908.00
2023-05-19T12:25:00.154Z,5404.00
2023-05-19T12:26:00.154Z,5464.00
2023-05-19T12:27:00.135Z,5452.00