createdAt,value
2022-10-19T08:05:05.080Z,5.78
2022-10-19T08:10:00.950Z,5.70
2022-10-19T08:12:27.936Z,5.60
2022-10-19T08:14:54.897Z,5.93
2022-10-19T08:17:21.955Z,6.85
2022-10-19T08:19:48.912Z,6.05
2022-10-19T08:22:15.872Z,5.93
2022-10-19T08:24:42.786Z,4.32
2022-10-19T08:27:09.734Z,5.90
2022-10-19T08:29:36.674Z,4.40
2022-10-19T08:32:03.659Z,5.93
2022-10-19T08:34:30.575Z,4.30
2022-10-19T08:36:57.613Z,6.00
2022-10-19T08:39:24.743Z,6.10
2022-10-19T08:42:12.562Z,4.97
2022-10-19T08:45:03.199Z,5.13
2022-10-19T08:47:36.817Z,5.60
2022-10-19T08:50:24.406Z,5.40
2022-10-19T08:53:02.667Z,4.07
2022-10-19T08:55:59.787Z,4.43
2022-10-19T08:58:57.940Z,5.30
2022-10-19T09:01:43.660Z,4.07
2022-10-19T09:04:22.840Z,3.38
2022-10-19T09:07:13.165Z,3.95
2022-10-19T09:12:19.467Z,3.25
2022-10-19T09:15:03.757Z,3.22
2022-10-19T09:17:32.306Z,2.67
2022-10-19T09:20:20.877Z,3.00
2022-10-19T09:22:59.756Z,2.75
2022-10-19T09:25:29.153Z,2.92
2022-10-19T09:28:21.203Z,3.38
2022-10-19T09:30:52.155Z,2.08
2022-10-19T09:33:35.965Z,2.08
2022-10-19T09:36:05.694Z,2.00
2022-10-19T09:38:32.701Z,1.80
2022-10-19T09:41:13.748Z,1.90
2022-10-19T09:43:50.941Z,2.42
2022-10-19T09:46:51.831Z,1.90
2022-10-19T09:49:20.054Z,1.95
2022-10-19T09:51:52.276Z,1.60
2022-10-19T09:54:39.521Z,2.08
2022-10-19T09:57:06.413Z,1.65
2022-10-19T09:59:37.332Z,1.20
2022-10-19T10:02:18.894Z,1.60
2022-10-19T10:04:57.253Z,1.33
2022-10-19T10:07:33.143Z,1.15
2022-10-19T10:10:00.692Z,1.02
2022-10-19T10:18:05.425Z,1.10
2022-10-19T10:20:32.782Z,1.45
2022-10-19T10:23:02.722Z,1.67
2022-10-19T10:25:32.859Z,1.20
2022-10-19T10:28:21.643Z,1.05
2022-10-19T10:30:55.079Z,1.20
2022-10-19T10:33:40.735Z,1.35
2022-10-19T10:36:12.502Z,1.52
2022-10-19T10:38:47.077Z,1.13
2022-10-19T10:41:28.919Z,1.40
2022-10-19T10:44:04.838Z,1.83
2022-10-19T10:46:40.229Z,0.90
2022-10-19T10:49:16.189Z,1.45
2022-10-19T10:51:53.261Z,1.23
2022-10-19T10:54:31.215Z,1.30
2022-10-19T10:57:21.034Z,1.27
2022-10-19T10:59:56.835Z,1.40
2022-10-19T11:02:53.938Z,1.27
2022-10-19T11:05:29.865Z,0.85
2022-10-19T11:08:29.034Z,0.95
2022-10-19T11:11:22.184Z,1.10
2022-10-19T11:14:00.150Z,1.02
2022-10-19T11:16:42.125Z,0.90
2022-10-19T11:19:39.342Z,1.13
2022-10-19T11:22:31.947Z,1.33
2022-10-19T11:25:29.688Z,1.40
2022-10-19T11:28:15.176Z,0.80
2022-10-19T11:31:20.621Z,0.90
2022-10-19T11:34:11.552Z,0.73
2022-10-19T11:36:44.119Z,0.65
2022-10-19T11:39:35.370Z,0.80
2022-10-19T11:42:08.320Z,1.40
2022-10-19T11:44:38.386Z,1.00
2022-10-19T11:47:29.827Z,0.95
2022-10-19T11:50:31.925Z,1.10
2022-10-19T11:53:20.804Z,1.02
2022-10-19T11:56:39.200Z,0.70
2022-10-19T11:59:35.742Z,0.75
2022-10-19T12:02:30.439Z,1.38
2022-10-19T12:05:19.671Z,1.35
2022-10-19T12:08:01.723Z,0.88
2022-10-19T12:10:47.508Z,1.15
2022-10-19T12:13:20.546Z,0.85
2022-10-19T12:15:54.096Z,0.98
2022-10-19T12:18:44.704Z,1.02
2022-10-19T12:21:20.722Z,0.68
2022-10-19T12:23:49.693Z,1.45
2022-10-19T12:26:20.127Z,0.95
2022-10-19T12:29:00.524Z,0.88
2022-10-19T12:31:29.423Z,1.17
2022-10-19T12:34:33.743Z,0.90
2022-10-19T12:37:22.529Z,1.10
2022-10-19T12:40:05.379Z,1.48
2022-10-19T12:42:43.307Z,0.80
2022-10-19T12:45:26.047Z,0.90
2022-10-19T12:48:08.166Z,0.77
2022-10-19T12:50:50.892Z,1.08
2022-10-19T12:53:35.897Z,1.25
2022-10-19T12:56:24.672Z,1.20
2022-10-19T12:58:59.726Z,1.00
2022-10-19T13:01:43.946Z,0.90
2022-10-19T13:04:29.653Z,0.90
2022-10-19T13:06:56.593Z,0.82
2022-10-19T13:09:27.255Z,1.50
2022-10-19T13:12:19.671Z,1.15
2022-10-19T13:15:04.118Z,1.17
2022-10-19T13:17:35.010Z,1.10
2022-10-19T13:20:25.428Z,1.08
2022-10-19T13:23:03.492Z,0.95
2022-10-19T13:25:39.739Z,1.08
2022-10-19T13:28:06.605Z,1.13
2022-10-19T13:30:36.785Z,1.10
2022-10-19T13:33:24.461Z,1.15
2022-10-19T13:36:00.674Z,0.95
2022-10-19T13:38:37.901Z,1.10
2022-10-19T13:43:43.952Z,1.10
2022-10-19T13:46:15.428Z,1.08
2022-10-19T13:49:01.383Z,1.17
2022-10-19T13:51:50.167Z,0.75
2022-10-19T13:54:22.864Z,0.95
2022-10-19T13:57:17.033Z,1.40
2022-10-19T14:00:02.622Z,1.15
2022-10-19T14:02:56.923Z,0.98
2022-10-19T14:05:48.558Z,1.15
2022-10-19T14:08:24.649Z,0.80
2022-10-19T14:11:01.403Z,0.98
2022-10-19T14:13:29.417Z,1.23
2022-10-19T14:15:58.137Z,1.33
2022-10-19T14:18:31.499Z,0.95
2022-10-19T14:21:17.487Z,1.20
2022-10-19T14:23:44.905Z,0.90
2022-10-19T14:26:20.245Z,1.52
2022-10-19T14:29:04.927Z,1.05
2022-10-19T14:31:42.848Z,0.70
2022-10-19T14:34:10.194Z,1.02
2022-10-19T14:39:08.187Z,0.80
2022-10-19T14:41:48.641Z,0.93
2022-10-19T14:44:43.057Z,0.60
2022-10-19T14:47:41.352Z,1.10
2022-10-19T14:50:14.925Z,0.90
2022-10-19T14:53:01.883Z,1.02
2022-10-19T14:55:40.529Z,1.02
2022-10-19T14:58:43.717Z,0.90
2022-10-19T15:01:21.972Z,1.08
2022-10-19T15:03:54.813Z,0.90
2022-10-19T15:06:25.582Z,1.10
2022-10-19T15:08:59.023Z,0.80
2022-10-19T15:11:41.421Z,0.95
2022-10-19T15:14:32.050Z,0.70
2022-10-19T15:17:02.914Z,0.80
2022-10-19T15:19:32.027Z,0.63
2022-10-19T15:22:14.040Z,1.33
2022-10-19T15:25:21.667Z,1.00
2022-10-19T15:27:52.044Z,0.70
2022-10-19T15:30:37.835Z,1.02
2022-10-19T15:33:04.700Z,0.80
2022-10-19T15:35:33.824Z,0.82
2022-10-19T15:38:23.161Z,0.90
2022-10-19T15:40:57.517Z,1.13
2022-10-19T15:43:30.527Z,0.85
2022-10-19T15:46:02.886Z,1.20
2022-10-19T15:48:55.146Z,0.95
2022-10-19T15:51:25.701Z,1.10
2022-10-19T15:53:54.946Z,0.90
2022-10-19T15:56:23.369Z,0.82
2022-10-19T15:58:57.706Z,1.15
2022-10-19T16:01:30.261Z,1.05
2022-10-19T16:03:57.778Z,0.90
2022-10-19T16:08:55.987Z,1.20
2022-10-19T16:11:24.302Z,1.10
2022-10-19T16:13:51.756Z,1.10
2022-10-19T16:16:30.881Z,1.00
2022-10-19T16:18:58.623Z,1.40
2022-10-19T16:21:30.410Z,0.90
2022-10-19T16:23:57.509Z,1.55
2022-10-19T16:26:26.328Z,1.42
2022-10-19T16:28:54.851Z,1.48
2022-10-19T16:31:22.875Z,1.27
2022-10-19T16:33:50.016Z,1.48
2022-10-19T16:36:20.183Z,1.35
2022-10-19T16:38:48.026Z,1.35
2022-10-19T16:41:15.704Z,1.17
2022-10-19T16:43:42.715Z,1.13
2022-10-19T16:46:09.690Z,1.30
2022-10-19T16:48:36.929Z,1.52
2022-10-19T16:51:06.751Z,1.70
2022-10-19T16:53:34.900Z,1.27
2022-10-19T16:56:06.948Z,1.50
2022-10-19T16:58:33.967Z,1.52
2022-10-19T17:01:10.418Z,1.35
2022-10-19T17:03:37.645Z,1.63
2022-10-19T17:06:06.314Z,2.03
2022-10-19T17:08:36.958Z,1.67
2022-10-19T17:11:19.402Z,1.30
2022-10-19T17:13:48.579Z,1.55
2022-10-19T17:16:17.025Z,1.25
2022-10-19T17:18:44.697Z,1.92
2022-10-19T17:21:20.870Z,1.30
2022-10-19T17:23:52.824Z,2.13
2022-10-19T17:26:25.585Z,1.50
2022-10-19T17:28:53.548Z,1.67
2022-10-19T17:33:49.672Z,1.80
2022-10-19T17:36:19.905Z,1.50
2022-10-19T17:38:47.891Z,1.55
2022-10-19T17:41:19.859Z,1.50
2022-10-19T17:43:48.970Z,1.45
2022-10-19T17:46:18.781Z,1.60
2022-10-19T17:48:46.359Z,2.15
2022-10-19T17:51:22.010Z,1.35
2022-10-19T17:53:50.314Z,1.92
2022-10-19T17:56:20.137Z,1.80
2022-10-19T17:58:48.142Z,1.75
2022-10-19T18:01:16.934Z,1.40
2022-10-19T18:03:44.141Z,1.58
2022-10-19T18:06:11.220Z,2.20
2022-10-19T18:08:40.936Z,2.25
2022-10-19T18:11:11.831Z,1.88
2022-10-19T18:13:39.686Z,1.95
2022-10-19T18:16:11.133Z,2.03
2022-10-19T18:18:39.843Z,1.73
2022-10-19T18:21:10.016Z,2.22
2022-10-19T18:23:37.608Z,2.00
2022-10-19T18:26:17.118Z,2.25
2022-10-19T18:28:43.979Z,1.77
2022-10-19T18:31:16.587Z,2.17
2022-10-19T18:33:43.476Z,2.30
2022-10-19T18:36:11.131Z,1.48
2022-10-19T18:38:39.150Z,5.07
2022-10-19T18:41:08.598Z,2.80
2022-10-19T18:43:37.491Z,2.35
2022-10-19T18:46:05.026Z,2.20
2022-10-19T18:51:04.304Z,2.15
2022-10-19T18:53:32.130Z,2.95
2022-10-19T18:56:08.334Z,3.85
2022-10-19T18:58:35.971Z,3.20
2022-10-19T19:01:05.680Z,2.85
2022-10-19T19:03:33.413Z,2.95
2022-10-19T19:06:05.684Z,3.30
2022-10-19T19:08:33.037Z,2.13
2022-10-19T19:11:11.330Z,2.80
2022-10-19T19:13:39.304Z,2.17
2022-10-19T19:16:07.675Z,2.80
2022-10-19T19:18:35.724Z,2.38
2022-10-19T19:21:04.091Z,2.75
2022-10-19T19:23:31.342Z,2.65
2022-10-19T19:25:58.336Z,2.80
2022-10-19T19:28:25.278Z,2.63
2022-10-19T19:30:52.237Z,2.53
2022-10-19T19:33:19.205Z,2.08
2022-10-19T19:35:47.628Z,1.95
2022-10-19T19:38:15.703Z,2.13
2022-10-19T19:40:45.470Z,2.13
2022-10-19T19:43:14.229Z,2.17
2022-10-19T19:45:42.507Z,2.10
2022-10-19T19:48:10.933Z,2.13
2022-10-19T19:50:38.654Z,2.45
2022-10-19T19:53:05.601Z,2.63
2022-10-19T19:55:38.118Z,2.13
2022-10-19T19:58:06.043Z,2.28
2022-10-19T20:00:32.976Z,2.10
2022-10-19T20:03:00.028Z,1.67
2022-10-19T20:05:28.389Z,2.30
2022-10-19T20:07:55.495Z,2.53
2022-10-19T20:10:22.567Z,2.60
2022-10-19T20:12:49.592Z,3.05
2022-10-19T20:15:18.217Z,2.65
2022-10-19T20:17:45.756Z,2.88
2022-10-19T20:22:44.937Z,2.67
2022-10-19T20:25:11.891Z,2.40
2022-10-19T20:27:38.772Z,2.83
2022-10-19T20:30:06.515Z,2.70
2022-10-19T20:32:33.860Z,3.40
2022-10-19T20:37:28.953Z,2.63
2022-10-19T20:39:58.477Z,3.25
2022-10-19T20:42:25.876Z,3.45
2022-10-19T20:44:54.957Z,2.67
2022-10-19T20:47:22.287Z,3.40
2022-10-19T20:49:49.255Z,2.72
2022-10-19T20:52:16.444Z,1.92
2022-10-19T20:54:43.347Z,3.63
2022-10-19T20:57:10.255Z,2.97
2022-10-19T20:59:38.688Z,3.40
2022-10-19T21:02:05.581Z,3.75
2022-10-19T21:04:32.508Z,3.22
2022-10-19T21:06:59.976Z,3.28
2022-10-19T21:09:26.976Z,4.18
2022-10-19T21:11:53.881Z,3.40
2022-10-19T21:14:26.934Z,2.55
2022-10-19T21:16:57.985Z,3.20
2022-10-19T21:19:26.433Z,3.22
2022-10-19T21:21:56.895Z,3.20
2022-10-19T21:24:26.728Z,2.70
2022-10-19T21:26:54.058Z,2.90
2022-10-19T21:29:21.052Z,3.80
2022-10-19T21:31:49.872Z,2.60
2022-10-19T21:34:25.790Z,2.85
2022-10-19T21:36:53.385Z,2.33
2022-10-19T21:41:48.291Z,2.60
2022-10-19T21:44:17.323Z,3.47
2022-10-19T21:46:47.291Z,2.58
2022-10-19T21:49:14.432Z,2.50
2022-10-19T21:51:46.796Z,3.25
2022-10-19T21:54:16.490Z,2.70
2022-10-19T21:56:44.191Z,3.70
2022-10-19T21:59:12.100Z,3.72
2022-10-19T22:01:41.260Z,2.92
2022-10-19T22:04:12.731Z,3.30
2022-10-19T22:06:40.297Z,2.88
2022-10-19T22:11:35.282Z,4.00
2022-10-19T22:14:03.395Z,3.28
2022-10-19T22:16:31.517Z,2.85
2022-10-19T22:18:58.677Z,3.03
2022-10-19T22:21:28.766Z,2.45
2022-10-19T22:24:01.379Z,3.33
2022-10-19T22:26:33.912Z,3.53
2022-10-19T22:29:01.441Z,3.13
2022-10-19T22:31:30.591Z,2.90
2022-10-19T22:33:59.387Z,2.55
2022-10-19T22:36:26.505Z,2.92
2022-10-19T22:38:53.433Z,3.28
2022-10-19T22:41:20.462Z,3.17
2022-10-19T22:43:47.349Z,3.35
2022-10-19T22:46:14.291Z,2.75
2022-10-19T22:48:41.240Z,3.63
2022-10-19T22:51:08.216Z,2.85
2022-10-19T22:53:35.162Z,2.97
2022-10-19T22:56:02.433Z,3.35
2022-10-19T22:58:29.357Z,3.95
2022-10-19T23:01:15.572Z,3.55
2022-10-19T23:03:42.831Z,3.87
2022-10-19T23:06:13.455Z,3.45
2022-10-19T23:08:40.412Z,4.13
2022-10-19T23:11:07.464Z,4.25
2022-10-19T23:13:34.441Z,3.15
2022-10-19T23:16:01.688Z,3.05
2022-10-19T23:18:36.845Z,3.67
2022-10-19T23:21:06.747Z,3.92
2022-10-19T23:23:34.565Z,3.67
2022-10-19T23:26:07.999Z,3.33
2022-10-19T23:28:36.697Z,4.10
2022-10-19T23:31:11.454Z,4.00
2022-10-19T23:33:39.149Z,3.83
2022-10-19T23:36:08.867Z,3.88
2022-10-19T23:38:36.674Z,3.30
2022-10-19T23:41:03.810Z,3.30
2022-10-19T23:43:31.193Z,3.33
2022-10-19T23:45:58.452Z,3.28
2022-10-19T23:48:25.732Z,3.80
2022-10-19T23:51:01.126Z,3.72
2022-10-19T23:53:30.026Z,3.90
2022-10-19T23:56:01.480Z,3.78
2022-10-19T23:58:28.852Z,3.17
