createdAt,value
2023-05-08T00:01:09.893Z,9.42
2023-05-08T00:03:36.499Z,9.31
2023-05-08T00:06:06.411Z,9.38
2023-05-08T00:08:33.144Z,9.43
2023-05-08T00:10:59.545Z,9.34
2023-05-08T00:13:26.130Z,9.38
2023-05-08T00:15:52.642Z,9.34
2023-05-08T00:18:19.043Z,9.32
2023-05-08T00:20:45.462Z,9.32
2023-05-08T00:23:11.902Z,9.22
2023-05-08T00:25:38.413Z,9.22
2023-05-08T00:28:04.846Z,9.26
2023-05-08T00:30:31.399Z,9.22
2023-05-08T00:32:57.932Z,9.25
2023-05-08T00:35:24.386Z,9.30
2023-05-08T00:37:50.811Z,9.32
2023-05-08T00:40:17.210Z,9.23
2023-05-08T00:42:43.629Z,9.22
2023-05-08T00:45:10.396Z,9.13
2023-05-08T00:47:37.758Z,9.12
2023-05-08T00:50:05.398Z,9.13
2023-05-08T00:52:33.068Z,9.05
2023-05-08T00:55:01.378Z,9.01
2023-05-08T00:57:32.148Z,9.05
2023-05-08T01:00:00.647Z,9.02
2023-05-08T01:02:27.855Z,9.00
2023-05-08T01:04:55.600Z,8.88
2023-05-08T01:07:22.296Z,8.92
2023-05-08T01:09:49.087Z,8.87
2023-05-08T01:12:27.593Z,8.77
2023-05-08T01:15:09.646Z,8.78
2023-05-08T01:17:45.849Z,8.78
2023-05-08T01:20:29.987Z,8.65
2023-05-08T01:23:42.774Z,8.65
2023-05-08T01:26:36.038Z,8.63
2023-05-08T01:29:18.997Z,8.67
2023-05-08T01:32:11.563Z,8.61
2023-05-08T01:34:49.235Z,8.58
2023-05-08T01:37:17.304Z,8.50
2023-05-08T01:39:51.399Z,8.53
2023-05-08T01:42:26.925Z,8.43
2023-05-08T01:45:03.131Z,8.36
2023-05-08T01:47:33.021Z,8.35
2023-05-08T01:50:08.870Z,8.36
2023-05-08T01:52:39.657Z,8.29
2023-05-08T01:55:11.190Z,8.39
2023-05-08T01:57:42.419Z,8.24
2023-05-08T02:00:09.921Z,8.24
2023-05-08T02:02:39.907Z,8.24
2023-05-08T02:05:08.413Z,8.23
2023-05-08T02:07:38.171Z,8.22
2023-05-08T02:10:06.379Z,8.23
2023-05-08T02:12:34.330Z,8.17
2023-05-08T02:15:03.131Z,8.19
2023-05-08T02:17:31.933Z,8.19
2023-05-08T02:20:00.865Z,8.18
2023-05-08T02:22:28.630Z,8.15
2023-05-08T02:24:56.346Z,8.20
2023-05-08T02:27:25.783Z,8.17
2023-05-08T02:29:54.493Z,7.98
2023-05-08T02:32:25.160Z,8.01
2023-05-08T02:35:02.519Z,8.01
2023-05-08T02:37:31.845Z,8.00
2023-05-08T02:39:58.836Z,8.07
2023-05-08T02:42:25.582Z,7.99
2023-05-08T02:44:52.013Z,7.91
2023-05-08T02:47:23.805Z,7.84
2023-05-08T02:50:00.197Z,7.81
2023-05-08T02:52:38.140Z,7.83
2023-05-08T02:55:27.212Z,7.78
2023-05-08T02:58:04.708Z,7.69
2023-05-08T03:00:45.023Z,7.75
2023-05-08T03:03:34.128Z,7.65
2023-05-08T03:06:03.402Z,7.70
2023-05-08T03:08:32.540Z,7.71
2023-05-08T03:11:02.720Z,7.62
2023-05-08T03:13:34.426Z,7.62
2023-05-08T03:16:03.496Z,7.71
2023-05-08T03:18:43.214Z,7.71
2023-05-08T03:21:13.162Z,7.69
2023-05-08T03:23:40.690Z,7.68
2023-05-08T03:26:08.533Z,7.74
2023-05-08T03:28:37.740Z,7.67
2023-05-08T03:31:05.365Z,7.68
2023-05-08T03:33:33.046Z,7.76
2023-05-08T03:35:59.769Z,7.77
2023-05-08T03:38:26.714Z,7.69
2023-05-08T03:40:53.272Z,7.71
2023-05-08T03:43:20.523Z,7.65
2023-05-08T03:45:47.670Z,7.62
2023-05-08T03:48:15.347Z,7.58
2023-05-08T03:50:43.626Z,7.54
2023-05-08T03:53:10.275Z,7.59
2023-05-08T03:55:37.436Z,7.63
2023-05-08T03:58:24.396Z,7.72
2023-05-08T04:01:01.683Z,7.69
2023-05-08T04:04:04.609Z,7.63
2023-05-08T04:06:54.136Z,7.59
2023-05-08T04:09:35.818Z,7.61
2023-05-08T04:12:09.576Z,7.55
2023-05-08T04:14:43.860Z,7.67
2023-05-08T04:17:14.309Z,7.57
2023-05-08T04:19:46.711Z,7.67
2023-05-08T04:22:15.934Z,7.68
2023-05-08T04:24:45.415Z,7.72
2023-05-08T04:27:12.822Z,7.79
2023-05-08T04:29:40.595Z,7.82
2023-05-08T04:32:09.075Z,7.88
2023-05-08T04:34:36.224Z,7.97
2023-05-08T04:37:03.609Z,8.10
2023-05-08T04:39:30.297Z,8.18
2023-05-08T04:42:02.583Z,8.34
2023-05-08T04:44:30.250Z,8.48
2023-05-08T04:46:56.765Z,8.71
2023-05-08T04:49:23.201Z,8.87
2023-05-08T04:51:49.622Z,9.08
2023-05-08T04:54:16.174Z,9.28
2023-05-08T04:56:43.411Z,9.36
2023-05-08T04:59:10.017Z,9.42
2023-05-08T05:01:36.522Z,9.61
2023-05-08T05:04:02.965Z,9.75
2023-05-08T05:06:29.469Z,9.86
2023-05-08T05:08:56.372Z,10.01
2023-05-08T05:11:23.040Z,10.06
2023-05-08T05:13:49.534Z,10.24
2023-05-08T05:16:16.137Z,10.17
2023-05-08T05:18:42.668Z,10.47
2023-05-08T05:21:09.552Z,10.45
2023-05-08T05:23:36.089Z,10.64
2023-05-08T05:26:02.780Z,10.69
2023-05-08T05:28:30.290Z,10.81
2023-05-08T05:30:57.131Z,10.75
2023-05-08T05:33:24.287Z,10.92
2023-05-08T05:35:50.914Z,10.82
2023-05-08T05:38:17.345Z,11.09
2023-05-08T05:40:43.832Z,10.94
2023-05-08T05:43:10.305Z,10.99
2023-05-08T05:45:36.938Z,11.24
2023-05-08T05:48:03.970Z,11.43
2023-05-08T05:50:31.461Z,11.36
2023-05-08T05:52:58.941Z,11.61
2023-05-08T05:55:26.726Z,11.63
2023-05-08T05:57:53.227Z,11.56
2023-05-08T06:00:21.169Z,11.84
2023-05-08T06:02:51.767Z,12.06
2023-05-08T06:05:19.640Z,12.01
2023-05-08T06:07:46.391Z,11.93
2023-05-08T06:10:13.300Z,11.79
2023-05-08T06:12:40.161Z,12.22
2023-05-08T06:15:07.934Z,12.06
2023-05-08T06:17:34.426Z,12.28
2023-05-08T06:20:01.152Z,12.30
2023-05-08T06:22:29.314Z,12.50
2023-05-08T06:24:57.207Z,12.27
2023-05-08T06:27:23.711Z,12.41
2023-05-08T06:29:53.384Z,12.43
2023-05-08T06:32:20.679Z,12.44
2023-05-08T06:34:47.208Z,12.53
2023-05-08T06:37:13.639Z,12.97
2023-05-08T06:39:40.479Z,12.88
2023-05-08T06:42:08.161Z,12.73
2023-05-08T06:44:37.879Z,12.54
2023-05-08T06:47:04.301Z,12.88
2023-05-08T06:49:30.809Z,13.21
2023-05-08T06:51:58.102Z,13.45
2023-05-08T06:54:24.890Z,13.43
2023-05-08T06:56:52.815Z,13.33
2023-05-08T06:59:19.235Z,13.40
2023-05-08T07:01:45.740Z,13.66
2023-05-08T07:04:12.487Z,13.32
2023-05-08T07:06:39.004Z,13.40
2023-05-08T07:09:05.398Z,13.53
2023-05-08T07:11:31.817Z,13.82
2023-05-08T07:13:58.249Z,14.06
2023-05-08T07:16:24.744Z,14.17
2023-05-08T07:18:51.192Z,14.20
2023-05-08T07:21:20.162Z,14.09
2023-05-08T07:23:47.877Z,14.27
2023-05-08T07:26:14.537Z,13.85
2023-05-08T07:28:40.956Z,14.22
2023-05-08T07:31:07.448Z,14.16
2023-05-08T07:33:34.629Z,14.15
2023-05-08T07:36:01.373Z,14.22
2023-05-08T07:38:27.785Z,14.31
2023-05-08T07:40:57.251Z,14.33
2023-05-08T07:43:24.245Z,14.16
2023-05-08T07:45:50.689Z,14.11
2023-05-08T07:48:17.154Z,14.47
2023-05-08T07:50:44.616Z,14.41
2023-05-08T07:53:11.116Z,14.19
2023-05-08T07:55:37.528Z,14.17
2023-05-08T07:58:03.930Z,14.06
2023-05-08T08:00:30.358Z,14.14
2023-05-08T08:02:57.421Z,14.22
2023-05-08T08:05:24.033Z,14.32
2023-05-08T08:07:50.554Z,14.56
2023-05-08T08:10:17.243Z,14.59
2023-05-08T08:12:43.747Z,14.92
2023-05-08T08:15:10.759Z,14.59
2023-05-08T08:17:37.750Z,14.65
2023-05-08T08:20:04.795Z,14.81
2023-05-08T08:22:31.209Z,14.63
2023-05-08T08:24:57.625Z,14.68
2023-05-08T08:27:24.111Z,14.98
2023-05-08T08:29:52.571Z,15.15
2023-05-08T08:32:25.212Z,15.32
2023-05-08T08:34:51.658Z,15.76
2023-05-08T08:37:18.176Z,15.46
2023-05-08T08:39:44.610Z,15.62
2023-05-08T08:42:12.238Z,15.12
2023-05-08T08:44:40.077Z,15.29
2023-05-08T08:47:10.322Z,15.10
2023-05-08T08:49:43.512Z,15.04
2023-05-08T08:52:26.989Z,15.26
2023-05-08T08:54:56.746Z,15.86
2023-05-08T08:57:26.243Z,15.92
2023-05-08T08:59:53.983Z,15.36
2023-05-08T09:02:22.371Z,15.45
2023-05-08T09:04:51.907Z,15.27
2023-05-08T09:07:18.538Z,15.30
2023-05-08T09:09:46.583Z,15.52
2023-05-08T09:12:13.702Z,15.38
2023-05-08T09:14:40.132Z,15.41
2023-05-08T09:17:06.668Z,15.99
2023-05-08T09:19:34.644Z,15.96
2023-05-08T09:22:01.475Z,15.70
2023-05-08T09:24:54.454Z,15.79
2023-05-08T09:27:22.456Z,16.02
2023-05-08T09:30:05.830Z,16.06
2023-05-08T09:32:33.659Z,15.80
2023-05-08T09:35:00.929Z,15.64
2023-05-08T09:37:28.319Z,15.53
2023-05-08T09:39:54.917Z,15.81
2023-05-08T09:42:21.404Z,15.54
2023-05-08T09:44:53.988Z,15.83
2023-05-08T09:47:22.388Z,16.14
2023-05-08T09:50:00.414Z,16.47
2023-05-08T09:52:28.487Z,16.20
2023-05-08T09:54:58.820Z,16.19
2023-05-08T09:57:26.891Z,16.09
2023-05-08T10:00:01.709Z,16.49
2023-05-08T10:02:28.218Z,16.90
2023-05-08T10:04:54.694Z,16.83
2023-05-08T10:07:37.264Z,17.07
2023-05-08T10:10:05.854Z,16.92
2023-05-08T10:12:33.562Z,16.85
2023-05-08T10:14:59.989Z,16.90
2023-05-08T10:17:35.894Z,17.04
2023-05-08T10:20:07.001Z,17.09
2023-05-08T10:22:37.566Z,16.70
2023-05-08T10:25:10.880Z,16.94
2023-05-08T10:27:51.552Z,16.96
2023-05-08T10:30:23.657Z,17.28
2023-05-08T10:32:54.143Z,17.49
2023-05-08T10:35:21.818Z,17.51
2023-05-08T10:37:49.137Z,17.29
2023-05-08T10:40:16.309Z,17.46
2023-05-08T10:42:43.677Z,17.72
2023-05-08T10:45:11.480Z,17.75
2023-05-08T10:47:48.510Z,17.20
2023-05-08T10:50:28.800Z,17.02
2023-05-08T10:53:06.554Z,17.23
2023-05-08T10:55:36.746Z,17.26
2023-05-08T10:58:10.121Z,17.45
2023-05-08T11:01:03.980Z,17.49
2023-05-08T11:03:33.080Z,17.82
2023-05-08T11:06:01.230Z,18.08
2023-05-08T11:08:28.934Z,18.12
2023-05-08T11:11:01.962Z,17.96
2023-05-08T11:14:06.757Z,18.18
2023-05-08T11:16:54.971Z,17.91
2023-05-08T11:19:23.618Z,17.89
2023-05-08T11:22:16.269Z,17.96
2023-05-08T11:25:06.113Z,17.96
2023-05-08T11:27:40.687Z,17.66
2023-05-08T11:30:32.320Z,17.61
2023-05-08T11:33:04.820Z,18.02
2023-05-08T11:35:41.230Z,18.14
2023-05-08T11:38:26.489Z,18.14
2023-05-08T11:41:07.014Z,18.16
2023-05-08T11:43:42.382Z,18.30
2023-05-08T11:46:17.220Z,18.57
2023-05-08T11:48:44.265Z,18.41
2023-05-08T11:51:11.221Z,18.35
2023-05-08T11:53:38.154Z,18.74
2023-05-08T11:56:04.941Z,18.31
2023-05-08T11:58:31.634Z,18.32
2023-05-08T12:00:58.161Z,18.32
2023-05-08T12:03:25.558Z,18.33
2023-05-08T12:05:56.111Z,18.32
2023-05-08T12:08:23.837Z,18.39
2023-05-08T12:10:55.417Z,18.56
2023-05-08T12:13:25.873Z,18.73
2023-05-08T12:15:54.762Z,18.59
2023-05-08T12:18:22.651Z,18.58
2023-05-08T12:21:07.520Z,18.59
2023-05-08T12:23:33.934Z,18.50
2023-05-08T12:26:01.358Z,18.65
2023-05-08T12:28:28.310Z,18.89
2023-05-08T12:30:54.916Z,18.82
2023-05-08T12:33:22.003Z,18.48
2023-05-08T12:35:49.224Z,18.95
2023-05-08T12:38:15.753Z,18.97
2023-05-08T12:40:44.793Z,18.91
2023-05-08T12:43:11.694Z,18.92
2023-05-08T12:45:42.604Z,19.18
2023-05-08T12:48:11.062Z,18.88
2023-05-08T12:50:43.182Z,18.98
2023-05-08T12:53:12.501Z,19.23
2023-05-08T12:55:40.682Z,19.25
2023-05-08T12:58:15.999Z,19.50
2023-05-08T13:00:47.440Z,19.76
2023-05-08T13:03:24.564Z,19.48
2023-05-08T13:05:52.551Z,19.35
2023-05-08T13:08:18.982Z,19.84
2023-05-08T13:10:50.722Z,19.46
2023-05-08T13:13:22.387Z,19.68
2023-05-08T13:15:49.958Z,19.85
2023-05-08T13:18:17.348Z,19.66
2023-05-08T13:20:43.815Z,20.03
2023-05-08T13:23:10.598Z,19.85
2023-05-08T13:25:37.757Z,20.25
2023-05-08T13:28:05.462Z,20.29
2023-05-08T13:30:32.063Z,20.61
2023-05-08T13:32:58.578Z,19.99
2023-05-08T13:35:25.582Z,20.05
2023-05-08T13:37:51.998Z,19.73
2023-05-08T13:40:18.436Z,19.54
2023-05-08T13:42:44.930Z,19.69
2023-05-08T13:45:14.359Z,19.77
2023-05-08T13:47:42.218Z,19.98
2023-05-08T13:50:10.358Z,20.05
2023-05-08T13:52:37.841Z,19.61
2023-05-08T13:55:08.379Z,19.56
2023-05-08T13:57:35.225Z,19.97
2023-05-08T14:00:01.924Z,20.38
2023-05-08T14:02:28.532Z,19.85
2023-05-08T14:04:55.013Z,19.82
2023-05-08T14:07:21.474Z,19.46
2023-05-08T14:09:47.942Z,20.14
2023-05-08T14:12:14.457Z,19.78
2023-05-08T14:14:40.904Z,20.06
2023-05-08T14:17:07.561Z,20.39
2023-05-08T14:19:34.569Z,20.71
2023-05-08T14:22:01.017Z,20.52
2023-05-08T14:24:27.417Z,20.35
2023-05-08T14:26:54.412Z,20.12
2023-05-08T14:29:20.942Z,19.98
2023-05-08T14:31:47.422Z,19.79
2023-05-08T14:34:13.882Z,19.24
2023-05-08T14:36:40.298Z,19.25
2023-05-08T14:39:06.701Z,19.67
2023-05-08T14:41:33.866Z,19.86
2023-05-08T14:44:01.198Z,19.50
2023-05-08T14:46:27.651Z,19.78
2023-05-08T14:48:54.898Z,19.90
2023-05-08T14:51:22.715Z,19.77
2023-05-08T14:53:49.276Z,19.74
2023-05-08T14:56:16.253Z,19.65
2023-05-08T14:58:42.756Z,19.46
2023-05-08T15:01:09.184Z,19.44
2023-05-08T15:03:35.808Z,19.22
2023-05-08T15:06:02.370Z,19.27
2023-05-08T15:08:28.802Z,19.43
2023-05-08T15:10:55.240Z,19.33
2023-05-08T15:13:21.698Z,19.23
2023-05-08T15:15:48.165Z,19.38
2023-05-08T15:18:14.574Z,19.22
2023-05-08T15:20:41.103Z,19.24
2023-05-08T15:23:07.550Z,19.36
2023-05-08T15:25:33.977Z,19.66
2023-05-08T15:28:01.060Z,19.48
2023-05-08T15:30:27.779Z,19.42
2023-05-08T15:32:54.305Z,19.41
2023-05-08T15:35:20.856Z,19.27
2023-05-08T15:37:47.293Z,19.08
2023-05-08T15:40:13.759Z,18.95
2023-05-08T15:42:40.184Z,19.03
2023-05-08T15:45:07.062Z,18.91
2023-05-08T15:47:33.592Z,18.79
2023-05-08T15:50:00.036Z,18.97
2023-05-08T15:52:26.451Z,19.09
2023-05-08T15:54:52.910Z,19.20
2023-05-08T15:57:19.319Z,19.22
2023-05-08T15:59:45.720Z,19.31
2023-05-08T16:02:12.190Z,19.18
2023-05-08T16:04:38.690Z,19.18
2023-05-08T16:07:05.135Z,19.02
2023-05-08T16:09:31.595Z,19.03
2023-05-08T16:11:58.024Z,19.15
2023-05-08T16:14:24.431Z,19.06
2023-05-08T16:16:50.855Z,19.05
2023-05-08T16:19:17.279Z,18.95
2023-05-08T16:21:47.608Z,18.88
2023-05-08T16:24:14.487Z,18.82
2023-05-08T16:26:41.224Z,18.80
2023-05-08T16:29:07.635Z,18.77
2023-05-08T16:31:34.116Z,18.62
2023-05-08T16:34:00.702Z,18.62
2023-05-08T16:36:27.594Z,18.66
2023-05-08T16:38:54.097Z,18.53
2023-05-08T16:41:21.474Z,18.78
2023-05-08T16:43:47.935Z,18.50
2023-05-08T16:46:14.420Z,18.51
2023-05-08T16:48:42.243Z,18.55
2023-05-08T16:51:08.685Z,18.68
2023-05-08T16:53:35.147Z,18.60
2023-05-08T16:56:01.584Z,18.45
2023-05-08T16:58:28.064Z,18.43
2023-05-08T17:00:54.540Z,18.41
2023-05-08T17:03:21.102Z,18.42
2023-05-08T17:05:47.613Z,18.42
2023-05-08T17:08:14.042Z,18.41
2023-05-08T17:10:41.436Z,18.08
2023-05-08T17:13:07.949Z,18.20
2023-05-08T17:15:34.426Z,18.32
2023-05-08T17:18:00.994Z,18.22
2023-05-08T17:20:27.556Z,18.20
2023-05-08T17:22:54.282Z,18.01
2023-05-08T17:25:22.372Z,17.90
2023-05-08T17:27:48.828Z,17.97
2023-05-08T17:30:16.853Z,17.85
2023-05-08T17:32:43.454Z,17.95
2023-05-08T17:35:10.374Z,18.01
2023-05-08T17:37:36.896Z,18.00
2023-05-08T17:40:03.669Z,17.88
2023-05-08T17:42:30.212Z,17.71
2023-05-08T17:44:56.653Z,17.71
2023-05-08T17:47:23.142Z,17.73
2023-05-08T17:49:49.700Z,17.65
2023-05-08T17:52:16.109Z,17.57
2023-05-08T17:54:42.550Z,17.49
2023-05-08T17:57:08.942Z,17.44
2023-05-08T17:59:35.356Z,17.42
2023-05-08T18:02:01.818Z,17.29
2023-05-08T18:04:28.324Z,17.40
2023-05-08T18:06:54.741Z,17.35
2023-05-08T18:09:21.147Z,17.32
2023-05-08T18:11:47.560Z,17.28
2023-05-08T18:14:13.983Z,17.20
2023-05-08T18:16:40.395Z,17.21
2023-05-08T18:19:06.834Z,17.17
2023-05-08T18:21:33.286Z,17.20
2023-05-08T18:23:59.704Z,17.08
2023-05-08T18:26:26.116Z,16.91
2023-05-08T18:28:52.589Z,17.02
2023-05-08T18:31:19.169Z,16.88
2023-05-08T18:33:45.830Z,16.84
2023-05-08T18:36:12.274Z,16.90
2023-05-08T18:38:38.709Z,16.70
2023-05-08T18:41:05.960Z,16.65
2023-05-08T18:43:32.397Z,16.66
2023-05-08T18:46:00.530Z,16.61
2023-05-08T18:48:27.271Z,16.48
2023-05-08T18:50:55.755Z,16.48
2023-05-08T18:53:22.155Z,16.36
2023-05-08T18:55:48.564Z,16.35
2023-05-08T18:58:15.012Z,16.27
2023-05-08T19:00:41.472Z,16.17
2023-05-08T19:03:07.990Z,16.19
2023-05-08T19:05:34.485Z,16.07
2023-05-08T19:08:00.931Z,16.10
2023-05-08T19:10:27.445Z,15.97
2023-05-08T19:12:53.898Z,15.92
2023-05-08T19:15:20.329Z,15.79
2023-05-08T19:17:46.981Z,15.93
2023-05-08T19:20:13.841Z,15.75
2023-05-08T19:22:40.612Z,15.67
2023-05-08T19:25:07.316Z,15.68
2023-05-08T19:27:33.792Z,15.52
2023-05-08T19:30:00.252Z,15.60
2023-05-08T19:32:27.601Z,15.54
2023-05-08T19:34:57.248Z,15.42
2023-05-08T19:37:24.600Z,15.36
2023-05-08T19:39:50.988Z,15.32
2023-05-08T19:42:17.392Z,15.26
2023-05-08T19:44:43.787Z,15.25
2023-05-08T19:47:10.255Z,15.24
2023-05-08T19:49:36.728Z,15.15
2023-05-08T19:52:03.153Z,15.04
2023-05-08T19:54:30.811Z,15.02
2023-05-08T19:56:58.060Z,14.89
2023-05-08T19:59:24.497Z,14.88
2023-05-08T20:01:50.954Z,14.87
2023-05-08T20:04:17.639Z,14.87
2023-05-08T20:06:44.085Z,14.75
2023-05-08T20:09:10.574Z,14.82
2023-05-08T20:11:36.971Z,14.83
2023-05-08T20:14:03.469Z,14.62
2023-05-08T20:16:29.956Z,14.70
2023-05-08T20:18:56.685Z,14.59
2023-05-08T20:21:23.141Z,14.70
2023-05-08T20:23:49.581Z,14.58
2023-05-08T20:26:15.990Z,14.55
2023-05-08T20:28:42.393Z,14.40
2023-05-08T20:31:09.055Z,14.41
2023-05-08T20:33:35.504Z,14.38
2023-05-08T20:36:02.095Z,14.29
2023-05-08T20:38:28.590Z,14.21
2023-05-08T20:40:59.299Z,14.15
2023-05-08T20:43:27.453Z,14.06
2023-05-08T20:45:53.947Z,14.12
2023-05-08T20:48:20.420Z,14.04
2023-05-08T20:50:49.677Z,14.01
2023-05-08T20:53:16.178Z,14.13
2023-05-08T20:55:42.619Z,14.01
2023-05-08T20:58:09.100Z,13.90
2023-05-08T21:00:36.009Z,13.88
2023-05-08T21:03:02.898Z,13.95
2023-05-08T21:05:29.359Z,13.84
2023-05-08T21:07:59.855Z,13.74
2023-05-08T21:10:28.729Z,13.69
2023-05-08T21:12:55.282Z,13.63
2023-05-08T21:15:21.852Z,13.57
2023-05-08T21:17:48.385Z,13.60
2023-05-08T21:20:15.055Z,13.57
2023-05-08T21:22:41.763Z,13.48
2023-05-08T21:25:15.233Z,13.57
2023-05-08T21:27:42.612Z,13.47
2023-05-08T21:30:14.740Z,13.44
2023-05-08T21:32:42.538Z,13.44
2023-05-08T21:35:10.335Z,13.38
2023-05-08T21:37:37.004Z,13.43
2023-05-08T21:40:04.604Z,13.31
2023-05-08T21:42:31.889Z,13.32
2023-05-08T21:44:58.835Z,13.25
2023-05-08T21:47:27.982Z,13.25
2023-05-08T21:49:55.000Z,13.20
2023-05-08T21:52:22.634Z,13.10
2023-05-08T21:54:49.895Z,13.04
2023-05-08T21:57:16.640Z,13.20
2023-05-08T21:59:43.071Z,13.12
2023-05-08T22:02:09.654Z,13.09
2023-05-08T22:04:36.182Z,13.02
2023-05-08T22:07:02.598Z,13.03
2023-05-08T22:09:29.038Z,12.97
2023-05-08T22:11:55.532Z,12.86
2023-05-08T22:14:22.046Z,12.81
2023-05-08T22:16:48.533Z,12.82
2023-05-08T22:19:15.140Z,12.69
2023-05-08T22:21:42.302Z,12.76
2023-05-08T22:24:08.724Z,12.66
2023-05-08T22:26:35.442Z,12.64
2023-05-08T22:29:01.891Z,12.57
2023-05-08T22:31:28.319Z,12.58
2023-05-08T22:33:54.794Z,12.61
2023-05-08T22:36:23.795Z,12.66
2023-05-08T22:38:50.507Z,12.62
2023-05-08T22:41:17.017Z,12.55
2023-05-08T22:43:43.533Z,12.46
2023-05-08T22:46:10.185Z,12.57
2023-05-08T22:48:37.535Z,12.47
2023-05-08T22:51:04.499Z,12.44
2023-05-08T22:53:30.953Z,12.35
2023-05-08T22:55:57.401Z,12.34
2023-05-08T22:58:25.202Z,12.25
2023-05-08T23:00:51.926Z,12.26
2023-05-08T23:03:18.476Z,12.25
2023-05-08T23:05:44.901Z,12.22
2023-05-08T23:08:11.311Z,12.19
2023-05-08T23:10:37.739Z,12.17
2023-05-08T23:13:04.214Z,12.11
2023-05-08T23:15:30.737Z,12.23
2023-05-08T23:17:57.167Z,12.22
2023-05-08T23:20:23.673Z,12.14
2023-05-08T23:22:50.071Z,12.04
2023-05-08T23:25:16.778Z,12.05
2023-05-08T23:27:43.310Z,12.11
2023-05-08T23:30:13.038Z,12.01
2023-05-08T23:32:39.926Z,11.88
2023-05-08T23:35:06.879Z,11.88
2023-05-08T23:37:33.310Z,11.81
2023-05-08T23:39:59.727Z,11.87
2023-05-08T23:42:26.390Z,11.81
2023-05-08T23:44:52.843Z,11.89
2023-05-08T23:47:20.855Z,11.91
2023-05-08T23:49:47.490Z,11.88
2023-05-08T23:52:14.278Z,11.74
2023-05-08T23:54:40.740Z,11.72
2023-05-08T23:57:07.190Z,11.69
2023-05-08T23:59:33.643Z,11.68
