createdAt,value
2018-06-14T00:00:58.902Z,57.64
2018-06-14T00:03:40.798Z,58.43
2018-06-14T00:06:22.136Z,60.23
2018-06-14T00:09:01.592Z,59.84
2018-06-14T00:11:38.085Z,60.16
2018-06-14T00:14:24.693Z,59.88
2018-06-14T00:17:07.169Z,60.56
2018-06-14T00:24:44.386Z,60.00
2018-06-14T00:27:22.480Z,58.94
2018-06-14T00:30:27.160Z,62.21
2018-06-14T00:33:22.872Z,59.56
2018-06-14T00:35:56.434Z,59.63
2018-06-14T00:38:31.737Z,60.79
2018-06-14T00:41:06.805Z,58.91
2018-06-14T00:43:50.808Z,60.14
2018-06-14T00:46:29.393Z,59.14
2018-06-14T00:49:13.971Z,59.63
2018-06-14T00:51:53.992Z,59.74
2018-06-14T00:54:34.765Z,58.75
2018-06-14T00:57:24.651Z,61.16
2018-06-14T01:00:00.502Z,60.59
2018-06-14T01:02:43.680Z,60.10
2018-06-14T01:05:29.746Z,60.23
2018-06-14T01:08:14.339Z,59.38
2018-06-14T01:10:48.416Z,60.08
2018-06-14T01:18:25.632Z,61.06
2018-06-14T01:23:58.366Z,60.29
2018-06-14T01:26:33.360Z,59.66
2018-06-14T01:29:17.463Z,59.79
2018-06-14T01:31:54.943Z,60.09
2018-06-14T01:34:38.011Z,60.73
2018-06-14T01:37:12.020Z,61.24
2018-06-14T01:39:50.000Z,61.08
2018-06-14T01:42:36.244Z,60.89
2018-06-14T01:45:19.192Z,60.44
2018-06-14T01:48:07.823Z,60.81
2018-06-14T01:50:49.933Z,60.59
2018-06-14T01:53:32.504Z,62.31
2018-06-14T01:56:34.714Z,60.88
2018-06-14T01:59:10.461Z,61.54
2018-06-14T02:01:46.333Z,62.03
2018-06-14T02:04:23.250Z,63.21
2018-06-14T02:07:00.747Z,61.70
2018-06-14T02:12:44.462Z,65.07
2018-06-14T02:15:24.824Z,64.20
2018-06-14T02:18:01.055Z,63.91
2018-06-14T02:20:43.871Z,63.00
2018-06-14T02:23:24.010Z,66.29
2018-06-14T02:26:02.061Z,63.69
2018-06-14T02:28:42.736Z,64.16
2018-06-14T02:31:17.285Z,62.42
2018-06-14T02:33:53.244Z,62.99
2018-06-14T02:36:32.788Z,63.22
2018-06-14T02:39:09.175Z,61.88
2018-06-14T02:41:46.358Z,62.53
2018-06-14T02:44:24.476Z,62.41
2018-06-14T02:47:15.723Z,62.47
2018-06-14T02:49:57.378Z,63.50
2018-06-14T02:57:54.605Z,62.74
2018-06-14T03:03:31.815Z,62.67
2018-06-14T03:06:05.102Z,63.07
2018-06-14T03:08:38.604Z,62.95
2018-06-14T03:11:15.727Z,62.07
2018-06-14T03:14:02.804Z,63.21
2018-06-14T03:16:43.370Z,63.38
2018-06-14T03:19:23.962Z,63.96
2018-06-14T03:21:58.231Z,62.94
2018-06-14T03:24:39.631Z,63.18
2018-06-14T03:27:15.446Z,62.90
2018-06-14T03:29:51.515Z,62.90
2018-06-14T03:32:40.597Z,63.39
2018-06-14T03:35:14.883Z,63.23
2018-06-14T03:37:56.415Z,63.13
2018-06-14T03:43:25.428Z,64.50
2018-06-14T03:46:06.407Z,63.72
2018-06-14T03:48:48.252Z,63.34
2018-06-14T03:54:05.328Z,63.25
2018-06-14T03:56:47.942Z,62.52
2018-06-14T03:59:41.921Z,64.40
2018-06-14T04:02:21.015Z,62.03
2018-06-14T04:05:08.664Z,61.38
2018-06-14T04:07:44.800Z,60.77
2018-06-14T04:10:22.003Z,61.89
2018-06-14T04:12:59.988Z,62.03
2018-06-14T04:15:36.309Z,60.95
2018-06-14T04:20:51.604Z,61.67
2018-06-14T04:23:42.616Z,61.88
2018-06-14T04:26:26.664Z,61.87
2018-06-14T04:29:10.658Z,61.67
2018-06-14T04:31:51.618Z,60.60
2018-06-14T04:34:36.376Z,58.64
2018-06-14T04:40:10.330Z,56.66
2018-06-14T04:42:54.158Z,55.18
2018-06-14T04:45:33.506Z,53.70
2018-06-14T04:48:10.177Z,52.64
2018-06-14T04:50:50.311Z,52.76
2018-06-14T04:53:39.415Z,55.07
2018-06-14T04:56:21.988Z,54.21
2018-06-14T04:59:04.639Z,52.79
2018-06-14T05:01:49.974Z,53.76
2018-06-14T05:04:32.956Z,54.22
2018-06-14T05:07:18.978Z,51.04
2018-06-14T05:10:03.395Z,53.96
2018-06-14T05:12:49.175Z,55.92
2018-06-14T05:15:48.072Z,54.17
2018-06-14T05:21:25.850Z,50.98
2018-06-14T05:30:01.772Z,51.45
2018-06-14T05:38:18.242Z,52.39
2018-06-14T05:43:53.832Z,48.41
2018-06-14T05:52:14.494Z,51.18
2018-06-14T05:54:43.868Z,49.07
2018-06-14T05:57:12.792Z,50.57
2018-06-14T05:59:42.713Z,49.88
2018-06-14T06:02:12.022Z,48.37
2018-06-14T06:04:40.859Z,52.10
2018-06-14T06:07:09.567Z,51.44
2018-06-14T06:09:38.487Z,48.12
2018-06-14T06:12:07.712Z,49.47
2018-06-14T06:14:42.381Z,50.07
2018-06-14T06:17:19.884Z,48.21
2018-06-14T06:22:38.247Z,47.74
2018-06-14T06:25:07.319Z,48.32
2018-06-14T06:27:36.535Z,48.21
2018-06-14T06:30:07.124Z,45.85
2018-06-14T06:32:38.665Z,46.10
2018-06-14T06:35:08.097Z,44.70
2018-06-14T06:37:37.292Z,44.46
2018-06-14T06:40:06.269Z,46.31
2018-06-14T06:42:35.202Z,45.34
2018-06-14T06:45:06.084Z,49.23
2018-06-14T06:47:36.137Z,43.20
2018-06-14T06:50:05.295Z,45.48
2018-06-14T06:52:34.246Z,45.51
2018-06-14T06:55:03.459Z,45.84
2018-06-14T06:57:32.181Z,46.52
2018-06-14T07:00:00.984Z,46.20
2018-06-14T07:02:29.870Z,42.30
2018-06-14T07:04:58.714Z,42.81
2018-06-14T07:07:27.645Z,44.71
2018-06-14T07:09:57.354Z,44.73
2018-06-14T07:12:28.102Z,47.02
2018-06-14T07:14:57.290Z,43.18
2018-06-14T07:17:27.055Z,43.75
2018-06-14T07:19:56.658Z,42.25
2018-06-14T07:22:26.902Z,43.04
2018-06-14T07:24:56.256Z,42.83
2018-06-14T07:27:25.835Z,43.71
2018-06-14T07:29:55.400Z,41.45
2018-06-14T07:32:24.638Z,41.40
2018-06-14T07:34:53.833Z,37.92
2018-06-14T07:37:22.800Z,36.92
2018-06-14T07:39:52.256Z,42.18
2018-06-14T07:42:21.110Z,37.97
2018-06-14T07:44:50.275Z,39.91
2018-06-14T07:47:19.257Z,41.89
2018-06-14T07:49:50.018Z,37.45
2018-06-14T07:52:20.097Z,35.99
2018-06-14T07:54:48.929Z,33.77
2018-06-14T07:57:19.542Z,37.60
2018-06-14T07:59:48.540Z,34.37
2018-06-14T08:02:18.022Z,28.67
2018-06-14T08:04:47.695Z,32.09
2018-06-14T08:07:16.657Z,31.16
2018-06-14T08:09:45.863Z,28.62
2018-06-14T08:12:15.029Z,29.67
2018-06-14T08:14:43.857Z,41.88
2018-06-14T08:17:12.590Z,33.02
2018-06-14T08:19:41.536Z,40.23
2018-06-14T08:22:10.409Z,34.43
2018-06-14T08:24:39.332Z,32.66
2018-06-14T08:27:08.149Z,30.61
2018-06-14T08:29:37.272Z,35.38
2018-06-14T08:32:06.281Z,29.35
2018-06-14T08:34:35.212Z,27.98
2018-06-14T08:37:04.116Z,29.49
2018-06-14T08:39:33.394Z,29.17
2018-06-14T08:42:02.152Z,29.99
2018-06-14T08:44:31.330Z,27.95
2018-06-14T08:47:00.029Z,28.13
2018-06-14T08:49:28.940Z,28.65
2018-06-14T08:51:58.198Z,36.24
2018-06-14T08:54:27.186Z,36.69
2018-06-14T08:56:56.083Z,28.67
2018-06-14T08:59:24.875Z,34.08
2018-06-14T09:01:53.677Z,33.39
2018-06-14T09:04:22.600Z,34.54
2018-06-14T09:06:51.531Z,31.97
2018-06-14T09:09:20.624Z,28.37
2018-06-14T09:11:49.851Z,29.12
2018-06-14T09:14:18.841Z,34.29
2018-06-14T09:16:47.565Z,26.17
2018-06-14T09:19:16.428Z,28.67
2018-06-14T09:21:45.158Z,32.21
2018-06-14T09:24:14.187Z,32.20
2018-06-14T09:26:43.082Z,25.06
2018-06-14T09:29:11.971Z,31.39
2018-06-14T09:31:40.977Z,31.44
2018-06-14T09:34:10.395Z,29.24
2018-06-14T09:36:39.194Z,30.96
2018-06-14T09:39:09.368Z,27.13
2018-06-14T09:41:38.190Z,27.50
2018-06-14T09:44:07.259Z,23.90
2018-06-14T09:46:36.956Z,22.93
2018-06-14T09:49:14.983Z,25.63
2018-06-14T09:51:46.440Z,26.47
2018-06-14T09:54:16.341Z,28.29
2018-06-14T09:56:45.529Z,25.33
2018-06-14T09:59:15.255Z,25.22
2018-06-14T10:01:44.264Z,23.53
2018-06-14T10:04:13.260Z,25.16
2018-06-14T10:06:42.244Z,25.83
2018-06-14T10:09:12.650Z,24.97
2018-06-14T10:11:43.058Z,26.70
2018-06-14T10:14:13.140Z,27.50
2018-06-14T10:16:42.184Z,25.19
2018-06-14T10:19:11.758Z,29.26
2018-06-14T10:21:41.315Z,26.79
2018-06-14T10:24:10.392Z,21.83
2018-06-14T10:26:39.377Z,22.40
2018-06-14T10:29:08.682Z,27.58
2018-06-14T10:31:37.495Z,24.67
2018-06-14T10:34:06.462Z,26.54
2018-06-14T10:36:35.262Z,25.33
2018-06-14T10:39:05.663Z,22.31
2018-06-14T10:41:34.592Z,26.79
2018-06-14T10:44:03.693Z,26.10
2018-06-14T10:46:33.009Z,28.34
2018-06-14T10:49:01.973Z,29.77
2018-06-14T10:51:31.279Z,26.29
2018-06-14T10:54:00.267Z,25.29
2018-06-14T10:56:29.197Z,27.16
2018-06-14T10:58:58.625Z,22.98
2018-06-14T11:01:27.736Z,28.06
2018-06-14T11:03:57.259Z,22.86
2018-06-14T11:06:26.461Z,29.65
2018-06-14T11:08:55.248Z,25.65
2018-06-14T11:11:24.262Z,25.01
2018-06-14T11:13:53.044Z,22.00
2018-06-14T11:16:22.097Z,29.20
2018-06-14T11:18:50.891Z,31.95
2018-06-14T11:21:19.678Z,24.23
2018-06-14T11:23:48.384Z,25.18
2018-06-14T11:26:18.353Z,23.12
2018-06-14T11:28:47.613Z,26.09
2018-06-14T11:31:16.396Z,26.74
2018-06-14T11:33:45.374Z,24.68
2018-06-14T11:36:14.863Z,25.11
2018-06-14T11:38:44.308Z,25.44
2018-06-14T11:41:13.263Z,34.10
2018-06-14T11:43:42.353Z,27.23
2018-06-14T11:46:11.271Z,23.48
2018-06-14T11:48:40.206Z,24.11
2018-06-14T11:51:08.959Z,25.74
2018-06-14T11:53:38.002Z,23.34
2018-06-14T11:56:07.398Z,22.46
2018-06-14T11:58:36.343Z,22.59
2018-06-14T12:01:05.508Z,22.31
2018-06-14T12:03:34.335Z,23.50
2018-06-14T12:06:03.257Z,27.21
2018-06-14T12:08:32.487Z,25.60
2018-06-14T12:11:02.985Z,20.68
2018-06-14T12:13:31.686Z,16.34
2018-06-14T12:16:00.463Z,18.74
2018-06-14T12:18:29.253Z,15.15
2018-06-14T12:20:58.126Z,16.80
2018-06-14T12:23:27.147Z,16.44
2018-06-14T12:25:56.481Z,18.31
2018-06-14T12:28:25.599Z,19.87
2018-06-14T12:30:54.654Z,16.90
2018-06-14T12:33:24.517Z,15.36
2018-06-14T12:35:53.883Z,12.65
2018-06-14T12:38:22.876Z,11.47
2018-06-14T12:40:51.548Z,10.51
2018-06-14T12:43:20.452Z,10.14
2018-06-14T12:45:49.366Z,12.04
2018-06-14T12:48:18.251Z,12.47
2018-06-14T12:50:47.002Z,11.50
2018-06-14T12:53:15.863Z,9.17
2018-06-14T12:55:44.810Z,11.82
2018-06-14T12:58:13.511Z,10.60
2018-06-14T13:00:42.275Z,15.50
2018-06-14T13:03:10.915Z,13.25
2018-06-14T13:05:39.760Z,13.30
2018-06-14T13:08:08.793Z,13.38
2018-06-14T13:10:37.988Z,11.91
2018-06-14T13:13:06.898Z,10.58
2018-06-14T13:15:40.327Z,10.02
2018-06-14T13:18:09.512Z,12.19
2018-06-14T13:20:38.333Z,14.46
2018-06-14T13:23:07.095Z,11.25
2018-06-14T13:25:35.933Z,10.03
2018-06-14T13:28:05.782Z,11.37
2018-06-14T13:30:34.548Z,9.07
2018-06-14T13:33:03.341Z,12.38
2018-06-14T13:35:32.106Z,13.05
2018-06-14T13:38:00.837Z,9.57
2018-06-14T13:40:29.671Z,11.09
2018-06-14T13:42:58.313Z,11.97
2018-06-14T13:45:26.956Z,8.59
2018-06-14T13:47:55.751Z,12.67
2018-06-14T13:50:24.480Z,15.88
2018-06-14T13:52:53.382Z,18.86
2018-06-14T13:55:22.070Z,20.41
2018-06-14T13:57:50.903Z,19.60
2018-06-14T14:00:19.551Z,19.09
2018-06-14T14:02:48.169Z,20.69
2018-06-14T14:05:16.796Z,18.55
2018-06-14T14:07:45.533Z,17.33
2018-06-14T14:10:14.321Z,14.59
2018-06-14T14:12:42.996Z,12.99
2018-06-14T14:15:12.015Z,14.07
2018-06-14T14:17:40.722Z,12.90
2018-06-14T14:20:09.497Z,11.95
2018-06-14T14:22:38.143Z,13.10
2018-06-14T14:25:07.185Z,16.87
2018-06-14T14:27:36.161Z,17.11
2018-06-14T14:30:04.947Z,17.32
2018-06-14T14:32:33.736Z,17.79
2018-06-14T14:35:02.449Z,15.54
2018-06-14T14:37:31.150Z,11.55
2018-06-14T14:39:59.806Z,12.77
2018-06-14T14:42:28.715Z,13.42
2018-06-14T14:44:58.969Z,11.20
2018-06-14T14:47:27.595Z,13.31
2018-06-14T14:49:56.469Z,9.16
2018-06-14T14:52:25.222Z,9.29
2018-06-14T14:54:53.842Z,9.67
2018-06-14T14:57:22.628Z,10.30
2018-06-14T14:59:51.255Z,10.32
2018-06-14T15:02:19.918Z,10.83
2018-06-14T15:04:48.654Z,10.94
2018-06-14T15:07:17.277Z,11.02
2018-06-14T15:09:46.062Z,9.41
2018-06-14T15:12:14.756Z,11.20
2018-06-14T15:14:43.453Z,10.46
2018-06-14T15:17:12.499Z,10.05
2018-06-14T15:19:41.107Z,11.41
2018-06-14T15:22:09.747Z,10.60
2018-06-14T15:24:38.515Z,9.91
2018-06-14T15:27:07.353Z,10.96
2018-06-14T15:29:35.964Z,11.23
2018-06-14T15:32:04.638Z,11.12
2018-06-14T15:34:33.588Z,11.29
2018-06-14T15:37:02.380Z,10.00
2018-06-14T15:39:31.237Z,10.40
2018-06-14T15:42:01.131Z,10.06
2018-06-14T15:44:29.922Z,11.54
2018-06-14T15:46:58.863Z,10.95
2018-06-14T15:49:27.737Z,9.61
2018-06-14T15:51:56.968Z,9.72
2018-06-14T15:54:25.808Z,9.61
2018-06-14T15:56:54.562Z,9.76
2018-06-14T15:59:23.565Z,10.42
2018-06-14T16:01:53.563Z,11.71
2018-06-14T16:04:22.304Z,11.33
2018-06-14T16:06:51.038Z,10.97
2018-06-14T16:09:19.623Z,11.10
2018-06-14T16:11:48.307Z,11.39
2018-06-14T16:14:17.016Z,11.78
2018-06-14T16:16:45.702Z,11.13
2018-06-14T16:19:14.574Z,11.29
2018-06-14T16:21:43.771Z,11.57
2018-06-14T16:24:12.438Z,10.52
2018-06-14T16:26:41.134Z,11.31
2018-06-14T16:29:09.796Z,12.08
2018-06-14T16:31:38.506Z,12.91
2018-06-14T16:34:07.042Z,12.26
2018-06-14T16:36:35.691Z,12.68
2018-06-14T16:39:06.694Z,11.02
2018-06-14T16:41:35.777Z,10.45
2018-06-14T16:44:04.604Z,12.17
2018-06-14T16:46:33.403Z,13.23
2018-06-14T16:49:02.180Z,12.45
2018-06-14T16:51:30.969Z,13.40
2018-06-14T16:53:59.811Z,14.39
2018-06-14T16:56:28.517Z,13.26
2018-06-14T16:58:57.196Z,13.41
2018-06-14T17:01:25.981Z,13.33
2018-06-14T17:03:54.632Z,13.44
2018-06-14T17:06:23.430Z,14.84
2018-06-14T17:08:52.424Z,15.71
2018-06-14T17:11:21.042Z,13.83
2018-06-14T17:13:49.799Z,14.90
2018-06-14T17:16:18.559Z,14.21
2018-06-14T17:18:47.244Z,17.20
2018-06-14T17:21:15.957Z,17.33
2018-06-14T17:23:44.704Z,15.86
2018-06-14T17:26:13.392Z,16.10
2018-06-14T17:28:42.437Z,17.05
2018-06-14T17:31:11.226Z,16.64
2018-06-14T17:33:39.872Z,17.11
2018-06-14T17:36:08.584Z,17.28
2018-06-14T17:38:37.326Z,20.26
2018-06-14T17:41:06.166Z,20.96
2018-06-14T17:43:34.887Z,21.49
2018-06-14T17:46:03.555Z,21.02
2018-06-14T17:48:32.330Z,23.81
2018-06-14T17:51:01.052Z,20.92
2018-06-14T17:53:30.480Z,24.49
2018-06-14T17:55:59.497Z,23.96
2018-06-14T17:58:28.159Z,27.21
2018-06-14T18:00:57.076Z,28.75
2018-06-14T18:03:25.851Z,26.91
2018-06-14T18:05:54.646Z,29.87
2018-06-14T18:08:23.467Z,29.98
2018-06-14T18:10:53.388Z,30.52
2018-06-14T18:13:22.098Z,32.03
2018-06-14T18:15:51.058Z,29.05
2018-06-14T18:18:19.972Z,31.32
2018-06-14T18:20:48.756Z,32.37
2018-06-14T18:23:17.436Z,32.23
2018-06-14T18:25:46.175Z,32.69
2018-06-14T18:28:14.945Z,33.41
2018-06-14T18:30:43.847Z,33.91
2018-06-14T18:33:12.635Z,33.86
2018-06-14T18:35:41.378Z,35.97
2018-06-14T18:38:10.112Z,35.37
2018-06-14T18:40:38.932Z,36.70
2018-06-14T18:43:07.707Z,39.09
2018-06-14T18:45:37.531Z,42.40
2018-06-14T18:48:06.278Z,40.14
2018-06-14T18:50:35.023Z,41.38
2018-06-14T18:53:03.731Z,41.57
2018-06-14T18:55:32.408Z,40.30
2018-06-14T18:58:01.193Z,42.17
2018-06-14T19:00:29.885Z,42.26
2018-06-14T19:02:58.640Z,42.32
2018-06-14T19:05:27.428Z,41.56
2018-06-14T19:07:56.139Z,45.00
2018-06-14T19:10:24.821Z,44.32
2018-06-14T19:12:53.670Z,40.38
2018-06-14T19:15:22.358Z,41.39
2018-06-14T19:17:51.229Z,43.28
2018-06-14T19:20:20.054Z,42.79
2018-06-14T19:22:48.847Z,44.75
2018-06-14T19:25:17.432Z,45.61
2018-06-14T19:27:46.189Z,47.59
2018-06-14T19:30:15.009Z,46.50
2018-06-14T19:32:43.786Z,47.05
2018-06-14T19:35:12.806Z,47.13
2018-06-14T19:37:41.508Z,47.61
2018-06-14T19:40:10.425Z,48.98
2018-06-14T19:42:39.098Z,49.59
2018-06-14T19:45:13.674Z,57.50
2018-06-14T19:47:42.439Z,48.88
2018-06-14T19:50:13.242Z,48.86
2018-06-14T19:52:42.072Z,49.10
2018-06-14T19:55:11.149Z,49.35
2018-06-14T19:57:40.244Z,50.85
2018-06-14T20:00:09.494Z,51.00
2018-06-14T20:02:38.285Z,51.56
2018-06-14T20:05:07.823Z,51.41
2018-06-14T20:07:36.938Z,51.04
2018-06-14T20:10:05.716Z,51.71
2018-06-14T20:12:34.597Z,51.20
2018-06-14T20:15:03.815Z,52.14
2018-06-14T20:17:32.921Z,52.24
2018-06-14T20:20:02.003Z,52.50
2018-06-14T20:22:30.859Z,52.71
2018-06-14T20:25:00.378Z,52.02
2018-06-14T20:27:29.825Z,53.52
2018-06-14T20:29:58.770Z,53.76
2018-06-14T20:32:27.882Z,53.62
2018-06-14T20:34:57.009Z,53.25
2018-06-14T20:37:26.389Z,53.50
2018-06-14T20:39:55.212Z,52.88
2018-06-14T20:42:24.523Z,53.87
2018-06-14T20:44:53.487Z,54.59
2018-06-14T20:47:22.545Z,54.97
2018-06-14T20:49:51.344Z,54.57
2018-06-14T20:52:21.465Z,54.59
2018-06-14T20:54:50.311Z,53.98
2018-06-14T20:57:19.408Z,54.42
2018-06-14T20:59:48.273Z,55.05
2018-06-14T21:02:17.809Z,54.71
2018-06-14T21:04:46.757Z,54.67
2018-06-14T21:07:15.656Z,54.13
2018-06-14T21:09:45.074Z,53.31
2018-06-14T21:12:13.830Z,53.73
2018-06-14T21:14:42.926Z,54.21
2018-06-14T21:17:12.157Z,53.21
2018-06-14T21:19:41.042Z,54.02
2018-06-14T21:22:09.899Z,54.95
2018-06-14T21:24:38.820Z,60.25
2018-06-14T21:27:07.856Z,56.29
2018-06-14T21:29:36.868Z,56.86
2018-06-14T21:32:06.602Z,58.26
2018-06-14T21:34:35.814Z,51.86
2018-06-14T21:37:05.089Z,51.22
2018-06-14T21:39:34.593Z,51.10
2018-06-14T21:42:03.583Z,51.13
2018-06-14T21:44:32.681Z,51.44
2018-06-14T21:47:02.301Z,52.76
2018-06-14T21:49:31.214Z,52.92
2018-06-14T21:52:01.131Z,53.97
2018-06-14T21:54:30.186Z,55.10
2018-06-14T21:56:58.994Z,55.26
2018-06-14T21:59:27.652Z,54.91
2018-06-14T22:01:56.427Z,55.99
2018-06-14T22:04:25.173Z,58.48
2018-06-14T22:06:53.848Z,55.54
2018-06-14T22:09:22.606Z,55.44
2018-06-14T22:11:51.417Z,56.99
2018-06-14T22:14:20.276Z,55.61
2018-06-14T22:16:49.265Z,56.79
2018-06-14T22:19:18.107Z,57.02
2018-06-14T22:21:46.972Z,55.83
2018-06-14T22:24:16.294Z,55.42
2018-06-14T22:26:45.268Z,56.63
2018-06-14T22:29:14.503Z,56.67
2018-06-14T22:31:44.161Z,56.72
2018-06-14T22:34:24.246Z,56.09
2018-06-14T22:36:53.047Z,55.48
2018-06-14T22:39:22.002Z,57.47
2018-06-14T22:41:50.917Z,59.67
2018-06-14T22:44:19.713Z,59.35
2018-06-14T22:46:48.713Z,57.03
2018-06-14T22:49:17.763Z,56.77
2018-06-14T22:52:57.524Z,57.77
2018-06-14T22:55:26.918Z,56.55
2018-06-14T22:57:55.692Z,57.26
2018-06-14T23:01:41.233Z,57.46
2018-06-14T23:04:11.499Z,56.99
2018-06-14T23:06:40.410Z,56.84
2018-06-14T23:09:21.364Z,57.13
2018-06-14T23:11:50.404Z,57.76
2018-06-14T23:14:20.914Z,57.68
2018-06-14T23:16:49.615Z,56.81
2018-06-14T23:19:18.413Z,57.74
2018-06-14T23:21:47.243Z,58.46
2018-06-14T23:24:16.060Z,57.71
2018-06-14T23:26:44.767Z,57.71
2018-06-14T23:29:13.398Z,58.59
2018-06-14T23:31:42.077Z,58.24
2018-06-14T23:34:10.707Z,58.57
2018-06-14T23:36:39.563Z,58.37
2018-06-14T23:39:08.278Z,58.87
2018-06-14T23:41:36.940Z,58.01
2018-06-14T23:44:05.809Z,59.33
2018-06-14T23:46:34.534Z,59.43
2018-06-14T23:49:03.216Z,59.19
2018-06-14T23:51:31.889Z,60.57
2018-06-14T23:54:00.690Z,62.37
2018-06-14T23:56:29.354Z,60.62
2018-06-14T23:58:58.008Z,61.60
