createdAt,value
2019-02-10T00:00:10.259Z,9.10
2019-02-10T00:04:15.265Z,9.20
2019-02-10T00:08:20.275Z,9.20
2019-02-10T00:12:25.327Z,9.10
2019-02-10T00:16:30.350Z,9.20
2019-02-10T00:20:35.364Z,9.20
2019-02-10T00:24:40.383Z,9.20
2019-02-10T00:28:45.408Z,9.10
2019-02-10T00:32:50.424Z,9.00
2019-02-10T00:36:55.442Z,9.00
2019-02-10T00:41:00.461Z,9.00
2019-02-10T00:45:05.778Z,9.10
2019-02-10T00:49:12.344Z,9.10
2019-02-10T00:53:17.363Z,9.20
2019-02-10T00:57:22.392Z,9.10
2019-02-10T01:01:27.423Z,9.00
2019-02-10T01:05:32.463Z,8.90
2019-02-10T01:09:37.520Z,8.90
2019-02-10T01:13:42.547Z,9.00
2019-02-10T01:17:47.566Z,9.10
2019-02-10T01:21:52.578Z,9.20
2019-02-10T01:25:57.601Z,9.20
2019-02-10T01:30:06.424Z,9.30
2019-02-10T01:34:11.435Z,9.30
2019-02-10T01:38:16.443Z,9.40
2019-02-10T01:42:21.475Z,9.50
2019-02-10T01:46:26.484Z,9.70
2019-02-10T01:50:31.832Z,9.70
2019-02-10T01:54:36.868Z,9.70
2019-02-10T01:58:41.901Z,9.70
2019-02-10T02:02:46.923Z,9.80
2019-02-10T02:06:57.717Z,9.80
2019-02-10T02:10:58.873Z,9.80
2019-02-10T02:15:10.300Z,9.80
2019-02-10T02:19:15.311Z,9.80
2019-02-10T02:23:20.327Z,9.80
2019-02-10T02:27:25.372Z,9.80
2019-02-10T02:31:30.514Z,9.80
2019-02-10T02:35:35.801Z,9.80
2019-02-10T02:39:40.839Z,9.90
2019-02-10T02:43:45.835Z,9.80
2019-02-10T02:47:50.865Z,9.90
2019-02-10T02:51:58.057Z,9.70
2019-02-10T02:56:03.073Z,9.70
2019-02-10T03:00:09.294Z,9.50
2019-02-10T03:04:14.325Z,9.50
2019-02-10T03:08:19.353Z,9.50
2019-02-10T03:12:24.375Z,9.50
2019-02-10T03:16:29.434Z,9.60
2019-02-10T03:20:34.517Z,9.60
2019-02-10T03:24:39.551Z,9.70
2019-02-10T03:28:44.608Z,9.80
2019-02-10T03:32:49.718Z,9.90
2019-02-10T03:36:54.953Z,9.90
2019-02-10T03:40:59.990Z,10.10
2019-02-10T03:45:06.333Z,10.10
2019-02-10T03:49:11.363Z,10.20
2019-02-10T03:53:17.650Z,10.20
2019-02-10T03:57:22.852Z,10.20
2019-02-10T04:01:27.897Z,10.30
2019-02-10T04:05:32.969Z,10.20
2019-02-10T04:09:38.027Z,10.10
2019-02-10T04:13:43.080Z,10.10
2019-02-10T04:17:48.103Z,10.10
2019-02-10T04:21:53.127Z,10.20
2019-02-10T04:25:58.157Z,10.30
2019-02-10T04:30:05.501Z,10.30
2019-02-10T04:34:10.530Z,10.40
2019-02-10T04:38:15.546Z,10.40
2019-02-10T04:42:20.571Z,10.40
2019-02-10T04:46:25.601Z,10.40
2019-02-10T04:50:30.629Z,10.40
2019-02-10T04:54:36.050Z,10.40
2019-02-10T04:58:41.076Z,10.20
2019-02-10T05:02:46.113Z,10.30
2019-02-10T05:06:51.130Z,10.40
2019-02-10T05:10:56.163Z,10.40
2019-02-10T05:15:01.226Z,10.40
2019-02-10T05:19:06.272Z,10.40
2019-02-10T05:23:11.281Z,10.40
2019-02-10T05:27:16.340Z,10.50
2019-02-10T05:31:21.350Z,10.50
2019-02-10T05:35:26.378Z,10.50
2019-02-10T05:39:31.395Z,10.50
2019-02-10T05:43:36.440Z,10.50
2019-02-10T05:47:41.460Z,10.50
2019-02-10T05:51:42.476Z,10.50
2019-02-10T05:55:49.896Z,10.70
2019-02-10T05:59:54.916Z,10.60
2019-02-10T06:03:59.936Z,10.60
2019-02-10T06:08:12.926Z,10.80
2019-02-10T06:12:11.874Z,10.80
2019-02-10T06:16:16.902Z,10.80
2019-02-10T06:20:21.920Z,10.80
2019-02-10T06:24:26.937Z,10.90
2019-02-10T06:28:31.959Z,10.90
2019-02-10T06:32:36.989Z,11.00
2019-02-10T06:36:42.008Z,11.20
2019-02-10T06:40:47.061Z,11.10
2019-02-10T06:44:52.088Z,11.10
2019-02-10T06:48:57.105Z,11.10
2019-02-10T06:53:02.134Z,11.10
2019-02-10T06:57:09.234Z,11.10
2019-02-10T07:01:16.159Z,11.20
2019-02-10T07:05:21.195Z,11.10
2019-02-10T07:09:26.233Z,11.00
2019-02-10T07:13:37.596Z,11.00
2019-02-10T07:17:42.611Z,11.20
2019-02-10T07:21:47.870Z,11.20
2019-02-10T07:25:52.897Z,11.30
2019-02-10T07:30:04.760Z,11.30
2019-02-10T07:34:19.168Z,11.30
2019-02-10T07:38:44.867Z,11.30
2019-02-10T07:42:56.786Z,11.40
2019-02-10T07:47:23.691Z,11.50
2019-02-10T07:51:32.524Z,11.60
2019-02-10T07:55:44.647Z,11.60
2019-02-10T07:59:54.604Z,11.70
2019-02-10T08:04:18.542Z,11.80
2019-02-10T08:08:46.657Z,11.80
2019-02-10T08:13:19.286Z,11.80
2019-02-10T08:17:31.126Z,11.90
2019-02-10T08:21:49.310Z,11.90
2019-02-10T08:26:06.822Z,11.90
2019-02-10T08:30:24.352Z,11.80
2019-02-10T08:35:00.379Z,11.70
2019-02-10T08:39:12.376Z,11.70
2019-02-10T08:43:36.686Z,11.60
2019-02-10T08:48:09.701Z,11.60
2019-02-10T08:52:27.405Z,11.60
2019-02-10T08:56:32.432Z,11.60
2019-02-10T09:00:38.712Z,11.50
2019-02-10T09:04:43.736Z,11.60
2019-02-10T09:08:48.766Z,11.70
2019-02-10T09:12:54.905Z,11.70
2019-02-10T09:17:00.007Z,11.70
2019-02-10T09:21:05.031Z,11.70
2019-02-10T09:25:10.663Z,11.70
2019-02-10T09:29:15.673Z,11.80
2019-02-10T09:33:20.714Z,11.80
2019-02-10T09:37:25.730Z,11.80
2019-02-10T09:41:30.764Z,11.90
2019-02-10T09:45:35.766Z,11.90
2019-02-10T09:49:40.791Z,12.00
2019-02-10T09:53:45.876Z,12.10
2019-02-10T09:57:51.016Z,12.20
2019-02-10T10:01:56.639Z,12.20
2019-02-10T10:06:03.137Z,12.30
2019-02-10T10:10:13.166Z,12.40
2019-02-10T10:14:19.732Z,12.30
2019-02-10T10:18:24.950Z,12.20
2019-02-10T10:22:29.979Z,12.20
2019-02-10T10:26:35.027Z,12.30
2019-02-10T10:30:40.458Z,12.40
2019-02-10T10:34:45.547Z,12.30
2019-02-10T10:38:50.583Z,12.20
2019-02-10T10:42:55.611Z,12.20
2019-02-10T10:47:00.675Z,12.10
2019-02-10T10:51:05.705Z,12.00
2019-02-10T10:55:11.638Z,11.90
2019-02-10T10:59:16.654Z,11.90
2019-02-10T11:03:22.739Z,11.80
2019-02-10T11:07:28.792Z,11.80
2019-02-10T11:11:33.922Z,11.60
2019-02-10T11:15:38.970Z,11.60
2019-02-10T11:19:44.019Z,11.60
2019-02-10T11:23:49.295Z,11.40
2019-02-10T11:27:54.329Z,11.40
2019-02-10T11:31:59.364Z,11.30
2019-02-10T11:36:04.387Z,11.40
2019-02-10T11:40:11.776Z,11.70
2019-02-10T11:44:16.847Z,12.40
2019-02-10T11:48:22.087Z,12.60
2019-02-10T11:52:27.198Z,12.80
2019-02-10T11:56:32.292Z,12.80
2019-02-10T12:00:37.320Z,12.50
2019-02-10T12:04:42.688Z,11.90
2019-02-10T12:08:47.730Z,11.60
2019-02-10T12:12:52.747Z,11.40
2019-02-10T12:16:57.946Z,11.30
2019-02-10T12:21:03.083Z,11.30
2019-02-10T12:25:08.916Z,11.20
2019-02-10T12:29:13.945Z,11.20
2019-02-10T12:33:18.955Z,11.10
2019-02-10T12:37:32.054Z,11.10
2019-02-10T12:41:31.008Z,11.00
2019-02-10T12:45:36.024Z,11.00
2019-02-10T12:49:41.056Z,11.00
2019-02-10T12:53:46.103Z,11.10
2019-02-10T12:57:51.126Z,11.00
2019-02-10T13:01:56.228Z,11.00
2019-02-10T13:06:02.750Z,11.00
2019-02-10T13:10:10.244Z,11.00
2019-02-10T13:14:15.328Z,11.10
2019-02-10T13:18:20.355Z,11.20
2019-02-10T13:22:25.423Z,11.30
2019-02-10T13:26:30.441Z,11.30
2019-02-10T13:30:35.498Z,11.20
2019-02-10T13:34:40.525Z,11.10
2019-02-10T13:38:45.733Z,11.10
2019-02-10T13:42:50.795Z,11.20
2019-02-10T13:46:55.827Z,11.20
2019-02-10T13:51:00.853Z,11.20
2019-02-10T13:55:08.575Z,11.20
2019-02-10T13:59:13.580Z,11.20
2019-02-10T14:03:18.591Z,11.20
2019-02-10T14:07:25.285Z,11.10
2019-02-10T14:11:30.295Z,11.00
2019-02-10T14:15:35.430Z,10.90
2019-02-10T14:19:40.443Z,11.00
2019-02-10T14:23:45.471Z,10.90
2019-02-10T14:27:50.492Z,10.80
2019-02-10T14:31:55.513Z,10.80
2019-02-10T14:36:00.532Z,10.80
2019-02-10T14:40:06.355Z,10.80
2019-02-10T14:44:11.380Z,10.70
2019-02-10T14:48:16.407Z,10.80
2019-02-10T14:52:23.660Z,10.70
2019-02-10T14:56:28.913Z,10.70
2019-02-10T15:00:33.967Z,10.60
2019-02-10T15:04:39.251Z,10.50
2019-02-10T15:08:45.618Z,10.40
2019-02-10T15:12:50.628Z,10.30
2019-02-10T15:16:55.672Z,10.20
2019-02-10T15:21:00.698Z,10.10
2019-02-10T15:25:10.322Z,10.20
2019-02-10T15:29:15.349Z,10.10
2019-02-10T15:33:20.453Z,10.00
2019-02-10T15:37:25.471Z,10.00
2019-02-10T15:41:30.586Z,9.90
2019-02-10T15:45:35.612Z,9.90
2019-02-10T15:49:40.656Z,9.90
2019-02-10T15:53:45.712Z,9.90
2019-02-10T15:57:50.719Z,9.90
2019-02-10T16:01:55.784Z,10.00
2019-02-10T16:06:00.824Z,9.70
2019-02-10T16:10:09.126Z,9.60
2019-02-10T16:14:14.164Z,9.60
2019-02-10T16:18:19.205Z,9.60
2019-02-10T16:22:24.234Z,9.60
2019-02-10T16:26:29.287Z,9.50
2019-02-10T16:30:34.292Z,9.50
2019-02-10T16:34:39.379Z,9.60
2019-02-10T16:38:44.482Z,9.60
2019-02-10T16:42:49.563Z,9.50
2019-02-10T16:46:54.629Z,9.70
2019-02-10T16:51:00.086Z,9.70
2019-02-10T16:55:09.811Z,9.80
2019-02-10T16:59:15.037Z,9.70
2019-02-10T17:03:20.053Z,9.60
2019-02-10T17:07:25.072Z,9.20
2019-02-10T17:11:32.675Z,9.10
2019-02-10T17:15:37.687Z,9.00
2019-02-10T17:19:42.691Z,8.80
2019-02-10T17:23:47.870Z,8.60
2019-02-10T17:27:53.014Z,8.70
2019-02-10T17:31:58.046Z,8.80
2019-02-10T17:36:03.259Z,8.70
2019-02-10T17:40:27.625Z,8.70
2019-02-10T17:44:32.651Z,8.60
2019-02-10T17:48:37.685Z,8.60
2019-02-10T17:52:42.744Z,8.40
2019-02-10T17:56:47.887Z,8.40
2019-02-10T18:00:52.919Z,8.40
2019-02-10T18:04:57.944Z,8.30
2019-02-10T18:09:04.168Z,8.30
2019-02-10T18:13:10.344Z,8.20
2019-02-10T18:17:33.989Z,8.10
2019-02-10T18:21:49.907Z,8.10
2019-02-10T18:26:13.383Z,8.00
2019-02-10T18:30:20.345Z,8.00
2019-02-10T18:34:27.350Z,7.90
2019-02-10T18:38:46.405Z,8.00
2019-02-10T18:43:08.539Z,8.10
2019-02-10T18:47:15.558Z,8.20
2019-02-10T18:51:22.483Z,8.20
2019-02-10T18:55:44.635Z,8.20
2019-02-10T19:00:06.519Z,8.20
2019-02-10T19:04:13.457Z,8.20
2019-02-10T19:08:26.207Z,8.10
2019-02-10T19:12:33.190Z,8.10
2019-02-10T19:16:40.816Z,8.10
2019-02-10T19:20:47.864Z,8.10
2019-02-10T19:24:54.903Z,8.10
2019-02-10T19:29:01.848Z,8.20
2019-02-10T19:33:08.914Z,8.20
2019-02-10T19:37:32.560Z,8.10
2019-02-10T19:41:45.496Z,8.10
2019-02-10T19:45:58.313Z,8.10
2019-02-10T19:50:06.955Z,8.20
2019-02-10T19:54:16.760Z,8.20
2019-02-10T19:58:42.907Z,8.00
2019-02-10T20:02:55.704Z,8.20
2019-02-10T20:07:05.459Z,8.10
2019-02-10T20:11:18.195Z,7.90
2019-02-10T20:15:33.986Z,7.80
2019-02-10T20:19:42.356Z,7.70
2019-02-10T20:24:04.171Z,7.60
2019-02-10T20:28:23.278Z,7.60
2019-02-10T20:32:48.340Z,7.60
2019-02-10T20:36:58.495Z,7.70
2019-02-10T20:41:05.450Z,7.60
2019-02-10T20:45:24.361Z,7.50
2019-02-10T20:49:31.304Z,7.60
2019-02-10T20:53:38.525Z,7.70
2019-02-10T20:57:45.467Z,7.60
2019-02-10T21:02:07.587Z,7.50
2019-02-10T21:06:14.549Z,7.40
2019-02-10T21:10:33.564Z,7.50
2019-02-10T21:14:46.346Z,7.50
2019-02-10T21:19:08.422Z,7.40
2019-02-10T21:23:16.407Z,7.40
2019-02-10T21:27:32.191Z,7.40
2019-02-10T21:31:39.139Z,7.50
2019-02-10T21:35:49.941Z,7.60
2019-02-10T21:40:02.680Z,7.40
2019-02-10T21:44:21.727Z,7.40
2019-02-10T21:48:28.833Z,7.40
2019-02-10T21:52:33.988Z,7.40
2019-02-10T21:56:39.100Z,7.50
2019-02-10T22:00:44.301Z,7.40
2019-02-10T22:04:49.329Z,7.30
2019-02-10T22:08:54.386Z,7.40
2019-02-10T22:12:59.462Z,7.40
2019-02-10T22:17:04.488Z,7.50
2019-02-10T22:21:09.528Z,7.50
2019-02-10T22:25:15.325Z,7.50
2019-02-10T22:29:20.352Z,7.40
2019-02-10T22:33:25.391Z,7.50
2019-02-10T22:37:30.431Z,7.40
2019-02-10T22:41:35.484Z,7.30
2019-02-10T22:45:40.523Z,7.30
2019-02-10T22:49:45.539Z,7.40
2019-02-10T22:53:50.566Z,7.30
2019-02-10T22:57:55.614Z,7.30
2019-02-10T23:02:00.808Z,7.40
2019-02-10T23:06:05.841Z,7.40
2019-02-10T23:10:10.864Z,7.30
2019-02-10T23:14:15.903Z,7.40
2019-02-10T23:18:20.932Z,7.40
2019-02-10T23:22:26.015Z,7.30
2019-02-10T23:26:31.922Z,7.30
2019-02-10T23:30:36.941Z,7.30
2019-02-10T23:34:41.981Z,7.40
2019-02-10T23:38:47.001Z,7.40
2019-02-10T23:42:52.059Z,7.30
2019-02-10T23:46:57.080Z,7.30
2019-02-10T23:51:02.090Z,7.30
2019-02-10T23:55:07.131Z,7.30
2019-02-10T23:59:12.171Z,7.30
