createdAt,value
2022-11-24T00:00:50.915Z,1.85
2022-11-24T00:03:17.460Z,1.90
2022-11-24T00:05:44.223Z,2.10
2022-11-24T00:08:10.734Z,2.27
2022-11-24T00:10:37.094Z,2.30
2022-11-24T00:13:03.509Z,2.08
2022-11-24T00:15:29.917Z,1.75
2022-11-24T00:17:56.449Z,1.98
2022-11-24T00:20:22.834Z,1.70
2022-11-24T00:22:49.196Z,1.67
2022-11-24T00:25:15.550Z,1.70
2022-11-24T00:27:41.880Z,1.98
2022-11-24T00:30:09.839Z,1.20
2022-11-24T00:32:36.178Z,1.80
2022-11-24T00:35:02.535Z,1.50
2022-11-24T00:37:28.960Z,1.98
2022-11-24T00:39:55.311Z,1.58
2022-11-24T00:42:21.657Z,1.50
2022-11-24T00:44:48.003Z,1.57
2022-11-24T00:47:14.443Z,1.45
2022-11-24T00:49:40.887Z,1.50
2022-11-24T00:52:07.240Z,1.65
2022-11-24T00:54:33.800Z,1.02
2022-11-24T00:57:00.432Z,1.33
2022-11-24T00:59:26.827Z,1.85
2022-11-24T01:01:53.220Z,1.50
2022-11-24T01:04:19.616Z,1.20
2022-11-24T01:06:45.965Z,1.30
2022-11-24T01:09:12.351Z,1.67
2022-11-24T01:11:57.741Z,1.60
2022-11-24T01:14:25.371Z,1.40
2022-11-24T01:16:52.165Z,2.00
2022-11-24T01:19:18.689Z,1.42
2022-11-24T01:21:45.176Z,1.37
2022-11-24T01:24:11.886Z,1.60
2022-11-24T01:26:38.497Z,1.35
2022-11-24T01:29:05.119Z,1.20
2022-11-24T01:31:32.671Z,1.42
2022-11-24T01:33:59.136Z,1.53
2022-11-24T01:36:25.568Z,1.30
2022-11-24T01:38:51.943Z,1.95
2022-11-24T01:41:24.081Z,1.40
2022-11-24T01:43:52.091Z,1.25
2022-11-24T01:46:28.733Z,1.33
2022-11-24T01:49:05.424Z,1.23
2022-11-24T01:51:35.697Z,1.00
2022-11-24T01:54:11.594Z,1.35
2022-11-24T01:56:42.521Z,1.70
2022-11-24T01:59:11.925Z,1.10
2022-11-24T02:01:38.360Z,1.27
2022-11-24T02:04:10.071Z,1.10
2022-11-24T02:06:38.823Z,1.30
2022-11-24T02:09:24.083Z,1.52
2022-11-24T02:11:51.894Z,1.40
2022-11-24T02:14:19.400Z,1.15
2022-11-24T02:16:49.932Z,1.30
2022-11-24T02:19:33.660Z,1.70
2022-11-24T02:22:01.498Z,1.48
2022-11-24T02:24:49.662Z,1.20
2022-11-24T02:27:16.116Z,1.13
2022-11-24T02:29:42.705Z,1.27
2022-11-24T02:32:10.640Z,1.63
2022-11-24T02:34:37.009Z,1.13
2022-11-24T02:37:03.488Z,1.00
2022-11-24T02:39:29.847Z,1.20
2022-11-24T02:42:01.468Z,1.13
2022-11-24T02:44:32.728Z,1.00
2022-11-24T02:47:04.415Z,1.40
2022-11-24T02:49:30.770Z,1.70
2022-11-24T02:51:57.178Z,1.13
2022-11-24T02:54:23.746Z,1.20
2022-11-24T02:56:50.124Z,1.20
2022-11-24T02:59:16.453Z,1.40
2022-11-24T03:01:42.849Z,1.50
2022-11-24T03:04:09.267Z,1.50
2022-11-24T03:06:35.648Z,1.90
2022-11-24T03:09:02.060Z,1.55
2022-11-24T03:11:28.427Z,1.58
2022-11-24T03:13:54.832Z,1.97
2022-11-24T03:16:21.609Z,1.73
2022-11-24T03:18:50.926Z,1.50
2022-11-24T03:21:17.312Z,2.08
2022-11-24T03:23:43.677Z,1.85
2022-11-24T03:26:12.138Z,1.50
2022-11-24T03:28:38.998Z,1.45
2022-11-24T03:31:06.437Z,1.70
2022-11-24T03:33:32.964Z,2.20
2022-11-24T03:35:59.610Z,2.00
2022-11-24T03:38:26.043Z,1.70
2022-11-24T03:40:52.506Z,1.73
2022-11-24T03:43:19.179Z,2.15
2022-11-24T03:45:46.800Z,1.70
2022-11-24T03:48:14.307Z,1.70
2022-11-24T03:50:40.766Z,1.90
2022-11-24T03:53:07.274Z,2.10
2022-11-24T03:55:33.611Z,2.10
2022-11-24T03:58:00.134Z,2.08
2022-11-24T04:00:26.694Z,1.35
2022-11-24T04:02:53.556Z,1.93
2022-11-24T04:05:20.227Z,1.70
2022-11-24T04:07:46.613Z,2.22
2022-11-24T04:10:13.301Z,2.83
2022-11-24T04:12:45.382Z,2.70
2022-11-24T04:15:13.686Z,2.27
2022-11-24T04:17:40.132Z,2.45
2022-11-24T04:20:07.654Z,2.83
2022-11-24T04:22:34.081Z,2.75
2022-11-24T04:25:00.425Z,2.63
2022-11-24T04:27:26.831Z,2.43
2022-11-24T04:29:53.165Z,2.63
2022-11-24T04:32:19.554Z,2.70
2022-11-24T04:34:45.955Z,2.13
2022-11-24T04:37:12.504Z,2.10
2022-11-24T04:39:38.856Z,2.20
2022-11-24T04:42:06.135Z,2.63
2022-11-24T04:44:33.054Z,2.75
2022-11-24T04:47:00.868Z,1.90
2022-11-24T04:49:27.407Z,2.40
2022-11-24T04:51:53.778Z,2.30
2022-11-24T04:54:20.250Z,1.55
2022-11-24T04:56:51.725Z,2.20
2022-11-24T04:59:19.352Z,1.83
2022-11-24T05:01:46.928Z,2.20
2022-11-24T05:04:15.557Z,1.50
2022-11-24T05:06:42.170Z,2.10
2022-11-24T05:09:13.350Z,1.77
2022-11-24T05:11:39.724Z,1.33
2022-11-24T05:14:06.078Z,1.60
2022-11-24T05:16:32.593Z,1.50
2022-11-24T05:18:58.990Z,1.40
2022-11-24T05:21:25.347Z,1.90
2022-11-24T05:23:51.752Z,1.80
2022-11-24T05:26:18.336Z,2.08
2022-11-24T05:28:44.717Z,1.80
2022-11-24T05:31:11.148Z,1.95
2022-11-24T05:33:38.197Z,1.73
2022-11-24T05:36:06.583Z,1.73
2022-11-24T05:38:33.778Z,2.75
2022-11-24T05:41:03.587Z,1.90
2022-11-24T05:43:30.004Z,2.10
2022-11-24T05:46:00.403Z,1.80
2022-11-24T05:48:26.987Z,1.90
2022-11-24T05:50:55.543Z,2.00
2022-11-24T05:53:22.419Z,1.93
2022-11-24T05:55:48.805Z,1.58
2022-11-24T05:58:15.188Z,1.90
2022-11-24T06:00:41.543Z,2.35
2022-11-24T06:03:10.276Z,1.80
2022-11-24T06:05:36.729Z,1.83
2022-11-24T06:08:03.798Z,1.80
2022-11-24T06:10:30.468Z,1.80
2022-11-24T06:12:56.962Z,1.35
2022-11-24T06:15:23.610Z,2.05
2022-11-24T06:17:56.940Z,2.00
2022-11-24T06:20:29.818Z,1.85
2022-11-24T06:22:58.839Z,2.22
2022-11-24T06:25:26.278Z,2.08
2022-11-24T06:27:52.737Z,2.15
2022-11-24T06:30:19.197Z,2.43
2022-11-24T06:32:49.373Z,2.60
2022-11-24T06:35:16.758Z,2.05
2022-11-24T06:37:43.104Z,2.40
2022-11-24T06:40:09.942Z,2.38
2022-11-24T06:42:37.235Z,2.60
2022-11-24T06:45:08.728Z,2.38
2022-11-24T06:47:35.889Z,2.88
2022-11-24T06:50:02.266Z,2.90
2022-11-24T06:52:28.611Z,2.90
2022-11-24T06:54:55.005Z,2.87
2022-11-24T06:57:21.467Z,2.85
2022-11-24T06:59:47.882Z,2.38
2022-11-24T07:02:14.256Z,2.85
2022-11-24T07:04:40.607Z,2.50
2022-11-24T07:07:07.024Z,2.90
2022-11-24T07:09:33.481Z,3.30
2022-11-24T07:12:00.096Z,2.53
2022-11-24T07:14:26.466Z,4.07
2022-11-24T07:16:52.842Z,3.22
2022-11-24T07:19:24.622Z,3.07
2022-11-24T07:21:51.484Z,2.58
2022-11-24T07:24:17.842Z,2.28
2022-11-24T07:26:44.182Z,2.40
2022-11-24T07:29:10.565Z,1.73
2022-11-24T07:31:36.933Z,2.30
2022-11-24T07:34:03.406Z,2.60
2022-11-24T07:36:29.752Z,2.20
2022-11-24T07:38:56.155Z,3.25
2022-11-24T07:41:22.675Z,3.03
2022-11-24T07:43:49.147Z,3.87
2022-11-24T07:46:17.422Z,2.97
2022-11-24T07:48:44.226Z,3.10
2022-11-24T07:51:10.875Z,3.17
2022-11-24T07:53:37.608Z,2.95
2022-11-24T07:56:06.135Z,3.07
2022-11-24T07:58:35.173Z,1.85
2022-11-24T08:01:11.143Z,1.00
2022-11-24T08:03:37.704Z,1.17
2022-11-24T08:08:50.557Z,1.10
2022-11-24T08:11:17.984Z,0.90
2022-11-24T08:13:44.467Z,1.10
2022-11-24T08:16:13.438Z,1.58
2022-11-24T08:18:39.962Z,1.17
2022-11-24T08:21:07.386Z,1.10
2022-11-24T08:23:34.916Z,1.20
2022-11-24T08:26:05.430Z,0.80
2022-11-24T08:28:32.997Z,0.80
2022-11-24T08:31:11.393Z,0.57
2022-11-24T08:33:38.404Z,0.80
2022-11-24T08:36:10.259Z,0.90
2022-11-24T08:38:37.313Z,1.00
2022-11-24T08:41:06.342Z,0.95
2022-11-24T08:43:33.348Z,0.88
2022-11-24T08:46:06.338Z,0.70
2022-11-24T08:48:33.211Z,0.50
2022-11-24T08:51:06.306Z,0.70
2022-11-24T08:53:32.704Z,0.98
2022-11-24T08:56:00.747Z,0.70
2022-11-24T08:58:28.702Z,0.57
2022-11-24T09:00:55.324Z,0.93
2022-11-24T09:03:21.758Z,0.73
2022-11-24T09:05:52.566Z,0.80
2022-11-24T09:08:19.301Z,0.90
2022-11-24T09:10:45.659Z,0.77
2022-11-24T09:13:12.041Z,0.80
2022-11-24T09:15:38.422Z,1.00
2022-11-24T09:18:05.376Z,1.10
2022-11-24T09:20:31.799Z,0.82
2022-11-24T09:22:58.141Z,0.90
2022-11-24T09:25:24.550Z,0.80
2022-11-24T09:27:51.088Z,0.90
2022-11-24T09:30:17.784Z,1.00
2022-11-24T09:32:44.124Z,0.98
2022-11-24T09:35:10.477Z,1.00
2022-11-24T09:37:37.133Z,0.73
2022-11-24T09:40:03.835Z,0.90
2022-11-24T09:42:53.381Z,0.70
2022-11-24T09:46:03.953Z,0.85
2022-11-24T09:48:34.945Z,0.70
2022-11-24T09:51:04.253Z,0.77
2022-11-24T09:53:41.311Z,0.88
2022-11-24T09:56:31.109Z,0.65
2022-11-24T09:59:02.888Z,1.02
2022-11-24T10:01:36.803Z,0.80
2022-11-24T10:04:06.619Z,1.02
2022-11-24T10:06:44.531Z,0.90
2022-11-24T10:09:13.809Z,0.82
2022-11-24T10:11:51.369Z,1.13
2022-11-24T10:14:50.770Z,0.80
2022-11-24T10:17:24.536Z,0.88
2022-11-24T10:20:19.996Z,0.90
2022-11-24T10:23:26.009Z,0.80
2022-11-24T10:26:12.695Z,0.93
2022-11-24T10:28:51.323Z,1.33
2022-11-24T10:31:34.817Z,0.65
2022-11-24T10:34:09.610Z,0.63
2022-11-24T10:36:47.044Z,0.60
2022-11-24T10:39:20.507Z,0.50
2022-11-24T10:42:00.123Z,0.50
2022-11-24T10:44:26.575Z,0.60
2022-11-24T10:46:53.043Z,0.60
2022-11-24T10:49:25.326Z,0.60
2022-11-24T10:52:05.674Z,0.70
2022-11-24T10:54:33.000Z,0.63
2022-11-24T10:56:59.461Z,0.63
2022-11-24T10:59:36.736Z,0.70
2022-11-24T11:02:39.058Z,0.55
2022-11-24T11:05:26.245Z,0.85
2022-11-24T11:08:16.002Z,0.60
2022-11-24T11:10:43.771Z,0.50
2022-11-24T11:13:21.862Z,0.70
2022-11-24T11:15:48.350Z,1.33
2022-11-24T11:18:17.701Z,0.90
2022-11-24T11:20:53.675Z,0.77
2022-11-24T11:23:22.439Z,0.70
2022-11-24T11:25:48.901Z,0.98
2022-11-24T11:28:18.696Z,0.80
2022-11-24T11:31:22.685Z,0.82
2022-11-24T11:34:03.843Z,0.70
2022-11-24T11:36:33.048Z,0.57
2022-11-24T11:38:59.879Z,0.57
2022-11-24T11:41:32.411Z,0.60
2022-11-24T11:44:21.558Z,0.70
2022-11-24T11:46:48.201Z,0.90
2022-11-24T11:49:14.778Z,0.50
2022-11-24T11:51:44.331Z,0.82
2022-11-24T11:54:26.098Z,0.88
2022-11-24T11:57:11.169Z,0.60
2022-11-24T12:00:04.518Z,0.53
2022-11-24T12:02:55.566Z,0.88
2022-11-24T12:05:31.544Z,0.82
2022-11-24T12:08:19.153Z,0.73
2022-11-24T12:10:59.413Z,0.60
2022-11-24T12:13:42.902Z,0.73
2022-11-24T12:16:49.526Z,0.50
2022-11-24T12:19:44.456Z,0.65
2022-11-24T12:22:21.915Z,0.57
2022-11-24T12:24:58.890Z,0.50
2022-11-24T12:27:49.509Z,0.80
2022-11-24T12:30:17.948Z,0.55
2022-11-24T12:33:18.210Z,1.08
2022-11-24T12:35:52.899Z,0.50
2022-11-24T12:38:34.645Z,0.82
2022-11-24T12:44:23.104Z,0.70
2022-11-24T12:47:29.390Z,0.52
2022-11-24T12:50:10.473Z,0.43
2022-11-24T12:52:46.614Z,0.50
2022-11-24T12:55:18.319Z,0.50
2022-11-24T12:58:11.310Z,0.50
2022-11-24T13:00:43.777Z,0.93
2022-11-24T13:03:30.447Z,0.50
2022-11-24T13:06:00.478Z,0.40
2022-11-24T13:08:28.910Z,0.90
2022-11-24T13:11:25.295Z,0.80
2022-11-24T13:14:01.431Z,0.50
2022-11-24T13:19:21.148Z,0.45
2022-11-24T13:22:07.053Z,0.60
2022-11-24T13:24:38.988Z,0.70
2022-11-24T13:27:15.185Z,0.70
2022-11-24T13:29:51.563Z,0.50
2022-11-24T13:32:18.166Z,0.65
2022-11-24T13:34:49.559Z,0.60
2022-11-24T13:37:31.377Z,5.85
2022-11-24T13:40:22.480Z,1.52
2022-11-24T13:42:55.185Z,1.40
2022-11-24T13:45:41.089Z,0.70
2022-11-24T13:48:19.854Z,1.70
2022-11-24T13:50:53.917Z,1.35
2022-11-24T13:53:46.741Z,0.60
2022-11-24T13:56:13.032Z,0.40
2022-11-24T13:58:41.635Z,0.50
2022-11-24T14:01:28.363Z,0.77
2022-11-24T14:04:28.515Z,0.98
2022-11-24T14:06:53.111Z,1.80
2022-11-24T14:09:25.958Z,2.30
2022-11-24T14:12:04.358Z,1.25
2022-11-24T14:14:30.793Z,0.87
2022-11-24T14:17:27.650Z,2.00
2022-11-24T14:19:58.446Z,1.60
2022-11-24T14:22:41.387Z,1.60
2022-11-24T14:25:32.295Z,1.42
2022-11-24T14:28:00.174Z,1.37
2022-11-24T14:30:26.938Z,1.52
2022-11-24T14:32:58.737Z,1.90
2022-11-24T14:35:31.244Z,1.30
2022-11-24T14:37:58.545Z,1.50
2022-11-24T14:40:46.090Z,2.17
2022-11-24T14:43:30.206Z,1.20
2022-11-24T14:46:01.178Z,0.90
2022-11-24T14:48:36.904Z,0.90
2022-11-24T14:51:12.757Z,0.85
2022-11-24T14:53:45.166Z,0.80
2022-11-24T14:56:33.841Z,0.82
2022-11-24T14:59:00.353Z,0.90
2022-11-24T15:01:26.719Z,1.48
2022-11-24T15:04:17.876Z,1.63
2022-11-24T15:07:11.567Z,1.10
2022-11-24T15:09:57.674Z,1.50
2022-11-24T15:12:38.640Z,1.00
2022-11-24T15:15:13.774Z,1.20
2022-11-24T15:17:54.105Z,1.73
2022-11-24T15:20:34.993Z,1.40
2022-11-24T15:23:13.343Z,1.00
2022-11-24T15:25:39.778Z,0.80
2022-11-24T15:28:07.628Z,0.65
2022-11-24T15:30:35.506Z,1.00
2022-11-24T15:33:02.700Z,1.03
2022-11-24T15:35:31.782Z,1.40
2022-11-24T15:37:58.561Z,2.28
2022-11-24T15:40:24.980Z,2.83
2022-11-24T15:42:53.886Z,2.50
2022-11-24T15:45:22.273Z,2.70
2022-11-24T15:47:48.627Z,2.58
2022-11-24T15:50:15.549Z,2.00
2022-11-24T15:52:42.559Z,3.30
2022-11-24T15:55:21.034Z,2.85
2022-11-24T15:57:48.746Z,2.50
2022-11-24T16:00:20.613Z,2.67
2022-11-24T16:02:47.978Z,2.58
2022-11-24T16:05:15.706Z,2.17
2022-11-24T16:07:42.349Z,2.40
2022-11-24T16:10:22.862Z,2.10
2022-11-24T16:12:49.199Z,3.15
2022-11-24T16:15:15.762Z,2.80
2022-11-24T16:17:42.111Z,3.00
2022-11-24T16:20:08.969Z,2.92
2022-11-24T16:22:35.390Z,3.30
2022-11-24T16:25:03.982Z,2.63
2022-11-24T16:27:31.092Z,2.53
2022-11-24T16:29:57.540Z,2.67
2022-11-24T16:32:23.890Z,2.30
2022-11-24T16:34:50.243Z,4.37
2022-11-24T16:37:16.612Z,3.63
2022-11-24T16:39:49.672Z,3.20
2022-11-24T16:42:16.496Z,3.13
2022-11-24T16:44:43.041Z,2.92
2022-11-24T16:47:09.736Z,2.83
2022-11-24T16:49:36.101Z,2.38
2022-11-24T16:52:02.465Z,3.33
2022-11-24T16:54:28.799Z,3.28
2022-11-24T16:56:55.191Z,3.70
2022-11-24T16:59:21.555Z,3.30
2022-11-24T17:01:50.499Z,3.53
2022-11-24T17:04:17.845Z,10.00
2022-11-24T17:06:44.213Z,18.13
2022-11-24T17:09:10.691Z,22.52
2022-11-24T17:11:37.140Z,9.03
2022-11-24T17:14:03.745Z,6.82
2022-11-24T17:16:30.601Z,4.60
2022-11-24T17:18:58.583Z,3.92
2022-11-24T17:21:27.571Z,3.15
2022-11-24T17:23:55.655Z,3.77
2022-11-24T17:26:22.120Z,3.60
2022-11-24T17:28:48.591Z,3.40
2022-11-24T17:31:31.979Z,4.07
2022-11-24T17:34:00.149Z,4.70
2022-11-24T17:36:27.676Z,3.40
2022-11-24T17:38:54.327Z,3.38
2022-11-24T17:41:22.021Z,2.92
2022-11-24T17:43:52.895Z,2.58
2022-11-24T17:46:19.932Z,1.77
2022-11-24T17:48:46.882Z,2.00
2022-11-24T17:51:15.666Z,1.70
2022-11-24T17:53:43.902Z,2.53
2022-11-24T17:56:15.229Z,2.55
2022-11-24T17:58:43.378Z,2.15
2022-11-24T18:01:10.789Z,1.67
2022-11-24T18:03:39.052Z,1.85
2022-11-24T18:06:07.145Z,1.83
2022-11-24T18:08:34.555Z,2.30
2022-11-24T18:11:08.093Z,2.08
2022-11-24T18:13:55.795Z,3.20
2022-11-24T18:16:21.564Z,2.10
2022-11-24T18:18:50.421Z,2.10
2022-11-24T18:21:17.808Z,1.92
2022-11-24T18:23:44.764Z,2.65
2022-11-24T18:26:14.789Z,2.20
2022-11-24T18:28:42.135Z,2.70
2022-11-24T18:31:12.098Z,2.47
2022-11-24T18:33:42.936Z,2.80
2022-11-24T18:36:13.423Z,3.05
2022-11-24T18:38:39.880Z,2.33
2022-11-24T18:41:06.620Z,2.25
2022-11-24T18:43:35.749Z,2.67
2022-11-24T18:46:07.233Z,2.22
2022-11-24T18:48:34.549Z,2.13
2022-11-24T18:51:01.001Z,2.40
2022-11-24T18:53:27.624Z,3.10
2022-11-24T18:55:54.851Z,2.97
2022-11-24T18:58:21.252Z,3.30
2022-11-24T19:00:47.605Z,3.28
2022-11-24T19:03:14.042Z,2.70
2022-11-24T19:05:41.111Z,2.50
2022-11-24T19:08:07.500Z,2.85
2022-11-24T19:10:38.275Z,3.38
2022-11-24T19:13:05.046Z,3.70
2022-11-24T19:15:35.438Z,3.33
2022-11-24T19:18:02.054Z,3.53
2022-11-24T19:20:28.676Z,3.60
2022-11-24T19:22:55.042Z,3.83
2022-11-24T19:25:21.431Z,4.00
2022-11-24T19:27:48.039Z,4.57
2022-11-24T19:30:16.145Z,4.85
2022-11-24T19:32:42.674Z,6.18
2022-11-24T19:35:09.187Z,5.85
2022-11-24T19:37:35.560Z,5.15
2022-11-24T19:40:02.431Z,5.17
2022-11-24T19:42:28.787Z,4.43
2022-11-24T19:44:56.861Z,4.72
2022-11-24T19:47:23.423Z,4.60
2022-11-24T19:49:50.234Z,4.47
2022-11-24T19:52:16.594Z,4.57
2022-11-24T19:54:43.205Z,5.55
2022-11-24T19:57:09.570Z,6.80
2022-11-24T19:59:35.909Z,6.43
2022-11-24T20:02:02.659Z,6.28
2022-11-24T20:04:29.494Z,6.40
2022-11-24T20:06:55.838Z,6.63
2022-11-24T20:09:22.200Z,6.47
2022-11-24T20:11:49.023Z,5.95
2022-11-24T20:14:18.214Z,5.43
2022-11-24T20:16:46.485Z,5.03
2022-11-24T20:19:14.805Z,5.28
2022-11-24T20:21:46.048Z,4.85
2022-11-24T20:24:15.717Z,4.93
2022-11-24T20:26:45.175Z,4.00
2022-11-24T20:29:13.315Z,3.67
2022-11-24T20:31:43.479Z,4.20
2022-11-24T20:34:10.483Z,3.70
2022-11-24T20:36:39.779Z,4.07
2022-11-24T20:39:08.978Z,3.42
2022-11-24T20:41:37.373Z,3.40
2022-11-24T20:44:07.227Z,3.70
2022-11-24T20:46:36.459Z,3.55
2022-11-24T20:49:04.526Z,3.90
2022-11-24T20:51:33.826Z,3.65
2022-11-24T20:54:04.380Z,4.20
2022-11-24T20:56:33.760Z,3.63
2022-11-24T20:59:00.720Z,3.90
2022-11-24T21:01:38.356Z,4.25
2022-11-24T21:04:08.251Z,4.43
2022-11-24T21:06:35.186Z,4.90
2022-11-24T21:09:04.132Z,5.63
2022-11-24T21:11:31.626Z,5.00
2022-11-24T21:13:58.706Z,4.78
2022-11-24T21:16:29.080Z,4.38
2022-11-24T21:19:04.254Z,4.87
2022-11-24T21:21:34.427Z,4.32
2022-11-24T21:24:05.525Z,4.10
2022-11-24T21:26:35.701Z,3.63
2022-11-24T21:29:02.178Z,4.10
2022-11-24T21:31:28.669Z,3.20
2022-11-24T21:33:55.430Z,3.20
2022-11-24T21:36:24.514Z,3.25
2022-11-24T21:38:56.166Z,3.35
2022-11-24T21:41:23.986Z,3.47
2022-11-24T21:43:51.884Z,2.80
2022-11-24T21:46:18.332Z,3.05
2022-11-24T21:48:44.795Z,3.05
2022-11-24T21:51:16.984Z,2.40
2022-11-24T21:53:44.448Z,3.28
2022-11-24T21:56:16.876Z,2.73
2022-11-24T21:58:45.587Z,2.95
2022-11-24T22:01:12.437Z,2.50
2022-11-24T22:03:38.836Z,2.97
2022-11-24T22:06:05.454Z,2.45
2022-11-24T22:08:32.029Z,2.60
2022-11-24T22:11:02.093Z,2.72
2022-11-24T22:13:28.892Z,3.20
2022-11-24T22:16:03.082Z,3.75
2022-11-24T22:18:31.826Z,3.10
2022-11-24T22:20:58.327Z,3.57
2022-11-24T22:23:24.883Z,2.75
2022-11-24T22:25:51.236Z,2.88
2022-11-24T22:28:17.613Z,2.50
2022-11-24T22:30:43.989Z,2.65
2022-11-24T22:33:10.329Z,2.53
2022-11-24T22:35:36.717Z,2.45
2022-11-24T22:38:03.074Z,2.55
2022-11-24T22:40:29.460Z,1.90
2022-11-24T22:42:55.829Z,2.20
2022-11-24T22:45:22.201Z,1.90
2022-11-24T22:47:52.944Z,2.00
2022-11-24T22:50:19.296Z,1.90
2022-11-24T22:52:45.644Z,1.60
2022-11-24T22:55:11.997Z,2.03
2022-11-24T22:57:38.325Z,2.30
2022-11-24T23:00:05.219Z,2.00
2022-11-24T23:02:31.631Z,2.30
2022-11-24T23:04:57.998Z,1.85
2022-11-24T23:07:24.359Z,2.17
2022-11-24T23:09:50.737Z,2.07
2022-11-24T23:12:18.316Z,1.52
2022-11-24T23:14:44.667Z,1.60
2022-11-24T23:17:11.050Z,1.90
2022-11-24T23:19:37.389Z,2.20
2022-11-24T23:22:03.719Z,2.20
2022-11-24T23:24:30.169Z,2.00
2022-11-24T23:26:56.577Z,2.17
2022-11-24T23:29:22.939Z,1.88
2022-11-24T23:31:49.310Z,2.15
2022-11-24T23:34:15.772Z,1.70
2022-11-24T23:36:42.221Z,1.92
2022-11-24T23:39:12.429Z,1.95
2022-11-24T23:41:39.067Z,2.00
2022-11-24T23:44:06.022Z,1.80
2022-11-24T23:46:32.984Z,2.07
2022-11-24T23:48:59.624Z,1.80
2022-11-24T23:51:27.128Z,1.73
2022-11-24T23:53:54.337Z,2.10
2022-11-24T23:56:23.624Z,1.90
2022-11-24T23:58:50.662Z,1.80
