createdAt,value
2023-01-17T00:04:43.559Z,98155.08
2023-01-17T00:09:43.095Z,98141.24
2023-01-17T00:10:15.392Z,98141.24
2023-01-17T00:14:33.125Z,98139.09
2023-01-17T00:19:43.074Z,98134.86
2023-01-17T00:24:43.393Z,98119.65
2023-01-17T00:29:33.020Z,98103.16
2023-01-17T00:34:33.170Z,98101.4
2023-01-17T00:39:33.152Z,98095.74
2023-01-17T00:44:43.062Z,98083.08
2023-01-17T00:49:43.052Z,98080.92
2023-01-17T00:54:43.328Z,98065.08
2023-01-17T00:59:43.161Z,98060.65
2023-01-17T01:04:43.040Z,98053.83
2023-01-17T01:09:43.282Z,98050.61
2023-01-17T01:14:42.952Z,98045.43
2023-01-17T01:19:43.125Z,98032.84
2023-01-17T01:24:43.411Z,98022.18000000001
2023-01-17T01:29:43.059Z,98032.87
2023-01-17T01:34:33.188Z,98018.84
2023-01-17T01:39:33.274Z,98007.56999999999
2023-01-17T01:44:41.644Z,98011.18000000001
2023-01-17T01:49:33.232Z,97994.28
2023-01-17T01:54:38.488Z,97983.11
2023-01-17T01:59:34.045Z,97967.92
2023-01-17T02:04:33.913Z,97966.31
2023-01-17T02:09:33.302Z,97957.81
2023-01-17T02:14:33.231Z,97957.7
2023-01-17T02:19:53.008Z,97955.97
2023-01-17T02:24:48.630Z,97945.08
2023-01-17T02:29:53.635Z,97953.11
2023-01-17T02:34:42.528Z,97951.29
2023-01-17T02:39:38.639Z,97934.16
2023-01-17T02:44:39.195Z,97935.70999999999
2023-01-17T02:49:33.055Z,97935.33
2023-01-17T02:54:51.107Z,97930.58
2023-01-17T02:59:42.438Z,97931.3
2023-01-17T03:04:39.566Z,97935.33
2023-01-17T03:09:33.429Z,97925.23
2023-01-17T03:14:33.210Z,97917.8
2023-01-17T03:19:33.016Z,97914.23999999999
2023-01-17T03:24:33.444Z,97921.83
2023-01-17T03:29:32.920Z,97917.56
2023-01-17T03:34:33.136Z,97916.56
2023-01-17T03:39:33.237Z,97907.29
2023-01-17T03:44:33.219Z,97899.45999999999
2023-01-17T03:49:32.954Z,97902.66
2023-01-17T03:54:33.276Z,97912.13
2023-01-17T03:59:33.031Z,97903.0
2023-01-17T04:04:33.327Z,97907.89
2023-01-17T04:09:34.688Z,97900.95999999999
2023-01-17T04:14:32.922Z,97902.53
2023-01-17T04:19:35.501Z,97899.77
2023-01-17T04:24:33.115Z,97908.34
2023-01-17T04:29:33.307Z,97902.76
2023-01-17T04:34:33.099Z,97907.87
2023-01-17T04:39:33.335Z,97901.93000000001
2023-01-17T04:44:32.872Z,97902.08
2023-01-17T04:49:32.990Z,97919.65
2023-01-17T04:54:33.086Z,97927.91
2023-01-17T04:59:32.907Z,97920.47
2023-01-17T05:04:33.019Z,97921.56
2023-01-17T05:09:33.240Z,97933.75
2023-01-17T05:14:33.535Z,97939.94
2023-01-17T05:19:33.297Z,97944.7
2023-01-17T05:24:33.186Z,97946.56
2023-01-17T05:29:32.845Z,97941.2
2023-01-17T05:34:33.303Z,97931.86
2023-01-17T05:39:33.070Z,97945.79
2023-01-17T05:44:33.009Z,97943.76999999999
2023-01-17T05:49:33.457Z,97946.0
2023-01-17T05:54:32.993Z,97950.3
2023-01-17T05:59:37.312Z,97962.23999999999
2023-01-17T06:04:32.897Z,97969.36
2023-01-17T06:09:33.069Z,97966.52
2023-01-17T06:14:32.867Z,97965.69
2023-01-17T06:19:32.913Z,97976.56
2023-01-17T06:24:33.414Z,97972.38
2023-01-17T06:29:32.789Z,97969.26
2023-01-17T06:33:25.183Z,97968.07
2023-01-17T06:34:32.881Z,97968.07
2023-01-17T06:39:33.457Z,97962.47
2023-01-17T06:44:32.767Z,97962.33
2023-01-17T06:49:33.051Z,97965.55
2023-01-17T06:54:33.024Z,97980.76999999999
2023-01-17T06:59:33.298Z,97989.01
2023-01-17T07:04:34.064Z,98011.13
2023-01-17T07:09:33.003Z,98009.09
2023-01-17T07:14:33.024Z,98009.0
2023-01-17T07:19:33.096Z,98022.58
2023-01-17T07:24:35.375Z,98017.71
2023-01-17T07:29:32.759Z,98015.34
2023-01-17T07:34:32.894Z,98017.40999999999
2023-01-17T07:39:33.528Z,98005.66
2023-01-17T07:44:32.780Z,98001.15
2023-01-17T07:49:32.882Z,97996.82
2023-01-17T07:54:33.113Z,97991.52
2023-01-17T07:59:33.587Z,98005.95
2023-01-17T08:04:34.274Z,98007.84999999999
2023-01-17T08:09:32.898Z,98028.48
2023-01-17T08:14:32.842Z,98040.19
2023-01-17T08:19:32.848Z,98021.37
2023-01-17T08:24:33.224Z,98009.05
2023-01-17T08:29:32.772Z,98029.16
2023-01-17T08:34:32.780Z,98032.31
2023-01-17T08:39:32.975Z,98020.19
2023-01-17T08:44:32.920Z,98016.75
2023-01-17T08:49:32.834Z,98013.37
2023-01-17T08:54:32.998Z,98011.73999999999
2023-01-17T08:59:32.690Z,98001.95999999999
2023-01-17T09:04:32.836Z,98007.58
2023-01-17T09:09:33.033Z,98004.19
2023-01-17T09:14:32.730Z,97999.91
2023-01-17T09:19:34.578Z,98008.86
2023-01-17T09:24:32.988Z,98018.26999999999
2023-01-17T09:29:32.761Z,98019.62
2023-01-17T09:34:32.756Z,98024.94
2023-01-17T09:39:33.059Z,98028.39
2023-01-17T09:44:40.237Z,98035.05
2023-01-17T09:49:38.632Z,98040.94
2023-01-17T09:54:36.881Z,98038.98000000001
2023-01-17T09:59:45.394Z,98045.78
2023-01-17T10:04:44.999Z,98048.19
2023-01-17T10:09:51.611Z,98053.11
2023-01-17T10:14:49.417Z,98056.06
2023-01-17T10:19:41.534Z,98051.73
2023-01-17T10:24:46.260Z,98061.23999999999
2023-01-17T10:29:35.016Z,98054.76999999999
2023-01-17T10:34:38.751Z,98054.45999999999
2023-01-17T10:39:34.190Z,98066.18999999999
2023-01-17T10:44:37.580Z,98065.93000000001
2023-01-17T10:49:32.791Z,98066.41
2023-01-17T10:54:49.198Z,98065.16
2023-01-17T10:59:36.114Z,98059.97
2023-01-17T11:04:36.408Z,98067.11
2023-01-17T11:09:37.412Z,98070.09000000001
2023-01-17T11:14:34.982Z,98068.28
2023-01-17T11:19:35.254Z,98075.75
2023-01-17T11:24:36.255Z,98072.08
2023-01-17T11:29:36.953Z,98071.53
2023-01-17T11:34:32.783Z,98068.12999999999
2023-01-17T11:39:32.949Z,98074.11
2023-01-17T11:44:34.288Z,98077.28
2023-01-17T11:49:32.611Z,98082.86
2023-01-17T11:54:38.509Z,98086.44
2023-01-17T11:59:36.454Z,98087.51
2023-01-17T12:04:36.662Z,98085.64
2023-01-17T12:09:39.988Z,98086.83
2023-01-17T12:14:41.702Z,98090.58
2023-01-17T12:19:45.185Z,98089.93000000001
2023-01-17T12:24:51.440Z,98086.75
2023-01-17T12:29:42.996Z,98087.27
2023-01-17T12:34:40.147Z,98077.89
2023-01-17T12:39:36.104Z,98078.36
2023-01-17T12:44:43.953Z,98068.61
2023-01-17T12:49:41.175Z,98078.88
2023-01-17T12:54:38.340Z,98085.78
2023-01-17T12:59:38.384Z,98087.89
2023-01-17T13:04:41.996Z,98097.78
2023-01-17T13:09:38.551Z,98099.81
2023-01-17T13:14:32.704Z,98097.28
2023-01-17T13:19:40.437Z,98094.93
2023-01-17T13:24:39.135Z,98089.28
2023-01-17T13:29:40.074Z,98094.55
2023-01-17T13:34:48.163Z,98079.86
2023-01-17T13:39:46.338Z,98078.52
2023-01-17T13:44:32.531Z,98092.46
2023-01-17T13:49:42.059Z,98091.22
2023-01-17T13:54:33.436Z,98098.71
2023-01-17T13:59:33.061Z,98094.42
2023-01-17T14:04:52.452Z,98105.40999999999
2023-01-17T14:09:40.949Z,98103.23
2023-01-17T14:14:35.986Z,98121.14
2023-01-17T14:19:36.213Z,98120.53
2023-01-17T14:24:32.557Z,98120.12
2023-01-17T14:29:48.599Z,98123.20999999999
2023-01-17T14:34:33.630Z,98123.46
2023-01-17T14:39:41.936Z,98143.57
2023-01-17T14:44:34.129Z,98149.55
2023-01-17T14:49:32.630Z,98156.82
2023-01-17T14:54:32.477Z,98166.97
2023-01-17T14:59:32.855Z,98186.63
2023-01-17T15:04:38.196Z,98191.88
2023-01-17T15:09:36.318Z,98195.26
2023-01-17T15:14:37.341Z,98215.97
2023-01-17T15:19:40.803Z,98215.44
2023-01-17T15:24:39.898Z,98219.5
2023-01-17T15:29:34.234Z,98227.99
2023-01-17T15:34:35.589Z,98224.51999999999
2023-01-17T15:39:34.627Z,98235.24
2023-01-17T15:44:47.555Z,98241.85
2023-01-17T15:49:32.428Z,98256.95
2023-01-17T15:54:39.504Z,98271.57999999999
2023-01-17T15:59:42.841Z,98285.88
2023-01-17T16:04:36.086Z,98315.20000000001
2023-01-17T16:09:40.579Z,98319.62
2023-01-17T16:14:51.346Z,98331.06
2023-01-17T16:19:33.572Z,98336.46
2023-01-17T16:24:32.604Z,98325.27
2023-01-17T16:29:32.691Z,98330.4
2023-01-17T16:34:32.343Z,98331.92
2023-01-17T16:39:32.517Z,98340.17
2023-01-17T16:44:35.937Z,98348.75
2023-01-17T16:49:32.403Z,98348.63
2023-01-17T16:54:32.415Z,98345.11
2023-01-17T16:59:46.077Z,98344.2
2023-01-17T17:04:32.504Z,98346.36
2023-01-17T17:09:32.564Z,98341.24
2023-01-17T17:19:32.776Z,98342.52
2023-01-17T17:24:32.378Z,98339.22
2023-01-17T17:29:32.445Z,98339.26
2023-01-17T17:34:35.680Z,98338.76000000001
2023-01-17T17:39:32.321Z,98341.49
2023-01-17T17:44:32.354Z,98337.94
2023-01-17T17:49:32.477Z,98344.98
2023-01-17T17:54:32.582Z,98345.72
2023-01-17T17:59:32.839Z,98334.97
2023-01-17T18:04:32.575Z,98328.31
2023-01-17T18:09:32.407Z,98330.76999999999
2023-01-17T18:14:33.208Z,98323.89
2023-01-17T18:19:32.537Z,98334.15
2023-01-17T18:24:32.315Z,98326.23
2023-01-17T18:29:32.502Z,98318.84
2023-01-17T18:34:34.656Z,98342.85
2023-01-17T18:39:32.288Z,98347.06999999999
2023-01-17T18:44:32.285Z,98351.51
2023-01-17T18:49:33.420Z,98345.22
2023-01-17T18:54:32.437Z,98356.19
2023-01-17T18:59:32.397Z,98349.35
2023-01-17T19:04:34.801Z,98364.18
2023-01-17T19:09:32.390Z,98363.28
2023-01-17T19:14:32.227Z,98363.5
2023-01-17T19:19:32.675Z,98379.71
2023-01-17T19:24:34.728Z,98395.53
2023-01-17T19:29:32.256Z,98404.1
2023-01-17T19:34:32.524Z,98408.61
2023-01-17T19:39:32.264Z,98426.98000000001
2023-01-17T19:44:32.220Z,98440.01
2023-01-17T19:49:33.060Z,98443.11
2023-01-17T19:54:32.528Z,98448.77
2023-01-17T19:59:32.319Z,98459.93999999999
2023-01-17T20:04:32.443Z,98473.78
2023-01-17T20:09:33.132Z,98471.7
2023-01-17T20:14:32.234Z,98466.25
2023-01-17T20:19:32.774Z,98475.9
2023-01-17T20:24:32.411Z,98484.01
2023-01-17T20:29:32.948Z,98490.56
2023-01-17T20:34:32.464Z,98489.58
2023-01-17T20:39:32.451Z,98496.69
2023-01-17T20:44:33.354Z,98495.79
2023-01-17T20:49:32.527Z,98483.93
2023-01-17T20:54:32.359Z,98482.12
2023-01-17T20:59:32.155Z,98486.47
2023-01-17T21:04:32.638Z,98477.78
2023-01-17T21:09:32.764Z,98480.90999999999
2023-01-17T21:14:32.317Z,98482.12
2023-01-17T21:19:32.485Z,98476.01
2023-01-17T21:24:32.234Z,98493.92
2023-01-17T21:29:32.158Z,98493.16
2023-01-17T21:34:33.638Z,98491.09
2023-01-17T21:39:32.124Z,98493.16
2023-01-17T21:44:35.462Z,98492.31
2023-01-17T21:49:32.292Z,98490.38
2023-01-17T21:54:42.575Z,98502.59
2023-01-17T21:59:32.057Z,98510.85
2023-01-17T22:04:32.537Z,98506.59000000001
2023-01-17T22:08:30.216Z,98506.34
2023-01-17T22:09:32.062Z,98506.34
2023-01-17T22:13:34.041Z,98501.54
2023-01-17T22:14:32.054Z,98501.54
2023-01-17T22:19:32.990Z,98501.62
2023-01-17T22:24:32.040Z,98488.05
2023-01-17T22:29:33.002Z,98481.54
2023-01-17T22:29:39.130Z,98481.54
2023-01-17T22:34:32.449Z,98485.86
2023-01-17T22:39:32.167Z,98489.03
2023-01-17T22:44:32.085Z,98494.18
2023-01-17T22:49:32.230Z,98504.97
2023-01-17T22:50:15.229Z,98504.97
2023-01-17T22:54:32.020Z,98505.86
2023-01-17T22:54:56.471Z,98505.86
2023-01-17T22:56:39.397Z,98505.86
2023-01-17T22:59:32.891Z,98508.26
2023-01-17T23:01:39.569Z,98508.26
2023-01-17T23:04:32.037Z,98498.33
2023-01-17T23:09:32.521Z,98503.27
2023-01-17T23:14:45.166Z,98497.52
2023-01-17T23:19:34.327Z,98498.53
2023-01-17T23:24:32.201Z,98496.48999999999
2023-01-17T23:29:32.353Z,98488.48000000001
2023-01-17T23:34:32.021Z,98485.82
2023-01-17T23:37:37.619Z,98491.41
2023-01-17T23:39:31.968Z,98491.41
2023-01-17T23:41:19.209Z,98491.41
2023-01-17T23:44:32.078Z,98485.46
2023-01-17T23:48:56.378Z,98473.0
2023-01-17T23:49:31.991Z,98473.0
2023-01-17T23:54:07.179Z,98478.59
2023-01-17T23:54:34.025Z,98478.59
2023-01-17T23:59:32.056Z,98481.08
