createdAt,value
2016-04-14T13:43:51.089Z,47.8
2016-04-14T13:44:01.201Z,48
2016-04-14T13:44:11.201Z,48
2016-04-14T13:44:21.201Z,48.4
2016-04-14T13:44:31.373Z,48.5
2016-04-14T13:44:41.201Z,49.3
2016-04-14T13:44:51.201Z,49
2016-04-14T13:45:01.203Z,49.1
2016-04-14T13:45:11.203Z,49.2
2016-04-14T13:45:21.219Z,49.4
2016-04-14T13:45:31.203Z,49.8
2016-04-14T13:45:41.219Z,50
2016-04-14T13:45:51.219Z,50.3
2016-04-14T13:46:01.222Z,50.8
2016-04-14T13:46:11.690Z,50.8
2016-04-14T13:46:21.222Z,50.7
2016-04-14T13:46:31.237Z,50.7
2016-04-14T13:46:41.222Z,50.4
2016-04-14T13:46:51.253Z,50.4
2016-04-14T13:47:01.239Z,50.3
2016-04-14T13:47:11.239Z,50.4
2016-04-14T13:47:21.239Z,51.4
2016-04-14T13:47:31.239Z,52.5
2016-04-14T13:47:41.239Z,53.3
2016-04-14T13:47:51.864Z,52.5
2016-04-14T13:48:01.242Z,52
2016-04-14T13:48:11.242Z,51.2
2016-04-14T13:48:21.680Z,51
2016-04-14T13:48:31.242Z,50.8
2016-04-14T13:48:41.258Z,50.4
2016-04-14T13:49:02.058Z,51.5
2016-04-14T13:49:12.089Z,51.3
2016-04-14T13:49:22.058Z,51
2016-04-14T13:49:32.058Z,50.8
2016-04-14T13:49:42.777Z,50.7
2016-04-14T13:49:52.058Z,50.2
2016-04-14T13:50:02.295Z,50.4
2016-04-14T13:50:12.061Z,50.3
2016-04-14T13:50:22.076Z,50.3
2016-04-14T13:50:32.076Z,50.5
2016-04-14T13:50:42.076Z,50.4
2016-04-14T13:50:52.076Z,50.4
2016-04-14T13:51:02.079Z,50.7
2016-04-14T13:51:12.345Z,51.1
2016-04-14T13:51:22.564Z,50.5
2016-04-14T13:51:32.095Z,49.6
2016-04-14T13:51:42.095Z,49.1
2016-04-14T13:51:52.095Z,48.3
2016-04-14T13:52:02.097Z,47.4
2016-04-14T13:52:12.097Z,46.6
2016-04-14T13:52:22.097Z,46
2016-04-14T13:52:32.113Z,45.8
2016-04-14T13:52:42.097Z,45.6
2016-04-14T13:52:52.097Z,45.9
2016-04-14T13:53:02.116Z,46.1
2016-04-14T13:53:12.116Z,46.3
2016-04-14T13:53:30.491Z,46.9
2016-04-14T13:53:40.475Z,47.6
2016-04-14T13:53:50.491Z,47.7
2016-04-14T13:54:00.493Z,47.9
2016-04-14T13:54:10.493Z,48.2
2016-04-14T13:57:54.329Z,48.6
2016-04-14T13:58:05.222Z,48.6
2016-04-14T13:58:15.972Z,48.6
2016-04-14T13:58:25.238Z,48.7
2016-04-14T13:58:35.238Z,49.1
2016-04-14T14:05:14.101Z,47.3
2016-04-14T14:05:24.007Z,47
2016-04-14T14:05:34.116Z,46.9
2016-04-14T14:05:44.038Z,46.3
2016-04-14T14:05:54.007Z,46
2016-04-14T14:06:04.010Z,45.8
2016-04-14T14:06:14.510Z,45.5
2016-04-14T14:06:24.604Z,45.4
2016-04-14T14:06:34.526Z,45.3
2016-04-14T14:06:44.073Z,45.1
2016-04-14T14:06:54.369Z,45.2
2016-04-14T14:07:04.076Z,45.2
2016-04-14T14:07:14.029Z,45.3
2016-04-14T14:07:24.029Z,45.4
2016-04-14T14:07:34.029Z,45.3
2016-04-14T14:07:44.029Z,45.3
2016-04-14T14:07:54.029Z,45.3
2016-04-14T14:08:04.188Z,45.4
2016-04-14T14:08:14.047Z,45.5
2016-04-14T14:08:24.047Z,45.8
2016-04-14T14:08:34.516Z,46.1
2016-04-14T14:08:44.829Z,46
2016-04-14T14:08:54.110Z,46.1
2016-04-14T14:09:04.049Z,45.8
2016-04-14T14:09:14.049Z,45.5
2016-04-14T14:09:24.049Z,45.7
2016-04-14T14:09:34.065Z,45.8
2016-04-14T14:09:44.065Z,45.5
2016-04-14T14:09:54.065Z,45.8
2016-04-14T14:10:04.068Z,45.5
2016-04-14T14:10:14.068Z,45.4
2016-04-14T14:10:24.068Z,45.4
2016-04-14T14:10:34.084Z,45.4
2016-04-14T14:10:44.084Z,45.6
2016-04-14T14:10:54.084Z,45.4
2016-04-14T14:11:04.086Z,45.5
2016-04-14T14:11:14.086Z,45.4
2016-04-14T14:11:24.086Z,45.3
2016-04-14T14:11:34.664Z,45.2
2016-04-14T14:11:44.101Z,45.3
2016-04-14T14:11:54.086Z,45.2
2016-04-14T14:12:04.089Z,45.3
2016-04-14T14:12:14.104Z,45.4
2016-04-14T14:12:24.104Z,45.5
2016-04-14T14:12:34.229Z,45.7
2016-04-14T14:12:44.089Z,45.7
2016-04-14T14:12:54.104Z,45.7
2016-04-14T14:13:04.122Z,45.9
2016-04-14T14:13:14.122Z,46
2016-04-14T14:13:24.122Z,45.9
2016-04-14T14:13:34.106Z,46
2016-04-14T14:13:44.122Z,46
2016-04-14T14:13:54.122Z,45.9
2016-04-14T14:14:04.281Z,46
2016-04-14T14:14:14.125Z,46
2016-04-14T14:14:24.125Z,46
2016-04-14T14:14:34.140Z,46.2
2016-04-14T14:14:44.140Z,46
2016-04-14T14:58:17.045Z,42.5
2016-04-14T14:58:27.076Z,42
2016-04-14T14:58:37.060Z,42.5
2016-04-14T14:58:47.060Z,42.5
2016-04-14T14:58:57.060Z,42.3
2016-04-14T14:59:07.298Z,42.3
2016-04-14T14:59:17.126Z,42.3
2016-04-14T14:59:27.063Z,42.4
2016-04-14T14:59:37.063Z,41.9
2016-04-14T14:59:47.079Z,42.5
2016-04-14T14:59:57.063Z,42.3
2016-04-14T15:00:07.065Z,42.4
2016-04-14T15:00:17.065Z,42.2
2016-04-14T15:00:27.081Z,42.2
2016-04-14T15:00:37.081Z,41.9
2016-04-14T15:00:47.081Z,42.1
2016-04-14T15:00:57.081Z,42.1
2016-04-14T15:01:07.084Z,42.1
2016-04-14T15:01:17.084Z,42.1
2016-04-14T15:01:27.084Z,42.3
2016-04-14T15:01:37.084Z,41.7
2016-04-14T15:01:47.099Z,41.8
2016-04-14T15:01:57.115Z,41.7
2016-04-14T15:02:07.101Z,41.9
2016-04-14T15:02:17.101Z,42.3
2016-04-14T15:02:27.117Z,41.9
2016-04-14T15:02:37.117Z,42.5
2016-04-14T15:02:47.117Z,42.7
2016-04-14T15:02:57.117Z,42.6
2016-04-14T15:03:07.120Z,42.8
2016-04-14T15:03:17.136Z,42.8
2016-04-14T15:11:03.017Z,45.1
2016-04-14T15:11:13.376Z,45.2
2016-04-14T15:11:23.361Z,45.4
2016-04-14T15:11:33.361Z,45.6
2016-04-14T15:11:43.376Z,45.8
2016-04-14T15:11:53.376Z,45.8
2016-04-14T15:12:03.378Z,45.8
2016-04-14T15:12:13.378Z,46.1
2016-04-14T15:12:23.378Z,45.9
2016-04-14T15:12:33.378Z,45.8
2016-04-14T15:12:43.378Z,45.8
2016-04-14T15:12:53.394Z,45.8
2016-04-14T15:13:03.256Z,46
2016-04-14T15:47:37.160Z,55.6
2016-04-14T15:47:47.144Z,55.3
2016-04-14T15:47:57.144Z,55
2016-04-14T15:48:07.147Z,55.5
2016-04-14T15:48:17.147Z,56.2
2016-04-14T15:48:27.147Z,57.2
2016-04-14T15:48:37.163Z,57.3
2016-04-14T15:48:47.163Z,57.6
2016-04-14T15:48:57.163Z,57.9
2016-04-14T15:49:07.166Z,57.9
2016-04-14T15:49:17.166Z,57.7
2016-04-14T15:49:27.166Z,57.9
2016-04-14T15:49:37.166Z,58
2016-04-14T15:49:47.166Z,57.2
2016-04-14T15:49:57.166Z,57
2016-04-14T15:50:07.185Z,56.6
2016-04-14T15:50:17.185Z,56.5
2016-04-14T15:50:27.825Z,56.4
2016-04-14T15:50:37.169Z,56.9
2016-04-14T15:50:47.169Z,56.8
2016-04-14T15:50:57.169Z,57
2016-04-14T15:51:07.203Z,57.5
2016-04-14T15:51:17.188Z,57
2016-04-14T15:51:27.203Z,56.9
2016-04-14T15:51:37.188Z,57.5
2016-04-14T15:51:47.188Z,57.6
2016-04-14T15:51:57.203Z,58
2016-04-14T15:52:07.205Z,58.6
2016-04-14T15:52:17.205Z,59.6
2016-04-14T15:52:27.549Z,59.5
2016-04-14T15:52:37.205Z,59.3
2016-04-14T15:52:47.205Z,58.9
2016-04-14T15:52:57.205Z,59.3
2016-04-14T15:53:07.208Z,58.6
2016-04-14T15:53:17.208Z,58.5
2016-04-14T15:53:27.224Z,58.6
2016-04-14T15:53:37.224Z,58.5
2016-04-14T15:53:47.208Z,58.3
2016-04-14T15:53:57.224Z,58.6
2016-04-14T15:54:07.226Z,58.8
2016-04-14T15:54:17.226Z,58.6
2016-04-14T15:54:27.226Z,58.9
2016-04-14T15:54:37.226Z,59.5
2016-04-14T15:54:47.241Z,59.7
2016-04-14T15:54:57.241Z,59.3
2016-04-14T15:55:07.244Z,58.9
2016-04-14T15:55:17.244Z,58.3
2016-04-14T15:55:27.354Z,57.6
2016-04-14T15:55:37.244Z,57.2
2016-04-14T15:55:47.260Z,56.8
2016-04-14T15:55:57.260Z,56.8
2016-04-14T15:56:07.262Z,57.3
2016-04-14T15:56:17.262Z,57.9
2016-04-14T15:56:27.262Z,58.4
2016-04-14T15:56:37.262Z,58.4
2016-04-14T15:56:47.278Z,58.5
2016-04-14T15:56:57.262Z,58.8
2016-04-14T15:57:07.281Z,58.7
2016-04-14T15:57:17.281Z,58.4
2016-04-14T15:57:27.281Z,58.1
2016-04-14T15:57:37.281Z,57.7
2016-04-14T15:57:47.281Z,57.8
2016-04-14T15:57:57.171Z,57.2
2016-04-14T15:58:07.409Z,57.7
2016-04-14T15:58:17.315Z,57.4
2016-04-14T15:58:27.299Z,57.2
2016-04-14T15:58:37.299Z,57.4
2016-04-14T15:58:47.299Z,56.9
2016-04-14T15:58:57.299Z,55.9
2016-04-14T15:59:07.302Z,55.2
2016-04-14T15:59:17.318Z,54.9
2016-04-14T15:59:27.302Z,54.9
2016-04-14T15:59:37.318Z,55.2
2016-04-14T15:59:47.318Z,54.6
2016-04-14T15:59:57.318Z,54.6
2016-04-14T16:00:07.321Z,54.2
2016-04-14T16:00:17.321Z,53.5
2016-04-14T16:00:27.337Z,52.9
2016-04-14T16:00:37.321Z,53
2016-04-14T16:00:47.337Z,53.6
2016-04-14T16:00:57.337Z,53.3
2016-04-14T16:01:07.182Z,52.8
2016-04-14T16:01:17.339Z,53.2
2016-04-14T16:01:27.339Z,53
2016-04-14T16:01:37.354Z,52.9
2016-04-14T16:01:47.354Z,52.5
2016-04-14T16:01:57.354Z,52.4
2016-04-14T16:02:07.373Z,52.9
2016-04-14T16:02:17.357Z,53.5
2016-04-14T16:02:27.357Z,53.3
2016-04-14T16:02:37.373Z,53.6
2016-04-14T16:02:47.373Z,53.6
2016-04-14T16:02:57.373Z,54
2016-04-14T16:03:07.375Z,54.5
2016-04-14T16:03:17.437Z,54.6
2016-04-14T16:03:27.390Z,55.4
2016-04-14T16:03:37.390Z,55.2
2016-04-14T16:03:47.390Z,55.6
2016-04-14T16:03:57.406Z,56.1
2016-04-14T16:04:07.393Z,55.9
2016-04-14T16:04:17.393Z,56.3
2016-04-14T16:04:27.409Z,56.5
2016-04-14T16:04:37.409Z,56.4
2016-04-14T16:04:47.409Z,56.2
2016-04-14T16:04:57.409Z,55.5
2016-04-14T16:05:07.412Z,54.5
2016-04-14T16:05:17.428Z,54
2016-04-14T16:05:27.428Z,53.2
2016-04-14T16:05:37.443Z,53
2016-04-14T16:05:47.428Z,52.6
2016-04-14T16:05:57.428Z,52.5
2016-04-14T16:06:07.430Z,51.9
2016-04-14T16:06:17.445Z,51.9
2016-04-14T16:06:27.445Z,52.2
2016-04-14T16:06:37.445Z,52.4
2016-04-14T16:06:47.445Z,51.9
2016-04-14T16:06:57.445Z,52
2016-04-14T16:07:07.448Z,52.7
2016-04-14T16:07:17.464Z,53.3
2016-04-14T16:07:27.464Z,54
2016-04-14T16:07:37.464Z,54.3
2016-04-14T16:07:47.464Z,54.4
2016-04-14T16:07:57.464Z,54.1
2016-04-14T16:08:07.482Z,54
2016-04-14T16:08:17.482Z,54
2016-04-14T16:08:27.482Z,53.5
2016-04-14T16:08:37.482Z,53.6
2016-04-14T16:08:47.482Z,53.4
2016-04-14T16:08:57.341Z,53.1
2016-04-14T16:09:07.500Z,52.7
2016-04-14T16:09:17.500Z,52.5
2016-04-14T16:09:27.500Z,52.5
2016-04-14T16:09:37.500Z,53.1
2016-04-14T16:09:47.500Z,52.8
2016-04-14T16:09:57.500Z,52.4
2016-04-14T16:10:07.503Z,51.7
2016-04-14T16:10:17.519Z,51.9
2016-04-14T16:10:27.519Z,51.6
2016-04-14T16:10:37.519Z,51.6
2016-04-14T16:10:47.519Z,52.1
2016-04-14T16:10:57.534Z,52.5
2016-04-14T16:11:07.537Z,52.4
2016-04-14T16:11:17.537Z,52.6
2016-04-14T16:11:27.537Z,52.3
2016-04-14T16:11:37.537Z,52.1
2016-04-14T16:11:47.553Z,52.4
2016-04-14T16:11:57.553Z,52.5
2016-04-14T16:12:07.556Z,52.1
2016-04-14T16:12:17.556Z,51.8
2016-04-14T16:12:27.556Z,52.5
2016-04-14T16:12:37.556Z,52.1
2016-04-14T16:12:47.556Z,51.7
2016-04-14T16:12:57.306Z,51.9
2016-04-14T16:13:07.683Z,51.3
2016-04-14T16:13:17.574Z,51.1
2016-04-14T16:13:27.574Z,51.2
2016-04-14T16:13:37.589Z,51.4
2016-04-14T16:13:47.589Z,51.2
2016-04-14T16:13:57.589Z,51.3
2016-04-14T16:14:07.592Z,51.9
2016-04-14T16:14:17.608Z,51.5
2016-04-14T16:14:27.592Z,51.6
2016-04-14T16:14:37.592Z,51.5
2016-04-14T16:14:47.655Z,51.7
2016-04-14T16:14:57.608Z,51.5
2016-04-14T16:15:07.610Z,51.8
2016-04-14T16:15:17.626Z,51.8
2016-04-14T16:15:27.469Z,51.8
2016-04-14T16:15:37.626Z,52
2016-04-14T16:15:47.626Z,51.5
2016-04-14T16:15:57.626Z,51.2
2016-04-14T16:16:07.629Z,51.2
2016-04-14T16:16:17.644Z,50.7
2016-04-14T16:16:27.629Z,50.9
2016-04-14T16:16:37.644Z,51.1
2016-04-14T16:16:47.660Z,51.3
2016-04-14T16:16:57.644Z,51.2
2016-04-14T16:17:07.663Z,51.7
2016-04-14T16:17:17.663Z,51.8
2016-04-14T16:17:27.757Z,51.5
2016-04-14T16:17:37.663Z,51.4
2016-04-14T16:17:47.663Z,51.2
2016-04-14T16:17:57.694Z,51.2
2016-04-14T16:18:07.666Z,51.1
2016-04-14T16:18:17.697Z,51.2
2016-04-14T16:18:27.728Z,51.2
2016-04-14T16:18:37.697Z,51.5
2016-04-14T16:18:47.681Z,51.3
2016-04-14T16:18:57.681Z,50.6
2016-04-14T16:19:07.716Z,50.3
2016-04-14T16:19:17.700Z,50.3
2016-04-14T16:19:27.700Z,50.4
2016-04-14T16:19:37.700Z,50.9
2016-04-14T16:19:47.700Z,51.1
2016-04-14T16:19:57.716Z,51.5
2016-04-14T16:20:07.718Z,51.6
2016-04-14T16:20:17.718Z,51.7
2016-04-14T16:20:27.733Z,52.4
2016-04-14T16:20:37.718Z,52.1
2016-04-14T16:20:47.733Z,52.6
2016-04-14T16:20:57.733Z,51.8
2016-04-14T16:21:07.736Z,51
2016-04-14T16:21:17.752Z,50.8
2016-04-14T16:21:27.752Z,50.5
2016-04-14T16:21:37.752Z,50.3
2016-04-14T16:21:47.752Z,50.3
2016-04-14T16:21:57.752Z,50.4
2016-04-14T16:22:07.755Z,50.5
2016-04-14T16:22:17.755Z,50.4
2016-04-14T16:22:27.771Z,50.9
2016-04-14T16:22:37.771Z,51
2016-04-14T16:22:47.771Z,51
2016-04-14T16:22:57.771Z,50.7
2016-04-14T16:23:07.773Z,50.3
2016-04-14T16:23:17.788Z,49.5
2016-04-14T16:23:27.788Z,48.9
2016-04-14T16:23:37.788Z,49.1
2016-04-14T16:23:47.788Z,49.2
2016-04-14T16:23:57.804Z,49.6
2016-04-14T16:24:07.791Z,50
2016-04-14T16:24:17.807Z,49.9
2016-04-14T16:24:27.807Z,49.9
2016-04-14T16:24:37.807Z,50.4
2016-04-14T16:24:47.822Z,51.1
2016-04-14T16:24:57.807Z,51.7
2016-04-14T16:25:07.824Z,51.7
2016-04-14T16:25:17.840Z,51.6
2016-04-14T16:25:27.824Z,51.6
2016-04-14T16:25:37.824Z,51.6
2016-04-14T16:25:47.824Z,51.6
2016-04-14T16:25:57.856Z,51.6
2016-04-14T16:26:07.844Z,51.6
2016-04-14T16:26:17.844Z,51.6
2016-04-14T16:26:27.860Z,51.3
2016-04-14T16:26:37.844Z,51.4
2016-04-14T16:26:47.844Z,51.7
2016-04-14T16:26:57.860Z,51.9
2016-04-14T16:27:07.862Z,52.3
2016-04-14T16:27:17.862Z,52
2016-04-14T16:27:27.877Z,52.4
2016-04-14T16:27:37.893Z,53
2016-04-14T16:27:47.877Z,52.4
2016-04-14T16:27:57.877Z,52.4
2016-04-14T16:28:07.755Z,52.2
2016-04-14T16:28:18.052Z,52.4
2016-04-14T16:28:27.880Z,51.6
2016-04-14T16:28:37.880Z,51.6
2016-04-14T16:28:47.912Z,51.6
2016-04-14T16:28:57.896Z,51.6
2016-04-14T16:29:07.898Z,51.9
2016-04-14T16:29:17.914Z,52.1
2016-04-14T16:29:27.914Z,52.4
2016-04-14T16:29:37.914Z,53
2016-04-14T16:29:47.914Z,52.4
2016-04-14T16:29:57.914Z,52
2016-04-14T16:30:08.057Z,52.9
2016-04-14T16:30:17.917Z,52.7
2016-04-14T16:30:28.073Z,52.4
2016-04-14T16:30:37.932Z,52.2
2016-04-14T16:30:47.932Z,52.4
2016-04-14T16:30:57.932Z,51.9
2016-04-14T16:31:07.935Z,52.5
2016-04-14T16:31:17.951Z,52.1
2016-04-14T16:31:27.951Z,52.5
2016-04-14T16:31:37.951Z,52
2016-04-14T16:31:47.951Z,51.8
2016-04-14T16:31:57.951Z,52.3
2016-04-14T16:32:07.968Z,51.9
2016-04-14T16:32:17.968Z,52.5
2016-04-14T16:32:27.968Z,52.6
2016-04-14T16:32:38.015Z,53.4
2016-04-14T16:32:47.968Z,52.9
2016-04-14T16:32:57.984Z,53.1
2016-04-14T16:33:07.987Z,52.2
2016-04-14T16:33:17.987Z,51.6
2016-04-14T16:33:27.987Z,51.8
2016-04-14T16:33:37.987Z,52.1
2016-04-14T16:33:47.987Z,52.6
2016-04-14T16:33:58.003Z,51.9
2016-04-14T16:34:08.005Z,51.5
2016-04-14T16:34:18.020Z,51.3
2016-04-14T16:34:28.005Z,51.4
2016-04-14T16:34:38.005Z,51.7
2016-04-14T16:34:48.020Z,51.3
2016-04-14T16:34:58.020Z,51.5
2016-04-14T16:35:08.023Z,51.8
2016-04-14T16:35:18.023Z,52.3
2016-04-14T16:35:28.023Z,52.5
2016-04-14T16:35:38.023Z,53.5
2016-04-14T16:35:48.055Z,53.5
2016-04-14T16:35:58.039Z,54
2016-04-14T16:36:08.058Z,54.4
2016-04-14T16:36:18.042Z,54.3
2016-04-14T16:36:28.042Z,54.5
2016-04-14T16:36:38.058Z,54.5
2016-04-14T16:36:48.058Z,54.6
2016-04-14T16:36:58.060Z,54.4
2016-04-14T16:37:08.060Z,54.4
2016-04-14T16:37:18.060Z,54.6
2016-04-14T16:37:28.075Z,54.5
2016-04-14T16:37:38.075Z,54.5
2016-04-14T16:37:48.075Z,54.3
2016-04-14T16:37:58.078Z,54.3
2016-04-14T16:38:08.125Z,54.5
2016-04-14T16:38:18.078Z,54.4
2016-04-14T16:38:28.094Z,54.6
2016-04-14T16:38:38.094Z,54.5
2016-04-14T16:38:48.094Z,54.4
2016-04-14T16:38:58.097Z,54.6
2016-04-14T16:39:08.097Z,55.2
2016-04-14T16:39:18.112Z,55.5
2016-04-14T16:39:28.128Z,55.3
2016-04-14T16:39:38.128Z,55.4
2016-04-14T16:39:48.112Z,55.3
2016-04-14T16:39:58.115Z,55.3
2016-04-14T16:40:08.115Z,55.3
2016-04-14T16:40:18.131Z,55.3
2016-04-14T16:40:28.131Z,55.7
2016-04-14T16:40:38.131Z,55.9
2016-04-14T16:40:47.990Z,55.9
2016-04-14T16:40:58.133Z,55.8
2016-04-14T16:41:08.149Z,56
2016-04-14T16:41:18.133Z,56.2
2016-04-14T16:41:28.149Z,56.7
2016-04-14T16:41:38.149Z,56.8
2016-04-14T16:41:48.149Z,57.1
2016-04-14T16:41:58.167Z,57
2016-04-14T16:42:08.167Z,57.4
2016-04-14T16:42:18.167Z,57.4
2016-04-14T16:42:28.167Z,57.1
2016-04-14T16:42:38.324Z,57.3
2016-04-14T16:42:48.214Z,56.8
2016-04-14T16:42:58.186Z,56.9
2016-04-14T16:43:08.280Z,56.3
2016-04-14T16:43:18.045Z,56.1
2016-04-14T16:43:28.186Z,56.2
2016-04-14T16:43:38.186Z,56.1
2016-04-14T16:43:48.186Z,56.1
2016-04-14T16:43:58.189Z,56.1
2016-04-14T16:44:08.205Z,56
2016-04-14T16:44:18.205Z,55.2
2016-04-14T16:44:28.205Z,55.4
2016-04-14T16:44:38.205Z,55.4
2016-04-14T16:44:48.220Z,55.7
2016-04-14T16:44:58.208Z,55.9
2016-04-14T16:45:08.223Z,55.3
2016-04-14T16:45:18.223Z,55.2
2016-04-14T16:45:28.223Z,55.5
2016-04-14T16:45:38.223Z,55.2
2016-04-14T16:45:48.301Z,55.3
2016-04-14T16:45:58.241Z,55.2
2016-04-14T16:46:08.241Z,55.2
2016-04-14T16:46:18.256Z,54.6
2016-04-14T16:46:28.256Z,54.6
2016-04-14T16:46:38.241Z,54.6
2016-04-14T16:46:48.241Z,54.4
2016-04-14T16:46:58.259Z,54.8
2016-04-14T16:47:08.259Z,54.8
2016-04-14T16:47:18.259Z,55
2016-04-14T16:47:28.291Z,54.9
2016-04-14T16:47:38.275Z,55
2016-04-14T16:47:48.259Z,55.2
2016-04-14T16:47:58.277Z,55.3
2016-04-14T16:48:08.277Z,55.2
2016-04-14T16:48:18.293Z,55.2
2016-04-14T16:48:28.293Z,55.1
2016-04-14T16:48:38.293Z,55.4
2016-04-14T16:48:48.293Z,55.8
2016-04-14T16:48:58.296Z,55.2
2016-04-14T16:49:08.311Z,55.5
2016-04-14T16:49:18.296Z,55.3
2016-04-14T16:49:28.296Z,55.2
2016-04-14T16:49:38.311Z,54.9
2016-04-14T16:49:48.311Z,54.4
2016-04-14T16:49:58.313Z,54.4
2016-04-14T16:50:08.313Z,54.5
2016-04-14T16:50:18.329Z,54.6
2016-04-14T16:50:28.329Z,54.1
2016-04-14T16:50:38.329Z,54.3
2016-04-14T16:50:48.329Z,54.4
2016-04-14T16:50:58.332Z,54.5
2016-04-14T16:51:08.332Z,54.5
2016-04-14T16:51:18.348Z,54.5
2016-04-14T16:51:28.332Z,54.5
2016-04-14T16:51:38.332Z,54.5
2016-04-14T16:51:48.363Z,54.5
2016-04-14T16:51:58.351Z,54.8
2016-04-14T16:52:08.351Z,54.8
2016-04-14T16:52:18.366Z,54.7
2016-04-14T16:52:28.366Z,54.4
2016-04-14T16:52:38.710Z,54.3
2016-04-14T16:52:48.366Z,54.5
2016-04-14T16:52:58.369Z,54.5
2016-04-14T16:53:08.369Z,54.5
2016-04-14T16:53:18.385Z,54.2
2016-04-14T16:53:28.385Z,54.4
2016-04-14T16:53:38.400Z,53.9
2016-04-14T16:53:48.385Z,54
2016-04-14T16:53:58.388Z,54
2016-04-14T16:54:08.403Z,53.7
2016-04-14T16:54:18.388Z,53.6
2016-04-14T16:54:28.403Z,53.5
2016-04-14T16:54:38.403Z,53.6
2016-04-14T16:54:48.403Z,54
2016-04-14T16:54:58.406Z,54.1
2016-04-14T16:55:08.422Z,53.8
2016-04-14T16:55:18.422Z,53.7
2016-04-14T16:55:28.422Z,53.7
2016-04-14T16:55:38.422Z,54
2016-04-14T16:55:48.422Z,54.5
2016-04-14T16:55:58.440Z,54.3
2016-04-14T16:56:08.424Z,54.6
2016-04-14T16:56:18.471Z,54.5
2016-04-14T16:56:28.455Z,54.5
2016-04-14T16:56:38.440Z,54.6
2016-04-14T16:56:48.440Z,54.5
2016-04-14T16:56:58.458Z,53.6
2016-04-14T16:57:08.505Z,53
2016-04-14T16:57:18.474Z,53.5
2016-04-14T16:57:28.474Z,53.1
2016-04-14T16:57:38.458Z,53.3
2016-04-14T16:57:48.474Z,53
2016-04-14T16:57:58.476Z,52.4
2016-04-14T16:58:08.476Z,52.4
2016-04-14T16:58:18.663Z,52.3
2016-04-14T16:58:28.492Z,52.1
2016-04-14T16:58:38.476Z,52.5
2016-04-14T16:58:48.492Z,52.1
2016-04-14T16:58:58.495Z,52.1
2016-04-14T16:59:08.495Z,52.1
2016-04-14T16:59:18.495Z,51.8
2016-04-14T16:59:28.495Z,51.3
2016-04-14T16:59:38.495Z,51.2
2016-04-14T16:59:48.666Z,51.4
2016-04-14T16:59:58.512Z,51.2
2016-04-14T17:00:08.512Z,51.3
2016-04-14T17:00:18.512Z,51.5
2016-04-14T17:00:28.528Z,52
2016-04-14T17:00:38.528Z,51.7
2016-04-14T17:00:48.528Z,52.3
2016-04-14T17:00:58.531Z,52.4
2016-04-14T17:01:08.531Z,52.9
2016-04-14T17:01:18.531Z,52.6
2016-04-14T17:01:28.531Z,52.3
2016-04-14T17:01:38.531Z,52.1
2016-04-14T17:01:48.546Z,52
2016-04-14T17:01:58.549Z,52.2
2016-04-14T17:02:08.549Z,52.5
2016-04-14T17:02:18.549Z,52.6
2016-04-14T17:02:28.549Z,52.6
2016-04-14T17:02:38.565Z,52.4
2016-04-14T17:02:48.565Z,52.3
2016-04-14T17:02:58.568Z,52.1
2016-04-14T17:03:08.584Z,51.8
2016-04-14T17:03:18.568Z,52
2016-04-14T17:03:28.631Z,52.4
2016-04-14T17:03:38.584Z,51.8
2016-04-14T17:03:48.584Z,51.6
2016-04-14T17:03:58.649Z,51.2
2016-04-14T17:04:08.587Z,50.7
2016-04-14T17:04:18.587Z,50.3
2016-04-14T17:04:28.602Z,50.3
2016-04-14T17:04:38.602Z,50.2
2016-04-14T17:04:48.602Z,50.2
2016-04-14T17:04:58.620Z,50.1
2016-04-14T17:05:08.604Z,50.3
2016-04-14T17:05:18.620Z,50.2
2016-04-14T17:05:28.636Z,50.3
2016-04-14T17:05:38.620Z,50.3
2016-04-14T17:05:48.620Z,50.4
2016-04-14T17:05:58.639Z,50.4
2016-04-14T17:06:08.639Z,50.3
2016-04-14T17:06:18.639Z,50.8
2016-04-14T17:06:28.685Z,50.8
2016-04-14T17:06:38.639Z,51
2016-04-14T17:06:48.639Z,51.1
2016-04-14T17:06:58.656Z,51.2
2016-04-14T17:07:08.703Z,51.2
2016-04-14T17:07:18.656Z,50.7
2016-04-14T17:07:28.672Z,51
2016-04-14T17:07:38.672Z,51
2016-04-14T17:07:48.687Z,50.7
2016-04-14T17:07:58.675Z,51.2
2016-04-14T17:08:08.675Z,51
2016-04-14T17:08:18.675Z,51.2
2016-04-14T17:08:28.675Z,51.1
2016-04-14T17:08:38.675Z,50.8
2016-04-14T17:08:48.690Z,50.3
2016-04-14T17:08:58.693Z,50.3
2016-04-14T17:09:08.693Z,50.4
2016-04-14T17:09:18.709Z,50.3
2016-04-14T17:09:28.709Z,50.2
2016-04-14T17:09:38.693Z,50
2016-04-14T17:09:48.709Z,50.4
2016-04-14T17:09:58.712Z,50.3
2016-04-14T17:10:08.712Z,50.9
2016-04-14T17:10:18.712Z,50.9
2016-04-14T17:10:28.728Z,51
2016-04-14T17:10:38.728Z,50.9
2016-04-14T17:10:48.728Z,51.3
2016-04-14T17:10:58.731Z,51.1
2016-04-14T17:11:08.746Z,51
2016-04-14T17:11:18.746Z,51.2
2016-04-14T17:11:28.746Z,51.2
2016-04-14T17:11:38.746Z,51.2
2016-04-14T17:11:48.746Z,51.1
2016-04-14T17:11:58.748Z,51
2016-04-14T17:12:08.748Z,51.1
2016-04-14T17:12:18.764Z,51.5
2016-04-14T17:12:28.764Z,51.2
2016-04-14T17:12:38.764Z,51.7
2016-04-14T17:12:48.764Z,51.5
2016-04-14T17:12:58.783Z,51.7
2016-04-14T17:13:08.798Z,51.6
2016-04-14T17:13:18.908Z,51.5
2016-04-14T17:13:28.783Z,51.5
2016-04-14T17:13:38.783Z,51.9
2016-04-14T17:13:48.783Z,52.4
2016-04-14T17:13:58.800Z,52.2
2016-04-14T17:14:08.800Z,52.1
2016-04-14T17:14:18.800Z,52.5
2016-04-14T17:14:28.800Z,53
2016-04-14T17:14:38.800Z,52.8
2016-04-14T17:14:48.800Z,52.9
2016-04-14T17:14:58.819Z,52.4
2016-04-14T17:15:08.819Z,53
2016-04-14T17:15:18.819Z,53.1
2016-04-14T17:15:28.819Z,52.9
2016-04-14T17:15:38.819Z,52.3
2016-04-14T17:15:48.834Z,52.6
2016-04-14T17:15:58.836Z,52.4
2016-04-14T17:16:08.836Z,52.1
2016-04-14T17:16:18.836Z,52.1
2016-04-14T17:16:28.836Z,52
2016-04-14T17:16:38.852Z,51.9
2016-04-14T17:16:48.899Z,52.5
2016-04-14T17:16:58.855Z,52.4
2016-04-14T17:17:08.855Z,52.5
2016-04-14T17:17:18.855Z,52.8
2016-04-14T17:17:28.886Z,52.8
2016-04-14T17:17:38.871Z,53.3
2016-04-14T17:17:49.074Z,52.8
2016-04-14T17:17:58.874Z,53.1
2016-04-14T17:18:09.077Z,53.1
2016-04-14T17:18:18.889Z,53.1
2016-04-14T17:18:28.889Z,53.5
2016-04-14T17:18:38.889Z,53
2016-04-14T17:18:48.889Z,53.3
2016-04-14T17:18:58.891Z,53.5
2016-04-14T17:19:08.907Z,53.5
2016-04-14T17:19:18.891Z,53.6
2016-04-14T17:19:28.891Z,53.6
2016-04-14T17:19:38.907Z,53.9
2016-04-14T17:19:48.907Z,54.5
2016-04-14T17:19:58.911Z,54.5
2016-04-14T17:20:08.927Z,54.6
2016-04-14T17:20:18.911Z,54.3
2016-04-14T17:20:28.911Z,54.7
2016-04-14T17:20:38.927Z,54.9
2016-04-14T17:20:48.927Z,55.5
2016-04-14T17:20:58.929Z,55.4
2016-04-14T17:21:08.944Z,55.4
2016-04-14T17:21:19.147Z,55.3
2016-04-14T17:21:29.007Z,55
2016-04-14T17:21:38.944Z,55
2016-04-14T17:21:48.944Z,55.3
2016-04-14T17:21:58.947Z,55.2
2016-04-14T17:22:08.947Z,56
2016-04-14T17:22:18.963Z,55.8
2016-04-14T17:22:28.963Z,56.1
2016-04-14T17:22:38.963Z,56.1
2016-04-14T17:22:48.978Z,56.1
2016-04-14T17:22:58.981Z,56
2016-04-14T17:23:08.825Z,55.8
2016-04-14T17:23:18.981Z,56.2
2016-04-14T17:23:28.981Z,55.5
2016-04-14T17:23:39.013Z,55.2
2016-04-14T17:23:48.997Z,54.8
2016-04-14T17:23:58.843Z,54.5
2016-04-14T17:24:08.999Z,54.3
2016-04-14T17:24:18.999Z,54.6
2016-04-14T17:24:29.077Z,54.9
2016-04-14T17:24:39.030Z,55.1
2016-04-14T17:24:48.999Z,55.2
2016-04-14T17:24:58.861Z,55.1
2016-04-14T17:25:09.018Z,55.1
2016-04-14T17:25:19.018Z,55.3
2016-04-14T17:25:29.018Z,55.6
2016-04-14T17:25:39.033Z,55.4
2016-04-14T17:25:49.033Z,55.7
2016-04-14T17:25:59.051Z,55.4
2016-04-14T17:26:09.035Z,55.9
2016-04-14T17:26:19.051Z,55.9
2016-04-14T17:26:29.051Z,55.9
2016-04-14T17:26:39.051Z,55.5
2016-04-14T17:26:49.051Z,55.8
2016-04-14T17:26:59.054Z,55.8
2016-04-14T17:27:09.054Z,55.5
2016-04-14T17:27:19.116Z,55.5
2016-04-14T17:27:29.085Z,55.7
2016-04-14T17:27:39.070Z,56.1
2016-04-14T17:27:49.070Z,55.8
2016-04-14T17:27:59.072Z,55.9
2016-04-14T17:28:09.072Z,56
2016-04-14T17:28:18.993Z,56
2016-04-14T17:28:29.103Z,56.1
2016-04-14T17:28:39.087Z,56.2
2016-04-14T17:28:49.087Z,56
2016-04-14T17:28:59.090Z,56.1
2016-04-14T17:29:09.090Z,56
2016-04-14T17:29:19.153Z,56
2016-04-14T17:29:29.106Z,56.4
2016-04-14T17:29:39.106Z,56.4
2016-04-14T17:29:49.106Z,56.1
2016-04-14T17:29:59.156Z,55.8
2016-04-14T17:30:09.156Z,56
2016-04-14T17:30:19.218Z,56.2
2016-04-14T17:30:29.124Z,56.3
2016-04-14T17:30:39.124Z,56.3
2016-04-14T17:30:49.124Z,56.4
2016-04-14T17:30:59.174Z,56.6
2016-04-14T17:31:09.127Z,56.9
2016-04-14T17:31:19.143Z,56.6
2016-04-14T17:31:29.143Z,56.5
2016-04-14T17:31:39.190Z,56.4
2016-04-14T17:31:49.143Z,56
2016-04-14T17:31:59.146Z,55.9
2016-04-14T17:32:09.209Z,56.1
2016-04-14T17:32:19.157Z,56
2016-04-14T17:32:29.219Z,55.9
2016-04-14T17:32:39.157Z,56
2016-04-14T17:32:49.219Z,56
2016-04-14T17:32:59.237Z,56
2016-04-14T17:33:09.315Z,55.8
2016-04-14T17:33:19.174Z,55.8
2016-04-14T17:33:29.174Z,56.1
2016-04-14T17:33:39.237Z,56.3