createdAt,value
2019-02-24T00:02:09.466Z,6.53
2019-02-24T00:04:38.723Z,6.20
2019-02-24T00:07:07.952Z,6.03
2019-02-24T00:09:37.219Z,6.50
2019-02-24T00:12:06.463Z,5.70
2019-02-24T00:14:35.714Z,6.10
2019-02-24T00:17:04.998Z,6.17
2019-02-24T00:19:34.350Z,6.07
2019-02-24T00:22:03.591Z,6.07
2019-02-24T00:24:32.899Z,6.00
2019-02-24T00:27:02.154Z,5.83
2019-02-24T00:29:31.423Z,5.80
2019-02-24T00:32:00.664Z,5.80
2019-02-24T00:34:29.944Z,5.77
2019-02-24T00:36:59.187Z,5.40
2019-02-24T00:39:28.464Z,5.23
2019-02-24T00:41:57.726Z,5.53
2019-02-24T00:44:27.081Z,5.50
2019-02-24T00:46:56.345Z,5.43
2019-02-24T00:49:25.576Z,5.57
2019-02-24T00:51:54.911Z,5.27
2019-02-24T00:54:24.219Z,5.13
2019-02-24T00:56:53.497Z,5.93
2019-02-24T00:59:22.805Z,5.27
2019-02-24T01:01:52.098Z,5.60
2019-02-24T01:04:21.343Z,5.13
2019-02-24T01:06:50.594Z,5.67
2019-02-24T01:09:19.818Z,5.73
2019-02-24T01:11:49.102Z,5.07
2019-02-24T01:14:18.330Z,5.53
2019-02-24T01:16:47.622Z,4.90
2019-02-24T01:19:16.849Z,5.13
2019-02-24T01:21:46.179Z,5.23
2019-02-24T01:24:15.415Z,5.23
2019-02-24T01:26:44.664Z,5.30
2019-02-24T01:29:13.903Z,5.53
2019-02-24T01:31:43.154Z,5.80
2019-02-24T01:34:12.384Z,5.13
2019-02-24T01:36:41.653Z,5.40
2019-02-24T01:39:10.900Z,4.90
2019-02-24T01:41:40.065Z,4.87
2019-02-24T01:44:09.295Z,5.30
2019-02-24T01:46:38.635Z,5.03
2019-02-24T01:49:07.884Z,5.17
2019-02-24T01:51:37.132Z,5.30
2019-02-24T01:54:06.371Z,5.10
2019-02-24T01:56:36.643Z,5.57
2019-02-24T01:59:05.885Z,5.40
2019-02-24T02:01:35.142Z,4.63
2019-02-24T02:04:04.385Z,4.77
2019-02-24T02:06:33.716Z,4.87
2019-02-24T02:09:02.977Z,5.07
2019-02-24T02:11:32.311Z,5.40
2019-02-24T02:14:01.547Z,4.70
2019-02-24T02:16:30.791Z,5.27
2019-02-24T02:19:00.402Z,4.57
2019-02-24T02:21:29.635Z,4.70
2019-02-24T02:23:58.818Z,5.13
2019-02-24T02:26:28.046Z,4.97
2019-02-24T02:28:57.335Z,5.17
2019-02-24T02:31:26.570Z,4.63
2019-02-24T02:33:55.894Z,4.93
2019-02-24T02:36:25.193Z,4.90
2019-02-24T02:38:54.740Z,4.80
2019-02-24T02:41:23.971Z,5.23
2019-02-24T02:43:53.292Z,4.67
2019-02-24T02:46:22.526Z,4.80
2019-02-24T02:48:51.788Z,4.60
2019-02-24T02:51:21.108Z,5.13
2019-02-24T02:53:50.379Z,4.90
2019-02-24T02:56:19.706Z,5.27
2019-02-24T02:58:54.272Z,4.63
2019-02-24T03:01:19.915Z,4.73
2019-02-24T03:03:49.168Z,4.50
2019-02-24T03:06:29.598Z,4.70
2019-02-24T03:08:58.860Z,4.10
2019-02-24T03:11:28.093Z,3.93
2019-02-24T03:13:57.281Z,4.60
2019-02-24T03:16:28.648Z,4.37
2019-02-24T03:18:57.915Z,4.70
2019-02-24T03:21:27.181Z,4.50
2019-02-24T03:23:56.454Z,4.20
2019-02-24T03:26:25.686Z,4.23
2019-02-24T03:29:03.634Z,4.00
2019-02-24T03:31:25.913Z,4.77
2019-02-24T03:33:55.163Z,4.67
2019-02-24T03:36:24.461Z,4.53
2019-02-24T03:38:53.717Z,4.23
2019-02-24T03:41:22.958Z,4.10
2019-02-24T03:43:52.224Z,4.37
2019-02-24T03:46:21.505Z,4.30
2019-02-24T03:48:50.799Z,4.83
2019-02-24T03:51:20.052Z,4.57
2019-02-24T03:53:49.287Z,4.83
2019-02-24T03:56:18.530Z,4.60
2019-02-24T03:58:47.881Z,4.20
2019-02-24T04:01:17.098Z,4.40
2019-02-24T04:03:46.390Z,4.23
2019-02-24T04:06:15.705Z,4.03
2019-02-24T04:08:44.994Z,4.30
2019-02-24T04:11:14.221Z,4.43
2019-02-24T04:14:02.575Z,4.77
2019-02-24T04:16:31.819Z,4.83
2019-02-24T04:19:01.152Z,4.30
2019-02-24T04:21:30.472Z,4.20
2019-02-24T04:23:59.726Z,4.73
2019-02-24T04:26:28.977Z,4.83
2019-02-24T04:28:58.290Z,4.70
2019-02-24T04:31:27.548Z,4.13
2019-02-24T04:33:56.832Z,4.57
2019-02-24T04:36:26.057Z,4.27
2019-02-24T04:38:55.331Z,4.33
2019-02-24T04:41:24.560Z,4.07
2019-02-24T04:43:53.736Z,4.63
2019-02-24T04:46:23.055Z,4.50
2019-02-24T04:48:52.316Z,4.60
2019-02-24T04:51:21.561Z,4.43
2019-02-24T04:53:50.904Z,4.23
2019-02-24T04:56:20.214Z,4.47
2019-02-24T04:58:49.406Z,4.77
2019-02-24T05:01:18.655Z,4.73
2019-02-24T05:03:47.924Z,4.37
2019-02-24T05:06:17.075Z,4.70
2019-02-24T05:08:46.349Z,4.53
2019-02-24T05:11:15.667Z,4.30
2019-02-24T05:13:44.912Z,4.43
2019-02-24T05:16:14.199Z,4.13
2019-02-24T05:18:43.436Z,4.03
2019-02-24T05:21:12.770Z,3.73
2019-02-24T05:23:43.074Z,4.47
2019-02-24T05:26:12.546Z,4.13
2019-02-24T05:28:41.759Z,4.70
2019-02-24T05:31:11.048Z,3.80
2019-02-24T05:33:40.282Z,4.70
2019-02-24T05:36:09.548Z,4.30
2019-02-24T05:38:38.745Z,4.33
2019-02-24T05:41:08.018Z,4.43
2019-02-24T05:43:37.283Z,4.93
2019-02-24T05:46:06.508Z,4.23
2019-02-24T05:48:36.031Z,4.30
2019-02-24T05:51:05.238Z,4.70
2019-02-24T05:53:34.546Z,4.47
2019-02-24T05:56:03.801Z,3.67
2019-02-24T05:58:33.121Z,4.20
2019-02-24T06:01:02.458Z,4.00
2019-02-24T06:03:31.774Z,4.70
2019-02-24T06:06:01.107Z,4.90
2019-02-24T06:08:30.259Z,3.80
2019-02-24T06:10:59.604Z,3.80
2019-02-24T06:13:28.833Z,4.77
2019-02-24T06:15:58.177Z,4.10
2019-02-24T06:18:27.419Z,4.80
2019-02-24T06:20:56.741Z,4.30
2019-02-24T06:23:26.067Z,4.50
2019-02-24T06:25:55.252Z,3.90
2019-02-24T06:28:24.598Z,4.60
2019-02-24T06:30:53.910Z,4.07
2019-02-24T06:33:23.232Z,4.10
2019-02-24T06:35:52.483Z,4.30
2019-02-24T06:38:21.840Z,4.30
2019-02-24T06:40:51.080Z,4.43
2019-02-24T06:43:20.349Z,4.57
2019-02-24T06:45:49.670Z,4.73
2019-02-24T06:48:19.007Z,4.37
2019-02-24T06:50:57.751Z,3.80
2019-02-24T06:53:27.165Z,4.13
2019-02-24T06:55:56.471Z,3.93
2019-02-24T06:58:25.720Z,4.57
2019-02-24T07:00:55.029Z,4.90
2019-02-24T07:03:24.297Z,4.20
2019-02-24T07:05:53.556Z,4.67
2019-02-24T07:08:22.820Z,3.90
2019-02-24T07:10:52.132Z,4.53
2019-02-24T07:13:21.562Z,4.13
2019-02-24T07:15:50.831Z,4.13
2019-02-24T07:18:20.103Z,4.30
2019-02-24T07:20:49.355Z,3.90
2019-02-24T07:23:18.612Z,4.80
2019-02-24T07:25:47.871Z,4.37
2019-02-24T07:28:17.144Z,4.10
2019-02-24T07:30:46.412Z,4.07
2019-02-24T07:33:15.692Z,3.70
2019-02-24T07:35:45.007Z,4.13
2019-02-24T07:38:14.316Z,3.73
2019-02-24T07:40:43.592Z,3.93
2019-02-24T07:43:12.909Z,3.87
2019-02-24T07:45:42.214Z,3.77
2019-02-24T07:48:11.524Z,3.90
2019-02-24T07:50:40.832Z,3.67
2019-02-24T07:53:10.214Z,3.70
2019-02-24T07:55:39.541Z,3.63
2019-02-24T07:58:08.800Z,3.97
2019-02-24T08:00:38.066Z,4.20
2019-02-24T08:03:07.423Z,4.07
2019-02-24T08:05:36.744Z,3.70
2019-02-24T08:08:06.091Z,3.10
2019-02-24T08:10:35.431Z,3.70
2019-02-24T08:13:04.675Z,3.70
2019-02-24T08:15:34.119Z,3.70
2019-02-24T08:18:03.365Z,3.40
2019-02-24T08:20:33.475Z,3.90
2019-02-24T08:23:02.851Z,3.70
2019-02-24T08:25:32.193Z,3.70
2019-02-24T08:28:01.503Z,3.70
2019-02-24T08:30:30.756Z,3.90
2019-02-24T08:32:59.934Z,3.50
2019-02-24T08:35:29.333Z,3.63
2019-02-24T08:37:58.604Z,3.30
2019-02-24T08:40:27.963Z,3.70
2019-02-24T08:42:57.119Z,3.53
2019-02-24T08:45:26.401Z,3.30
2019-02-24T08:47:55.703Z,3.87
2019-02-24T08:50:24.998Z,3.80
2019-02-24T08:52:54.223Z,3.70
2019-02-24T08:55:23.523Z,8.43
2019-02-24T08:57:52.698Z,6.10
2019-02-24T09:00:21.954Z,3.40
2019-02-24T09:02:52.619Z,3.40
2019-02-24T09:05:22.042Z,3.17
2019-02-24T09:07:51.291Z,3.50
2019-02-24T09:10:20.628Z,3.73
2019-02-24T09:12:49.854Z,3.30
2019-02-24T09:15:19.118Z,3.53
2019-02-24T09:17:48.355Z,3.43
2019-02-24T09:20:17.547Z,3.90
2019-02-24T09:22:46.859Z,3.13
2019-02-24T09:25:16.201Z,3.53
2019-02-24T09:27:45.444Z,3.40
2019-02-24T09:30:14.791Z,3.60
2019-02-24T09:32:44.023Z,3.17
2019-02-24T09:35:13.298Z,3.50
2019-02-24T09:37:42.596Z,3.93
2019-02-24T09:40:11.841Z,3.30
2019-02-24T09:42:41.178Z,3.70
2019-02-24T09:45:10.532Z,3.23
2019-02-24T09:47:46.380Z,3.20
2019-02-24T09:50:10.942Z,3.90
2019-02-24T09:52:40.256Z,3.60
2019-02-24T09:55:09.511Z,3.50
2019-02-24T09:57:38.783Z,3.20
2019-02-24T10:00:09.296Z,3.90
2019-02-24T10:02:38.648Z,3.77
2019-02-24T10:05:08.000Z,3.73
2019-02-24T10:07:37.342Z,3.53
2019-02-24T10:10:07.220Z,3.43
2019-02-24T10:12:36.562Z,3.60
2019-02-24T10:15:05.833Z,3.63
2019-02-24T10:17:35.164Z,3.53
2019-02-24T10:20:04.607Z,3.23
2019-02-24T10:22:33.814Z,3.30
2019-02-24T10:25:03.056Z,3.60
2019-02-24T10:27:32.316Z,3.40
2019-02-24T10:30:01.560Z,3.33
2019-02-24T10:32:30.889Z,3.80
2019-02-24T10:35:00.302Z,3.37
2019-02-24T10:37:29.646Z,3.80
2019-02-24T10:39:58.916Z,4.17
2019-02-24T10:42:28.288Z,4.03
2019-02-24T10:44:57.528Z,4.13
2019-02-24T10:47:26.799Z,3.53
2019-02-24T10:49:56.061Z,3.50
2019-02-24T10:52:25.391Z,3.70
2019-02-24T10:54:54.723Z,3.80
2019-02-24T10:57:24.085Z,3.70
2019-02-24T10:59:53.395Z,3.90
2019-02-24T11:02:22.664Z,3.80
2019-02-24T11:04:51.891Z,3.50
2019-02-24T11:07:21.163Z,3.97
2019-02-24T11:09:50.400Z,3.30
2019-02-24T11:12:19.669Z,3.77
2019-02-24T11:14:48.993Z,3.87
2019-02-24T11:17:18.239Z,3.33
2019-02-24T11:19:47.548Z,3.73
2019-02-24T11:22:16.858Z,4.00
2019-02-24T11:24:46.039Z,3.53
2019-02-24T11:27:15.212Z,3.43
2019-02-24T11:29:44.468Z,4.17
2019-02-24T11:32:13.705Z,4.03
2019-02-24T11:34:42.963Z,4.00
2019-02-24T11:37:12.241Z,4.17
2019-02-24T11:39:41.595Z,3.60
2019-02-24T11:42:10.900Z,3.50
2019-02-24T11:44:40.163Z,3.60
2019-02-24T11:47:09.400Z,3.97
2019-02-24T11:49:38.742Z,3.80
2019-02-24T11:52:08.028Z,3.53
2019-02-24T11:54:37.356Z,3.60
2019-02-24T11:57:06.595Z,3.77
2019-02-24T11:59:35.860Z,3.63
2019-02-24T12:02:05.113Z,3.97
2019-02-24T12:04:34.444Z,3.90
2019-02-24T12:07:03.774Z,3.60
2019-02-24T12:09:33.045Z,3.47
2019-02-24T12:12:02.299Z,3.60
2019-02-24T12:14:31.644Z,3.97
2019-02-24T12:17:00.902Z,3.70
2019-02-24T12:19:30.176Z,4.00
2019-02-24T12:21:59.479Z,4.00
2019-02-24T12:24:28.816Z,3.90
2019-02-24T12:26:58.057Z,3.83
2019-02-24T12:29:27.401Z,3.20
2019-02-24T12:31:56.939Z,3.67
2019-02-24T12:34:26.255Z,3.40
2019-02-24T12:36:55.500Z,3.60
2019-02-24T12:39:24.757Z,4.07
2019-02-24T12:41:54.032Z,3.87
2019-02-24T12:44:23.301Z,3.50
2019-02-24T12:46:52.544Z,3.77
2019-02-24T12:49:21.747Z,3.57
2019-02-24T12:51:50.998Z,3.77
2019-02-24T12:54:20.180Z,3.43
2019-02-24T12:56:49.419Z,3.60
2019-02-24T12:59:18.671Z,3.50
2019-02-24T13:01:48.012Z,4.00
2019-02-24T13:04:17.265Z,3.70
2019-02-24T13:06:46.591Z,3.97
2019-02-24T13:09:15.833Z,3.30
2019-02-24T13:11:45.092Z,3.80
2019-02-24T13:14:14.331Z,3.80
2019-02-24T13:16:43.898Z,3.40
2019-02-24T13:19:13.051Z,3.17
2019-02-24T13:21:42.344Z,3.13
2019-02-24T13:24:11.621Z,2.90
2019-02-24T13:26:40.875Z,2.53
2019-02-24T13:29:10.051Z,3.13
2019-02-24T13:31:39.352Z,2.70
2019-02-24T13:34:08.637Z,2.50
2019-02-24T13:36:37.959Z,2.53
2019-02-24T13:39:07.512Z,2.83
2019-02-24T13:41:36.719Z,2.17
2019-02-24T13:44:05.964Z,2.37
2019-02-24T13:46:35.305Z,2.80
2019-02-24T13:49:04.616Z,3.03
2019-02-24T13:51:33.947Z,2.57
2019-02-24T13:54:03.273Z,2.50
2019-02-24T13:56:32.456Z,2.53
2019-02-24T13:59:01.632Z,2.60
2019-02-24T14:01:30.900Z,2.70
2019-02-24T14:04:00.122Z,2.40
2019-02-24T14:06:29.378Z,2.00
2019-02-24T14:08:58.621Z,2.57
2019-02-24T14:11:27.880Z,2.10
2019-02-24T14:13:57.127Z,2.30
2019-02-24T14:16:26.413Z,2.50
2019-02-24T14:18:55.714Z,2.17
2019-02-24T14:21:24.972Z,2.57
2019-02-24T14:23:54.143Z,2.60
2019-02-24T14:26:23.414Z,2.40
2019-02-24T14:28:52.728Z,2.50
2019-02-24T14:31:21.932Z,2.37
2019-02-24T14:33:51.243Z,2.07
2019-02-24T14:36:20.430Z,2.17
2019-02-24T14:38:49.663Z,2.23
2019-02-24T14:41:18.969Z,2.73
2019-02-24T14:43:48.199Z,2.67
2019-02-24T14:46:17.468Z,2.20
2019-02-24T14:48:46.696Z,2.20
2019-02-24T14:51:15.963Z,2.23
2019-02-24T14:53:45.187Z,1.97
2019-02-24T14:56:14.360Z,2.53
2019-02-24T14:58:43.682Z,2.23
2019-02-24T15:01:12.912Z,2.53
2019-02-24T15:03:42.185Z,2.67
2019-02-24T15:06:11.432Z,2.80
2019-02-24T15:08:40.768Z,2.37
2019-02-24T15:11:09.935Z,3.20
2019-02-24T15:13:39.220Z,3.00
2019-02-24T15:16:08.568Z,3.70
2019-02-24T15:18:37.926Z,3.27
2019-02-24T15:21:07.255Z,3.10
2019-02-24T15:23:36.534Z,3.50
2019-02-24T15:26:05.772Z,3.43
2019-02-24T15:28:35.040Z,3.40
2019-02-24T15:31:04.291Z,3.57
2019-02-24T15:33:33.575Z,3.50
2019-02-24T15:36:02.891Z,3.50
2019-02-24T15:38:32.233Z,3.90
2019-02-24T15:41:01.436Z,3.80
2019-02-24T15:43:30.675Z,4.30
2019-02-24T15:45:59.921Z,3.73
2019-02-24T15:48:29.187Z,3.70
2019-02-24T15:50:58.428Z,3.77
2019-02-24T15:53:27.703Z,3.70
2019-02-24T15:55:56.975Z,4.30
2019-02-24T15:58:26.310Z,4.03
2019-02-24T16:00:55.559Z,4.20
2019-02-24T16:03:24.750Z,4.13
2019-02-24T16:05:53.995Z,4.37
2019-02-24T16:08:23.340Z,4.40
2019-02-24T16:10:52.576Z,4.20
2019-02-24T16:13:21.781Z,4.40
2019-02-24T16:15:51.101Z,4.20
2019-02-24T16:18:20.432Z,3.80
2019-02-24T16:20:49.682Z,3.70
2019-02-24T16:23:19.776Z,4.43
2019-02-24T16:25:49.016Z,4.30
2019-02-24T16:28:18.288Z,4.60
2019-02-24T16:30:47.471Z,4.27
2019-02-24T16:33:16.758Z,4.40
2019-02-24T16:35:45.940Z,3.97
2019-02-24T16:38:15.196Z,4.50
2019-02-24T16:40:44.464Z,4.27
2019-02-24T16:43:13.773Z,3.83
2019-02-24T16:45:43.027Z,4.63
2019-02-24T16:48:12.297Z,4.50
2019-02-24T16:50:41.620Z,5.00
2019-02-24T16:53:10.792Z,5.97
2019-02-24T16:55:40.082Z,5.27
2019-02-24T16:58:09.396Z,4.50
2019-02-24T17:00:38.661Z,5.03
2019-02-24T17:03:07.838Z,4.40
2019-02-24T17:05:37.601Z,4.13
2019-02-24T17:08:06.837Z,4.37
2019-02-24T17:10:36.016Z,4.13
2019-02-24T17:13:05.168Z,4.00
2019-02-24T17:15:34.448Z,4.43
2019-02-24T17:18:03.761Z,4.13
2019-02-24T17:20:33.016Z,4.03
2019-02-24T17:23:02.255Z,3.73
2019-02-24T17:25:31.526Z,3.87
2019-02-24T17:28:00.747Z,4.07
2019-02-24T17:30:30.008Z,3.83
2019-02-24T17:32:59.247Z,4.03
2019-02-24T17:35:28.511Z,3.90
2019-02-24T17:37:57.739Z,3.73
2019-02-24T17:40:27.020Z,4.03
2019-02-24T17:42:56.269Z,4.30
2019-02-24T17:45:25.540Z,3.90
2019-02-24T17:47:54.793Z,3.87
2019-02-24T17:50:23.975Z,4.07
2019-02-24T17:52:53.407Z,3.73
2019-02-24T17:55:22.746Z,3.50
2019-02-24T17:57:52.108Z,3.90
2019-02-24T18:00:26.608Z,4.43
2019-02-24T18:02:55.868Z,3.57
2019-02-24T18:05:25.207Z,4.20
2019-02-24T18:07:54.460Z,4.00
2019-02-24T18:10:23.875Z,4.27
2019-02-24T18:12:53.113Z,4.67
2019-02-24T18:15:22.365Z,4.40
2019-02-24T18:17:51.667Z,4.27
2019-02-24T18:20:20.931Z,3.90
2019-02-24T18:22:50.265Z,3.57
2019-02-24T18:25:19.591Z,3.10
2019-02-24T18:27:48.803Z,2.70
2019-02-24T18:30:20.155Z,3.00
2019-02-24T18:32:49.418Z,2.83
2019-02-24T18:35:18.757Z,2.80
2019-02-24T18:37:48.029Z,2.80
2019-02-24T18:40:17.399Z,2.43
2019-02-24T18:42:46.678Z,2.20
2019-02-24T18:45:16.020Z,2.10
2019-02-24T18:47:45.372Z,1.90
2019-02-24T18:50:14.837Z,2.03
2019-02-24T18:52:44.088Z,2.00
2019-02-24T18:55:13.339Z,1.87
2019-02-24T18:57:42.606Z,1.90
2019-02-24T19:00:13.970Z,1.87
2019-02-24T19:02:43.265Z,1.60
2019-02-24T19:05:12.487Z,1.97
2019-02-24T19:07:41.736Z,1.80
2019-02-24T19:10:12.646Z,1.73
2019-02-24T19:12:41.985Z,14.97
2019-02-24T19:15:13.387Z,2.90
2019-02-24T19:17:42.651Z,2.37
2019-02-24T19:20:13.264Z,2.40
2019-02-24T19:22:42.520Z,2.20
2019-02-24T19:25:11.836Z,2.40
2019-02-24T19:27:41.048Z,2.70
2019-02-24T19:30:12.186Z,2.90
2019-02-24T19:32:41.497Z,2.53
2019-02-24T19:35:11.319Z,3.07
2019-02-24T19:37:40.569Z,2.70
2019-02-24T19:40:11.737Z,2.67
2019-02-24T19:42:41.058Z,2.60
2019-02-24T19:45:11.001Z,3.10
2019-02-24T19:47:40.223Z,3.73
2019-02-24T19:50:11.779Z,3.17
2019-02-24T19:52:41.060Z,3.30
2019-02-24T19:55:10.480Z,2.97
2019-02-24T19:57:39.713Z,3.63
2019-02-24T20:00:12.146Z,3.60
2019-02-24T20:02:41.377Z,3.17
2019-02-24T20:05:10.649Z,3.40
2019-02-24T20:07:39.984Z,3.10
2019-02-24T20:10:09.655Z,2.97
2019-02-24T20:12:38.907Z,3.07
2019-02-24T20:15:10.193Z,3.13
2019-02-24T20:17:39.386Z,4.50
2019-02-24T20:20:09.408Z,3.83
2019-02-24T20:22:38.709Z,4.50
2019-02-24T20:25:09.077Z,3.70
2019-02-24T20:27:38.345Z,2.90
2019-02-24T20:30:19.885Z,3.43
2019-02-24T20:32:49.202Z,3.30
2019-02-24T20:35:18.507Z,2.87
2019-02-24T20:37:47.777Z,3.40
2019-02-24T20:40:16.998Z,2.93
2019-02-24T20:42:46.257Z,2.97
2019-02-24T20:45:16.522Z,2.97
2019-02-24T20:47:45.817Z,3.07
2019-02-24T20:50:15.945Z,3.60
2019-02-24T20:52:45.282Z,6.77
2019-02-24T20:55:14.671Z,4.47
2019-02-24T20:57:44.009Z,3.50
2019-02-24T21:00:17.463Z,3.57
2019-02-24T21:02:46.796Z,3.33
2019-02-24T21:05:16.040Z,3.50
2019-02-24T21:07:45.283Z,3.00
2019-02-24T21:10:14.523Z,2.90
2019-02-24T21:12:43.751Z,3.60
2019-02-24T21:15:13.522Z,2.93
2019-02-24T21:17:42.851Z,3.33
2019-02-24T21:20:14.699Z,3.10
2019-02-24T21:22:43.967Z,3.70
2019-02-24T21:25:13.203Z,3.47
2019-02-24T21:27:42.458Z,3.63
2019-02-24T21:30:14.068Z,3.93
2019-02-24T21:32:43.323Z,3.53
2019-02-24T21:35:12.763Z,3.50
2019-02-24T21:37:42.022Z,3.20
2019-02-24T21:40:11.774Z,3.40
2019-02-24T21:42:41.037Z,3.50
2019-02-24T21:45:12.844Z,3.30
2019-02-24T21:47:42.128Z,3.43
2019-02-24T21:50:12.451Z,3.70
2019-02-24T21:52:41.780Z,3.20
2019-02-24T21:55:11.217Z,3.07
2019-02-24T21:57:40.472Z,3.40
2019-02-24T22:00:15.929Z,3.10
2019-02-24T22:02:45.111Z,2.90
2019-02-24T22:05:14.566Z,5.83
2019-02-24T22:07:43.918Z,13.47
2019-02-24T22:10:13.383Z,9.80
2019-02-24T22:12:42.640Z,6.10
2019-02-24T22:15:14.245Z,3.90
2019-02-24T22:17:43.428Z,3.67
2019-02-24T22:20:12.655Z,3.00
2019-02-24T22:22:41.844Z,3.20
2019-02-24T22:25:11.384Z,3.53
2019-02-24T22:27:40.643Z,3.40
2019-02-24T22:30:12.096Z,3.80
2019-02-24T22:32:41.339Z,3.50
2019-02-24T22:35:10.737Z,3.53
2019-02-24T22:37:40.126Z,3.27
2019-02-24T22:40:10.732Z,3.23
2019-02-24T22:42:40.063Z,3.10
2019-02-24T22:45:11.189Z,3.57
2019-02-24T22:47:40.374Z,3.50
2019-02-24T22:50:10.041Z,3.30
2019-02-24T22:52:39.371Z,3.23
2019-02-24T22:55:08.712Z,3.80
2019-02-24T22:57:37.963Z,3.50
2019-02-24T23:00:18.274Z,3.60
2019-02-24T23:02:47.599Z,3.80
2019-02-24T23:05:17.000Z,4.03
2019-02-24T23:07:46.247Z,3.23
2019-02-24T23:10:15.479Z,3.53
2019-02-24T23:12:44.655Z,3.53
2019-02-24T23:15:13.879Z,3.30
2019-02-24T23:17:43.136Z,3.50
2019-02-24T23:20:12.380Z,3.27
2019-02-24T23:22:41.551Z,3.47
2019-02-24T23:25:10.888Z,3.40
2019-02-24T23:27:40.147Z,3.83
2019-02-24T23:30:09.477Z,3.20
2019-02-24T23:32:38.623Z,3.40
2019-02-24T23:35:07.979Z,3.30
2019-02-24T23:37:37.204Z,3.90
2019-02-24T23:40:06.862Z,3.43
2019-02-24T23:42:36.093Z,3.20
2019-02-24T23:45:10.287Z,3.77
2019-02-24T23:47:36.699Z,3.20
2019-02-24T23:50:05.889Z,3.10
2019-02-24T23:52:35.035Z,3.40
2019-02-24T23:55:04.311Z,3.30
2019-02-24T23:57:33.535Z,3.40
