createdAt,value
2022-09-20T00:00:42.556Z,99.99
2022-09-20T00:01:42.576Z,99.99
2022-09-20T00:02:42.511Z,99.99
2022-09-20T00:03:42.499Z,99.99
2022-09-20T00:04:42.544Z,99.99
2022-09-20T00:05:42.501Z,99.99
2022-09-20T00:06:42.492Z,99.99
2022-09-20T00:07:42.463Z,99.99
2022-09-20T00:08:42.450Z,99.99
2022-09-20T00:09:42.454Z,99.99
2022-09-20T00:10:42.461Z,99.99
2022-09-20T00:11:42.459Z,99.99
2022-09-20T00:12:42.464Z,99.99
2022-09-20T00:13:42.426Z,99.99
2022-09-20T00:14:42.402Z,99.99
2022-09-20T00:15:42.398Z,99.99
2022-09-20T00:16:42.483Z,99.99
2022-09-20T00:17:42.403Z,99.99
2022-09-20T00:18:42.396Z,99.99
2022-09-20T00:19:42.394Z,99.99
2022-09-20T00:20:42.345Z,99.99
2022-09-20T00:21:42.352Z,99.99
2022-09-20T00:22:42.328Z,99.99
2022-09-20T00:23:42.332Z,99.99
2022-09-20T00:24:46.783Z,99.99
2022-09-20T00:25:43.302Z,99.99
2022-09-20T00:26:42.298Z,99.99
2022-09-20T00:27:42.328Z,99.99
2022-09-20T00:28:42.286Z,99.99
2022-09-20T00:29:42.303Z,99.99
2022-09-20T00:30:42.318Z,99.99
2022-09-20T00:31:42.370Z,99.99
2022-09-20T00:32:42.265Z,99.99
2022-09-20T00:33:42.241Z,99.99
2022-09-20T00:34:42.262Z,99.99
2022-09-20T00:35:42.252Z,99.99
2022-09-20T00:36:42.225Z,99.99
2022-09-20T00:37:42.195Z,99.99
2022-09-20T00:38:42.186Z,99.99
2022-09-20T00:39:42.182Z,99.99
2022-09-20T00:40:42.228Z,99.99
2022-09-20T00:41:42.197Z,99.99
2022-09-20T00:42:42.161Z,99.99
2022-09-20T00:43:42.177Z,99.99
2022-09-20T00:44:42.145Z,99.99
2022-09-20T00:45:42.205Z,99.99
2022-09-20T00:46:42.138Z,99.99
2022-09-20T00:47:42.172Z,99.99
2022-09-20T00:48:42.188Z,99.99
2022-09-20T00:49:42.145Z,99.99
2022-09-20T00:50:42.099Z,99.99
2022-09-20T00:51:42.098Z,99.99
2022-09-20T00:52:42.090Z,99.99
2022-09-20T00:53:42.091Z,99.99
2022-09-20T00:54:42.057Z,99.99
2022-09-20T00:55:42.041Z,99.99
2022-09-20T00:56:42.706Z,99.99
2022-09-20T00:57:42.035Z,99.99
2022-09-20T00:58:42.227Z,99.99
2022-09-20T00:59:42.033Z,99.99
2022-09-20T01:00:42.102Z,99.99
2022-09-20T01:01:42.178Z,99.99
2022-09-20T01:02:42.103Z,99.99
2022-09-20T01:03:42.005Z,99.99
2022-09-20T01:04:41.996Z,99.99
2022-09-20T01:05:42.007Z,99.99
2022-09-20T01:06:41.988Z,99.99
2022-09-20T01:07:41.969Z,99.99
2022-09-20T01:08:41.970Z,99.99
2022-09-20T01:09:41.966Z,99.99
2022-09-20T01:10:41.924Z,99.99
2022-09-20T01:11:41.905Z,99.99
2022-09-20T01:12:41.897Z,99.99
2022-09-20T01:13:41.891Z,99.99
2022-09-20T01:14:41.957Z,99.99
2022-09-20T01:15:41.897Z,99.99
2022-09-20T01:16:41.927Z,99.99
2022-09-20T01:17:41.872Z,99.99
2022-09-20T01:18:41.866Z,99.99
2022-09-20T01:19:41.972Z,99.99
2022-09-20T01:20:41.899Z,99.99
2022-09-20T01:21:41.859Z,99.99
2022-09-20T01:22:41.869Z,99.99
2022-09-20T01:23:41.892Z,99.99
2022-09-20T01:24:41.793Z,99.99
2022-09-20T01:25:41.850Z,99.99
2022-09-20T01:26:41.836Z,99.99
2022-09-20T01:27:41.814Z,99.99
2022-09-20T01:28:41.820Z,99.99
2022-09-20T01:29:41.766Z,99.99
2022-09-20T01:30:41.744Z,99.99
2022-09-20T01:31:41.775Z,99.99
2022-09-20T01:32:41.748Z,99.99
2022-09-20T01:33:41.717Z,99.99
2022-09-20T01:34:41.793Z,99.99
2022-09-20T01:35:41.701Z,99.99
2022-09-20T01:36:41.700Z,99.99
2022-09-20T01:37:41.731Z,99.99
2022-09-20T01:38:41.697Z,99.99
2022-09-20T01:39:41.726Z,99.99
2022-09-20T01:40:41.703Z,99.99
2022-09-20T01:43:07.295Z,99.99
2022-09-20T01:44:07.303Z,99.99
2022-09-20T01:45:07.307Z,99.99
2022-09-20T01:46:07.334Z,99.99
2022-09-20T01:47:07.270Z,99.99
2022-09-20T01:48:07.262Z,99.99
2022-09-20T01:49:07.418Z,99.99
2022-09-20T01:50:07.249Z,99.99
2022-09-20T01:51:07.246Z,99.99
2022-09-20T01:52:07.219Z,99.99
2022-09-20T01:53:07.247Z,99.99
2022-09-20T01:54:07.200Z,99.99
2022-09-20T01:55:07.201Z,99.99
2022-09-20T01:56:07.196Z,99.99
2022-09-20T01:57:07.228Z,99.99
2022-09-20T01:58:07.168Z,99.99
2022-09-20T01:59:23.191Z,99.99
2022-09-20T02:00:08.153Z,99.99
2022-09-20T02:01:07.213Z,99.99
2022-09-20T02:02:07.202Z,99.99
2022-09-20T02:03:07.158Z,99.99
2022-09-20T02:04:07.121Z,99.99
2022-09-20T02:05:07.114Z,99.99
2022-09-20T02:06:07.104Z,99.99
2022-09-20T02:07:07.130Z,99.99
2022-09-20T02:08:07.111Z,99.99
2022-09-20T02:09:07.073Z,99.99
2022-09-20T02:10:07.070Z,99.99
2022-09-20T02:11:07.052Z,99.99
2022-09-20T02:12:07.042Z,99.99
2022-09-20T02:13:07.038Z,99.99
2022-09-20T02:14:07.091Z,99.99
2022-09-20T02:15:07.020Z,99.99
2022-09-20T02:16:07.036Z,99.99
2022-09-20T02:17:07.006Z,99.99
2022-09-20T02:18:06.998Z,99.99
2022-09-20T02:19:06.994Z,99.99
2022-09-20T02:20:07.001Z,99.99
2022-09-20T02:21:06.970Z,99.99
2022-09-20T02:22:06.968Z,99.99
2022-09-20T02:23:07.093Z,99.99
2022-09-20T02:24:06.955Z,99.99
2022-09-20T02:25:06.961Z,99.99
2022-09-20T02:26:06.936Z,99.99
2022-09-20T02:27:06.924Z,99.99
2022-09-20T02:28:06.913Z,99.99
2022-09-20T02:29:07.137Z,99.84
2022-09-20T02:30:06.896Z,99.99
2022-09-20T02:31:06.943Z,99.99
2022-09-20T02:32:06.955Z,99.99
2022-09-20T02:33:06.869Z,99.99
2022-09-20T02:34:06.863Z,99.99
2022-09-20T02:35:06.847Z,99.99
2022-09-20T02:36:06.844Z,99.99
2022-09-20T02:37:06.853Z,99.99
2022-09-20T02:38:06.829Z,99.99
2022-09-20T02:39:06.812Z,99.99
2022-09-20T02:40:06.861Z,99.99
2022-09-20T02:41:06.795Z,99.99
2022-09-20T02:42:06.812Z,99.99
2022-09-20T02:43:06.776Z,99.99
2022-09-20T02:44:06.953Z,99.99
2022-09-20T02:45:06.766Z,99.99
2022-09-20T02:46:06.801Z,99.99
2022-09-20T02:47:06.750Z,99.99
2022-09-20T02:48:06.763Z,99.99
2022-09-20T02:49:06.733Z,99.99
2022-09-20T02:50:06.737Z,99.99
2022-09-20T02:51:06.751Z,99.99
2022-09-20T02:52:06.700Z,99.99
2022-09-20T02:53:06.694Z,99.99
2022-09-20T02:54:06.676Z,99.99
2022-09-20T02:55:06.669Z,99.99
2022-09-20T02:56:06.669Z,99.99
2022-09-20T02:57:06.690Z,99.99
2022-09-20T02:58:06.657Z,99.99
2022-09-20T02:59:06.871Z,99.99
2022-09-20T03:00:06.635Z,99.99
2022-09-20T03:01:06.739Z,99.99
2022-09-20T03:02:06.658Z,99.99
2022-09-20T03:03:06.626Z,99.99
2022-09-20T03:04:06.613Z,99.99
2022-09-20T03:05:06.614Z,99.99
2022-09-20T03:06:06.593Z,99.99
2022-09-20T03:07:06.565Z,99.99
2022-09-20T03:08:06.552Z,99.99
2022-09-20T03:09:06.574Z,99.99
2022-09-20T03:10:06.534Z,99.99
2022-09-20T03:11:06.556Z,99.99
2022-09-20T03:12:06.523Z,99.99
2022-09-20T03:13:06.506Z,99.99
2022-09-20T03:14:06.602Z,99.99
2022-09-20T03:15:06.518Z,99.99
2022-09-20T03:16:06.542Z,99.99
2022-09-20T03:17:06.541Z,99.99
2022-09-20T03:18:06.470Z,99.99
2022-09-20T03:19:06.480Z,99.99
2022-09-20T03:20:06.479Z,99.99
2022-09-20T03:21:06.456Z,99.99
2022-09-20T03:22:06.445Z,99.99
2022-09-20T03:23:06.464Z,99.99
2022-09-20T03:24:06.422Z,99.99
2022-09-20T03:25:06.404Z,99.99
2022-09-20T03:26:06.422Z,99.99
2022-09-20T03:27:06.402Z,99.99
2022-09-20T03:28:06.379Z,99.99
2022-09-20T03:29:06.518Z,99.99
2022-09-20T03:30:06.365Z,99.99
2022-09-20T03:31:06.417Z,99.99
2022-09-20T03:32:06.422Z,99.99
2022-09-20T03:33:06.347Z,99.99
2022-09-20T03:34:06.427Z,99.99
2022-09-20T03:35:06.336Z,99.99
2022-09-20T03:36:06.323Z,99.99
2022-09-20T03:37:06.355Z,99.99
2022-09-20T03:38:06.311Z,99.99
2022-09-20T03:39:06.287Z,99.99
2022-09-20T03:40:06.324Z,99.99
2022-09-20T03:41:06.275Z,99.99
2022-09-20T03:42:06.260Z,99.99
2022-09-20T03:43:06.306Z,99.99
2022-09-20T03:44:06.363Z,99.99
2022-09-20T03:45:06.243Z,99.99
2022-09-20T03:46:06.325Z,99.99
2022-09-20T03:47:06.231Z,99.99
2022-09-20T03:48:06.222Z,99.99
2022-09-20T03:49:06.237Z,99.99
2022-09-20T03:50:06.198Z,99.99
2022-09-20T03:51:06.203Z,99.99
2022-09-20T03:52:06.193Z,99.99
2022-09-20T03:53:06.169Z,99.99
2022-09-20T03:54:06.171Z,99.99
2022-09-20T03:55:06.199Z,99.99
2022-09-20T03:56:06.143Z,99.99
2022-09-20T03:57:06.145Z,99.99
2022-09-20T03:58:08.912Z,99.99
2022-09-20T03:59:06.219Z,99.99
2022-09-20T04:00:06.135Z,99.99
2022-09-20T04:01:06.146Z,99.99
2022-09-20T04:02:06.141Z,99.99
2022-09-20T04:03:06.092Z,99.99
2022-09-20T04:04:06.083Z,99.99
2022-09-20T04:05:06.076Z,99.99
2022-09-20T04:06:06.098Z,99.99
2022-09-20T04:07:06.070Z,99.99
2022-09-20T04:08:06.068Z,99.99
2022-09-20T04:09:06.035Z,99.99
2022-09-20T04:10:06.041Z,99.99
2022-09-20T04:11:06.020Z,99.99
2022-09-20T04:12:06.070Z,99.99
2022-09-20T04:13:06.003Z,99.99
2022-09-20T04:14:11.152Z,99.99
2022-09-20T04:15:06.993Z,99.99
2022-09-20T04:16:06.088Z,99.99
2022-09-20T04:17:06.091Z,99.99
2022-09-20T04:18:05.962Z,99.99
2022-09-20T04:19:05.952Z,99.99
2022-09-20T04:20:05.981Z,99.99
2022-09-20T04:21:05.941Z,99.99
2022-09-20T04:22:05.943Z,99.99
2022-09-20T04:23:05.932Z,99.99
2022-09-20T04:24:05.910Z,99.99
2022-09-20T04:25:05.931Z,99.99
2022-09-20T04:26:05.912Z,99.99
2022-09-20T04:27:05.887Z,99.99
2022-09-20T04:28:05.882Z,99.99
2022-09-20T04:29:05.991Z,99.99
2022-09-20T04:30:05.893Z,99.99
2022-09-20T04:31:05.848Z,99.99
2022-09-20T04:32:05.895Z,99.99
2022-09-20T04:33:05.832Z,99.99
2022-09-20T04:34:05.829Z,99.99
2022-09-20T04:35:05.826Z,99.99
2022-09-20T04:36:05.843Z,99.99
2022-09-20T04:37:05.802Z,99.99
2022-09-20T04:38:05.804Z,99.99
2022-09-20T04:39:05.798Z,99.99
2022-09-20T04:40:05.830Z,99.99
2022-09-20T04:41:05.779Z,99.99
2022-09-20T04:42:05.792Z,99.99
2022-09-20T04:43:05.748Z,99.99
2022-09-20T04:44:05.800Z,99.99
2022-09-20T04:45:05.757Z,99.99
2022-09-20T04:46:05.808Z,99.99
2022-09-20T04:47:05.727Z,99.99
2022-09-20T04:48:05.715Z,99.99
2022-09-20T04:49:05.708Z,99.99
2022-09-20T04:50:05.695Z,99.99
2022-09-20T04:51:05.716Z,99.99
2022-09-20T04:52:05.686Z,99.99
2022-09-20T04:53:05.709Z,99.99
2022-09-20T04:54:05.657Z,99.99
2022-09-20T04:55:05.654Z,99.99
2022-09-20T04:56:05.646Z,99.99
2022-09-20T04:57:05.659Z,99.99
2022-09-20T04:58:05.631Z,99.99
2022-09-20T04:59:05.767Z,99.99
2022-09-20T05:00:05.626Z,99.99
2022-09-20T05:01:05.638Z,99.99
2022-09-20T05:02:05.648Z,99.99
2022-09-20T05:03:05.611Z,99.99
2022-09-20T05:04:05.576Z,99.99
2022-09-20T05:05:05.785Z,99.99
2022-09-20T05:06:05.562Z,99.99
2022-09-20T05:07:05.547Z,99.99
2022-09-20T05:08:05.547Z,99.99
2022-09-20T05:09:05.528Z,99.99
2022-09-20T05:10:05.517Z,99.99
2022-09-20T05:11:05.545Z,99.99
2022-09-20T05:12:05.509Z,99.99
2022-09-20T05:13:05.492Z,99.77
2022-09-20T05:14:05.495Z,99.99
2022-09-20T05:15:05.501Z,99.99
2022-09-20T05:16:05.537Z,99.99
2022-09-20T05:17:05.559Z,99.99
2022-09-20T05:18:05.496Z,99.99
2022-09-20T05:19:05.461Z,99.99
2022-09-20T05:20:05.444Z,99.99
2022-09-20T05:21:05.430Z,99.99
2022-09-20T05:22:05.475Z,99.99
2022-09-20T05:23:05.411Z,99.99
2022-09-20T05:24:07.463Z,99.99
2022-09-20T05:25:05.390Z,99.99
2022-09-20T05:26:06.222Z,99.99
2022-09-20T05:27:05.396Z,99.99
2022-09-20T05:28:05.366Z,99.99
2022-09-20T05:29:05.390Z,99.99
2022-09-20T05:30:05.481Z,99.99
2022-09-20T05:31:05.350Z,99.99
2022-09-20T05:32:05.440Z,99.99
2022-09-20T05:33:05.341Z,99.99
2022-09-20T05:34:05.324Z,99.99
2022-09-20T05:35:05.325Z,99.99
2022-09-20T05:36:05.310Z,99.99
2022-09-20T05:37:05.316Z,99.99
2022-09-20T05:38:05.311Z,99.99
2022-09-20T05:39:05.344Z,99.99
2022-09-20T05:40:05.315Z,99.99
2022-09-20T05:41:05.274Z,99.99
2022-09-20T05:42:05.251Z,99.99
2022-09-20T05:43:05.242Z,99.99
2022-09-20T05:44:05.413Z,99.99
2022-09-20T05:45:05.310Z,99.99
2022-09-20T05:46:05.297Z,99.99
2022-09-20T05:47:05.221Z,99.99
2022-09-20T05:48:05.225Z,99.99
2022-09-20T05:49:05.198Z,99.99
2022-09-20T05:50:05.407Z,99.99
2022-09-20T05:51:05.179Z,99.99
2022-09-20T05:52:05.169Z,99.99
2022-09-20T05:53:05.186Z,99.99
2022-09-20T05:54:05.190Z,99.99
2022-09-20T05:55:05.142Z,99.99
2022-09-20T05:56:05.141Z,99.99
2022-09-20T05:57:05.134Z,99.99
2022-09-20T05:58:05.120Z,99.99
2022-09-20T05:59:07.280Z,99.99
2022-09-20T06:00:05.128Z,99.99
2022-09-20T06:01:05.190Z,99.99
2022-09-20T06:02:05.132Z,99.99
2022-09-20T06:03:05.096Z,99.99
2022-09-20T06:04:05.062Z,99.99
2022-09-20T06:05:05.076Z,99.99
2022-09-20T06:06:05.109Z,99.99
2022-09-20T06:07:05.040Z,99.99
2022-09-20T06:08:05.030Z,99.99
2022-09-20T06:09:05.024Z,99.99
2022-09-20T06:10:05.015Z,99.99
2022-09-20T06:11:05.033Z,99.73
2022-09-20T06:12:04.993Z,99.99
2022-09-20T06:13:04.994Z,99.99
2022-09-20T06:14:05.214Z,99.99
2022-09-20T06:15:04.974Z,99.99
2022-09-20T06:16:05.012Z,99.63
2022-09-20T06:17:05.004Z,99.99
2022-09-20T06:18:04.942Z,99.83
2022-09-20T06:19:04.932Z,99.99
2022-09-20T06:20:04.928Z,99.99
2022-09-20T06:21:04.942Z,99.48
2022-09-20T06:22:04.907Z,99.58
2022-09-20T06:23:04.936Z,98.92
2022-09-20T06:24:04.891Z,99.02
2022-09-20T06:25:04.876Z,98.92
2022-09-20T06:26:04.877Z,99.22
2022-09-20T06:27:04.875Z,99.33
2022-09-20T06:28:04.888Z,99.02
2022-09-20T06:29:04.858Z,98.82
2022-09-20T06:30:04.868Z,98.92
2022-09-20T06:31:04.865Z,98.61
2022-09-20T06:32:04.834Z,98.30
2022-09-20T06:33:04.839Z,98.92
2022-09-20T06:34:05.667Z,99.18
2022-09-20T06:35:04.805Z,98.46
2022-09-20T06:36:04.797Z,97.95
2022-09-20T06:37:04.794Z,97.23
2022-09-20T06:38:04.824Z,97.74
2022-09-20T06:39:04.767Z,97.54
2022-09-20T06:40:04.880Z,97.03
2022-09-20T06:41:04.775Z,97.07
2022-09-20T06:42:04.747Z,98.16
2022-09-20T06:43:04.754Z,97.99
2022-09-20T06:44:04.836Z,97.17
2022-09-20T06:45:04.770Z,97.07
2022-09-20T06:46:04.772Z,97.89
2022-09-20T06:47:04.708Z,97.07
2022-09-20T06:48:04.689Z,97.48
2022-09-20T06:49:04.702Z,97.89
2022-09-20T06:50:04.685Z,98.10
2022-09-20T06:51:04.673Z,98.14
2022-09-20T06:52:04.660Z,98.66
2022-09-20T06:53:04.652Z,98.55
2022-09-20T06:54:04.645Z,98.86
2022-09-20T06:55:04.660Z,99.58
2022-09-20T06:56:04.627Z,99.79
2022-09-20T06:57:04.640Z,99.89
2022-09-20T06:58:05.233Z,99.99
2022-09-20T06:59:04.608Z,99.68
2022-09-20T07:00:04.643Z,99.58
2022-09-20T07:01:04.643Z,99.99
2022-09-20T07:02:04.621Z,99.99
2022-09-20T07:03:04.566Z,99.99
2022-09-20T07:04:04.558Z,99.43
2022-09-20T07:05:04.574Z,99.74
2022-09-20T07:06:04.599Z,99.33
2022-09-20T07:07:09.126Z,99.99
2022-09-20T07:08:05.546Z,99.22
2022-09-20T07:09:04.523Z,98.97
2022-09-20T07:10:04.582Z,98.97
2022-09-20T07:11:04.521Z,98.97
2022-09-20T07:12:04.528Z,98.97
2022-09-20T07:13:04.486Z,98.57
2022-09-20T07:14:04.691Z,99.28
2022-09-20T07:15:04.469Z,98.77
2022-09-20T07:16:04.460Z,98.97
2022-09-20T07:17:04.447Z,99.34
2022-09-20T07:18:04.470Z,99.03
2022-09-20T07:19:04.452Z,97.70
2022-09-20T07:20:04.428Z,97.80
2022-09-20T07:21:04.457Z,97.29
2022-09-20T07:22:04.446Z,97.91
2022-09-20T07:23:04.406Z,97.80
2022-09-20T07:24:04.423Z,98.21
2022-09-20T07:25:04.388Z,97.08
2022-09-20T07:26:04.425Z,97.91
2022-09-20T07:27:04.375Z,97.60
2022-09-20T07:28:04.360Z,98.16
2022-09-20T07:29:04.417Z,97.96
2022-09-20T07:30:04.362Z,97.50
2022-09-20T07:31:04.328Z,97.34
2022-09-20T07:32:04.331Z,96.99
2022-09-20T07:33:04.341Z,96.48
2022-09-20T07:34:04.323Z,96.33
2022-09-20T07:35:04.291Z,95.87
2022-09-20T07:36:04.287Z,96.48
2022-09-20T07:37:04.294Z,95.72
2022-09-20T07:38:04.281Z,95.25
2022-09-20T07:39:04.298Z,94.43
2022-09-20T07:40:04.366Z,95.36
2022-09-20T07:41:04.246Z,96.38
2022-09-20T07:42:04.337Z,96.28
2022-09-20T07:43:04.229Z,95.56
2022-09-20T07:44:04.228Z,96.17
2022-09-20T07:45:04.232Z,96.28
2022-09-20T07:46:04.267Z,95.76
2022-09-20T07:47:04.198Z,96.07
2022-09-20T07:48:04.196Z,96.23
2022-09-20T07:49:04.182Z,94.64
2022-09-20T07:50:04.175Z,95.15
2022-09-20T07:51:08.009Z,95.25
2022-09-20T07:52:04.187Z,95.25
2022-09-20T07:53:04.152Z,95.76
2022-09-20T07:54:04.146Z,95.21
2022-09-20T07:55:04.154Z,95.25
2022-09-20T07:56:04.130Z,95.46
2022-09-20T07:57:04.154Z,95.15
2022-09-20T07:58:04.110Z,96.32
2022-09-20T07:59:04.184Z,96.42
2022-09-20T08:00:04.098Z,96.73
2022-09-20T08:01:04.118Z,97.34
2022-09-20T08:02:04.147Z,97.04
2022-09-20T08:03:04.075Z,97.30
2022-09-20T08:04:04.051Z,97.09
2022-09-20T08:05:04.062Z,96.38
2022-09-20T08:06:04.066Z,95.97
2022-09-20T08:07:04.030Z,96.69
2022-09-20T08:08:04.043Z,96.38
2022-09-20T08:09:06.857Z,96.44
2022-09-20T08:10:05.006Z,96.64
2022-09-20T08:11:03.999Z,95.62
2022-09-20T08:14:06.629Z,96.39
2022-09-20T08:15:06.416Z,95.37
2022-09-20T08:16:03.961Z,94.65
2022-09-20T08:17:03.947Z,95.32
2022-09-20T08:18:03.939Z,95.43
2022-09-20T08:19:03.931Z,94.40
2022-09-20T08:20:03.919Z,94.26
2022-09-20T08:21:03.929Z,91.80
2022-09-20T08:22:03.901Z,92.77
2022-09-20T08:23:22.625Z,92.83
2022-09-20T08:24:04.907Z,93.13
2022-09-20T08:25:03.882Z,92.93
2022-09-20T08:26:03.874Z,93.13
2022-09-20T08:27:03.888Z,93.03
2022-09-20T08:28:03.861Z,92.93
2022-09-20T08:29:03.838Z,92.07
2022-09-20T08:30:03.835Z,91.76
2022-09-20T08:31:03.825Z,91.56
2022-09-20T08:32:03.871Z,91.82
2022-09-20T08:33:03.835Z,91.20
2022-09-20T08:34:03.821Z,91.11
2022-09-20T08:35:05.894Z,91.11
2022-09-20T08:36:03.783Z,90.55
2022-09-20T08:37:03.846Z,89.58
2022-09-20T08:40:04.847Z,90.08
2022-09-20T08:41:03.752Z,89.06
2022-09-20T08:42:03.746Z,89.58
2022-09-20T08:43:05.577Z,89.67
2022-09-20T08:44:03.798Z,90.49
2022-09-20T08:45:03.728Z,90.35
2022-09-20T08:46:06.869Z,91.16
2022-09-20T08:47:03.701Z,89.73
2022-09-20T08:48:03.749Z,90.55
2022-09-20T08:49:03.684Z,89.53
2022-09-20T08:50:11.595Z,89.73
2022-09-20T08:51:05.729Z,89.49
2022-09-20T08:52:04.353Z,89.59
2022-09-20T08:53:03.878Z,89.08
2022-09-20T08:54:03.700Z,88.98
2022-09-20T08:55:07.551Z,89.08
2022-09-20T08:56:03.637Z,89.12
2022-09-20T08:57:03.605Z,88.31
2022-09-20T08:58:08.207Z,88.82
2022-09-20T08:59:04.623Z,88.82
2022-09-20T09:00:03.663Z,88.78
2022-09-20T09:01:03.611Z,89.08
2022-09-20T09:02:03.593Z,88.78
2022-09-20T09:03:03.557Z,89.28
2022-09-20T09:04:03.882Z,89.49
2022-09-20T09:05:03.575Z,88.47
2022-09-20T09:06:05.618Z,87.65
2022-09-20T09:07:04.518Z,87.55
2022-09-20T09:08:04.655Z,89.47
2022-09-20T09:09:03.512Z,91.20
2022-09-20T09:10:04.928Z,91.20
2022-09-20T09:11:03.582Z,90.55
2022-09-20T09:12:03.578Z,90.96
2022-09-20T09:13:03.496Z,91.16
2022-09-20T09:14:03.459Z,89.32
2022-09-20T09:15:03.504Z,89.69
2022-09-20T09:16:03.467Z,89.18
2022-09-20T09:17:03.575Z,89.04
2022-09-20T09:18:03.561Z,89.86
2022-09-20T09:19:03.468Z,89.10
2022-09-20T09:20:04.250Z,88.04
2022-09-20T09:21:03.577Z,89.36
2022-09-20T09:22:03.417Z,88.81
2022-09-20T09:23:03.396Z,87.08
2022-09-20T09:24:03.540Z,86.98
2022-09-20T09:25:03.519Z,87.23
2022-09-20T09:26:03.361Z,87.53
2022-09-20T09:27:03.369Z,86.00
2022-09-20T09:28:04.271Z,87.32
2022-09-20T09:29:03.361Z,89.26
2022-09-20T09:30:03.320Z,87.38
2022-09-20T09:31:03.319Z,86.77
2022-09-20T09:32:03.351Z,88.20
2022-09-20T09:33:03.305Z,86.74
2022-09-20T09:34:03.323Z,85.84
2022-09-20T09:35:03.290Z,83.81
2022-09-20T09:36:03.285Z,82.28
2022-09-20T09:37:03.276Z,83.27
2022-09-20T09:38:03.270Z,83.95
2022-09-20T09:39:03.321Z,85.17
2022-09-20T09:40:03.336Z,85.17
2022-09-20T09:41:03.287Z,81.67
2022-09-20T09:42:03.238Z,84.01
2022-09-20T09:43:03.237Z,83.09
2022-09-20T09:44:03.207Z,81.43
2022-09-20T09:45:03.268Z,81.84
2022-09-20T09:46:03.305Z,81.02
2022-09-20T09:47:03.186Z,81.23
2022-09-20T09:48:03.169Z,80.82
2022-09-20T09:49:03.173Z,80.11
2022-09-20T09:50:07.540Z,80.78
2022-09-20T09:51:04.184Z,81.29
2022-09-20T09:52:03.139Z,79.86
2022-09-20T09:53:03.141Z,81.02
2022-09-20T09:54:03.128Z,81.43
2022-09-20T09:55:05.322Z,82.38
2022-09-20T09:56:03.109Z,82.38
2022-09-20T09:57:03.126Z,83.70
2022-09-20T09:58:03.100Z,83.03
2022-09-20T09:59:03.078Z,82.48
2022-09-20T10:00:06.345Z,81.67
2022-09-20T10:01:04.189Z,82.54
2022-09-20T10:02:03.078Z,83.76
2022-09-20T10:03:03.050Z,81.98
2022-09-20T10:04:03.037Z,83.03
2022-09-20T10:05:03.039Z,83.60
2022-09-20T10:06:03.029Z,82.68
2022-09-20T10:07:03.048Z,82.48
2022-09-20T10:08:03.038Z,81.72
2022-09-20T10:09:03.007Z,79.99
2022-09-20T10:10:03.005Z,81.59
2022-09-20T10:11:03.025Z,82.24
2022-09-20T10:12:03.000Z,80.17
2022-09-20T10:13:02.980Z,81.56
2022-09-20T10:14:02.972Z,78.71
2022-09-20T10:15:02.964Z,75.96
2022-09-20T10:16:02.952Z,76.57
2022-09-20T10:17:02.970Z,76.93
2022-09-20T10:18:02.936Z,70.62
2022-09-20T10:19:02.938Z,70.83
2022-09-20T10:20:02.917Z,72.85
2022-09-20T10:21:02.908Z,73.90
2022-09-20T10:22:02.926Z,71.03
2022-09-20T10:23:34.406Z,67.36
2022-09-20T10:24:04.770Z,65.30
2022-09-20T10:25:02.876Z,66.43
2022-09-20T10:26:02.859Z,67.07
2022-09-20T10:27:02.879Z,65.95
2022-09-20T10:28:02.872Z,68.71
2022-09-20T10:29:02.837Z,68.80
2022-09-20T10:30:02.888Z,71.57
2022-09-20T10:31:02.909Z,71.70
2022-09-20T10:32:02.820Z,71.88
2022-09-20T10:33:02.809Z,69.55
2022-09-20T10:34:02.815Z,69.14
2022-09-20T10:35:02.789Z,71.26
2022-09-20T10:36:02.779Z,74.40
2022-09-20T10:37:02.769Z,73.93
2022-09-20T10:38:02.800Z,76.29
2022-09-20T10:39:02.778Z,76.81
2022-09-20T10:40:02.807Z,79.45
2022-09-20T10:41:02.725Z,77.48
2022-09-20T10:42:02.850Z,77.18
2022-09-20T10:43:02.712Z,80.71
2022-09-20T10:44:05.428Z,77.42
2022-09-20T10:45:02.737Z,77.08
2022-09-20T10:47:03.764Z,73.90
2022-09-20T10:48:02.675Z,74.81
2022-09-20T10:49:02.674Z,77.39
2022-09-20T10:50:02.694Z,76.88
2022-09-20T10:51:02.652Z,77.56
2022-09-20T10:52:02.641Z,77.76
2022-09-20T10:53:02.628Z,78.98
2022-09-20T10:54:02.620Z,78.23
2022-09-20T10:55:02.639Z,78.33
2022-09-20T10:56:02.628Z,79.14
2022-09-20T10:57:02.609Z,78.47
2022-09-20T10:58:02.595Z,79.93
2022-09-20T10:59:02.575Z,81.67
2022-09-20T11:00:02.560Z,80.02
2022-09-20T11:01:02.636Z,80.77
2022-09-20T11:02:02.643Z,81.96
2022-09-20T11:03:02.544Z,82.00
2022-09-20T11:04:02.541Z,84.39
2022-09-20T11:05:02.528Z,82.45
2022-09-20T11:06:02.518Z,84.22
2022-09-20T11:07:02.585Z,85.96
2022-09-20T11:08:02.514Z,86.26
2022-09-20T11:09:02.489Z,85.86
2022-09-20T11:10:02.483Z,86.16
2022-09-20T11:11:02.731Z,86.88
2022-09-20T11:12:02.478Z,87.04
2022-09-20T11:13:02.471Z,86.94
2022-09-20T11:14:02.454Z,87.65
2022-09-20T11:15:02.449Z,86.73
2022-09-20T11:16:02.451Z,85.82
2022-09-20T11:17:02.646Z,86.47
2022-09-20T11:18:02.437Z,87.38
2022-09-20T11:19:02.436Z,88.06
2022-09-20T11:20:07.262Z,86.83
2022-09-20T11:21:03.403Z,88.37
2022-09-20T11:22:02.386Z,87.76
2022-09-20T11:23:02.393Z,89.18
2022-09-20T11:24:02.388Z,87.96
2022-09-20T11:25:02.388Z,89.79
2022-09-20T11:26:02.395Z,89.37
2022-09-20T11:27:02.371Z,93.09
2022-09-20T11:28:02.343Z,93.19
2022-09-20T11:29:02.338Z,93.65
2022-09-20T11:30:02.369Z,93.91
2022-09-20T11:31:02.335Z,91.72
2022-09-20T11:32:02.441Z,91.52
2022-09-20T11:33:02.327Z,91.88
2022-09-20T11:34:02.285Z,92.76
2022-09-20T11:35:02.291Z,91.63
2022-09-20T11:36:02.285Z,89.59
2022-09-20T11:37:02.265Z,89.59
2022-09-20T11:38:02.245Z,89.59
2022-09-20T11:39:02.243Z,89.59
2022-09-20T11:40:02.368Z,88.73
2022-09-20T11:41:02.241Z,89.40
2022-09-20T11:42:02.258Z,88.24
2022-09-20T11:43:02.532Z,85.80
2022-09-20T11:44:02.219Z,86.98
2022-09-20T11:45:02.224Z,86.68
2022-09-20T11:46:02.263Z,82.97
2022-09-20T11:47:02.210Z,81.85
2022-09-20T11:48:02.178Z,81.74
2022-09-20T11:49:02.164Z,82.93
2022-09-20T11:50:02.169Z,82.38
2022-09-20T11:51:02.153Z,82.38
2022-09-20T11:52:02.192Z,82.34
2022-09-20T11:53:02.141Z,82.61
2022-09-20T11:54:02.127Z,82.31
2022-09-20T11:55:02.120Z,81.49
2022-09-20T11:56:02.110Z,78.58
2022-09-20T11:57:02.107Z,79.63
2022-09-20T11:58:02.130Z,82.42
2022-09-20T11:59:02.090Z,84.35
2022-09-20T12:00:02.080Z,82.42
2022-09-20T12:01:02.067Z,84.52
2022-09-20T12:02:02.091Z,83.67
2022-09-20T12:03:02.188Z,80.37
2022-09-20T12:04:30.549Z,80.44
2022-09-20T12:05:03.038Z,79.49
2022-09-20T12:06:02.096Z,78.83
2022-09-20T12:07:07.433Z,77.77
2022-09-20T12:08:03.038Z,73.52
2022-09-20T12:09:01.996Z,71.50
2022-09-20T12:10:01.991Z,74.80
2022-09-20T12:11:01.986Z,72.11
2022-09-20T12:12:01.973Z,72.61
2022-09-20T12:13:01.970Z,74.74
2022-09-20T12:14:01.983Z,73.25
2022-09-20T12:15:01.950Z,73.39
2022-09-20T12:16:02.101Z,73.46
2022-09-20T12:17:01.931Z,72.99
2022-09-20T12:18:06.798Z,71.67
2022-09-20T12:19:02.933Z,69.82
2022-09-20T12:20:01.950Z,69.21
2022-09-20T12:21:01.889Z,71.00
2022-09-20T12:22:01.880Z,70.15
2022-09-20T12:23:01.868Z,71.57
2022-09-20T12:24:01.881Z,72.38
2022-09-20T12:25:01.850Z,69.58
2022-09-20T12:26:01.873Z,64.95
2022-09-20T12:27:01.837Z,66.60
2022-09-20T12:28:01.841Z,68.61
2022-09-20T12:29:01.865Z,64.29
2022-09-20T12:30:01.821Z,64.79
2022-09-20T12:31:01.819Z,62.65
2022-09-20T12:32:01.887Z,63.09
2022-09-20T12:33:01.801Z,63.09
2022-09-20T12:34:01.801Z,62.12
2022-09-20T12:35:01.808Z,62.92
2022-09-20T12:36:01.823Z,64.15
2022-09-20T12:37:01.755Z,64.98
2022-09-20T12:38:01.755Z,64.18
2022-09-20T12:39:01.740Z,65.46
2022-09-20T12:40:01.773Z,66.42
2022-09-20T12:41:01.749Z,67.60
2022-09-20T12:42:01.723Z,67.23
2022-09-20T12:43:01.710Z,70.62
2022-09-20T12:44:01.714Z,68.21
2022-09-20T12:45:01.721Z,64.98
2022-09-20T12:46:06.392Z,65.99
2022-09-20T12:47:02.710Z,67.03
2022-09-20T12:48:01.684Z,66.97
2022-09-20T12:49:01.666Z,65.83
2022-09-20T12:50:01.675Z,66.33
2022-09-20T12:51:01.660Z,71.60
2022-09-20T12:52:01.638Z,70.73
2022-09-20T12:53:01.653Z,77.91
2022-09-20T12:54:01.661Z,73.69
2022-09-20T12:55:04.586Z,71.00
2022-09-20T12:56:02.602Z,72.44
2022-09-20T12:57:01.595Z,71.50
2022-09-20T12:58:01.583Z,74.60
2022-09-20T12:59:01.598Z,73.11