createdAt,value
2019-02-19T00:00:35.781Z,41.65
2019-02-19T00:03:04.616Z,41.70
2019-02-19T00:05:32.995Z,41.76
2019-02-19T00:08:01.373Z,41.71
2019-02-19T00:10:30.067Z,41.80
2019-02-19T00:12:58.491Z,41.79
2019-02-19T00:15:26.861Z,41.77
2019-02-19T00:17:55.237Z,41.80
2019-02-19T00:20:23.601Z,41.89
2019-02-19T00:22:51.986Z,41.78
2019-02-19T00:25:20.351Z,41.91
2019-02-19T00:27:48.729Z,41.80
2019-02-19T00:30:17.098Z,41.90
2019-02-19T00:32:45.483Z,41.86
2019-02-19T00:35:13.869Z,41.89
2019-02-19T00:37:42.241Z,41.90
2019-02-19T00:40:10.609Z,41.82
2019-02-19T00:42:38.987Z,41.87
2019-02-19T00:45:16.311Z,41.88
2019-02-19T00:47:38.093Z,41.94
2019-02-19T00:50:06.797Z,41.99
2019-02-19T00:52:35.168Z,41.95
2019-02-19T00:55:03.912Z,42.07
2019-02-19T00:57:32.288Z,42.05
2019-02-19T01:00:00.655Z,42.04
2019-02-19T01:02:29.032Z,42.13
2019-02-19T01:04:57.402Z,42.23
2019-02-19T01:07:25.774Z,42.31
2019-02-19T01:09:54.207Z,42.25
2019-02-19T01:12:22.584Z,42.26
2019-02-19T01:14:50.957Z,42.29
2019-02-19T01:17:19.322Z,42.28
2019-02-19T01:19:47.695Z,42.30
2019-02-19T01:22:16.611Z,42.38
2019-02-19T01:24:44.971Z,42.37
2019-02-19T01:27:13.334Z,42.36
2019-02-19T01:29:41.717Z,42.34
2019-02-19T01:32:10.087Z,42.45
2019-02-19T01:34:38.460Z,42.35
2019-02-19T01:37:06.826Z,42.50
2019-02-19T01:39:35.439Z,42.56
2019-02-19T01:42:03.804Z,42.60
2019-02-19T01:44:32.245Z,42.63
2019-02-19T01:47:00.788Z,42.57
2019-02-19T01:49:29.159Z,42.64
2019-02-19T01:51:57.576Z,42.64
2019-02-19T01:54:25.970Z,42.63
2019-02-19T01:56:54.335Z,42.66
2019-02-19T01:59:22.718Z,42.60
2019-02-19T02:01:51.079Z,42.67
2019-02-19T02:04:19.460Z,42.74
2019-02-19T02:06:47.823Z,42.66
2019-02-19T02:09:16.237Z,42.63
2019-02-19T02:11:44.622Z,42.74
2019-02-19T02:14:13.013Z,42.72
2019-02-19T02:16:41.398Z,42.71
2019-02-19T02:19:09.789Z,42.64
2019-02-19T02:21:38.152Z,42.78
2019-02-19T02:24:06.785Z,42.83
2019-02-19T02:26:35.117Z,42.75
2019-02-19T02:29:03.508Z,42.87
2019-02-19T02:31:31.871Z,42.80
2019-02-19T02:34:01.196Z,42.79
2019-02-19T02:36:29.559Z,42.73
2019-02-19T02:38:57.934Z,42.73
2019-02-19T02:41:26.315Z,42.69
2019-02-19T02:43:54.684Z,42.68
2019-02-19T02:46:23.069Z,42.67
2019-02-19T02:48:51.438Z,42.74
2019-02-19T02:51:19.812Z,42.79
2019-02-19T02:53:48.190Z,42.80
2019-02-19T02:56:16.571Z,42.83
2019-02-19T02:58:44.974Z,42.86
2019-02-19T03:01:13.328Z,42.91
2019-02-19T03:03:41.699Z,42.95
2019-02-19T03:06:11.719Z,42.95
2019-02-19T03:08:40.094Z,42.96
2019-02-19T03:11:08.467Z,43.04
2019-02-19T03:13:36.828Z,43.08
2019-02-19T03:16:05.207Z,43.11
2019-02-19T03:18:33.589Z,43.20
2019-02-19T03:21:01.959Z,43.44
2019-02-19T03:23:30.338Z,43.44
2019-02-19T03:25:58.725Z,43.23
2019-02-19T03:28:27.097Z,43.28
2019-02-19T03:30:55.477Z,43.36
2019-02-19T03:33:23.863Z,43.44
2019-02-19T03:35:52.297Z,43.52
2019-02-19T03:38:20.673Z,43.50
2019-02-19T03:40:49.060Z,43.56
2019-02-19T03:43:17.457Z,43.59
2019-02-19T03:45:45.870Z,43.59
2019-02-19T03:48:14.252Z,43.62
2019-02-19T03:50:42.654Z,43.74
2019-02-19T03:53:12.862Z,43.71
2019-02-19T03:55:41.275Z,43.72
2019-02-19T03:58:09.665Z,43.76
2019-02-19T04:00:38.069Z,43.79
2019-02-19T04:03:06.465Z,43.84
2019-02-19T04:05:34.841Z,43.88
2019-02-19T04:08:03.223Z,43.88
2019-02-19T04:10:32.068Z,43.90
2019-02-19T04:13:00.448Z,43.86
2019-02-19T04:15:28.889Z,43.95
2019-02-19T04:17:57.264Z,43.86
2019-02-19T04:20:25.906Z,43.92
2019-02-19T04:22:54.297Z,43.97
2019-02-19T04:25:22.668Z,44.02
2019-02-19T04:27:51.054Z,44.05
2019-02-19T04:30:19.416Z,44.04
2019-02-19T04:32:47.789Z,44.02
2019-02-19T04:35:16.153Z,44.06
2019-02-19T04:37:44.532Z,44.05
2019-02-19T04:40:12.899Z,44.12
2019-02-19T04:42:41.278Z,44.16
2019-02-19T04:45:09.651Z,44.08
2019-02-19T04:47:38.037Z,44.14
2019-02-19T04:50:08.228Z,44.19
2019-02-19T04:52:36.609Z,44.15
2019-02-19T04:55:05.813Z,44.16
2019-02-19T04:57:34.185Z,44.19
2019-02-19T05:00:02.560Z,44.16
2019-02-19T05:02:30.927Z,44.23
2019-02-19T05:04:59.306Z,44.15
2019-02-19T05:07:27.689Z,44.22
2019-02-19T05:09:56.061Z,44.23
2019-02-19T05:12:24.433Z,44.22
2019-02-19T05:14:52.807Z,44.40
2019-02-19T05:17:21.191Z,44.55
2019-02-19T05:19:49.547Z,44.40
2019-02-19T05:22:17.926Z,44.47
2019-02-19T05:24:46.297Z,44.54
2019-02-19T05:27:14.667Z,44.60
2019-02-19T05:29:43.033Z,44.73
2019-02-19T05:32:11.415Z,44.68
2019-02-19T05:34:39.796Z,44.90
2019-02-19T05:37:08.180Z,44.97
2019-02-19T05:39:36.558Z,45.03
2019-02-19T05:42:04.933Z,45.06
2019-02-19T05:44:33.318Z,45.02
2019-02-19T05:47:01.688Z,45.12
2019-02-19T05:49:30.057Z,45.17
2019-02-19T05:51:58.437Z,45.18
2019-02-19T05:54:26.829Z,45.26
2019-02-19T05:56:55.199Z,45.17
2019-02-19T05:59:23.574Z,45.24
2019-02-19T06:01:51.970Z,45.24
2019-02-19T06:04:20.327Z,45.27
2019-02-19T06:06:48.687Z,45.31
2019-02-19T06:09:17.074Z,45.31
2019-02-19T06:11:45.444Z,45.29
2019-02-19T06:14:13.821Z,45.35
2019-02-19T06:16:42.190Z,45.33
2019-02-19T06:19:10.574Z,45.36
2019-02-19T06:21:38.947Z,45.43
2019-02-19T06:24:07.338Z,45.42
2019-02-19T06:26:35.754Z,45.39
2019-02-19T06:29:04.138Z,45.44
2019-02-19T06:31:33.311Z,45.47
2019-02-19T06:34:01.700Z,45.47
2019-02-19T06:36:30.068Z,45.48
2019-02-19T06:38:58.447Z,45.56
2019-02-19T06:41:26.875Z,45.45
2019-02-19T06:43:55.363Z,45.58
2019-02-19T06:46:23.743Z,45.54
2019-02-19T06:48:52.127Z,45.57
2019-02-19T06:51:20.484Z,45.56
2019-02-19T06:53:48.876Z,45.53
2019-02-19T06:56:17.239Z,45.64
2019-02-19T06:58:45.621Z,45.59
2019-02-19T07:01:13.992Z,45.48
2019-02-19T07:03:44.025Z,45.48
2019-02-19T07:06:12.402Z,45.35
2019-02-19T07:08:40.778Z,45.53
2019-02-19T07:11:09.150Z,45.78
2019-02-19T07:13:37.527Z,45.86
2019-02-19T07:16:05.908Z,45.82
2019-02-19T07:18:34.273Z,45.72
2019-02-19T07:21:03.707Z,45.80
2019-02-19T07:23:32.074Z,45.77
2019-02-19T07:26:00.513Z,45.76
2019-02-19T07:28:28.829Z,45.77
2019-02-19T07:30:57.207Z,45.81
2019-02-19T07:33:25.581Z,45.79
2019-02-19T07:35:53.959Z,45.60
2019-02-19T07:38:22.342Z,45.57
2019-02-19T07:40:50.726Z,45.48
2019-02-19T07:43:19.107Z,45.31
2019-02-19T07:45:47.492Z,45.40
2019-02-19T07:48:15.886Z,45.43
2019-02-19T07:50:44.307Z,45.26
2019-02-19T07:53:12.646Z,45.41
2019-02-19T07:55:41.029Z,45.47
2019-02-19T07:58:09.402Z,45.38
2019-02-19T08:00:37.778Z,45.46
2019-02-19T08:03:06.159Z,45.17
2019-02-19T08:05:34.543Z,45.15
2019-02-19T08:08:02.928Z,45.12
2019-02-19T08:10:31.305Z,45.07
2019-02-19T08:12:59.675Z,45.09
2019-02-19T08:15:28.064Z,45.26
2019-02-19T08:17:56.442Z,45.14
2019-02-19T08:20:24.827Z,45.14
2019-02-19T08:22:53.209Z,45.22
2019-02-19T08:25:21.608Z,45.33
2019-02-19T08:27:51.317Z,45.33
2019-02-19T08:30:19.963Z,45.31
2019-02-19T08:32:48.411Z,45.34
2019-02-19T08:35:16.792Z,45.39
2019-02-19T08:37:45.179Z,45.48
2019-02-19T08:40:13.551Z,45.49
2019-02-19T08:42:41.966Z,45.49
2019-02-19T08:45:10.881Z,45.50
2019-02-19T08:47:42.663Z,45.74
2019-02-19T08:50:09.506Z,45.84
2019-02-19T08:52:37.931Z,45.99
2019-02-19T08:55:07.146Z,46.27
2019-02-19T08:57:35.551Z,45.98
2019-02-19T09:00:08.252Z,46.10
2019-02-19T09:02:36.638Z,46.06
2019-02-19T09:05:06.896Z,46.34
2019-02-19T09:07:35.276Z,46.13
2019-02-19T09:10:10.133Z,46.28
2019-02-19T09:12:38.506Z,46.05
2019-02-19T09:15:11.111Z,46.05
2019-02-19T09:17:39.776Z,46.12
2019-02-19T09:20:09.265Z,46.12
2019-02-19T09:22:37.733Z,46.07
2019-02-19T09:25:08.255Z,46.11
2019-02-19T09:27:36.636Z,46.28
2019-02-19T09:30:08.082Z,45.75
2019-02-19T09:32:36.457Z,45.63
2019-02-19T09:35:06.080Z,45.53
2019-02-19T09:37:34.897Z,45.44
2019-02-19T09:40:04.238Z,45.41
2019-02-19T09:42:32.849Z,45.63
2019-02-19T09:45:01.239Z,45.76
2019-02-19T09:47:29.615Z,45.70
2019-02-19T09:49:58.077Z,45.86
2019-02-19T09:52:26.503Z,45.85
2019-02-19T09:54:54.874Z,45.73
2019-02-19T09:57:23.428Z,45.63
2019-02-19T09:59:51.867Z,45.65
2019-02-19T10:02:20.252Z,45.66
2019-02-19T10:04:48.620Z,45.62
2019-02-19T10:07:17.099Z,45.73
2019-02-19T10:09:45.542Z,45.62
2019-02-19T10:12:13.925Z,45.62
2019-02-19T10:14:42.372Z,45.55
2019-02-19T10:17:10.994Z,45.56
2019-02-19T10:19:39.386Z,45.52
2019-02-19T10:22:07.769Z,45.60
2019-02-19T10:24:36.159Z,45.60
2019-02-19T10:27:05.321Z,44.83
2019-02-19T10:29:33.705Z,44.83
2019-02-19T10:32:02.275Z,45.11
2019-02-19T10:34:30.729Z,44.89
2019-02-19T10:36:59.114Z,44.89
2019-02-19T10:39:27.486Z,44.78
2019-02-19T10:41:55.857Z,44.63
2019-02-19T10:44:24.229Z,44.64
2019-02-19T10:46:52.606Z,44.48
2019-02-19T10:49:20.994Z,44.46
2019-02-19T10:51:49.378Z,44.35
2019-02-19T10:54:17.756Z,44.30
2019-02-19T10:56:46.126Z,44.26
2019-02-19T10:59:14.506Z,44.34
2019-02-19T11:01:42.871Z,44.19
2019-02-19T11:04:11.242Z,44.09
2019-02-19T11:06:39.635Z,44.12
2019-02-19T11:09:08.080Z,44.12
2019-02-19T11:11:36.458Z,44.16
2019-02-19T11:14:05.604Z,43.77
2019-02-19T11:16:33.978Z,43.58
2019-02-19T11:19:02.467Z,43.34
2019-02-19T11:21:30.847Z,43.35
2019-02-19T11:23:59.334Z,43.33
2019-02-19T11:26:27.760Z,43.45
2019-02-19T11:28:56.257Z,43.40
2019-02-19T11:31:24.633Z,43.40
2019-02-19T11:33:53.053Z,43.26
2019-02-19T11:36:21.429Z,43.22
2019-02-19T11:38:49.878Z,43.33
2019-02-19T11:41:18.239Z,43.56
2019-02-19T11:43:46.686Z,43.69
2019-02-19T11:46:15.052Z,43.56
2019-02-19T11:48:43.501Z,43.52
2019-02-19T11:51:11.873Z,43.50
2019-02-19T11:53:40.306Z,43.42
2019-02-19T11:56:08.790Z,43.32
2019-02-19T11:58:37.169Z,43.30
2019-02-19T12:01:06.811Z,43.35
2019-02-19T12:03:36.076Z,43.48
2019-02-19T12:06:04.452Z,43.45
2019-02-19T12:08:38.882Z,43.46
2019-02-19T12:11:02.999Z,43.60
2019-02-19T12:13:31.361Z,43.52
2019-02-19T12:15:59.746Z,43.49
2019-02-19T12:18:28.137Z,43.34
2019-02-19T12:20:56.508Z,43.15
2019-02-19T12:23:24.869Z,43.09
2019-02-19T12:25:53.282Z,43.05
2019-02-19T12:28:21.604Z,43.03
2019-02-19T12:30:49.978Z,43.05
2019-02-19T12:33:18.351Z,43.01
2019-02-19T12:35:46.725Z,43.05
2019-02-19T12:38:15.085Z,43.10
2019-02-19T12:40:43.470Z,43.07
2019-02-19T12:43:11.833Z,43.04
2019-02-19T12:45:40.211Z,43.08
2019-02-19T12:48:08.586Z,43.04
2019-02-19T12:50:36.959Z,43.06
2019-02-19T12:53:05.325Z,43.31
2019-02-19T12:55:33.709Z,43.48
2019-02-19T12:58:02.076Z,43.99
2019-02-19T13:00:30.467Z,44.11
2019-02-19T13:02:58.841Z,44.40
2019-02-19T13:05:27.223Z,44.66
2019-02-19T13:07:55.623Z,44.91
2019-02-19T13:10:24.004Z,45.10
2019-02-19T13:12:52.379Z,45.35
2019-02-19T13:15:23.686Z,45.60
2019-02-19T13:17:52.069Z,45.26
2019-02-19T13:20:20.517Z,45.07
2019-02-19T13:22:48.894Z,45.02
2019-02-19T13:25:17.268Z,44.85
2019-02-19T13:27:45.644Z,44.88
2019-02-19T13:30:19.271Z,44.82
2019-02-19T13:32:47.658Z,44.82
2019-02-19T13:35:16.034Z,45.00
2019-02-19T13:37:44.415Z,45.21
2019-02-19T13:40:15.569Z,45.32
2019-02-19T13:42:43.953Z,45.32
2019-02-19T13:45:14.064Z,45.30
2019-02-19T13:47:42.686Z,45.16
2019-02-19T13:50:25.638Z,45.09
2019-02-19T13:52:58.522Z,45.13
2019-02-19T13:55:28.526Z,45.19
2019-02-19T13:57:57.574Z,45.15
2019-02-19T14:00:27.710Z,45.07
2019-02-19T14:02:56.078Z,44.89
2019-02-19T14:05:24.452Z,44.78
2019-02-19T14:07:52.838Z,44.66
2019-02-19T14:10:21.213Z,44.68
2019-02-19T14:12:49.591Z,44.64
2019-02-19T14:15:38.217Z,44.54
2019-02-19T14:18:08.833Z,44.64
2019-02-19T14:20:44.606Z,44.63
2019-02-19T14:23:17.294Z,44.66
2019-02-19T14:25:56.374Z,44.51
2019-02-19T14:28:42.909Z,44.50
2019-02-19T14:31:19.151Z,44.56
2019-02-19T14:34:05.849Z,44.52
2019-02-19T14:36:54.183Z,44.49
2019-02-19T14:39:27.265Z,44.47
2019-02-19T14:41:57.300Z,44.48
2019-02-19T14:44:42.598Z,44.69
2019-02-19T14:47:21.567Z,44.72
2019-02-19T14:49:57.315Z,44.74
2019-02-19T14:52:43.501Z,44.77
2019-02-19T14:55:19.278Z,44.69
2019-02-19T14:57:58.162Z,44.57
2019-02-19T15:00:37.265Z,44.56
2019-02-19T15:03:25.349Z,44.55
2019-02-19T15:06:11.615Z,44.48
2019-02-19T15:08:59.474Z,44.40
2019-02-19T15:11:45.759Z,44.29
2019-02-19T15:14:15.781Z,44.24
2019-02-19T15:16:57.479Z,44.18
2019-02-19T15:19:38.697Z,44.11
2019-02-19T15:22:20.300Z,44.15
2019-02-19T15:24:56.051Z,44.10
2019-02-19T15:27:28.459Z,44.17
2019-02-19T15:30:01.177Z,44.13
2019-02-19T15:32:34.104Z,44.25
2019-02-19T15:35:16.009Z,44.38
2019-02-19T15:37:46.018Z,44.52
2019-02-19T15:40:30.852Z,44.60
2019-02-19T15:43:00.875Z,44.91
2019-02-19T15:45:47.072Z,45.31
2019-02-19T15:48:23.263Z,45.57
2019-02-19T15:50:56.173Z,46.22
2019-02-19T15:53:29.092Z,46.32
2019-02-19T15:56:07.580Z,46.42
2019-02-19T15:58:43.371Z,46.93
2019-02-19T16:01:22.057Z,46.96
2019-02-19T16:03:54.697Z,46.50
2019-02-19T16:06:33.882Z,46.55
2019-02-19T16:09:20.093Z,46.42
2019-02-19T16:11:55.814Z,46.41
2019-02-19T16:14:28.584Z,46.44
2019-02-19T16:17:01.119Z,46.04
2019-02-19T16:19:33.534Z,45.80
2019-02-19T16:22:03.559Z,45.59
2019-02-19T16:24:36.284Z,45.41
2019-02-19T16:27:21.045Z,45.27
2019-02-19T16:29:53.760Z,45.10
2019-02-19T16:32:35.816Z,45.04
2019-02-19T16:35:23.150Z,45.06
2019-02-19T16:37:56.132Z,45.02
2019-02-19T16:40:26.142Z,45.05
2019-02-19T16:42:56.158Z,45.05
2019-02-19T16:45:31.865Z,45.05
2019-02-19T16:48:01.882Z,45.06
2019-02-19T16:50:34.765Z,45.44
2019-02-19T16:53:07.446Z,46.53
2019-02-19T16:55:39.850Z,47.56
2019-02-19T16:58:13.294Z,48.69
2019-02-19T17:00:43.320Z,48.96
2019-02-19T17:03:13.334Z,49.60
2019-02-19T17:05:46.304Z,49.16
2019-02-19T17:08:32.882Z,48.87
2019-02-19T17:11:05.911Z,48.12
2019-02-19T17:13:58.057Z,48.06
2019-02-19T17:16:40.269Z,47.74
2019-02-19T17:19:10.391Z,47.66
2019-02-19T17:21:57.046Z,46.87
2019-02-19T17:24:33.089Z,46.46
2019-02-19T17:27:06.053Z,46.25
2019-02-19T17:29:54.608Z,46.20
2019-02-19T17:32:24.629Z,46.05
2019-02-19T17:35:00.420Z,45.96
2019-02-19T17:37:30.513Z,45.90
2019-02-19T17:40:12.581Z,46.67
2019-02-19T17:42:42.575Z,46.11
2019-02-19T17:45:18.547Z,45.87
2019-02-19T17:47:57.643Z,45.90
2019-02-19T17:50:38.533Z,45.92
2019-02-19T17:53:05.511Z,45.87
2019-02-19T17:55:47.832Z,45.88
2019-02-19T17:58:29.708Z,47.02
2019-02-19T18:01:05.666Z,47.89
2019-02-19T18:03:41.324Z,48.87
2019-02-19T18:06:17.311Z,48.87
2019-02-19T18:08:53.256Z,48.22
2019-02-19T18:11:37.867Z,47.83
2019-02-19T18:14:26.510Z,47.20
2019-02-19T18:17:02.949Z,46.71
2019-02-19T18:19:31.541Z,47.00
2019-02-19T18:21:59.997Z,46.68
2019-02-19T18:24:28.373Z,46.93
2019-02-19T18:26:56.766Z,47.06
2019-02-19T18:29:25.237Z,49.19
2019-02-19T18:31:53.679Z,50.28
2019-02-19T18:34:22.062Z,50.14
2019-02-19T18:36:50.425Z,49.81
2019-02-19T18:39:18.805Z,49.32
2019-02-19T18:41:47.179Z,49.16
2019-02-19T18:44:15.548Z,48.96
2019-02-19T18:46:43.910Z,48.65
2019-02-19T18:49:12.287Z,48.56
2019-02-19T18:51:40.897Z,48.36
2019-02-19T18:54:09.698Z,48.23
2019-02-19T18:56:38.080Z,48.11
2019-02-19T18:59:06.461Z,47.95
2019-02-19T19:01:34.831Z,47.70
2019-02-19T19:04:03.216Z,47.59
2019-02-19T19:06:31.582Z,47.64
2019-02-19T19:08:59.968Z,48.35
2019-02-19T19:11:28.401Z,48.67
2019-02-19T19:13:56.790Z,48.88
2019-02-19T19:16:25.158Z,48.68
2019-02-19T19:18:53.763Z,48.60
2019-02-19T19:21:22.142Z,48.34
2019-02-19T19:23:50.508Z,47.99
2019-02-19T19:26:18.940Z,47.88
2019-02-19T19:28:47.328Z,47.74
2019-02-19T19:31:15.693Z,47.55
2019-02-19T19:33:44.072Z,47.40
2019-02-19T19:36:12.451Z,47.38
2019-02-19T19:38:40.827Z,47.17
2019-02-19T19:41:09.995Z,47.15
2019-02-19T19:43:38.377Z,47.08
2019-02-19T19:46:06.740Z,46.81
2019-02-19T19:48:35.128Z,46.85
2019-02-19T19:51:03.492Z,46.83
2019-02-19T19:53:31.868Z,47.01
2019-02-19T19:56:00.235Z,47.44
2019-02-19T19:58:28.616Z,47.46
2019-02-19T20:00:57.036Z,47.41
2019-02-19T20:03:25.409Z,47.07
2019-02-19T20:05:53.787Z,46.97
2019-02-19T20:08:22.172Z,46.90
2019-02-19T20:10:50.537Z,46.69
2019-02-19T20:13:18.918Z,46.57
2019-02-19T20:15:47.297Z,46.75
2019-02-19T20:18:15.672Z,46.71
2019-02-19T20:20:44.053Z,46.63
2019-02-19T20:23:12.432Z,46.69
2019-02-19T20:25:40.810Z,46.59
2019-02-19T20:28:09.196Z,46.60
2019-02-19T20:30:37.574Z,46.61
2019-02-19T20:33:06.218Z,46.60
2019-02-19T20:35:34.617Z,46.64
2019-02-19T20:38:02.994Z,46.61
2019-02-19T20:40:31.370Z,46.56
2019-02-19T20:42:59.755Z,46.44
2019-02-19T20:45:28.214Z,46.38
2019-02-19T20:47:56.578Z,46.36
2019-02-19T20:50:24.957Z,46.40
2019-02-19T20:52:53.340Z,46.36
2019-02-19T20:55:21.721Z,46.37
2019-02-19T20:57:50.100Z,46.31
2019-02-19T21:00:18.856Z,46.25
2019-02-19T21:02:47.234Z,46.41
2019-02-19T21:05:15.641Z,46.36
2019-02-19T21:07:44.040Z,46.29
2019-02-19T21:10:17.550Z,46.14
2019-02-19T21:12:45.919Z,46.27
2019-02-19T21:15:14.450Z,46.20
2019-02-19T21:17:42.813Z,46.09
2019-02-19T21:20:12.219Z,46.09
2019-02-19T21:22:40.895Z,45.97
2019-02-19T21:25:10.419Z,45.97
2019-02-19T21:27:38.805Z,45.94
2019-02-19T21:30:12.983Z,45.94
2019-02-19T21:32:42.270Z,45.99
2019-02-19T21:35:11.259Z,45.85
2019-02-19T21:37:39.644Z,45.68
2019-02-19T21:40:13.347Z,45.70
2019-02-19T21:42:41.796Z,45.72
2019-02-19T21:45:12.806Z,45.87
2019-02-19T21:47:41.196Z,45.90
2019-02-19T21:50:10.994Z,45.88
2019-02-19T21:52:39.651Z,45.83
2019-02-19T21:55:10.440Z,45.82
2019-02-19T21:57:38.821Z,45.85
2019-02-19T22:00:14.772Z,45.65
2019-02-19T22:02:43.360Z,45.66
2019-02-19T22:05:11.796Z,45.75
2019-02-19T22:07:40.182Z,45.82
2019-02-19T22:10:10.685Z,45.90
2019-02-19T22:12:39.143Z,45.89
2019-02-19T22:15:12.290Z,45.73
2019-02-19T22:17:41.445Z,45.93
2019-02-19T22:20:33.994Z,45.87
2019-02-19T22:23:02.452Z,45.85
2019-02-19T22:25:30.838Z,46.05
2019-02-19T22:27:59.213Z,45.88
2019-02-19T22:30:27.587Z,45.96
2019-02-19T22:32:55.956Z,46.02
2019-02-19T22:35:24.321Z,45.80
2019-02-19T22:37:52.697Z,45.57
2019-02-19T22:40:21.064Z,45.72
2019-02-19T22:42:49.468Z,45.68
2019-02-19T22:45:17.838Z,45.54
2019-02-19T22:47:53.141Z,45.63
2019-02-19T22:50:16.299Z,45.81
2019-02-19T22:52:44.708Z,45.87
2019-02-19T22:55:26.676Z,45.76
2019-02-19T22:57:55.049Z,45.86
2019-02-19T23:00:45.913Z,45.83
2019-02-19T23:03:14.649Z,45.91
2019-02-19T23:05:43.082Z,45.71
2019-02-19T23:08:11.701Z,45.91
2019-02-19T23:10:40.152Z,45.74
2019-02-19T23:13:08.538Z,45.91
2019-02-19T23:15:36.905Z,45.77
2019-02-19T23:18:05.294Z,45.51
2019-02-19T23:20:33.667Z,45.64
2019-02-19T23:23:02.043Z,45.63
2019-02-19T23:25:30.516Z,45.83
2019-02-19T23:27:58.900Z,45.87
2019-02-19T23:30:27.265Z,45.72
2019-02-19T23:32:55.649Z,45.81
2019-02-19T23:35:25.669Z,45.72
2019-02-19T23:37:54.045Z,45.81
2019-02-19T23:40:22.408Z,45.92
2019-02-19T23:42:50.854Z,45.82
2019-02-19T23:45:19.252Z,45.83
2019-02-19T23:47:47.644Z,45.63
2019-02-19T23:50:16.035Z,45.92
2019-02-19T23:52:44.403Z,45.75
2019-02-19T23:55:12.792Z,45.84
2019-02-19T23:57:42.082Z,45.86
