createdAt,value
2023-02-27T00:02:16.526Z,99.90
2023-02-27T00:05:03.809Z,99.90
2023-02-27T00:07:51.877Z,99.90
2023-02-27T00:10:39.231Z,99.90
2023-02-27T00:13:26.461Z,99.90
2023-02-27T00:16:14.126Z,99.90
2023-02-27T00:19:02.848Z,99.90
2023-02-27T00:21:51.702Z,99.90
2023-02-27T00:24:39.034Z,99.90
2023-02-27T00:27:26.239Z,99.90
2023-02-27T00:30:15.865Z,99.90
2023-02-27T00:33:03.694Z,99.90
2023-02-27T00:35:58.769Z,99.90
2023-02-27T00:38:46.137Z,99.90
2023-02-27T00:41:33.511Z,99.90
2023-02-27T00:44:23.623Z,99.90
2023-02-27T00:47:10.745Z,99.90
2023-02-27T00:49:58.212Z,99.90
2023-02-27T00:52:45.526Z,99.90
2023-02-27T00:55:32.897Z,99.90
2023-02-27T00:58:20.233Z,99.90
2023-02-27T01:01:07.201Z,99.90
2023-02-27T01:03:54.505Z,99.90
2023-02-27T01:06:41.846Z,99.90
2023-02-27T01:09:28.926Z,99.90
2023-02-27T01:12:16.279Z,99.90
2023-02-27T01:15:03.754Z,99.90
2023-02-27T01:17:51.399Z,99.90
2023-02-27T01:20:40.393Z,99.90
2023-02-27T01:23:27.581Z,99.90
2023-02-27T01:26:17.180Z,99.90
2023-02-27T01:29:06.218Z,99.90
2023-02-27T01:31:52.794Z,99.90
2023-02-27T01:34:45.290Z,99.90
2023-02-27T01:37:32.261Z,99.90
2023-02-27T01:40:19.559Z,99.90
2023-02-27T01:43:08.416Z,99.90
2023-02-27T01:45:56.154Z,99.90
2023-02-27T01:48:45.233Z,99.90
2023-02-27T01:51:35.259Z,99.90
2023-02-27T01:54:25.516Z,99.90
2023-02-27T01:57:12.837Z,99.90
2023-02-27T02:00:00.449Z,99.90
2023-02-27T02:02:50.837Z,99.90
2023-02-27T02:05:38.396Z,99.90
2023-02-27T02:08:28.778Z,99.90
2023-02-27T02:11:18.509Z,99.90
2023-02-27T02:14:07.436Z,99.90
2023-02-27T02:17:13.026Z,99.90
2023-02-27T02:20:15.360Z,99.90
2023-02-27T02:23:37.610Z,99.90
2023-02-27T02:26:44.943Z,99.90
2023-02-27T02:30:00.675Z,99.90
2023-02-27T02:32:57.140Z,99.90
2023-02-27T02:36:13.186Z,99.90
2023-02-27T02:39:12.507Z,99.90
2023-02-27T02:42:19.183Z,99.90
2023-02-27T02:45:15.258Z,99.90
2023-02-27T02:48:17.145Z,99.90
2023-02-27T02:51:07.909Z,99.90
2023-02-27T02:53:58.277Z,99.90
2023-02-27T02:56:53.960Z,99.90
2023-02-27T03:00:00.573Z,99.90
2023-02-27T03:02:53.400Z,99.90
2023-02-27T03:05:43.686Z,99.90
2023-02-27T03:08:34.219Z,99.90
2023-02-27T03:11:25.527Z,99.90
2023-02-27T03:14:35.258Z,99.90
2023-02-27T03:17:26.058Z,99.90
2023-02-27T03:20:22.142Z,99.90
2023-02-27T03:23:12.190Z,99.90
2023-02-27T03:26:00.910Z,99.90
2023-02-27T03:28:57.946Z,99.90
2023-02-27T03:32:06.700Z,99.90
2023-02-27T03:34:53.800Z,99.90
2023-02-27T03:37:52.902Z,99.90
2023-02-27T03:40:52.005Z,99.90
2023-02-27T03:43:54.279Z,99.90
2023-02-27T03:46:41.952Z,99.90
2023-02-27T03:49:28.949Z,99.90
2023-02-27T03:52:15.968Z,99.90
2023-02-27T03:55:08.226Z,99.90
2023-02-27T03:57:55.750Z,99.90
2023-02-27T04:00:43.410Z,99.90
2023-02-27T04:03:33.662Z,99.90
2023-02-27T04:06:38.640Z,99.90
2023-02-27T04:09:37.504Z,99.90
2023-02-27T04:12:53.569Z,99.90
2023-02-27T04:16:02.047Z,99.90
2023-02-27T04:19:07.371Z,99.90
2023-02-27T04:22:24.738Z,99.90
2023-02-27T04:25:15.701Z,99.90
2023-02-27T04:28:14.039Z,99.90
2023-02-27T04:31:16.199Z,99.90
2023-02-27T04:34:10.158Z,99.90
2023-02-27T04:37:09.045Z,99.90
2023-02-27T04:40:06.224Z,99.90
2023-02-27T04:42:56.372Z,99.90
2023-02-27T04:45:46.599Z,99.90
2023-02-27T04:48:42.324Z,99.90
2023-02-27T04:51:32.775Z,99.90
2023-02-27T04:54:26.717Z,99.90
2023-02-27T04:57:17.002Z,99.90
2023-02-27T05:00:07.989Z,99.90
2023-02-27T05:02:58.039Z,99.90
2023-02-27T05:05:48.373Z,99.90
2023-02-27T05:08:48.059Z,99.90
2023-02-27T05:11:40.929Z,99.90
2023-02-27T05:14:39.548Z,99.90
2023-02-27T05:17:32.856Z,99.90
2023-02-27T05:20:20.545Z,99.90
2023-02-27T05:23:22.088Z,99.90
2023-02-27T05:26:18.474Z,99.90
2023-02-27T05:29:08.487Z,99.90
2023-02-27T05:31:58.466Z,99.90
2023-02-27T05:35:04.986Z,99.90
2023-02-27T05:38:12.664Z,99.90
2023-02-27T05:41:02.716Z,99.90
2023-02-27T05:43:55.602Z,99.90
2023-02-27T05:46:54.619Z,99.90
2023-02-27T05:49:53.930Z,99.90
2023-02-27T05:52:43.722Z,99.90
2023-02-27T05:55:45.914Z,99.90
2023-02-27T05:58:52.725Z,99.90
2023-02-27T06:01:40.369Z,99.90
2023-02-27T06:04:29.334Z,99.90
2023-02-27T06:07:16.987Z,99.90
2023-02-27T06:10:06.174Z,99.90
2023-02-27T06:12:53.725Z,99.90
2023-02-27T06:15:41.015Z,99.90
2023-02-27T06:18:28.535Z,99.90
2023-02-27T06:21:18.385Z,99.90
2023-02-27T06:24:05.568Z,99.90
2023-02-27T06:26:53.353Z,99.90
2023-02-27T06:29:40.773Z,99.90
2023-02-27T06:32:28.367Z,99.90
2023-02-27T06:35:15.822Z,99.90
2023-02-27T06:38:04.197Z,99.90
2023-02-27T06:40:52.313Z,99.90
2023-02-27T06:43:39.382Z,99.90
2023-02-27T06:46:27.322Z,99.90
2023-02-27T06:49:14.567Z,99.90
2023-02-27T06:52:02.002Z,99.90
2023-02-27T06:54:49.529Z,99.90
2023-02-27T06:57:36.617Z,99.90
2023-02-27T07:00:25.237Z,99.90
2023-02-27T07:03:12.831Z,99.90
2023-02-27T07:06:02.383Z,99.90
2023-02-27T07:09:01.219Z,99.90
2023-02-27T07:11:38.109Z,99.90
2023-02-27T07:14:25.695Z,99.90
2023-02-27T07:17:13.466Z,99.90
2023-02-27T07:20:02.395Z,99.90
2023-02-27T07:22:49.293Z,99.90
2023-02-27T07:25:37.754Z,99.90
2023-02-27T07:28:24.922Z,99.90
2023-02-27T07:31:11.879Z,99.90
2023-02-27T07:33:59.383Z,99.90
2023-02-27T07:36:46.462Z,99.90
2023-02-27T07:39:34.203Z,99.90
2023-02-27T07:42:21.424Z,99.90
2023-02-27T07:45:09.841Z,99.90
2023-02-27T07:47:57.264Z,99.90
2023-02-27T07:50:46.010Z,99.90
2023-02-27T07:53:33.434Z,99.90
2023-02-27T07:56:20.674Z,99.90
2023-02-27T07:59:08.480Z,99.90
2023-02-27T08:01:55.677Z,99.90
2023-02-27T08:04:42.924Z,99.90
2023-02-27T08:07:30.377Z,99.90
2023-02-27T08:10:17.764Z,99.90
2023-02-27T08:13:05.232Z,99.90
2023-02-27T08:15:54.096Z,99.90
2023-02-27T08:18:41.437Z,99.90
2023-02-27T08:21:29.552Z,99.90
2023-02-27T08:24:17.327Z,99.90
2023-02-27T08:27:04.835Z,99.90
2023-02-27T08:29:52.259Z,99.90
2023-02-27T08:32:39.639Z,99.90
2023-02-27T08:35:26.668Z,99.90
2023-02-27T08:38:13.960Z,99.90
2023-02-27T08:41:24.495Z,99.90
2023-02-27T08:44:13.477Z,99.90
2023-02-27T08:47:00.469Z,99.90
2023-02-27T08:49:47.762Z,99.90
2023-02-27T08:52:35.075Z,99.90
2023-02-27T08:55:22.728Z,99.90
2023-02-27T08:58:11.076Z,99.90
2023-02-27T09:00:58.445Z,99.90
2023-02-27T09:03:45.773Z,99.90
2023-02-27T09:06:33.925Z,99.90
2023-02-27T09:09:24.108Z,99.90
2023-02-27T09:12:11.409Z,99.90
2023-02-27T09:14:58.726Z,99.90
2023-02-27T09:17:46.062Z,99.90
2023-02-27T09:20:36.746Z,99.90
2023-02-27T09:23:23.638Z,99.90
2023-02-27T09:26:11.313Z,99.90
2023-02-27T09:28:58.939Z,99.90
2023-02-27T09:31:46.554Z,99.90
2023-02-27T09:34:33.670Z,99.90
2023-02-27T09:37:21.345Z,99.90
2023-02-27T09:40:10.438Z,99.90
2023-02-27T09:43:03.545Z,99.90
2023-02-27T09:45:54.241Z,99.90
2023-02-27T09:48:45.671Z,99.90
2023-02-27T09:51:33.003Z,99.90
2023-02-27T09:54:22.521Z,99.90
2023-02-27T09:57:12.677Z,99.90
2023-02-27T10:00:03.403Z,99.90
2023-02-27T10:02:53.772Z,99.90
2023-02-27T10:05:52.671Z,99.90
2023-02-27T10:08:42.777Z,99.90
2023-02-27T10:11:54.067Z,99.90
2023-02-27T10:14:50.159Z,99.90
2023-02-27T10:17:50.095Z,99.90
2023-02-27T10:20:54.608Z,99.90
2023-02-27T10:24:14.707Z,99.90
2023-02-27T10:27:05.594Z,99.90
2023-02-27T10:29:55.893Z,99.90
2023-02-27T10:32:44.115Z,99.90
2023-02-27T10:35:39.803Z,99.90
2023-02-27T10:38:37.362Z,99.90
2023-02-27T10:41:25.805Z,99.90
2023-02-27T10:44:15.959Z,99.90
2023-02-27T10:47:03.243Z,99.90
2023-02-27T10:49:51.176Z,99.90
2023-02-27T10:52:53.672Z,97.80
2023-02-27T10:55:43.070Z,98.70
2023-02-27T10:58:34.801Z,99.00
2023-02-27T11:01:24.049Z,96.10
2023-02-27T11:04:12.812Z,96.70
2023-02-27T11:07:01.360Z,96.60
2023-02-27T11:09:51.422Z,96.60
2023-02-27T11:12:38.809Z,97.00
2023-02-27T11:15:28.621Z,96.80
2023-02-27T11:18:28.586Z,97.10
2023-02-27T11:21:28.014Z,95.90
2023-02-27T11:24:21.847Z,96.90
2023-02-27T11:27:25.445Z,97.20
2023-02-27T11:30:32.086Z,96.60
2023-02-27T11:33:21.725Z,96.50
2023-02-27T11:36:09.702Z,97.50
2023-02-27T11:38:57.906Z,96.60
2023-02-27T11:41:46.185Z,96.60
2023-02-27T11:44:50.545Z,95.40
2023-02-27T11:47:29.445Z,94.70
2023-02-27T11:50:39.148Z,92.90
2023-02-27T11:54:02.340Z,95.60
2023-02-27T11:56:58.366Z,93.30
2023-02-27T11:59:54.195Z,92.20
2023-02-27T12:03:01.347Z,91.90
2023-02-27T12:05:57.252Z,92.00
2023-02-27T12:08:50.449Z,91.90
2023-02-27T12:11:46.404Z,92.90
2023-02-27T12:14:45.355Z,91.90
2023-02-27T12:17:45.100Z,92.20
2023-02-27T12:20:55.148Z,92.90
2023-02-27T12:24:00.458Z,91.90
2023-02-27T12:26:50.887Z,91.30
2023-02-27T12:29:41.402Z,90.20
2023-02-27T12:32:43.598Z,86.50
2023-02-27T12:35:35.912Z,87.50
2023-02-27T12:38:24.865Z,86.60
2023-02-27T12:41:30.395Z,89.60
2023-02-27T12:44:29.658Z,89.10
2023-02-27T12:47:34.750Z,88.90
2023-02-27T12:50:24.519Z,89.50
2023-02-27T12:53:31.064Z,89.80
2023-02-27T12:56:21.973Z,88.40
2023-02-27T12:59:41.364Z,90.20
2023-02-27T13:02:51.414Z,85.60
2023-02-27T13:05:43.196Z,83.30
2023-02-27T13:08:38.297Z,82.10
2023-02-27T13:11:37.146Z,79.80
2023-02-27T13:14:48.312Z,79.60
2023-02-27T13:17:38.682Z,73.30
2023-02-27T13:20:33.625Z,74.70
2023-02-27T13:23:38.810Z,73.20
2023-02-27T13:26:31.544Z,68.00
2023-02-27T13:29:22.310Z,69.00
2023-02-27T13:32:27.312Z,71.00
2023-02-27T13:35:36.036Z,75.20
2023-02-27T13:38:45.104Z,70.00
2023-02-27T13:41:38.262Z,71.90
2023-02-27T13:44:30.166Z,72.10
2023-02-27T13:47:50.129Z,72.10
2023-02-27T13:50:48.556Z,68.20
2023-02-27T13:53:36.003Z,71.20
2023-02-27T13:56:25.081Z,69.30
2023-02-27T13:59:15.774Z,66.40
2023-02-27T14:02:14.931Z,63.60
2023-02-27T14:05:05.378Z,64.50
2023-02-27T14:08:01.948Z,61.80
2023-02-27T14:11:15.581Z,67.70
2023-02-27T14:14:04.842Z,67.00
2023-02-27T14:16:52.582Z,65.00
2023-02-27T14:19:45.837Z,64.50
2023-02-27T14:22:39.151Z,62.40
2023-02-27T14:25:29.299Z,61.90
2023-02-27T14:28:33.817Z,61.60
2023-02-27T14:31:27.636Z,63.00
2023-02-27T14:34:20.796Z,63.30
2023-02-27T14:37:11.316Z,64.00
2023-02-27T14:40:03.272Z,63.20
2023-02-27T14:42:56.844Z,59.50
2023-02-27T14:45:44.335Z,64.00
2023-02-27T14:48:31.915Z,62.40
2023-02-27T14:51:19.089Z,61.70
2023-02-27T14:54:24.565Z,59.70
2023-02-27T14:57:27.396Z,62.70
2023-02-27T15:00:17.972Z,65.00
2023-02-27T15:03:23.162Z,66.90
2023-02-27T15:06:23.543Z,65.50
2023-02-27T15:09:11.852Z,64.70
2023-02-27T15:12:03.907Z,64.50
2023-02-27T15:14:59.183Z,64.00
2023-02-27T15:17:47.349Z,63.50
2023-02-27T15:20:36.259Z,65.90
2023-02-27T15:23:29.347Z,63.90
2023-02-27T15:26:16.949Z,65.50
2023-02-27T15:29:06.929Z,68.60
2023-02-27T15:31:54.420Z,69.20
2023-02-27T15:34:46.309Z,68.80
2023-02-27T15:37:35.608Z,70.40
2023-02-27T15:40:26.583Z,71.50
2023-02-27T15:43:13.864Z,73.30
2023-02-27T15:46:01.161Z,73.10
2023-02-27T15:48:49.353Z,73.80
2023-02-27T15:51:36.666Z,74.10
2023-02-27T15:54:24.599Z,74.20
2023-02-27T15:57:12.294Z,74.10
2023-02-27T16:00:01.472Z,75.10
2023-02-27T16:02:57.008Z,75.80
2023-02-27T16:05:44.330Z,77.10
2023-02-27T16:08:34.111Z,77.50
2023-02-27T16:11:24.026Z,77.90
2023-02-27T16:14:24.486Z,78.00
2023-02-27T16:17:29.167Z,77.50
2023-02-27T16:20:40.451Z,77.80
2023-02-27T16:23:29.740Z,78.90
2023-02-27T16:26:30.879Z,79.40
2023-02-27T16:29:24.284Z,79.50
2023-02-27T16:32:20.645Z,79.90
2023-02-27T16:35:11.048Z,79.90
2023-02-27T16:38:03.434Z,80.40
2023-02-27T16:40:52.098Z,79.90
2023-02-27T16:43:39.949Z,80.30
2023-02-27T16:46:27.883Z,80.30
2023-02-27T16:49:26.690Z,80.20
2023-02-27T16:52:13.819Z,80.40
2023-02-27T16:55:00.767Z,80.50
2023-02-27T16:57:48.032Z,80.30
2023-02-27T17:00:35.158Z,81.50
2023-02-27T17:03:22.879Z,79.50
2023-02-27T17:06:12.089Z,77.80
2023-02-27T17:09:05.026Z,78.30
2023-02-27T17:11:52.238Z,78.60
2023-02-27T17:14:39.398Z,79.90
2023-02-27T17:17:26.817Z,80.40
2023-02-27T17:20:15.164Z,80.90
2023-02-27T17:23:02.176Z,81.50
2023-02-27T17:25:49.300Z,82.20
2023-02-27T17:28:36.396Z,82.50
2023-02-27T17:31:24.094Z,82.80
2023-02-27T17:34:16.463Z,84.00
2023-02-27T17:37:05.348Z,84.60
2023-02-27T17:39:52.582Z,85.60
2023-02-27T17:42:40.251Z,86.10
2023-02-27T17:45:36.424Z,87.20
2023-02-27T17:48:23.694Z,87.40
2023-02-27T17:51:13.611Z,87.20
2023-02-27T17:54:06.157Z,87.40
2023-02-27T17:56:53.468Z,88.00
2023-02-27T17:59:41.054Z,88.90
2023-02-27T18:02:28.427Z,88.70
2023-02-27T18:05:15.858Z,90.00
2023-02-27T18:08:03.349Z,90.10
2023-02-27T18:10:53.219Z,90.00
2023-02-27T18:13:41.453Z,89.10
2023-02-27T18:16:30.624Z,89.10
2023-02-27T18:19:18.446Z,89.20
2023-02-27T18:22:05.906Z,89.50
2023-02-27T18:24:58.696Z,90.00
2023-02-27T18:27:46.924Z,90.40
2023-02-27T18:30:35.852Z,90.80
2023-02-27T18:33:24.212Z,91.10
2023-02-27T18:36:11.785Z,91.70
2023-02-27T18:38:59.185Z,92.10
2023-02-27T18:41:47.478Z,92.40
2023-02-27T18:44:35.054Z,92.80
2023-02-27T18:47:22.615Z,93.10
2023-02-27T18:50:10.543Z,93.10
2023-02-27T18:52:59.121Z,93.00
2023-02-27T18:55:46.386Z,93.30
2023-02-27T18:58:36.989Z,93.60
2023-02-27T19:01:28.885Z,94.20
2023-02-27T19:04:16.238Z,94.40
2023-02-27T19:07:05.278Z,94.60
2023-02-27T19:09:52.741Z,94.70
2023-02-27T19:12:39.858Z,94.90
2023-02-27T19:15:26.873Z,95.00
2023-02-27T19:18:14.094Z,95.50
2023-02-27T19:21:06.033Z,95.80
2023-02-27T19:23:53.137Z,96.00
2023-02-27T19:26:41.274Z,96.30
2023-02-27T19:29:28.458Z,96.60
2023-02-27T19:32:15.692Z,96.70
2023-02-27T19:35:02.881Z,97.00
2023-02-27T19:37:52.051Z,97.20
2023-02-27T19:40:39.613Z,97.80
2023-02-27T19:43:26.765Z,98.50
2023-02-27T19:46:19.052Z,99.20
2023-02-27T19:49:07.192Z,99.80
2023-02-27T19:51:54.856Z,99.90
2023-02-27T19:54:42.145Z,99.90
2023-02-27T19:57:29.264Z,99.90
2023-02-27T20:00:17.529Z,99.90
2023-02-27T20:03:05.025Z,99.90
2023-02-27T20:05:52.481Z,99.90
2023-02-27T20:08:39.683Z,99.90
2023-02-27T20:11:31.884Z,99.90
2023-02-27T20:14:19.352Z,99.90
2023-02-27T20:17:07.869Z,99.90
2023-02-27T20:19:55.148Z,99.90
2023-02-27T20:22:45.599Z,99.90
2023-02-27T20:25:32.948Z,99.90
2023-02-27T20:28:20.396Z,99.90
2023-02-27T20:31:12.559Z,99.90
2023-02-27T20:34:02.288Z,99.90
2023-02-27T20:36:51.466Z,99.90
2023-02-27T20:39:38.696Z,99.90
2023-02-27T20:42:26.056Z,99.90
2023-02-27T20:45:16.017Z,99.90
2023-02-27T20:48:03.503Z,99.90
2023-02-27T20:50:50.675Z,99.90
2023-02-27T20:53:40.228Z,99.90
2023-02-27T20:56:30.036Z,99.90
2023-02-27T20:59:18.959Z,99.90
2023-02-27T21:02:07.931Z,99.90
2023-02-27T21:04:56.804Z,99.90
2023-02-27T21:07:47.863Z,99.90
2023-02-27T21:10:34.628Z,99.90
2023-02-27T21:13:23.714Z,99.90
2023-02-27T21:16:14.674Z,99.90
2023-02-27T21:19:01.764Z,99.90
2023-02-27T21:21:48.979Z,99.90
2023-02-27T21:24:36.582Z,99.90
2023-02-27T21:27:23.807Z,99.90
2023-02-27T21:30:12.071Z,99.90
2023-02-27T21:33:03.348Z,99.90
2023-02-27T21:35:49.996Z,99.90
2023-02-27T21:38:40.993Z,99.90
2023-02-27T21:41:29.068Z,99.90
2023-02-27T21:44:18.969Z,99.90
2023-02-27T21:47:08.109Z,99.90
2023-02-27T21:49:55.684Z,99.90
2023-02-27T21:52:44.172Z,99.90
2023-02-27T21:55:31.584Z,99.90
2023-02-27T21:58:18.940Z,99.90
2023-02-27T22:01:16.793Z,99.90
2023-02-27T22:04:04.551Z,99.90
2023-02-27T22:06:52.619Z,99.90
2023-02-27T22:09:39.789Z,99.90
2023-02-27T22:12:27.108Z,99.90
2023-02-27T22:15:14.266Z,99.90
2023-02-27T22:18:01.344Z,99.90
2023-02-27T22:20:48.882Z,99.90
2023-02-27T22:23:36.304Z,99.90
2023-02-27T22:26:27.805Z,99.90
2023-02-27T22:29:14.981Z,99.90
2023-02-27T22:32:03.027Z,99.90
2023-02-27T22:34:50.392Z,99.90
2023-02-27T22:37:37.500Z,99.90
2023-02-27T22:40:24.861Z,99.90
2023-02-27T22:43:13.817Z,99.90
2023-02-27T22:46:01.674Z,99.90
2023-02-27T22:48:48.644Z,99.90
2023-02-27T22:51:35.945Z,99.90
2023-02-27T22:54:23.704Z,99.90
2023-02-27T22:57:11.324Z,99.90
2023-02-27T22:59:58.564Z,99.90
2023-02-27T23:02:46.331Z,99.90
2023-02-27T23:05:33.702Z,99.90
2023-02-27T23:08:21.097Z,99.90
2023-02-27T23:11:08.492Z,99.90
2023-02-27T23:13:56.145Z,99.90
2023-02-27T23:16:46.001Z,99.90
2023-02-27T23:19:34.102Z,99.90
2023-02-27T23:22:21.345Z,99.90
2023-02-27T23:25:10.363Z,99.90
2023-02-27T23:27:57.366Z,99.90
2023-02-27T23:30:44.527Z,99.90
2023-02-27T23:33:32.107Z,99.90
2023-02-27T23:36:19.620Z,99.90
2023-02-27T23:39:09.519Z,99.90
2023-02-27T23:41:59.522Z,99.90
2023-02-27T23:44:47.096Z,99.90
2023-02-27T23:47:48.395Z,99.90
2023-02-27T23:50:45.233Z,99.90
2023-02-27T23:53:33.534Z,99.90
2023-02-27T23:56:26.053Z,99.90
2023-02-27T23:59:13.317Z,99.90
