createdAt,value
2023-03-20T00:00:13.638Z,18.58
2023-03-20T00:00:45.045Z,18.58
2023-03-20T00:01:16.509Z,18.58
2023-03-20T00:01:47.896Z,18.57
2023-03-20T00:02:19.342Z,18.57
2023-03-20T00:02:50.739Z,18.57
2023-03-20T00:03:22.178Z,18.57
2023-03-20T00:03:53.645Z,18.56
2023-03-20T00:04:25.101Z,18.56
2023-03-20T00:04:56.647Z,18.56
2023-03-20T00:05:28.108Z,18.56
2023-03-20T00:05:59.555Z,18.55
2023-03-20T00:06:30.971Z,18.56
2023-03-20T00:07:02.383Z,18.55
2023-03-20T00:07:33.811Z,18.54
2023-03-20T00:08:05.215Z,18.54
2023-03-20T00:08:36.625Z,18.53
2023-03-20T00:09:08.045Z,18.54
2023-03-20T00:09:40.380Z,18.54
2023-03-20T00:10:11.838Z,18.54
2023-03-20T00:10:43.244Z,18.53
2023-03-20T00:11:14.682Z,18.52
2023-03-20T00:11:46.091Z,18.53
2023-03-20T00:12:17.503Z,18.53
2023-03-20T00:12:48.944Z,18.53
2023-03-20T00:13:20.349Z,18.52
2023-03-20T00:13:51.753Z,18.51
2023-03-20T00:14:23.180Z,18.52
2023-03-20T00:14:54.616Z,18.52
2023-03-20T00:15:26.026Z,18.50
2023-03-20T00:15:57.445Z,18.50
2023-03-20T00:16:28.927Z,18.50
2023-03-20T00:17:00.360Z,18.49
2023-03-20T00:17:31.781Z,18.50
2023-03-20T00:18:03.185Z,18.49
2023-03-20T00:18:34.571Z,18.48
2023-03-20T00:19:05.982Z,18.47
2023-03-20T00:19:37.392Z,18.48
2023-03-20T00:20:08.807Z,18.48
2023-03-20T00:20:40.200Z,18.48
2023-03-20T00:21:11.598Z,18.48
2023-03-20T00:21:42.999Z,18.46
2023-03-20T00:22:14.406Z,18.46
2023-03-20T00:22:45.814Z,18.46
2023-03-20T00:23:17.277Z,18.46
2023-03-20T00:23:48.688Z,18.47
2023-03-20T00:24:20.099Z,18.46
2023-03-20T00:24:51.528Z,18.46
2023-03-20T00:25:23.002Z,18.46
2023-03-20T00:25:54.421Z,18.46
2023-03-20T00:26:25.833Z,18.45
2023-03-20T00:26:57.222Z,18.45
2023-03-20T00:27:28.636Z,18.45
2023-03-20T00:28:00.072Z,18.44
2023-03-20T00:28:31.536Z,18.44
2023-03-20T00:29:02.962Z,18.44
2023-03-20T00:29:34.398Z,18.44
2023-03-20T00:30:05.829Z,18.44
2023-03-20T00:30:37.232Z,18.43
2023-03-20T00:31:08.668Z,18.44
2023-03-20T00:31:40.194Z,18.43
2023-03-20T00:32:11.634Z,18.41
2023-03-20T00:32:43.061Z,18.41
2023-03-20T00:33:14.517Z,18.41
2023-03-20T00:33:45.970Z,18.39
2023-03-20T00:34:17.390Z,18.40
2023-03-20T00:34:48.799Z,18.41
2023-03-20T00:35:20.190Z,18.40
2023-03-20T00:35:51.598Z,18.40
2023-03-20T00:36:23.015Z,18.39
2023-03-20T00:36:54.444Z,18.39
2023-03-20T00:37:25.859Z,18.39
2023-03-20T00:37:57.275Z,18.38
2023-03-20T00:38:28.705Z,18.37
2023-03-20T00:39:00.174Z,18.37
2023-03-20T00:39:31.588Z,18.37
2023-03-20T00:40:02.993Z,18.38
2023-03-20T00:40:34.398Z,18.37
2023-03-20T00:41:05.809Z,18.37
2023-03-20T00:41:37.203Z,18.36
2023-03-20T00:42:08.619Z,18.37
2023-03-20T00:42:40.032Z,18.35
2023-03-20T00:43:11.423Z,18.37
2023-03-20T00:43:42.822Z,18.35
2023-03-20T00:44:14.304Z,18.35
2023-03-20T00:44:45.721Z,18.34
2023-03-20T00:45:17.124Z,18.33
2023-03-20T00:45:48.535Z,18.33
2023-03-20T00:46:19.970Z,18.34
2023-03-20T00:46:51.472Z,18.33
2023-03-20T00:47:22.899Z,18.33
2023-03-20T00:47:54.294Z,18.33
2023-03-20T00:48:25.693Z,18.33
2023-03-20T00:48:57.129Z,18.33
2023-03-20T00:49:28.569Z,18.33
2023-03-20T00:49:59.961Z,18.32
2023-03-20T00:50:31.385Z,18.33
2023-03-20T00:51:02.812Z,18.32
2023-03-20T00:51:34.244Z,18.32
2023-03-20T00:52:05.699Z,18.32
2023-03-20T00:52:37.148Z,18.32
2023-03-20T00:53:08.547Z,18.32
2023-03-20T00:53:39.940Z,18.30
2023-03-20T00:54:11.352Z,18.31
2023-03-20T00:54:42.793Z,18.29
2023-03-20T00:55:14.216Z,18.31
2023-03-20T00:55:45.627Z,18.32
2023-03-20T00:56:17.071Z,18.30
2023-03-20T00:56:48.464Z,18.30
2023-03-20T00:57:19.897Z,18.30
2023-03-20T00:57:51.298Z,18.29
2023-03-20T00:58:22.717Z,18.29
2023-03-20T00:58:54.112Z,18.29
2023-03-20T00:59:25.541Z,18.30
2023-03-20T00:59:57.013Z,18.29
2023-03-20T01:00:28.468Z,18.29
2023-03-20T01:00:59.905Z,18.28
2023-03-20T01:01:31.381Z,18.29
2023-03-20T01:02:02.875Z,18.29
2023-03-20T01:02:34.381Z,18.26
2023-03-20T01:03:05.824Z,18.26
2023-03-20T01:03:39.690Z,18.27
2023-03-20T01:04:12.053Z,18.27
2023-03-20T01:04:43.456Z,18.26
2023-03-20T01:05:14.897Z,18.26
2023-03-20T01:05:46.315Z,18.26
2023-03-20T01:06:17.729Z,18.25
2023-03-20T01:06:49.151Z,18.25
2023-03-20T01:07:20.556Z,18.23
2023-03-20T01:07:51.953Z,18.24
2023-03-20T01:08:23.358Z,18.24
2023-03-20T01:08:54.765Z,18.22
2023-03-20T01:09:26.191Z,18.23
2023-03-20T01:09:57.585Z,18.22
2023-03-20T01:10:29.015Z,18.23
2023-03-20T01:11:00.432Z,18.20
2023-03-20T01:11:31.845Z,18.21
2023-03-20T01:12:03.257Z,18.19
2023-03-20T01:12:34.671Z,18.20
2023-03-20T01:13:06.089Z,18.20
2023-03-20T01:13:37.487Z,18.17
2023-03-20T01:14:08.879Z,18.19
2023-03-20T01:14:40.287Z,18.20
2023-03-20T01:15:11.694Z,18.18
2023-03-20T01:15:43.129Z,18.17
2023-03-20T01:16:14.576Z,18.18
2023-03-20T01:16:46.086Z,18.15
2023-03-20T01:17:17.560Z,18.16
2023-03-20T01:17:48.972Z,18.16
2023-03-20T01:18:20.375Z,18.16
2023-03-20T01:18:51.789Z,18.15
2023-03-20T01:19:23.211Z,18.16
2023-03-20T01:19:54.614Z,18.16
2023-03-20T01:20:26.051Z,18.18
2023-03-20T01:20:57.499Z,18.17
2023-03-20T01:21:28.915Z,18.16
2023-03-20T01:22:00.336Z,18.17
2023-03-20T01:22:31.730Z,18.17
2023-03-20T01:23:03.167Z,18.17
2023-03-20T01:23:34.589Z,18.17
2023-03-20T01:24:05.989Z,18.15
2023-03-20T01:24:39.676Z,18.16
2023-03-20T01:25:11.980Z,18.15
2023-03-20T01:25:43.395Z,18.15
2023-03-20T01:26:14.889Z,18.14
2023-03-20T01:26:46.297Z,18.14
2023-03-20T01:27:17.705Z,18.13
2023-03-20T01:27:49.162Z,18.12
2023-03-20T01:28:20.578Z,18.13
2023-03-20T01:28:51.999Z,18.13
2023-03-20T01:29:23.393Z,18.14
2023-03-20T01:29:54.799Z,18.13
2023-03-20T01:30:26.213Z,18.13
2023-03-20T01:30:57.615Z,18.14
2023-03-20T01:31:29.078Z,18.13
2023-03-20T01:32:00.573Z,18.11
2023-03-20T01:32:32.016Z,18.10
2023-03-20T01:33:03.499Z,18.10
2023-03-20T01:33:34.929Z,18.12
2023-03-20T01:34:06.325Z,18.11
2023-03-20T01:34:37.726Z,18.11
2023-03-20T01:35:09.157Z,18.09
2023-03-20T01:35:40.630Z,18.07
2023-03-20T01:36:12.123Z,18.08
2023-03-20T01:36:43.597Z,18.12
2023-03-20T01:37:15.006Z,18.10
2023-03-20T01:37:46.441Z,18.11
2023-03-20T01:38:17.844Z,18.10
2023-03-20T01:38:49.468Z,18.09
2023-03-20T01:39:20.920Z,18.10
2023-03-20T01:39:52.310Z,18.09
2023-03-20T01:40:23.728Z,18.09
2023-03-20T01:40:55.129Z,18.08
2023-03-20T01:41:26.603Z,18.08
2023-03-20T01:41:58.035Z,18.08
2023-03-20T01:42:29.485Z,18.09
2023-03-20T01:43:00.906Z,18.09
2023-03-20T01:43:32.321Z,18.08
2023-03-20T01:44:03.738Z,18.08
2023-03-20T01:44:35.159Z,18.08
2023-03-20T01:45:06.581Z,18.08
2023-03-20T01:45:38.281Z,18.06
2023-03-20T01:46:09.933Z,18.05
2023-03-20T01:46:41.356Z,18.05
2023-03-20T01:47:12.767Z,18.06
2023-03-20T01:47:44.208Z,18.06
2023-03-20T01:48:15.603Z,18.05
2023-03-20T01:48:47.017Z,18.06
2023-03-20T01:49:18.440Z,18.06
2023-03-20T01:49:49.849Z,18.08
2023-03-20T01:50:21.265Z,18.06
2023-03-20T01:50:52.680Z,18.06
2023-03-20T01:51:24.106Z,18.06
2023-03-20T01:51:55.491Z,18.05
2023-03-20T01:52:26.917Z,18.06
2023-03-20T01:52:58.327Z,18.05
2023-03-20T01:53:29.741Z,18.07
2023-03-20T01:54:01.145Z,18.07
2023-03-20T01:54:32.553Z,18.07
2023-03-20T01:55:03.994Z,18.07
2023-03-20T01:55:35.559Z,18.06
2023-03-20T01:56:07.171Z,18.07
2023-03-20T01:56:38.581Z,18.06
2023-03-20T01:57:09.994Z,18.05
2023-03-20T01:57:41.393Z,18.05
2023-03-20T01:58:12.787Z,18.05
2023-03-20T01:58:44.203Z,18.04
2023-03-20T01:59:15.596Z,18.03
2023-03-20T01:59:47.011Z,18.04
2023-03-20T02:00:18.441Z,18.04
2023-03-20T02:00:49.961Z,18.02
2023-03-20T02:01:21.566Z,18.04
2023-03-20T02:01:53.033Z,18.04
2023-03-20T02:02:24.502Z,18.03
2023-03-20T02:02:55.939Z,18.02
2023-03-20T02:03:27.363Z,18.03
2023-03-20T02:03:58.778Z,18.02
2023-03-20T02:04:30.206Z,18.02
2023-03-20T02:05:01.676Z,18.02
2023-03-20T02:05:33.350Z,18.02
2023-03-20T02:06:04.825Z,18.01
2023-03-20T02:06:36.238Z,18.01
2023-03-20T02:07:07.630Z,18.01
2023-03-20T02:07:39.067Z,18.01
2023-03-20T02:08:10.467Z,18.01
2023-03-20T02:08:41.861Z,18.01
2023-03-20T02:09:13.259Z,18.01
2023-03-20T02:09:44.678Z,18.02
2023-03-20T02:10:16.081Z,18.00
2023-03-20T02:10:47.509Z,18.00
2023-03-20T02:11:18.947Z,18.01
2023-03-20T02:11:50.362Z,18.00
2023-03-20T02:12:21.765Z,17.99
2023-03-20T02:12:53.182Z,17.99
2023-03-20T02:13:24.597Z,18.00
2023-03-20T02:13:56.012Z,17.98
2023-03-20T02:14:27.407Z,18.00
2023-03-20T02:14:58.822Z,18.00
2023-03-20T02:15:30.222Z,17.99
2023-03-20T02:16:01.638Z,18.00
2023-03-20T02:16:33.125Z,17.99
2023-03-20T02:17:04.657Z,17.98
2023-03-20T02:17:36.098Z,18.00
2023-03-20T02:18:07.525Z,17.99
2023-03-20T02:18:38.937Z,17.99
2023-03-20T02:19:10.350Z,17.98
2023-03-20T02:19:41.812Z,17.98
2023-03-20T02:20:13.219Z,17.99
2023-03-20T02:20:44.624Z,17.97
2023-03-20T02:21:16.064Z,17.98
2023-03-20T02:21:47.473Z,17.98
2023-03-20T02:22:18.888Z,17.98
2023-03-20T02:22:50.285Z,17.97
2023-03-20T02:23:21.750Z,17.96
2023-03-20T02:23:53.123Z,17.96
2023-03-20T02:24:24.545Z,17.96
2023-03-20T02:24:55.966Z,17.97
2023-03-20T02:25:27.379Z,17.95
2023-03-20T02:25:58.782Z,17.95
2023-03-20T02:26:30.182Z,17.96
2023-03-20T02:27:01.615Z,17.95
2023-03-20T02:27:33.035Z,17.95
2023-03-20T02:28:04.433Z,17.93
2023-03-20T02:28:35.872Z,17.94
2023-03-20T02:29:07.270Z,17.94
2023-03-20T02:29:38.682Z,17.94
2023-03-20T02:30:10.081Z,17.95
2023-03-20T02:30:41.548Z,17.94
2023-03-20T02:31:12.992Z,17.94
2023-03-20T02:31:44.437Z,17.93
2023-03-20T02:32:15.867Z,17.93
2023-03-20T02:32:47.309Z,17.92
2023-03-20T02:33:18.759Z,17.93
2023-03-20T02:33:50.182Z,17.93
2023-03-20T02:34:21.597Z,17.94
2023-03-20T02:34:52.987Z,17.93
2023-03-20T02:35:24.387Z,17.93
2023-03-20T02:35:55.818Z,17.92
2023-03-20T02:36:27.271Z,17.92
2023-03-20T02:36:58.687Z,17.91
2023-03-20T02:37:30.092Z,17.90
2023-03-20T02:38:01.502Z,17.91
2023-03-20T02:38:32.897Z,17.90
2023-03-20T02:39:04.354Z,17.89
2023-03-20T02:39:35.756Z,17.91
2023-03-20T02:40:07.182Z,17.90
2023-03-20T02:40:38.577Z,17.89
2023-03-20T02:41:10.025Z,17.89
2023-03-20T02:41:41.541Z,17.89
2023-03-20T02:42:13.029Z,17.89
2023-03-20T02:42:44.428Z,17.89
2023-03-20T02:43:15.834Z,17.89
2023-03-20T02:43:47.221Z,17.88
2023-03-20T02:44:18.682Z,17.87
2023-03-20T02:44:50.091Z,17.88
2023-03-20T02:45:21.524Z,17.87
2023-03-20T02:45:53.028Z,17.87
2023-03-20T02:46:24.491Z,17.88
2023-03-20T02:46:55.955Z,17.88
2023-03-20T02:47:27.383Z,17.87
2023-03-20T02:47:58.806Z,17.87
2023-03-20T02:48:30.221Z,17.87
2023-03-20T02:49:01.622Z,17.88
2023-03-20T02:49:33.048Z,17.88
2023-03-20T02:50:04.456Z,17.87
2023-03-20T02:50:35.889Z,17.86
2023-03-20T02:51:07.327Z,17.86
2023-03-20T02:51:38.763Z,17.87
2023-03-20T02:52:10.158Z,17.87
2023-03-20T02:52:41.587Z,17.86
2023-03-20T02:53:12.997Z,17.85
2023-03-20T02:53:44.413Z,17.85
2023-03-20T02:54:15.808Z,17.84
2023-03-20T02:54:47.254Z,17.85
2023-03-20T02:55:18.679Z,17.85
2023-03-20T02:55:50.091Z,17.85
2023-03-20T02:56:21.487Z,17.85
2023-03-20T02:56:52.908Z,17.84
2023-03-20T02:57:24.305Z,17.85
2023-03-20T02:57:55.747Z,17.83
2023-03-20T02:58:27.165Z,17.83
2023-03-20T02:58:58.572Z,17.82
2023-03-20T02:59:29.964Z,17.82
2023-03-20T03:00:01.388Z,17.82
2023-03-20T03:00:32.799Z,17.82
2023-03-20T03:01:04.249Z,17.82
2023-03-20T03:01:35.707Z,17.82
2023-03-20T03:02:07.125Z,17.81
2023-03-20T03:02:38.567Z,17.81
2023-03-20T03:03:10.041Z,17.81
2023-03-20T03:03:41.471Z,17.82
2023-03-20T03:04:12.893Z,17.81
2023-03-20T03:04:44.292Z,17.80
2023-03-20T03:05:15.718Z,17.81
2023-03-20T03:05:47.135Z,17.78
2023-03-20T03:06:18.532Z,17.80
2023-03-20T03:06:49.923Z,17.80
2023-03-20T03:07:21.324Z,17.81
2023-03-20T03:07:52.761Z,17.81
2023-03-20T03:08:24.219Z,17.80
2023-03-20T03:08:55.615Z,17.81
2023-03-20T03:09:27.034Z,17.78
2023-03-20T03:09:58.442Z,17.80
2023-03-20T03:10:29.897Z,17.79
2023-03-20T03:11:01.294Z,17.79
2023-03-20T03:11:32.730Z,17.78
2023-03-20T03:12:04.150Z,17.78
2023-03-20T03:12:35.546Z,17.77
2023-03-20T03:13:06.939Z,17.78
2023-03-20T03:13:38.364Z,17.78
2023-03-20T03:14:09.757Z,17.78
2023-03-20T03:14:41.186Z,17.77
2023-03-20T03:15:12.596Z,17.75
2023-03-20T03:15:44.032Z,17.77
2023-03-20T03:16:15.677Z,17.77
2023-03-20T03:16:47.114Z,17.76
2023-03-20T03:17:18.522Z,17.75
2023-03-20T03:17:49.933Z,17.75
2023-03-20T03:18:21.386Z,17.74
2023-03-20T03:18:52.857Z,17.74
2023-03-20T03:19:24.284Z,17.74
2023-03-20T03:19:55.710Z,17.75
2023-03-20T03:20:27.129Z,17.74
2023-03-20T03:20:58.575Z,17.75
2023-03-20T03:21:29.969Z,17.74
2023-03-20T03:22:01.389Z,17.75
2023-03-20T03:22:32.809Z,17.74
2023-03-20T03:23:04.221Z,17.74
2023-03-20T03:23:35.627Z,17.73
2023-03-20T03:24:07.037Z,17.73
2023-03-20T03:24:41.621Z,17.72
2023-03-20T03:25:13.399Z,17.73
2023-03-20T03:25:44.796Z,17.73
2023-03-20T03:26:16.236Z,17.72
2023-03-20T03:26:47.626Z,17.73
2023-03-20T03:27:19.069Z,17.72
2023-03-20T03:27:50.501Z,17.72
2023-03-20T03:28:21.920Z,17.72
2023-03-20T03:28:53.316Z,17.71
2023-03-20T03:29:24.730Z,17.71
2023-03-20T03:29:56.148Z,17.72
2023-03-20T03:30:27.564Z,17.71
2023-03-20T03:30:59.014Z,17.70
2023-03-20T03:31:30.564Z,17.71
2023-03-20T03:32:02.007Z,17.70
2023-03-20T03:32:33.483Z,17.70
2023-03-20T03:33:04.958Z,17.69
2023-03-20T03:33:36.380Z,17.69
2023-03-20T03:34:07.834Z,17.69
2023-03-20T03:34:39.228Z,17.71
2023-03-20T03:35:10.616Z,17.69
2023-03-20T03:35:42.096Z,17.68
2023-03-20T03:36:13.535Z,17.69
2023-03-20T03:36:44.941Z,17.70
2023-03-20T03:37:16.371Z,17.69
2023-03-20T03:37:47.785Z,17.68
2023-03-20T03:38:19.209Z,17.68
2023-03-20T03:38:50.635Z,17.68
2023-03-20T03:39:22.114Z,17.69
2023-03-20T03:39:53.529Z,17.68
2023-03-20T03:40:24.951Z,17.69
2023-03-20T03:40:56.371Z,17.68
2023-03-20T03:41:27.775Z,17.68
2023-03-20T03:41:59.202Z,17.68
2023-03-20T03:42:30.645Z,17.68
2023-03-20T03:43:02.060Z,17.68
2023-03-20T03:43:33.468Z,17.67
2023-03-20T03:44:04.859Z,17.67
2023-03-20T03:44:36.295Z,17.67
2023-03-20T03:45:07.701Z,17.68
2023-03-20T03:45:39.107Z,17.67
2023-03-20T03:46:10.557Z,17.67
2023-03-20T03:46:44.548Z,17.66
2023-03-20T03:47:16.232Z,17.65
2023-03-20T03:47:47.662Z,17.66
2023-03-20T03:48:19.080Z,17.66
2023-03-20T03:48:50.481Z,17.68
2023-03-20T03:49:21.872Z,17.66
2023-03-20T03:49:53.332Z,17.67
2023-03-20T03:50:24.728Z,17.66
2023-03-20T03:50:56.142Z,17.65
2023-03-20T03:51:27.608Z,17.66
2023-03-20T03:51:59.019Z,17.66
2023-03-20T03:52:30.408Z,17.65
2023-03-20T03:53:01.873Z,17.64
2023-03-20T03:53:33.308Z,17.65
2023-03-20T03:54:04.742Z,17.66
2023-03-20T03:54:36.145Z,17.66
2023-03-20T03:55:07.590Z,17.64
2023-03-20T03:55:39.234Z,17.65
2023-03-20T03:56:10.957Z,17.65
2023-03-20T03:56:42.401Z,17.64
2023-03-20T03:57:13.814Z,17.64
2023-03-20T03:57:45.201Z,17.63
2023-03-20T03:58:16.602Z,17.63
2023-03-20T03:58:48.033Z,17.63
2023-03-20T03:59:19.459Z,17.62
2023-03-20T03:59:50.904Z,17.63
2023-03-20T04:00:22.365Z,17.63
2023-03-20T04:00:53.792Z,17.63
2023-03-20T04:01:25.203Z,17.63
2023-03-20T04:01:56.742Z,17.63
2023-03-20T04:02:28.164Z,17.62
2023-03-20T04:02:59.612Z,17.63
2023-03-20T04:03:31.005Z,17.63
2023-03-20T04:04:04.730Z,17.61
2023-03-20T04:04:36.329Z,17.61
2023-03-20T04:05:07.801Z,17.62
2023-03-20T04:05:39.237Z,17.61
2023-03-20T04:06:10.642Z,17.62
2023-03-20T04:06:42.055Z,17.60
2023-03-20T04:07:13.449Z,17.61
2023-03-20T04:07:44.859Z,17.62
2023-03-20T04:08:16.287Z,17.63
2023-03-20T04:08:47.691Z,17.62
2023-03-20T04:09:19.116Z,17.62
2023-03-20T04:09:50.554Z,17.62
2023-03-20T04:10:21.975Z,17.61
2023-03-20T04:10:53.407Z,17.60
2023-03-20T04:11:24.825Z,17.60
2023-03-20T04:11:56.243Z,17.60
2023-03-20T04:12:27.634Z,17.60
2023-03-20T04:12:59.048Z,17.60
2023-03-20T04:13:30.466Z,17.60
2023-03-20T04:14:01.865Z,17.60
2023-03-20T04:14:33.288Z,17.61
2023-03-20T04:15:04.687Z,17.61
2023-03-20T04:15:36.271Z,17.60
2023-03-20T04:16:07.929Z,17.60
2023-03-20T04:16:39.373Z,17.61
2023-03-20T04:17:10.780Z,17.60
2023-03-20T04:17:42.180Z,17.59
2023-03-20T04:18:13.616Z,17.59
2023-03-20T04:18:45.024Z,17.60
2023-03-20T04:19:16.443Z,17.58
2023-03-20T04:19:47.861Z,17.59
2023-03-20T04:20:19.266Z,17.60
2023-03-20T04:20:50.709Z,17.59
2023-03-20T04:21:22.120Z,17.58
2023-03-20T04:21:53.527Z,17.58
2023-03-20T04:22:24.919Z,17.58
2023-03-20T04:22:56.333Z,17.58
2023-03-20T04:23:27.765Z,17.57
2023-03-20T04:23:59.156Z,17.58
2023-03-20T04:24:30.572Z,17.57
2023-03-20T04:25:02.026Z,17.58
2023-03-20T04:25:33.586Z,17.57
2023-03-20T04:26:05.059Z,17.57
2023-03-20T04:26:36.468Z,17.58
2023-03-20T04:27:07.889Z,17.58
2023-03-20T04:27:39.303Z,17.58
2023-03-20T04:28:10.722Z,17.57
2023-03-20T04:28:42.129Z,17.58
2023-03-20T04:29:13.541Z,17.57
2023-03-20T04:29:44.961Z,17.57
2023-03-20T04:30:16.370Z,17.57
2023-03-20T04:30:47.812Z,17.57
2023-03-20T04:31:19.275Z,17.55
2023-03-20T04:31:50.759Z,17.56
2023-03-20T04:32:22.185Z,17.56
2023-03-20T04:32:53.651Z,17.56
2023-03-20T04:33:25.122Z,17.57
2023-03-20T04:33:56.543Z,17.56
2023-03-20T04:34:27.971Z,17.56
2023-03-20T04:34:59.382Z,17.55
2023-03-20T04:35:30.786Z,17.56
2023-03-20T04:36:02.285Z,17.55
2023-03-20T04:36:33.729Z,17.56
2023-03-20T04:37:05.140Z,17.56
2023-03-20T04:37:36.544Z,17.56
2023-03-20T04:38:07.972Z,17.54
2023-03-20T04:38:39.407Z,17.55
2023-03-20T04:39:10.832Z,17.56
2023-03-20T04:39:42.250Z,17.56
2023-03-20T04:40:13.686Z,17.56
2023-03-20T04:40:45.123Z,17.55
2023-03-20T04:41:16.514Z,17.54
2023-03-20T04:41:47.921Z,17.55
2023-03-20T04:42:19.329Z,17.54
2023-03-20T04:42:50.717Z,17.54
2023-03-20T04:43:22.129Z,17.54
2023-03-20T04:43:53.614Z,17.54
2023-03-20T04:44:25.037Z,17.53
2023-03-20T04:44:56.459Z,17.54
2023-03-20T04:45:27.883Z,17.53
2023-03-20T04:45:59.314Z,17.53
2023-03-20T04:46:30.746Z,17.53
2023-03-20T04:47:02.148Z,17.53
2023-03-20T04:47:33.563Z,17.53
2023-03-20T04:48:04.984Z,17.52
2023-03-20T04:48:36.373Z,17.53
2023-03-20T04:49:07.769Z,17.53
2023-03-20T04:49:39.183Z,17.52
2023-03-20T04:50:10.614Z,17.53
2023-03-20T04:50:42.031Z,17.51
2023-03-20T04:51:13.449Z,17.53
2023-03-20T04:51:44.879Z,17.53
2023-03-20T04:52:16.287Z,17.52
2023-03-20T04:52:47.712Z,17.52
2023-03-20T04:53:19.104Z,17.53
2023-03-20T04:53:50.501Z,17.52
2023-03-20T04:54:22.052Z,17.51
2023-03-20T04:54:53.493Z,17.52
2023-03-20T04:55:24.927Z,17.52
2023-03-20T04:55:56.340Z,17.51
2023-03-20T04:56:27.739Z,17.51
2023-03-20T04:56:59.146Z,17.51
2023-03-20T04:57:30.531Z,17.51
2023-03-20T04:58:01.957Z,17.51
2023-03-20T04:58:33.354Z,17.51
2023-03-20T04:59:04.739Z,17.49
2023-03-20T04:59:36.146Z,17.51
2023-03-20T05:00:07.551Z,17.51
2023-03-20T05:00:38.962Z,17.49
2023-03-20T05:01:10.435Z,17.49
2023-03-20T05:01:41.940Z,17.51
2023-03-20T05:02:13.341Z,17.51
2023-03-20T05:02:44.755Z,17.50
2023-03-20T05:03:16.162Z,17.49
2023-03-20T05:03:48.561Z,17.49
2023-03-20T05:04:20.004Z,17.49
2023-03-20T05:04:51.492Z,17.49
2023-03-20T05:05:22.963Z,17.48
2023-03-20T05:05:54.406Z,17.49
2023-03-20T05:06:25.814Z,17.48
2023-03-20T05:06:57.244Z,17.47
2023-03-20T05:07:28.665Z,17.48
2023-03-20T05:08:00.093Z,17.48
2023-03-20T05:08:31.493Z,17.48
2023-03-20T05:09:02.893Z,17.47
2023-03-20T05:09:34.313Z,17.48
2023-03-20T05:10:05.712Z,17.48
2023-03-20T05:10:37.150Z,17.49
2023-03-20T05:11:08.546Z,17.47
2023-03-20T05:11:39.971Z,17.47
2023-03-20T05:12:11.391Z,17.48
2023-03-20T05:12:42.786Z,17.46
2023-03-20T05:13:14.192Z,17.47
2023-03-20T05:13:45.605Z,17.48
2023-03-20T05:14:17.009Z,17.46
2023-03-20T05:14:48.415Z,17.47
2023-03-20T05:15:19.803Z,17.47
2023-03-20T05:15:51.229Z,17.47
2023-03-20T05:16:22.630Z,17.46
2023-03-20T05:16:54.105Z,17.45
2023-03-20T05:17:25.543Z,17.45
2023-03-20T05:17:56.973Z,17.46
2023-03-20T05:18:28.386Z,17.45
2023-03-20T05:18:59.790Z,17.45
2023-03-20T05:19:31.216Z,17.45
2023-03-20T05:20:02.609Z,17.44
2023-03-20T05:20:34.030Z,17.44
2023-03-20T05:21:05.454Z,17.45
2023-03-20T05:21:36.871Z,17.45
2023-03-20T05:22:08.292Z,17.45
2023-03-20T05:22:39.717Z,17.43
2023-03-20T05:23:11.110Z,17.43
2023-03-20T05:23:42.524Z,17.43
2023-03-20T05:24:13.921Z,17.42
2023-03-20T05:24:45.324Z,17.43
2023-03-20T05:25:16.747Z,17.42
2023-03-20T05:25:48.153Z,17.43
2023-03-20T05:26:19.689Z,17.43
2023-03-20T05:26:51.086Z,17.42
2023-03-20T05:27:22.491Z,17.42
2023-03-20T05:27:53.912Z,17.42
2023-03-20T05:28:25.311Z,17.42
2023-03-20T05:28:56.737Z,17.42
2023-03-20T05:29:28.149Z,17.42
2023-03-20T05:29:59.568Z,17.42
2023-03-20T05:30:30.959Z,17.43
2023-03-20T05:31:02.365Z,17.42
2023-03-20T05:31:33.836Z,17.42
2023-03-20T05:32:05.252Z,17.42
2023-03-20T05:32:36.710Z,17.43
2023-03-20T05:33:08.362Z,17.43
2023-03-20T05:33:39.906Z,17.42
2023-03-20T05:34:11.355Z,17.42
2023-03-20T05:34:42.804Z,17.42
2023-03-20T05:35:14.224Z,17.42
2023-03-20T05:35:45.658Z,17.42
2023-03-20T05:36:17.107Z,17.42
2023-03-20T05:36:48.607Z,17.43
2023-03-20T05:37:20.010Z,17.43
2023-03-20T05:37:51.403Z,17.42
2023-03-20T05:38:22.828Z,17.42
2023-03-20T05:38:54.249Z,17.42
2023-03-20T05:39:25.665Z,17.42
2023-03-20T05:39:57.092Z,17.42
2023-03-20T05:40:28.494Z,17.43
2023-03-20T05:40:59.911Z,17.44
2023-03-20T05:41:31.321Z,17.43
2023-03-20T05:42:02.866Z,17.43
2023-03-20T05:42:34.284Z,17.43
2023-03-20T05:43:05.710Z,17.46
2023-03-20T05:43:37.149Z,17.44
2023-03-20T05:44:08.555Z,17.44
2023-03-20T05:44:39.968Z,17.44
2023-03-20T05:45:11.397Z,17.44
2023-03-20T05:45:42.817Z,17.44
2023-03-20T05:46:14.240Z,17.43
2023-03-20T05:46:45.654Z,17.44
2023-03-20T05:47:17.097Z,17.45
2023-03-20T05:47:48.521Z,17.46
2023-03-20T05:48:19.931Z,17.45
2023-03-20T05:48:51.381Z,17.45
2023-03-20T05:49:22.773Z,17.44
2023-03-20T05:49:54.174Z,17.44
2023-03-20T05:50:25.587Z,17.45
2023-03-20T05:50:57.004Z,17.44
2023-03-20T05:51:28.427Z,17.44
2023-03-20T05:51:59.830Z,17.45
2023-03-20T05:52:31.357Z,17.45
2023-03-20T05:53:02.756Z,17.45
2023-03-20T05:53:34.165Z,17.45
2023-03-20T05:54:05.578Z,17.45
2023-03-20T05:54:36.996Z,17.45
2023-03-20T05:55:08.417Z,17.44
2023-03-20T05:55:39.826Z,17.43
2023-03-20T05:56:11.236Z,17.45
2023-03-20T05:56:42.674Z,17.43
2023-03-20T05:57:14.094Z,17.44
2023-03-20T05:57:45.507Z,17.43
2023-03-20T05:58:16.920Z,17.43
2023-03-20T05:58:48.335Z,17.44
2023-03-20T05:59:19.745Z,17.43
2023-03-20T05:59:51.212Z,17.43
2023-03-20T06:00:22.650Z,17.44
2023-03-20T06:00:54.047Z,17.43
2023-03-20T06:01:25.436Z,17.42
2023-03-20T06:01:56.839Z,17.43
2023-03-20T06:02:28.273Z,17.42
2023-03-20T06:02:59.839Z,17.43
2023-03-20T06:03:31.328Z,17.43
2023-03-20T06:04:02.813Z,17.43
2023-03-20T06:04:34.312Z,17.42
2023-03-20T06:05:05.730Z,17.43
2023-03-20T06:05:37.436Z,17.43
2023-03-20T06:06:09.052Z,17.43
2023-03-20T06:06:40.471Z,17.43
2023-03-20T06:07:11.874Z,17.42
2023-03-20T06:07:43.290Z,17.43
2023-03-20T06:08:14.719Z,17.42
2023-03-20T06:08:46.147Z,17.42
2023-03-20T06:09:17.558Z,17.41
2023-03-20T06:09:48.979Z,17.40
2023-03-20T06:10:20.393Z,17.41
2023-03-20T06:10:51.797Z,17.41
2023-03-20T06:11:23.211Z,17.41
2023-03-20T06:11:54.624Z,17.41
2023-03-20T06:12:26.060Z,17.42
2023-03-20T06:12:57.451Z,17.42
2023-03-20T06:13:28.891Z,17.41
2023-03-20T06:14:00.282Z,17.42
2023-03-20T06:14:31.707Z,17.41
2023-03-20T06:15:03.117Z,17.42
2023-03-20T06:15:34.905Z,17.41
2023-03-20T06:16:06.772Z,17.43
2023-03-20T06:16:38.272Z,17.42
2023-03-20T06:17:09.700Z,17.43
2023-03-20T06:17:41.124Z,17.43
2023-03-20T06:18:12.524Z,17.42
2023-03-20T06:18:43.984Z,17.42
2023-03-20T06:19:15.521Z,17.42
2023-03-20T06:19:46.935Z,17.42
2023-03-20T06:20:18.379Z,17.42
2023-03-20T06:20:49.787Z,17.43
2023-03-20T06:21:21.204Z,17.42
2023-03-20T06:21:52.620Z,17.41
2023-03-20T06:22:24.125Z,17.43
2023-03-20T06:22:55.548Z,17.43
2023-03-20T06:23:26.963Z,17.42
2023-03-20T06:23:58.576Z,17.42
2023-03-20T06:24:30.030Z,17.42
2023-03-20T06:25:01.444Z,17.41
2023-03-20T06:25:32.863Z,17.43
2023-03-20T06:26:04.283Z,17.42
2023-03-20T06:26:35.705Z,17.42
2023-03-20T06:27:07.098Z,17.42
2023-03-20T06:27:38.533Z,17.41
2023-03-20T06:28:09.944Z,17.42
2023-03-20T06:28:41.334Z,17.41
2023-03-20T06:29:12.763Z,17.41
2023-03-20T06:29:44.168Z,17.42
2023-03-20T06:30:15.574Z,17.41
2023-03-20T06:30:47.058Z,17.42
2023-03-20T06:31:18.502Z,17.42
2023-03-20T06:31:49.910Z,17.42
2023-03-20T06:32:21.306Z,17.42
2023-03-20T06:32:52.703Z,17.42
2023-03-20T06:33:24.110Z,17.42
2023-03-20T06:33:55.521Z,17.43
2023-03-20T06:34:26.994Z,17.43
2023-03-20T06:34:58.426Z,17.43
2023-03-20T06:35:29.866Z,17.42
2023-03-20T06:36:01.306Z,17.43
2023-03-20T06:36:32.734Z,17.43
2023-03-20T06:37:04.149Z,17.43
2023-03-20T06:37:35.543Z,17.43
2023-03-20T06:38:06.955Z,17.44
2023-03-20T06:38:38.369Z,17.45
2023-03-20T06:39:09.812Z,17.44
2023-03-20T06:39:41.241Z,17.43
2023-03-20T06:40:12.648Z,17.45
2023-03-20T06:40:44.042Z,17.45
2023-03-20T06:41:24.580Z,17.45
2023-03-20T06:42:04.983Z,17.45
2023-03-20T06:42:36.405Z,17.46
2023-03-20T06:43:07.820Z,17.46
2023-03-20T06:43:39.212Z,17.46
2023-03-20T06:44:10.673Z,17.47
2023-03-20T06:44:42.134Z,17.47
2023-03-20T06:45:13.540Z,17.47