createdAt,value
2018-10-17T00:02:12.151Z,12.05
2018-10-17T00:04:41.847Z,11.96
2018-10-17T00:07:11.603Z,11.85
2018-10-17T00:09:41.226Z,11.76
2018-10-17T00:12:10.888Z,11.68
2018-10-17T00:14:40.612Z,11.65
2018-10-17T00:17:10.631Z,11.65
2018-10-17T00:19:40.249Z,11.65
2018-10-17T00:22:10.134Z,11.68
2018-10-17T00:24:39.805Z,11.72
2018-10-17T00:27:09.466Z,11.74
2018-10-17T00:29:39.172Z,11.72
2018-10-17T00:32:08.981Z,11.67
2018-10-17T00:34:38.680Z,11.62
2018-10-17T00:37:08.497Z,11.61
2018-10-17T00:39:38.282Z,11.61
2018-10-17T00:42:07.924Z,11.59
2018-10-17T00:44:37.740Z,11.54
2018-10-17T00:47:07.874Z,11.48
2018-10-17T00:49:37.537Z,11.45
2018-10-17T00:52:07.323Z,11.43
2018-10-17T00:54:36.964Z,11.40
2018-10-17T00:57:06.631Z,11.36
2018-10-17T00:59:36.248Z,11.33
2018-10-17T01:02:06.341Z,11.31
2018-10-17T01:04:36.093Z,11.31
2018-10-17T01:07:06.272Z,11.34
2018-10-17T01:09:35.904Z,11.37
2018-10-17T01:12:05.795Z,11.43
2018-10-17T01:14:35.517Z,11.49
2018-10-17T01:17:05.413Z,11.56
2018-10-17T01:19:35.119Z,11.60
2018-10-17T01:22:08.780Z,11.63
2018-10-17T01:24:38.345Z,11.63
2018-10-17T01:27:07.913Z,11.65
2018-10-17T01:29:37.484Z,11.64
2018-10-17T01:32:07.387Z,11.62
2018-10-17T01:34:36.914Z,11.59
2018-10-17T01:37:06.532Z,11.57
2018-10-17T01:39:36.053Z,11.55
2018-10-17T01:42:06.322Z,11.51
2018-10-17T01:44:35.883Z,11.47
2018-10-17T01:47:05.545Z,11.39
2018-10-17T01:49:35.065Z,11.31
2018-10-17T01:52:04.885Z,11.24
2018-10-17T01:54:34.452Z,11.18
2018-10-17T01:57:04.112Z,11.13
2018-10-17T01:59:33.620Z,11.09
2018-10-17T02:02:03.242Z,11.10
2018-10-17T02:04:32.761Z,11.11
2018-10-17T02:07:02.438Z,11.09
2018-10-17T02:09:32.012Z,11.06
2018-10-17T02:12:01.581Z,11.02
2018-10-17T02:14:31.117Z,10.98
2018-10-17T02:17:00.895Z,10.91
2018-10-17T02:19:30.473Z,10.83
2018-10-17T02:22:00.018Z,10.79
2018-10-17T02:24:29.605Z,10.80
2018-10-17T02:26:59.161Z,10.81
2018-10-17T02:29:29.193Z,10.78
2018-10-17T02:31:58.791Z,10.71
2018-10-17T02:34:28.336Z,10.62
2018-10-17T02:36:57.935Z,10.55
2018-10-17T02:39:27.511Z,10.48
2018-10-17T02:41:57.006Z,10.41
2018-10-17T02:44:26.533Z,10.32
2018-10-17T02:46:56.135Z,10.27
2018-10-17T02:49:25.665Z,10.23
2018-10-17T02:51:55.355Z,10.31
2018-10-17T02:54:24.982Z,10.39
2018-10-17T02:56:54.517Z,10.43
2018-10-17T02:59:24.101Z,10.45
2018-10-17T03:01:53.679Z,10.48
2018-10-17T03:04:23.271Z,10.54
2018-10-17T03:06:52.825Z,10.55
2018-10-17T03:09:22.392Z,10.48
2018-10-17T03:11:51.913Z,10.44
2018-10-17T03:14:21.568Z,10.47
2018-10-17T03:16:51.217Z,10.45
2018-10-17T03:19:20.846Z,10.41
2018-10-17T03:21:50.353Z,10.39
2018-10-17T03:24:19.927Z,10.43
2018-10-17T03:26:49.472Z,10.46
2018-10-17T03:29:19.179Z,10.46
2018-10-17T03:31:48.678Z,10.45
2018-10-17T03:34:18.295Z,10.46
2018-10-17T03:36:47.836Z,10.46
2018-10-17T03:39:17.441Z,10.44
2018-10-17T03:41:47.031Z,10.37
2018-10-17T03:44:16.614Z,10.28
2018-10-17T03:46:46.223Z,10.20
2018-10-17T03:49:16.029Z,10.14
2018-10-17T03:51:45.423Z,10.10
2018-10-17T03:54:14.945Z,10.05
2018-10-17T03:56:44.571Z,9.99
2018-10-17T03:59:14.377Z,9.96
2018-10-17T04:01:44.051Z,9.96
2018-10-17T04:04:13.793Z,9.95
2018-10-17T04:06:43.397Z,9.90
2018-10-17T04:09:12.979Z,9.88
2018-10-17T04:11:42.557Z,9.91
2018-10-17T04:14:12.104Z,9.96
2018-10-17T04:16:41.730Z,9.99
2018-10-17T04:19:11.332Z,10.03
2018-10-17T04:21:40.929Z,10.07
2018-10-17T04:24:10.456Z,10.11
2018-10-17T04:26:40.130Z,10.13
2018-10-17T04:29:09.770Z,10.13
2018-10-17T04:31:39.437Z,10.14
2018-10-17T04:34:09.053Z,10.12
2018-10-17T04:36:38.662Z,10.11
2018-10-17T04:39:10.655Z,10.07
2018-10-17T04:41:40.501Z,10.05
2018-10-17T04:44:11.035Z,10.00
2018-10-17T04:46:40.681Z,9.97
2018-10-17T04:49:10.477Z,9.94
2018-10-17T04:51:40.151Z,9.90
2018-10-17T04:54:09.922Z,9.84
2018-10-17T04:56:39.533Z,9.79
2018-10-17T04:59:09.255Z,9.76
2018-10-17T05:01:38.805Z,9.71
2018-10-17T05:04:08.439Z,9.67
2018-10-17T05:06:38.122Z,9.64
2018-10-17T05:09:10.844Z,9.63
2018-10-17T05:11:40.942Z,9.64
2018-10-17T05:14:10.498Z,9.60
2018-10-17T05:16:40.100Z,9.55
2018-10-17T05:19:09.753Z,9.50
2018-10-17T05:21:45.883Z,9.47
2018-10-17T05:24:15.613Z,9.48
2018-10-17T05:26:45.281Z,9.47
2018-10-17T05:29:15.094Z,9.49
2018-10-17T05:31:44.700Z,9.47
2018-10-17T05:34:14.290Z,9.48
2018-10-17T05:36:43.934Z,9.50
2018-10-17T05:39:13.543Z,9.54
2018-10-17T05:41:43.149Z,9.55
2018-10-17T05:44:12.749Z,9.59
2018-10-17T05:46:42.366Z,9.62
2018-10-17T05:49:12.084Z,9.64
2018-10-17T05:51:41.539Z,9.65
2018-10-17T05:54:11.168Z,9.69
2018-10-17T05:56:40.735Z,9.75
2018-10-17T05:59:10.424Z,9.80
2018-10-17T06:01:40.115Z,9.87
2018-10-17T06:04:09.760Z,9.94
2018-10-17T06:06:39.355Z,10.10
2018-10-17T06:09:11.245Z,10.41
2018-10-17T06:11:41.029Z,10.82
2018-10-17T06:14:14.653Z,11.23
2018-10-17T06:16:44.978Z,11.62
2018-10-17T06:19:14.867Z,11.99
2018-10-17T06:21:44.401Z,12.35
2018-10-17T06:24:13.985Z,12.72
2018-10-17T06:26:43.557Z,13.03
2018-10-17T06:29:13.210Z,13.33
2018-10-17T06:31:42.695Z,13.67
2018-10-17T06:34:12.328Z,14.06
2018-10-17T06:36:41.845Z,14.45
2018-10-17T06:39:12.385Z,14.87
2018-10-17T06:41:42.031Z,15.28
2018-10-17T06:44:11.861Z,15.69
2018-10-17T06:46:41.404Z,16.12
2018-10-17T06:49:11.069Z,16.57
2018-10-17T06:51:40.680Z,17.01
2018-10-17T06:54:10.493Z,17.48
2018-10-17T06:56:40.140Z,17.95
2018-10-17T06:59:09.982Z,18.42
2018-10-17T07:01:39.663Z,18.89
2018-10-17T07:04:09.653Z,19.35
2018-10-17T07:06:39.271Z,19.80
2018-10-17T07:09:10.786Z,20.22
2018-10-17T07:11:40.530Z,20.66
2018-10-17T07:14:10.203Z,21.03
2018-10-17T07:16:39.812Z,21.39
2018-10-17T07:19:09.459Z,21.64
2018-10-17T07:21:38.990Z,21.97
2018-10-17T07:24:08.720Z,22.20
2018-10-17T07:26:38.509Z,22.51
2018-10-17T07:29:08.169Z,22.83
2018-10-17T07:31:37.736Z,23.12
2018-10-17T07:34:07.342Z,23.35
2018-10-17T07:36:37.108Z,23.66
2018-10-17T07:39:09.554Z,23.97
2018-10-17T07:41:39.109Z,24.34
2018-10-17T07:44:09.025Z,24.62
2018-10-17T07:46:38.791Z,24.88
2018-10-17T07:49:08.382Z,25.19
2018-10-17T07:51:38.211Z,25.40
2018-10-17T07:54:07.906Z,25.53
2018-10-17T07:56:37.562Z,25.74
2018-10-17T07:59:07.417Z,25.96
2018-10-17T08:01:37.239Z,26.20
2018-10-17T08:04:07.090Z,26.44
2018-10-17T08:06:36.685Z,26.67
2018-10-17T08:09:10.457Z,26.84
2018-10-17T08:11:40.185Z,26.97
2018-10-17T08:14:10.153Z,27.12
2018-10-17T08:16:39.624Z,27.34
2018-10-17T08:19:09.209Z,27.54
2018-10-17T08:21:39.030Z,27.78
2018-10-17T08:24:08.632Z,28.05
2018-10-17T08:26:38.231Z,28.30
2018-10-17T08:29:07.838Z,28.48
2018-10-17T08:31:37.442Z,28.55
2018-10-17T08:34:07.028Z,28.63
2018-10-17T08:36:36.780Z,28.71
2018-10-17T08:39:09.269Z,28.77
2018-10-17T08:41:38.810Z,28.73
2018-10-17T08:44:08.458Z,28.70
2018-10-17T08:46:37.945Z,28.68
2018-10-17T08:49:07.536Z,28.66
2018-10-17T08:51:37.107Z,28.80
2018-10-17T08:54:06.788Z,28.98
2018-10-17T08:56:36.372Z,29.15
2018-10-17T08:59:05.953Z,29.38
2018-10-17T09:01:35.560Z,29.61
2018-10-17T09:04:05.809Z,29.77
2018-10-17T09:06:35.533Z,29.77
2018-10-17T09:09:09.569Z,29.63
2018-10-17T09:11:39.889Z,29.56
2018-10-17T09:14:09.872Z,29.60
2018-10-17T09:16:39.958Z,29.57
2018-10-17T09:19:10.066Z,29.62
2018-10-17T09:21:40.228Z,29.71
2018-10-17T09:24:09.684Z,29.83
2018-10-17T09:26:39.368Z,30.02
2018-10-17T09:29:08.896Z,30.11
2018-10-17T09:31:38.446Z,30.20
2018-10-17T09:34:18.976Z,30.22
2018-10-17T09:36:48.487Z,30.27
2018-10-17T09:39:18.280Z,30.29
2018-10-17T09:41:47.862Z,30.20
2018-10-17T09:44:17.391Z,30.07
2018-10-17T09:46:46.927Z,29.80
2018-10-17T09:49:16.480Z,29.52
2018-10-17T09:51:46.018Z,29.44
2018-10-17T09:54:15.652Z,29.43
2018-10-17T09:56:45.159Z,29.36
2018-10-17T09:59:14.787Z,29.23
2018-10-17T10:01:47.766Z,29.18
2018-10-17T10:04:17.344Z,29.24
2018-10-17T10:06:47.087Z,29.15
2018-10-17T10:09:16.630Z,28.73
2018-10-17T10:11:46.159Z,28.46
2018-10-17T10:14:15.707Z,28.06
2018-10-17T10:16:45.229Z,27.68
2018-10-17T10:19:14.780Z,27.25
2018-10-17T10:21:44.372Z,26.94
2018-10-17T10:24:14.231Z,26.55
2018-10-17T10:26:43.778Z,26.12
2018-10-17T10:29:13.313Z,25.68
2018-10-17T10:43:33.174Z,24.07
2018-10-17T10:46:02.598Z,24.00
2018-10-17T10:48:31.979Z,23.93
2018-10-17T10:51:01.366Z,23.81
2018-10-17T10:53:30.682Z,23.66
2018-10-17T10:56:00.106Z,23.49
2018-10-17T10:58:29.631Z,23.37
2018-10-17T11:00:59.055Z,23.26
2018-10-17T11:03:28.432Z,23.07
2018-10-17T11:05:57.796Z,22.79
2018-10-17T11:08:27.158Z,22.58
2018-10-17T11:10:56.543Z,22.36
2018-10-17T11:13:25.985Z,22.09
2018-10-17T11:15:55.351Z,21.87
2018-10-17T11:18:24.699Z,21.67
2018-10-17T11:20:54.128Z,21.42
2018-10-17T11:23:23.482Z,21.24
2018-10-17T11:25:52.914Z,21.14
2018-10-17T11:28:22.347Z,21.02
2018-10-17T11:30:51.688Z,20.91
2018-10-17T11:33:21.074Z,20.86
2018-10-17T11:35:50.435Z,20.83
2018-10-17T11:38:19.867Z,20.82
2018-10-17T11:40:49.266Z,20.78
2018-10-17T11:43:18.649Z,20.76
2018-10-17T11:45:48.054Z,20.66
2018-10-17T11:48:17.407Z,20.54
2018-10-17T11:50:46.965Z,20.48
2018-10-17T11:53:16.451Z,20.49
2018-10-17T11:55:45.826Z,20.47
2018-10-17T11:58:15.208Z,20.44
2018-10-17T12:00:44.622Z,20.45
2018-10-17T12:03:14.073Z,20.46
2018-10-17T12:05:43.548Z,20.53
2018-10-17T12:08:12.820Z,20.57
2018-10-17T12:10:42.239Z,20.52
2018-10-17T12:13:11.662Z,20.51
2018-10-17T12:15:43.766Z,20.53
2018-10-17T12:18:13.586Z,20.56
2018-10-17T12:20:42.910Z,20.58
2018-10-17T12:23:12.300Z,20.60
2018-10-17T12:25:41.659Z,20.62
2018-10-17T12:28:11.173Z,20.58
2018-10-17T12:30:40.406Z,20.55
2018-10-17T12:33:09.907Z,20.54
2018-10-17T12:35:39.323Z,20.54
2018-10-17T12:38:08.693Z,20.55
2018-10-17T12:40:38.403Z,20.57
2018-10-17T12:43:07.550Z,20.58
2018-10-17T12:45:36.940Z,20.57
2018-10-17T12:48:06.710Z,20.57
2018-10-17T12:51:39.424Z,20.59
2018-10-17T12:54:08.809Z,20.57
2018-10-17T12:56:38.227Z,20.57
2018-10-17T12:59:07.699Z,20.57
2018-10-17T13:01:37.008Z,20.58
2018-10-17T13:04:06.471Z,20.56
2018-10-17T13:06:36.021Z,20.55
2018-10-17T13:09:09.931Z,20.54
2018-10-17T13:11:39.471Z,20.51
2018-10-17T13:14:09.263Z,20.51
2018-10-17T13:16:38.638Z,20.50
2018-10-17T13:19:08.063Z,20.52
2018-10-17T13:21:37.366Z,20.56
2018-10-17T13:24:07.179Z,20.58
2018-10-17T13:26:36.548Z,20.60
2018-10-17T13:29:06.867Z,20.59
2018-10-17T13:31:36.482Z,20.61
2018-10-17T13:34:06.518Z,20.60
2018-10-17T13:36:36.242Z,20.55
2018-10-17T13:39:10.027Z,20.56
2018-10-17T13:41:39.518Z,20.55
2018-10-17T13:44:09.624Z,20.53
2018-10-17T13:46:39.369Z,20.51
2018-10-17T13:49:08.847Z,20.49
2018-10-17T13:51:38.131Z,20.50
2018-10-17T13:54:07.543Z,20.47
2018-10-17T13:56:36.919Z,20.44
2018-10-17T13:59:06.457Z,20.43
2018-10-17T14:01:35.814Z,20.41
2018-10-17T14:04:05.286Z,20.40
2018-10-17T14:06:34.618Z,20.38
2018-10-17T14:09:05.193Z,20.34
2018-10-17T14:11:34.577Z,20.31
2018-10-17T14:14:03.862Z,20.26
2018-10-17T14:16:33.298Z,20.23
2018-10-17T14:19:02.661Z,20.21
2018-10-17T14:21:32.082Z,20.16
2018-10-17T14:24:01.543Z,20.12
2018-10-17T14:26:30.898Z,20.08
2018-10-17T14:29:00.342Z,20.05
2018-10-17T14:31:29.694Z,20.02
2018-10-17T14:33:59.129Z,19.98
2018-10-17T14:36:28.742Z,19.94
2018-10-17T14:38:58.172Z,19.90
2018-10-17T14:41:27.604Z,19.86
2018-10-17T14:43:56.974Z,19.83
2018-10-17T14:46:26.332Z,19.78
2018-10-17T14:48:55.699Z,19.71
2018-10-17T14:51:25.070Z,19.66
2018-10-17T14:53:54.446Z,19.61
2018-10-17T14:56:23.825Z,19.55
2018-10-17T14:58:53.249Z,19.50
2018-10-17T15:01:22.593Z,19.45
2018-10-17T15:03:52.034Z,19.39
2018-10-17T15:06:21.411Z,19.32
2018-10-17T15:08:50.840Z,19.27
2018-10-17T15:11:20.451Z,19.21
2018-10-17T15:13:49.607Z,19.13
2018-10-17T15:16:19.024Z,19.06
2018-10-17T15:18:48.481Z,18.98
2018-10-17T15:21:18.178Z,18.94
2018-10-17T15:23:47.414Z,18.89
2018-10-17T15:26:16.827Z,18.86
2018-10-17T15:28:46.211Z,18.81
2018-10-17T15:31:16.977Z,18.74
2018-10-17T15:33:46.432Z,18.65
2018-10-17T15:36:15.912Z,18.60
2018-10-17T15:38:45.249Z,18.52
2018-10-17T15:41:14.660Z,18.45
2018-10-17T15:43:44.103Z,18.37
2018-10-17T15:46:13.535Z,18.28
2018-10-17T15:48:42.934Z,18.21
2018-10-17T15:51:12.426Z,18.12
2018-10-17T15:53:41.979Z,18.04
2018-10-17T15:56:17.875Z,17.93
2018-10-17T15:58:47.246Z,17.84
2018-10-17T16:01:16.793Z,17.75
2018-10-17T16:03:46.287Z,17.65
2018-10-17T16:06:15.817Z,17.56
2018-10-17T16:08:45.080Z,17.48
2018-10-17T16:11:14.475Z,17.41
2018-10-17T16:13:43.897Z,17.33
2018-10-17T16:16:13.327Z,17.26
2018-10-17T16:18:42.747Z,17.19
2018-10-17T16:21:12.157Z,17.12
2018-10-17T16:23:41.537Z,17.05
2018-10-17T16:26:10.934Z,16.98
2018-10-17T16:28:40.319Z,16.95
2018-10-17T16:31:09.829Z,16.89
2018-10-17T16:33:39.132Z,16.86
2018-10-17T16:36:08.588Z,16.82
2018-10-17T16:38:37.897Z,16.79
2018-10-17T16:41:07.392Z,16.74
2018-10-17T16:43:36.783Z,16.65
2018-10-17T16:46:06.345Z,16.55
2018-10-17T16:48:35.751Z,16.46
2018-10-17T16:51:05.315Z,16.38
2018-10-17T16:53:35.071Z,16.33
2018-10-17T16:56:04.482Z,16.29
2018-10-17T16:58:33.969Z,16.22
2018-10-17T17:01:03.323Z,16.22
2018-10-17T17:03:32.769Z,16.21
2018-10-17T17:06:02.244Z,16.21
2018-10-17T17:08:31.580Z,16.20
2018-10-17T17:11:00.954Z,16.18
2018-10-17T17:13:30.355Z,16.16
2018-10-17T17:15:59.753Z,16.13
2018-10-17T17:18:29.167Z,16.07
2018-10-17T17:21:00.041Z,16.00
2018-10-17T17:23:29.575Z,15.95
2018-10-17T17:25:58.988Z,15.92
2018-10-17T17:28:28.423Z,15.86
2018-10-17T17:30:57.824Z,15.82
2018-10-17T17:33:27.210Z,15.78
2018-10-17T17:35:56.710Z,15.74
2018-10-17T17:38:26.090Z,15.68
2018-10-17T17:40:55.450Z,15.64
2018-10-17T17:43:25.047Z,15.58
2018-10-17T17:45:54.454Z,15.49
2018-10-17T17:48:23.790Z,15.41
2018-10-17T17:50:53.243Z,15.34
2018-10-17T17:53:22.610Z,15.30
2018-10-17T17:55:52.018Z,15.31
2018-10-17T17:58:21.483Z,15.35
2018-10-17T18:00:50.888Z,15.41
2018-10-17T18:03:20.279Z,15.47
2018-10-17T18:05:49.716Z,15.49
2018-10-17T18:08:19.123Z,15.49
2018-10-17T18:10:48.519Z,15.47
2018-10-17T18:13:17.905Z,15.44
2018-10-17T18:15:47.419Z,15.40
2018-10-17T18:18:17.106Z,15.34
2018-10-17T18:20:46.503Z,15.29
2018-10-17T18:23:15.874Z,15.27
2018-10-17T18:25:45.282Z,15.24
2018-10-17T18:28:14.767Z,15.22
2018-10-17T18:30:44.082Z,15.20
2018-10-17T18:33:13.434Z,15.16
2018-10-17T18:35:42.791Z,15.11
2018-10-17T18:38:12.165Z,15.06
2018-10-17T18:40:41.648Z,15.04
2018-10-17T18:43:11.019Z,15.02
2018-10-17T18:45:40.491Z,15.00
2018-10-17T18:48:09.933Z,14.96
2018-10-17T18:50:39.350Z,14.94
2018-10-17T18:53:08.738Z,14.92
2018-10-17T18:55:38.166Z,14.88
2018-10-17T18:58:07.506Z,14.84
2018-10-17T19:00:36.886Z,14.80
2018-10-17T19:03:06.953Z,14.78
2018-10-17T19:05:36.796Z,14.78
2018-10-17T19:08:06.883Z,14.76
2018-10-17T19:10:36.207Z,14.76
2018-10-17T19:13:05.798Z,14.76
2018-10-17T19:15:35.303Z,14.79
2018-10-17T19:18:04.735Z,14.79
2018-10-17T19:20:34.126Z,14.80
2018-10-17T19:23:03.574Z,14.79
2018-10-17T19:25:32.936Z,14.77
2018-10-17T19:28:02.641Z,14.75
2018-10-17T19:30:33.824Z,14.72
2018-10-17T19:33:03.234Z,14.67
2018-10-17T19:35:32.656Z,14.65
2018-10-17T19:38:02.076Z,14.62
2018-10-17T19:40:31.787Z,14.59
2018-10-17T19:43:01.180Z,14.52
2018-10-17T19:45:30.600Z,14.43
2018-10-17T19:48:00.040Z,14.38
2018-10-17T19:50:29.422Z,14.34
2018-10-17T19:52:58.824Z,14.25
2018-10-17T19:55:28.243Z,14.17
2018-10-17T19:57:57.671Z,14.08
2018-10-17T20:00:27.063Z,14.00
2018-10-17T20:02:56.522Z,13.93
2018-10-17T20:05:25.863Z,13.89
2018-10-17T20:07:55.283Z,13.81
2018-10-17T20:10:24.772Z,13.74
2018-10-17T20:12:54.177Z,13.67
2018-10-17T20:15:23.611Z,13.59
2018-10-17T20:17:53.043Z,13.51
2018-10-17T20:20:22.535Z,13.44
2018-10-17T20:22:52.016Z,13.37
2018-10-17T20:25:21.454Z,13.33
2018-10-17T20:27:50.877Z,13.30
2018-10-17T20:30:20.262Z,13.27
2018-10-17T20:32:49.667Z,13.28
2018-10-17T20:35:19.099Z,13.29
2018-10-17T20:37:48.526Z,13.29
2018-10-17T20:40:17.951Z,13.31
2018-10-17T20:42:47.394Z,13.28
2018-10-17T20:45:16.815Z,13.27
2018-10-17T20:47:46.218Z,13.26
2018-10-17T20:50:15.746Z,13.30
2018-10-17T20:52:45.105Z,13.30
2018-10-17T20:55:14.554Z,13.31
2018-10-17T20:57:44.013Z,13.31
2018-10-17T21:00:13.440Z,13.33
2018-10-17T21:02:42.844Z,13.32
2018-10-17T21:05:12.259Z,13.30
2018-10-17T21:07:41.690Z,13.26
2018-10-17T21:10:11.114Z,13.19
2018-10-17T21:12:40.593Z,13.10
2018-10-17T21:15:10.288Z,13.02
2018-10-17T21:17:39.688Z,12.93
2018-10-17T21:20:09.106Z,12.84
2018-10-17T21:22:38.490Z,12.76
2018-10-17T21:25:07.938Z,12.71
2018-10-17T21:27:37.348Z,12.65
2018-10-17T21:30:08.591Z,12.61
2018-10-17T21:32:37.996Z,12.56
2018-10-17T21:35:19.815Z,12.52
2018-10-17T21:37:49.301Z,12.48
2018-10-17T21:40:18.594Z,12.45
2018-10-17T21:42:47.978Z,12.43
2018-10-17T21:45:17.428Z,12.44
2018-10-17T21:47:46.843Z,12.48
2018-10-17T21:50:16.240Z,12.49
2018-10-17T21:52:45.797Z,12.54
2018-10-17T21:55:15.180Z,12.57
2018-10-17T21:57:44.598Z,12.59
2018-10-17T22:00:14.447Z,12.55
2018-10-17T22:02:43.882Z,12.50
2018-10-17T22:05:13.271Z,12.44
2018-10-17T22:07:42.824Z,12.37
2018-10-17T22:10:12.217Z,12.31
2018-10-17T22:12:41.645Z,12.26
2018-10-17T22:15:11.524Z,12.22
2018-10-17T22:17:40.966Z,12.17
2018-10-17T22:20:10.525Z,12.13
2018-10-17T22:22:39.753Z,12.08
2018-10-17T22:25:09.181Z,12.02
2018-10-17T22:27:38.655Z,11.96
2018-10-17T22:30:08.266Z,11.95
2018-10-17T22:32:37.592Z,11.95
2018-10-17T22:35:13.896Z,11.96
2018-10-17T22:37:43.259Z,11.95
2018-10-17T22:40:12.728Z,11.96
2018-10-17T22:42:42.180Z,11.96
2018-10-17T22:45:11.551Z,11.96
2018-10-17T22:47:40.926Z,11.94
2018-10-17T22:50:11.001Z,11.92
2018-10-17T22:52:40.681Z,11.89
2018-10-17T22:55:10.208Z,11.89
2018-10-17T22:57:39.635Z,11.86
2018-10-17T23:00:09.888Z,11.85
2018-10-17T23:02:39.286Z,11.86
2018-10-17T23:05:09.526Z,11.91
2018-10-17T23:07:38.895Z,11.91
2018-10-17T23:10:08.351Z,11.91
2018-10-17T23:12:37.701Z,11.93
2018-10-17T23:15:15.182Z,11.93
2018-10-17T23:17:44.586Z,11.94
2018-10-17T23:20:14.040Z,11.95
2018-10-17T23:22:43.289Z,11.99
2018-10-17T23:25:12.883Z,12.08
2018-10-17T23:27:42.454Z,12.16
2018-10-17T23:30:11.831Z,12.21
2018-10-17T23:32:41.254Z,12.27
2018-10-17T23:35:10.658Z,12.24
2018-10-17T23:37:40.047Z,12.16
2018-10-17T23:40:09.794Z,12.06
2018-10-17T23:42:39.216Z,12.00
2018-10-17T23:45:08.834Z,11.97
2018-10-17T23:47:38.288Z,11.96
2018-10-17T23:50:07.754Z,11.98
2018-10-17T23:52:37.046Z,11.99
2018-10-17T23:55:07.393Z,11.99
2018-10-17T23:57:36.798Z,12.01
