createdAt,value
2023-04-01T00:01:17.515Z,5.53
2023-04-01T00:03:45.187Z,5.20
2023-04-01T00:06:17.120Z,5.03
2023-04-01T00:08:45.237Z,4.88
2023-04-01T00:11:12.246Z,5.25
2023-04-01T00:13:38.985Z,5.65
2023-04-01T00:16:17.682Z,5.35
2023-04-01T00:18:48.409Z,5.32
2023-04-01T00:21:16.164Z,5.53
2023-04-01T00:23:43.280Z,5.25
2023-04-01T00:26:10.318Z,5.07
2023-04-01T00:28:37.416Z,5.00
2023-04-01T00:31:08.468Z,4.63
2023-04-01T00:33:35.378Z,4.65
2023-04-01T00:36:17.360Z,5.05
2023-04-01T00:38:44.650Z,5.32
2023-04-01T00:41:15.333Z,4.03
2023-04-01T00:43:48.575Z,5.40
2023-04-01T00:46:15.891Z,6.10
2023-04-01T00:48:54.203Z,5.50
2023-04-01T00:51:28.472Z,5.80
2023-04-01T00:53:58.025Z,6.10
2023-04-01T00:56:37.860Z,6.47
2023-04-01T00:59:24.911Z,7.50
2023-04-01T01:01:52.835Z,6.13
2023-04-01T01:04:34.305Z,7.20
2023-04-01T01:07:23.690Z,6.10
2023-04-01T01:10:09.242Z,6.78
2023-04-01T01:12:49.908Z,6.72
2023-04-01T01:15:26.395Z,6.20
2023-04-01T01:17:53.106Z,6.22
2023-04-01T01:20:49.908Z,4.97
2023-04-01T01:23:43.695Z,5.28
2023-04-01T01:26:16.658Z,4.63
2023-04-01T01:28:52.873Z,4.25
2023-04-01T01:31:43.766Z,4.32
2023-04-01T01:34:31.237Z,3.30
2023-04-01T01:37:03.647Z,3.83
2023-04-01T01:39:34.444Z,3.80
2023-04-01T01:42:06.751Z,3.42
2023-04-01T01:44:35.609Z,3.40
2023-04-01T01:47:02.399Z,2.80
2023-04-01T01:49:31.433Z,3.25
2023-04-01T01:51:59.181Z,2.92
2023-04-01T01:54:26.130Z,2.88
2023-04-01T01:57:00.940Z,2.60
2023-04-01T01:59:29.707Z,2.40
2023-04-01T02:01:57.665Z,2.55
2023-04-01T02:04:24.890Z,2.35
2023-04-01T02:06:58.973Z,2.50
2023-04-01T02:09:26.021Z,2.53
2023-04-01T02:12:07.362Z,2.50
2023-04-01T02:14:46.849Z,2.88
2023-04-01T02:17:17.551Z,3.03
2023-04-01T02:20:00.233Z,2.13
2023-04-01T02:22:34.113Z,2.30
2023-04-01T02:25:08.864Z,2.20
2023-04-01T02:27:35.644Z,2.03
2023-04-01T02:30:02.626Z,2.05
2023-04-01T02:32:30.654Z,2.42
2023-04-01T02:34:57.834Z,2.67
2023-04-01T02:37:24.681Z,2.75
2023-04-01T02:39:51.396Z,2.60
2023-04-01T02:42:18.057Z,2.50
2023-04-01T02:44:44.859Z,2.60
2023-04-01T02:47:11.618Z,2.00
2023-04-01T02:49:38.402Z,2.17
2023-04-01T02:52:05.384Z,1.90
2023-04-01T02:54:32.053Z,1.80
2023-04-01T02:56:58.984Z,1.80
2023-04-01T02:59:25.726Z,1.83
2023-04-01T03:01:52.512Z,1.83
2023-04-01T03:04:19.430Z,1.60
2023-04-01T03:06:46.358Z,2.42
2023-04-01T03:09:13.140Z,2.35
2023-04-01T03:11:40.050Z,2.40
2023-04-01T03:14:07.120Z,3.05
2023-04-01T03:16:33.912Z,3.78
2023-04-01T03:19:02.889Z,4.63
2023-04-01T03:21:29.655Z,5.07
2023-04-01T03:23:56.523Z,5.82
2023-04-01T03:26:23.651Z,5.15
2023-04-01T03:28:50.593Z,6.97
2023-04-01T03:31:17.393Z,7.18
2023-04-01T03:33:44.516Z,8.55
2023-04-01T03:36:13.274Z,9.05
2023-04-01T03:38:41.646Z,10.02
2023-04-01T03:41:08.361Z,10.27
2023-04-01T03:43:35.231Z,10.38
2023-04-01T03:46:02.964Z,10.13
2023-04-01T03:48:29.800Z,9.32
2023-04-01T03:50:56.577Z,9.30
2023-04-01T03:53:23.342Z,9.95
2023-04-01T03:55:52.181Z,9.48
2023-04-01T03:58:19.346Z,8.98
2023-04-01T04:00:46.219Z,9.80
2023-04-01T04:03:13.268Z,8.85
2023-04-01T04:05:48.212Z,8.20
2023-04-01T04:08:14.964Z,7.63
2023-04-01T04:10:42.308Z,7.57
2023-04-01T04:13:09.008Z,7.50
2023-04-01T04:15:35.844Z,7.07
2023-04-01T04:18:02.562Z,6.78
2023-04-01T04:20:29.225Z,7.15
2023-04-01T04:22:55.927Z,7.00
2023-04-01T04:25:22.755Z,6.43
2023-04-01T04:27:50.446Z,7.03
2023-04-01T04:30:17.308Z,6.18
2023-04-01T04:32:44.045Z,6.18
2023-04-01T04:35:10.847Z,5.20
2023-04-01T04:37:37.600Z,4.82
2023-04-01T04:40:04.703Z,3.75
2023-04-01T04:42:31.424Z,3.55
2023-04-01T04:44:58.128Z,2.80
2023-04-01T04:47:24.906Z,3.17
2023-04-01T04:49:51.635Z,3.10
2023-04-01T04:52:18.364Z,2.95
2023-04-01T04:54:44.995Z,3.45
2023-04-01T04:57:11.787Z,3.80
2023-04-01T04:59:38.690Z,4.65
2023-04-01T05:02:05.688Z,4.50
2023-04-01T05:04:36.742Z,4.72
2023-04-01T05:07:03.543Z,4.97
2023-04-01T05:09:30.252Z,5.18
2023-04-01T05:11:56.986Z,5.60
2023-04-01T05:14:23.798Z,5.45
2023-04-01T05:16:51.545Z,6.97
2023-04-01T05:19:18.439Z,6.13
2023-04-01T05:21:45.213Z,6.00
2023-04-01T05:24:11.869Z,5.40
2023-04-01T05:26:38.824Z,5.05
2023-04-01T05:29:06.094Z,4.50
2023-04-01T05:31:32.804Z,4.88
2023-04-01T05:33:59.637Z,4.90
2023-04-01T05:36:26.316Z,4.38
2023-04-01T05:38:56.438Z,4.80
2023-04-01T05:41:24.414Z,4.43
2023-04-01T05:43:51.069Z,4.65
2023-04-01T05:46:17.856Z,4.90
2023-04-01T05:48:44.583Z,4.78
2023-04-01T05:51:17.277Z,4.97
2023-04-01T05:53:44.244Z,4.18
2023-04-01T05:56:11.441Z,4.20
2023-04-01T05:58:38.480Z,4.05
2023-04-01T06:01:11.642Z,4.45
2023-04-01T06:03:42.630Z,4.25
2023-04-01T06:06:21.924Z,4.15
2023-04-01T06:08:50.294Z,4.22
2023-04-01T06:11:26.347Z,4.18
2023-04-01T06:14:17.539Z,4.50
2023-04-01T06:17:04.453Z,4.50
2023-04-01T06:19:39.078Z,4.13
2023-04-01T06:22:44.254Z,4.30
2023-04-01T06:25:26.476Z,4.72
2023-04-01T06:28:20.317Z,4.20
2023-04-01T06:30:58.400Z,3.88
2023-04-01T06:33:44.006Z,3.70
2023-04-01T06:36:34.915Z,3.13
2023-04-01T06:39:28.059Z,2.70
2023-04-01T06:42:14.156Z,2.42
2023-04-01T06:44:58.070Z,2.80
2023-04-01T06:47:46.060Z,2.30
2023-04-01T06:50:26.550Z,2.35
2023-04-01T06:53:17.674Z,2.90
2023-04-01T06:55:52.422Z,2.85
2023-04-01T06:58:25.750Z,2.58
2023-04-01T07:00:57.691Z,2.83
2023-04-01T07:03:37.678Z,2.67
2023-04-01T07:06:06.678Z,2.83
2023-04-01T07:08:39.046Z,2.55
2023-04-01T07:11:09.544Z,3.15
2023-04-01T07:16:20.230Z,3.00
2023-04-01T07:19:02.394Z,3.00
2023-04-01T07:21:46.501Z,2.60
2023-04-01T07:24:43.536Z,3.00
2023-04-01T07:27:12.709Z,3.20
2023-04-01T07:29:39.585Z,3.50
2023-04-01T07:32:29.018Z,3.80
2023-04-01T07:35:16.173Z,4.13
2023-04-01T07:38:04.207Z,4.18
2023-04-01T07:41:28.716Z,3.80
2023-04-01T07:44:02.990Z,4.18
2023-04-01T07:46:53.481Z,4.97
2023-04-01T07:52:27.887Z,4.88
2023-04-01T07:55:21.333Z,5.25
2023-04-01T07:58:02.322Z,5.78
2023-04-01T08:00:37.610Z,5.05
2023-04-01T08:03:39.981Z,5.50
2023-04-01T08:06:19.529Z,6.78
2023-04-01T08:09:05.951Z,5.38
2023-04-01T08:11:53.163Z,6.00
2023-04-01T08:14:45.028Z,5.28
2023-04-01T08:17:41.660Z,5.93
2023-04-01T08:20:11.180Z,6.07
2023-04-01T08:22:41.776Z,6.27
2023-04-01T08:25:17.121Z,6.80
2023-04-01T08:28:16.651Z,6.22
2023-04-01T08:30:49.815Z,6.05
2023-04-01T08:33:28.720Z,6.55
2023-04-01T08:36:08.816Z,6.00
2023-04-01T08:38:47.647Z,6.05
2023-04-01T08:41:32.824Z,6.05
2023-04-01T08:44:11.450Z,5.47
2023-04-01T08:47:01.299Z,5.90
2023-04-01T08:49:50.179Z,5.60
2023-04-01T08:52:34.008Z,6.22
2023-04-01T08:55:32.012Z,5.47
2023-04-01T08:58:04.493Z,4.80
2023-04-01T09:00:39.164Z,5.10
2023-04-01T09:03:37.691Z,5.07
2023-04-01T09:06:05.528Z,5.20
2023-04-01T09:09:15.286Z,5.28
2023-04-01T09:12:17.400Z,4.70
2023-04-01T09:15:00.350Z,4.57
2023-04-01T09:17:45.410Z,4.20
2023-04-01T09:20:40.069Z,3.45
2023-04-01T09:23:31.884Z,3.60
2023-04-01T09:26:20.232Z,3.40
2023-04-01T09:29:18.046Z,2.53
2023-04-01T09:32:16.358Z,2.70
2023-04-01T09:35:17.683Z,2.55
2023-04-01T09:37:49.064Z,2.20
2023-04-01T09:40:32.170Z,2.63
2023-04-01T09:43:23.758Z,2.30
2023-04-01T09:46:27.251Z,2.60
2023-04-01T09:49:15.060Z,3.25
2023-04-01T09:52:00.560Z,5.22
2023-04-01T09:54:58.575Z,4.82
2023-04-01T09:57:59.148Z,4.88
2023-04-01T10:03:16.223Z,4.97
2023-04-01T10:05:54.609Z,5.32
2023-04-01T10:08:40.099Z,6.65
2023-04-01T10:11:28.372Z,5.82
2023-04-01T10:14:02.756Z,6.07
2023-04-01T10:16:43.659Z,5.63
2023-04-01T10:19:10.533Z,6.20
2023-04-01T10:22:12.561Z,5.95
2023-04-01T10:24:58.008Z,5.88
2023-04-01T10:27:33.616Z,6.43
2023-04-01T10:30:07.963Z,6.60
2023-04-01T10:32:57.861Z,5.78
2023-04-01T10:36:00.675Z,6.07
2023-04-01T10:38:49.221Z,5.50
2023-04-01T10:41:45.868Z,5.18
2023-04-01T10:44:21.737Z,5.03
2023-04-01T10:47:37.267Z,5.07
2023-04-01T10:50:18.818Z,4.47
2023-04-01T10:53:14.773Z,5.00
2023-04-01T10:56:03.134Z,4.05
2023-04-01T10:59:07.207Z,3.85
2023-04-01T11:01:54.917Z,2.90
2023-04-01T11:04:46.381Z,2.70
2023-04-01T11:07:31.152Z,2.63
2023-04-01T11:10:22.933Z,2.38
2023-04-01T11:13:28.135Z,2.63
2023-04-01T11:16:11.203Z,3.00
2023-04-01T11:19:02.410Z,3.13
2023-04-01T11:21:52.186Z,3.42
2023-04-01T11:24:46.063Z,3.05
2023-04-01T11:27:31.047Z,2.60
2023-04-01T11:30:13.988Z,2.65
2023-04-01T11:32:54.443Z,2.55
2023-04-01T11:35:27.444Z,2.67
2023-04-01T11:38:19.626Z,2.78
2023-04-01T11:41:00.997Z,2.65
2023-04-01T11:43:52.916Z,2.67
2023-04-01T11:46:34.907Z,2.42
2023-04-01T11:49:07.820Z,2.70
2023-04-01T11:51:58.094Z,2.95
2023-04-01T11:54:37.411Z,2.92
2023-04-01T11:57:25.061Z,3.40
2023-04-01T12:00:19.160Z,4.03
2023-04-01T12:03:10.592Z,4.53
2023-04-01T12:06:01.634Z,5.13
2023-04-01T12:08:54.505Z,5.10
2023-04-01T12:11:50.143Z,5.60
2023-04-01T12:14:27.439Z,5.18
2023-04-01T12:17:22.942Z,4.95
2023-04-01T12:20:27.498Z,4.90
2023-04-01T12:23:19.440Z,5.00
2023-04-01T12:26:01.321Z,5.20
2023-04-01T12:29:01.384Z,4.90
2023-04-01T12:32:13.056Z,4.75
2023-04-01T12:35:05.723Z,5.53
2023-04-01T12:37:51.216Z,5.60
2023-04-01T12:40:55.384Z,5.82
2023-04-01T12:43:34.124Z,6.53
2023-04-01T12:46:27.335Z,6.38
2023-04-01T12:49:29.294Z,7.15
2023-04-01T12:52:14.369Z,6.75
2023-04-01T12:55:04.394Z,7.40
2023-04-01T12:57:44.677Z,7.65
2023-04-01T13:00:50.585Z,7.18
2023-04-01T13:03:44.728Z,7.00
2023-04-01T13:06:37.687Z,6.90
2023-04-01T13:09:24.198Z,6.95
2023-04-01T13:12:29.974Z,5.38
2023-04-01T13:15:20.647Z,4.97
2023-04-01T13:18:04.852Z,5.43
2023-04-01T13:20:50.805Z,5.38
2023-04-01T13:23:25.832Z,5.43
2023-04-01T13:26:26.635Z,5.72
2023-04-01T13:29:23.105Z,5.47
2023-04-01T13:32:01.533Z,4.95
2023-04-01T13:34:41.536Z,4.60
2023-04-01T13:37:39.479Z,4.68
2023-04-01T13:40:33.837Z,4.38
2023-04-01T13:43:08.799Z,4.10
2023-04-01T13:46:00.177Z,3.60
2023-04-01T13:48:40.360Z,3.90
2023-04-01T13:51:23.905Z,3.40
2023-04-01T13:54:16.418Z,3.67
2023-04-01T13:56:52.116Z,3.80
2023-04-01T13:59:18.814Z,4.80
2023-04-01T14:01:57.868Z,4.43
2023-04-01T14:04:32.865Z,4.82
2023-04-01T14:07:11.424Z,4.55
2023-04-01T14:10:04.654Z,5.13
2023-04-01T14:12:46.017Z,5.35
2023-04-01T14:15:51.315Z,5.20
2023-04-01T14:18:18.051Z,5.60
2023-04-01T14:21:09.582Z,5.65
2023-04-01T14:23:47.975Z,5.15
2023-04-01T14:26:23.620Z,5.38
2023-04-01T14:29:18.717Z,5.85
2023-04-01T14:32:11.277Z,5.38
2023-04-01T14:34:53.679Z,6.13
2023-04-01T14:37:39.478Z,5.68
2023-04-01T14:40:27.464Z,4.78
2023-04-01T14:43:29.496Z,5.18
2023-04-01T14:46:01.428Z,4.32
2023-04-01T14:49:02.857Z,4.88
2023-04-01T14:51:29.546Z,4.75
2023-04-01T14:53:59.124Z,5.07
2023-04-01T14:56:48.401Z,4.43
2023-04-01T14:59:34.035Z,4.13
2023-04-01T15:02:39.495Z,4.85
2023-04-01T15:05:17.454Z,4.40
2023-04-01T15:08:13.732Z,4.93
2023-04-01T15:10:53.150Z,5.10
2023-04-01T15:13:35.277Z,4.10
2023-04-01T15:16:27.389Z,3.60
2023-04-01T15:19:32.475Z,3.50
2023-04-01T15:22:19.159Z,3.80
2023-04-01T15:25:21.226Z,4.53
2023-04-01T15:27:51.310Z,4.20
2023-04-01T15:30:30.181Z,4.47
2023-04-01T15:33:35.895Z,4.28
2023-04-01T15:36:05.535Z,4.70
2023-04-01T15:38:47.728Z,4.55
2023-04-01T15:41:37.363Z,4.22
2023-04-01T15:44:04.444Z,4.90
2023-04-01T15:46:52.503Z,3.70
2023-04-01T15:49:46.256Z,4.22
2023-04-01T15:52:41.030Z,4.10
2023-04-01T15:55:07.919Z,4.20
2023-04-01T15:57:56.352Z,4.82
2023-04-01T16:00:50.920Z,5.40
2023-04-01T16:03:30.133Z,4.07
2023-04-01T16:06:17.992Z,3.47
2023-04-01T16:08:56.234Z,4.32
2023-04-01T16:11:42.134Z,4.47
2023-04-01T16:14:27.169Z,4.28
2023-04-01T16:17:21.305Z,3.38
2023-04-01T16:20:27.474Z,3.10
2023-04-01T16:23:15.554Z,4.53
2023-04-01T16:25:52.807Z,3.03
2023-04-01T16:28:31.152Z,3.40
2023-04-01T16:31:06.035Z,3.65
2023-04-01T16:34:14.884Z,5.60
2023-04-01T16:36:53.666Z,5.35
2023-04-01T16:39:49.208Z,3.33
2023-04-01T16:42:24.887Z,4.40
2023-04-01T16:44:57.878Z,3.08
2023-04-01T16:47:33.180Z,3.15
2023-04-01T16:50:32.714Z,3.15
2023-04-01T16:53:09.510Z,2.00
2023-04-01T16:56:05.949Z,3.90
2023-04-01T16:58:49.352Z,4.00
2023-04-01T17:01:28.102Z,4.78
2023-04-01T17:04:05.654Z,4.38
2023-04-01T17:06:44.344Z,4.22
2023-04-01T17:09:19.897Z,3.47
2023-04-01T17:12:14.525Z,4.78
2023-04-01T17:15:04.445Z,4.53
2023-04-01T17:18:09.159Z,3.92
2023-04-01T17:20:41.346Z,5.32
2023-04-01T17:23:24.020Z,4.57
2023-04-01T17:26:07.813Z,3.67
2023-04-01T17:29:01.403Z,3.05
2023-04-01T17:31:40.809Z,3.10
2023-04-01T17:34:31.214Z,3.55
2023-04-01T17:37:03.637Z,6.00
2023-04-01T17:40:09.971Z,4.85
2023-04-01T17:43:04.798Z,7.03
2023-04-01T17:45:46.889Z,5.35
2023-04-01T17:48:37.177Z,3.80
2023-04-01T17:51:15.979Z,13.20
2023-04-01T17:54:04.312Z,11.55
2023-04-01T17:56:55.856Z,9.13
2023-04-01T17:59:39.209Z,5.93
2023-04-01T18:02:40.302Z,6.90
2023-04-01T18:05:17.195Z,5.30
2023-04-01T18:08:02.185Z,3.75
2023-04-01T18:10:42.208Z,6.18
2023-04-01T18:13:36.706Z,8.60
2023-04-01T18:16:16.941Z,7.88
2023-04-01T18:19:07.780Z,5.00
2023-04-01T18:21:48.356Z,5.50
2023-04-01T18:24:33.034Z,4.80
2023-04-01T18:27:18.567Z,6.45
2023-04-01T18:30:18.109Z,5.60
2023-04-01T18:32:45.955Z,5.45
2023-04-01T18:35:53.913Z,5.25
2023-04-01T18:38:30.428Z,4.47
2023-04-01T18:41:16.758Z,5.00
2023-04-01T18:44:07.761Z,4.88
2023-04-01T18:46:46.556Z,5.32
2023-04-01T18:49:25.413Z,4.90
2023-04-01T18:51:58.561Z,4.78
2023-04-01T18:54:31.672Z,18.55
2023-04-01T18:57:19.769Z,4.93
2023-04-01T18:59:52.895Z,5.70
2023-04-01T19:03:08.052Z,5.70
2023-04-01T19:05:39.731Z,6.10
2023-04-01T19:08:41.110Z,6.63
2023-04-01T19:11:21.619Z,4.97
2023-04-01T19:16:44.670Z,5.38
2023-04-01T19:19:31.393Z,5.57
2023-04-01T19:22:01.078Z,4.95
2023-04-01T19:24:52.681Z,5.67
2023-04-01T19:27:40.146Z,5.88
2023-04-01T19:30:32.301Z,5.80
2023-04-01T19:33:38.273Z,6.10
2023-04-01T19:36:23.446Z,6.63
2023-04-01T19:38:54.356Z,6.47
2023-04-01T19:41:52.539Z,6.88
2023-04-01T19:44:56.999Z,5.90
2023-04-01T19:47:59.742Z,5.35
2023-04-01T19:50:57.400Z,7.50
2023-04-01T19:53:36.362Z,6.75
2023-04-01T19:56:23.839Z,7.07
2023-04-01T19:59:10.128Z,6.85
2023-04-01T20:01:44.732Z,6.20
2023-04-01T20:04:14.614Z,5.32
2023-04-01T20:06:47.959Z,7.78
2023-04-01T20:09:27.196Z,6.25
2023-04-01T20:12:20.949Z,7.13
2023-04-01T20:14:55.082Z,6.85
2023-04-01T20:17:31.747Z,7.10
2023-04-01T20:20:10.977Z,5.40
2023-04-01T20:22:46.615Z,5.70
2023-04-01T20:25:40.445Z,7.18
2023-04-01T20:28:21.355Z,8.25
2023-04-01T20:31:17.315Z,6.63
2023-04-01T20:34:12.750Z,6.97
2023-04-01T20:36:48.781Z,7.63
2023-04-01T20:39:46.078Z,7.03
2023-04-01T20:42:42.978Z,7.07
2023-04-01T20:45:26.931Z,8.50
2023-04-01T20:48:10.550Z,6.70
2023-04-01T20:50:51.325Z,6.20
2023-04-01T20:53:26.470Z,5.43
2023-04-01T20:56:12.733Z,6.43
2023-04-01T20:58:58.728Z,5.78
2023-04-01T21:01:31.653Z,5.82
2023-04-01T21:04:11.930Z,6.07
2023-04-01T21:07:05.576Z,5.95
2023-04-01T21:09:56.723Z,4.95
2023-04-01T21:12:28.478Z,5.82
2023-04-01T21:15:00.385Z,4.85
2023-04-01T21:17:58.283Z,5.75
2023-04-01T21:20:57.973Z,5.30
2023-04-01T21:23:33.530Z,5.97
2023-04-01T21:26:20.411Z,6.50
2023-04-01T21:29:16.320Z,4.28
2023-04-01T21:32:10.537Z,4.78
2023-04-01T21:35:02.982Z,6.20
2023-04-01T21:37:37.782Z,6.25
2023-04-01T21:40:31.914Z,6.47
2023-04-01T21:43:41.091Z,6.65
2023-04-01T21:46:26.635Z,7.32
2023-04-01T21:49:22.935Z,5.75
2023-04-01T21:52:16.803Z,6.60
2023-04-01T21:55:06.406Z,6.20
2023-04-01T21:57:57.095Z,7.20
2023-04-01T22:00:34.149Z,6.80
2023-04-01T22:03:32.659Z,6.80
2023-04-01T22:06:10.814Z,6.82
2023-04-01T22:08:52.119Z,6.13
2023-04-01T22:11:33.324Z,7.80
2023-04-01T22:14:07.390Z,8.38
2023-04-01T22:16:38.308Z,7.03
2023-04-01T22:19:36.932Z,6.13
2023-04-01T22:22:22.662Z,6.47
2023-04-01T22:25:01.382Z,7.28
2023-04-01T22:27:37.099Z,7.93
2023-04-01T22:30:25.691Z,6.72
2023-04-01T22:33:12.297Z,7.85
2023-04-01T22:36:17.904Z,7.88
2023-04-01T22:38:56.801Z,7.60
2023-04-01T22:41:41.240Z,8.40
2023-04-01T22:44:31.556Z,7.53
2023-04-01T22:47:16.071Z,7.93
2023-04-01T22:50:06.674Z,8.45
2023-04-01T22:55:25.014Z,7.75
2023-04-01T22:58:13.385Z,7.65
2023-04-01T23:00:50.785Z,8.93
2023-04-01T23:03:22.851Z,8.88
2023-04-01T23:05:58.337Z,9.27
2023-04-01T23:08:47.195Z,8.82
2023-04-01T23:11:26.683Z,7.50
2023-04-01T23:14:19.475Z,7.75
2023-04-01T23:17:16.035Z,8.70
2023-04-01T23:20:06.925Z,8.73
2023-04-01T23:22:37.126Z,7.85
2023-04-01T23:25:21.657Z,8.68
2023-04-01T23:28:16.842Z,9.10
2023-04-01T23:30:43.609Z,9.40
2023-04-01T23:33:19.682Z,9.23
2023-04-01T23:36:07.634Z,9.82
2023-04-01T23:38:38.432Z,9.45
2023-04-01T23:41:07.131Z,9.13
2023-04-01T23:43:43.384Z,10.05
2023-04-01T23:46:10.434Z,8.77
2023-04-01T23:48:47.472Z,8.25
2023-04-01T23:51:39.708Z,9.95
2023-04-01T23:54:19.485Z,9.85
2023-04-01T23:56:53.377Z,7.35
2023-04-01T23:59:25.458Z,9.93
