createdAt,value
2018-12-06T00:02:18.951Z,9.35
2018-12-06T00:04:48.741Z,9.34
2018-12-06T00:07:19.420Z,9.31
2018-12-06T00:09:49.229Z,9.40
2018-12-06T00:12:19.013Z,9.41
2018-12-06T00:14:49.165Z,9.51
2018-12-06T00:17:18.842Z,9.39
2018-12-06T00:19:48.586Z,9.34
2018-12-06T00:22:18.229Z,9.26
2018-12-06T00:24:48.001Z,9.28
2018-12-06T00:27:17.777Z,9.26
2018-12-06T00:30:03.050Z,9.35
2018-12-06T00:32:32.787Z,9.29
2018-12-06T00:35:02.731Z,9.33
2018-12-06T00:37:32.522Z,9.31
2018-12-06T00:40:03.145Z,9.31
2018-12-06T00:42:32.891Z,9.31
2018-12-06T00:45:03.129Z,9.30
2018-12-06T00:47:33.086Z,9.30
2018-12-06T00:50:03.105Z,9.39
2018-12-06T00:52:32.829Z,9.49
2018-12-06T00:55:02.494Z,9.44
2018-12-06T00:57:32.233Z,9.50
2018-12-06T01:00:02.684Z,9.53
2018-12-06T01:02:32.511Z,9.51
2018-12-06T01:05:02.386Z,9.52
2018-12-06T01:07:32.710Z,9.54
2018-12-06T01:10:02.474Z,9.50
2018-12-06T01:12:32.253Z,9.43
2018-12-06T01:15:02.249Z,9.45
2018-12-06T01:17:32.156Z,9.47
2018-12-06T01:20:02.048Z,9.40
2018-12-06T01:22:32.073Z,9.37
2018-12-06T01:25:01.792Z,9.49
2018-12-06T01:27:31.452Z,9.40
2018-12-06T01:30:03.872Z,9.40
2018-12-06T01:32:33.687Z,9.37
2018-12-06T01:35:04.064Z,9.47
2018-12-06T01:40:52.481Z,9.43
2018-12-06T01:43:22.317Z,9.51
2018-12-06T01:45:52.151Z,9.46
2018-12-06T01:48:22.252Z,9.44
2018-12-06T01:50:52.068Z,9.35
2018-12-06T01:53:21.885Z,9.36
2018-12-06T01:55:51.715Z,9.38
2018-12-06T01:58:21.498Z,9.34
2018-12-06T02:00:51.428Z,9.36
2018-12-06T02:03:21.193Z,9.39
2018-12-06T02:05:50.964Z,9.44
2018-12-06T02:08:20.682Z,9.45
2018-12-06T02:10:50.607Z,9.44
2018-12-06T02:13:20.365Z,9.49
2018-12-06T02:15:50.218Z,9.43
2018-12-06T02:18:20.121Z,9.53
2018-12-06T02:20:49.827Z,9.55
2018-12-06T02:23:19.620Z,9.59
2018-12-06T02:25:49.397Z,9.51
2018-12-06T02:28:19.246Z,9.44
2018-12-06T02:30:49.029Z,9.44
2018-12-06T02:33:18.833Z,9.38
2018-12-06T02:35:48.681Z,9.43
2018-12-06T02:38:18.387Z,9.42
2018-12-06T02:40:48.357Z,9.46
2018-12-06T02:43:18.043Z,9.41
2018-12-06T02:45:48.153Z,9.44
2018-12-06T02:48:17.913Z,9.38
2018-12-06T02:50:47.799Z,9.35
2018-12-06T02:53:17.913Z,9.38
2018-12-06T02:55:47.872Z,9.35
2018-12-06T02:58:17.574Z,9.30
2018-12-06T03:00:47.448Z,9.25
2018-12-06T03:03:17.727Z,9.32
2018-12-06T03:05:47.798Z,9.33
2018-12-06T03:08:17.596Z,9.32
2018-12-06T03:10:47.291Z,9.30
2018-12-06T03:13:17.013Z,9.31
2018-12-06T03:15:46.792Z,9.23
2018-12-06T03:18:16.800Z,9.22
2018-12-06T03:20:46.576Z,9.16
2018-12-06T03:23:16.411Z,9.17
2018-12-06T03:25:46.309Z,9.26
2018-12-06T03:28:16.822Z,9.17
2018-12-06T03:30:46.635Z,9.21
2018-12-06T03:33:16.330Z,9.21
2018-12-06T03:35:46.232Z,9.16
2018-12-06T03:38:16.067Z,9.21
2018-12-06T03:40:45.798Z,9.18
2018-12-06T03:43:15.808Z,9.14
2018-12-06T03:45:45.604Z,9.16
2018-12-06T03:48:15.479Z,9.22
2018-12-06T03:50:45.241Z,9.24
2018-12-06T03:53:14.908Z,9.17
2018-12-06T03:55:44.660Z,9.24
2018-12-06T03:58:14.485Z,9.21
2018-12-06T04:00:44.379Z,9.21
2018-12-06T04:03:14.086Z,9.21
2018-12-06T04:05:43.857Z,9.17
2018-12-06T04:08:13.670Z,9.18
2018-12-06T04:10:43.518Z,9.20
2018-12-06T04:13:13.455Z,9.24
2018-12-06T04:15:43.253Z,9.24
2018-12-06T04:18:13.092Z,9.23
2018-12-06T04:20:42.853Z,9.22
2018-12-06T04:23:12.673Z,9.25
2018-12-06T04:25:42.447Z,9.29
2018-12-06T04:28:12.143Z,9.37
2018-12-06T04:30:42.044Z,9.33
2018-12-06T04:33:11.914Z,9.37
2018-12-06T04:35:41.642Z,9.38
2018-12-06T04:38:11.314Z,9.44
2018-12-06T04:40:41.158Z,9.48
2018-12-06T04:43:10.887Z,9.43
2018-12-06T04:45:40.724Z,9.46
2018-12-06T04:48:10.597Z,9.44
2018-12-06T04:50:40.258Z,9.51
2018-12-06T04:53:10.010Z,9.49
2018-12-06T04:55:40.531Z,9.49
2018-12-06T04:58:10.312Z,9.49
2018-12-06T05:00:40.210Z,9.68
2018-12-06T05:03:10.026Z,9.60
2018-12-06T05:05:39.736Z,9.69
2018-12-06T05:08:09.510Z,9.68
2018-12-06T05:10:39.263Z,9.66
2018-12-06T05:13:09.345Z,9.64
2018-12-06T05:15:39.471Z,9.66
2018-12-06T05:18:09.750Z,9.64
2018-12-06T05:20:39.639Z,9.67
2018-12-06T05:23:09.533Z,9.72
2018-12-06T05:25:39.348Z,9.77
2018-12-06T05:28:09.337Z,9.75
2018-12-06T05:30:39.997Z,9.69
2018-12-06T05:33:09.673Z,9.67
2018-12-06T05:35:39.596Z,9.66
2018-12-06T05:38:09.348Z,9.64
2018-12-06T05:40:39.182Z,9.67
2018-12-06T05:43:08.976Z,9.71
2018-12-06T05:45:38.665Z,9.66
2018-12-06T05:48:09.476Z,9.63
2018-12-06T05:50:39.300Z,9.58
2018-12-06T05:53:08.993Z,9.64
2018-12-06T05:55:38.658Z,9.69
2018-12-06T05:58:08.470Z,9.68
2018-12-06T06:00:38.316Z,9.62
2018-12-06T06:03:08.148Z,9.60
2018-12-06T06:05:38.118Z,9.58
2018-12-06T06:08:07.899Z,9.58
2018-12-06T06:10:37.611Z,9.58
2018-12-06T06:13:07.530Z,9.62
2018-12-06T06:15:37.520Z,9.64
2018-12-06T06:18:07.366Z,9.63
2018-12-06T06:20:37.009Z,9.67
2018-12-06T06:23:06.709Z,9.69
2018-12-06T06:25:36.383Z,9.69
2018-12-06T06:28:06.134Z,9.69
2018-12-06T06:30:35.924Z,9.72
2018-12-06T06:33:05.842Z,9.67
2018-12-06T06:35:35.530Z,9.66
2018-12-06T06:38:05.277Z,9.69
2018-12-06T06:40:34.968Z,9.73
2018-12-06T06:43:04.682Z,9.74
2018-12-06T06:45:34.574Z,9.75
2018-12-06T06:48:04.666Z,9.74
2018-12-06T06:50:34.610Z,9.76
2018-12-06T06:53:04.686Z,9.75
2018-12-06T06:55:35.053Z,9.72
2018-12-06T06:58:04.897Z,9.75
2018-12-06T07:00:34.585Z,9.75
2018-12-06T07:03:04.515Z,9.79
2018-12-06T07:05:35.152Z,9.83
2018-12-06T07:08:04.927Z,9.87
2018-12-06T07:10:34.634Z,9.88
2018-12-06T07:13:05.405Z,9.86
2018-12-06T07:15:35.329Z,9.85
2018-12-06T07:18:05.130Z,9.90
2018-12-06T07:20:34.844Z,9.91
2018-12-06T07:23:04.617Z,9.99
2018-12-06T07:25:34.317Z,9.94
2018-12-06T07:28:04.200Z,9.96
2018-12-06T07:30:34.006Z,9.98
2018-12-06T07:33:04.406Z,9.99
2018-12-06T07:35:34.323Z,9.99
2018-12-06T07:38:04.361Z,10.02
2018-12-06T07:40:34.066Z,10.08
2018-12-06T07:45:57.722Z,10.09
2018-12-06T07:48:27.613Z,10.11
2018-12-06T07:50:57.398Z,10.14
2018-12-06T07:53:27.475Z,10.20
2018-12-06T07:55:57.165Z,10.20
2018-12-06T07:58:26.935Z,10.20
2018-12-06T08:00:56.611Z,10.18
2018-12-06T08:03:27.080Z,10.29
2018-12-06T08:05:57.242Z,10.29
2018-12-06T08:08:27.321Z,10.30
2018-12-06T08:10:57.138Z,10.34
2018-12-06T08:13:26.927Z,10.36
2018-12-06T08:15:56.742Z,10.38
2018-12-06T08:18:26.793Z,10.40
2018-12-06T08:20:56.632Z,10.41
2018-12-06T08:23:26.970Z,10.45
2018-12-06T08:25:57.691Z,10.44
2018-12-06T08:28:30.435Z,10.45
2018-12-06T08:31:00.475Z,10.52
2018-12-06T08:33:30.363Z,10.53
2018-12-06T08:36:00.229Z,10.52
2018-12-06T08:38:30.251Z,10.55
2018-12-06T08:41:00.101Z,10.57
2018-12-06T08:43:31.828Z,10.59
2018-12-06T08:46:01.741Z,10.61
2018-12-06T08:48:32.878Z,10.65
2018-12-06T08:53:53.456Z,10.64
2018-12-06T08:56:24.264Z,10.72
2018-12-06T08:58:54.341Z,10.75
2018-12-06T09:01:24.858Z,10.79
2018-12-06T09:03:55.469Z,10.82
2018-12-06T09:06:25.351Z,10.88
2018-12-06T09:08:55.379Z,10.89
2018-12-06T09:11:25.858Z,10.99
2018-12-06T09:13:55.622Z,11.00
2018-12-06T09:16:25.415Z,11.07
2018-12-06T09:18:55.531Z,11.10
2018-12-06T09:21:25.323Z,11.13
2018-12-06T09:23:55.284Z,11.18
2018-12-06T09:26:26.388Z,11.20
2018-12-06T09:28:56.717Z,11.23
2018-12-06T09:31:26.765Z,11.25
2018-12-06T09:34:07.266Z,11.28
2018-12-06T09:36:39.029Z,11.29
2018-12-06T09:39:11.520Z,11.43
2018-12-06T09:41:42.603Z,11.47
2018-12-06T09:44:13.482Z,11.56
2018-12-06T09:46:44.014Z,11.64
2018-12-06T09:49:14.227Z,11.69
2018-12-06T09:51:44.706Z,11.67
2018-12-06T09:54:15.742Z,11.68
2018-12-06T09:56:46.018Z,11.75
2018-12-06T09:59:15.862Z,11.80
2018-12-06T10:01:46.005Z,11.84
2018-12-06T10:04:16.234Z,11.80
2018-12-06T10:06:47.103Z,11.85
2018-12-06T10:09:16.912Z,11.79
2018-12-06T10:11:46.707Z,11.79
2018-12-06T10:14:16.555Z,11.78
2018-12-06T10:16:46.595Z,11.85
2018-12-06T10:19:16.345Z,11.88
2018-12-06T10:21:46.266Z,11.82
2018-12-06T10:24:17.390Z,11.85
2018-12-06T10:26:47.277Z,11.85
2018-12-06T10:29:17.024Z,12.04
2018-12-06T10:31:47.423Z,12.01
2018-12-06T10:34:17.243Z,12.02
2018-12-06T10:36:47.293Z,12.02
2018-12-06T10:39:17.867Z,12.09
2018-12-06T10:41:47.945Z,12.12
2018-12-06T10:44:30.074Z,12.24
2018-12-06T10:47:00.203Z,12.27
2018-12-06T10:49:30.117Z,12.26
2018-12-06T10:52:00.006Z,12.24
2018-12-06T10:54:30.531Z,12.32
2018-12-06T10:57:00.464Z,12.31
2018-12-06T10:59:30.362Z,12.31
2018-12-06T11:02:04.507Z,12.38
2018-12-06T11:04:35.841Z,12.36
2018-12-06T11:07:08.250Z,12.42
2018-12-06T11:09:38.123Z,12.41
2018-12-06T11:12:07.886Z,12.38
2018-12-06T11:14:37.797Z,12.37
2018-12-06T11:17:07.552Z,12.36
2018-12-06T11:19:37.539Z,12.41
2018-12-06T11:22:07.662Z,12.42
2018-12-06T11:24:37.919Z,12.39
2018-12-06T11:27:07.721Z,12.43
2018-12-06T11:29:37.822Z,12.43
2018-12-06T11:32:09.547Z,12.43
2018-12-06T11:34:39.503Z,12.38
2018-12-06T11:37:09.324Z,12.40
2018-12-06T11:39:39.199Z,12.43
2018-12-06T11:42:09.324Z,12.39
2018-12-06T11:44:39.466Z,12.34
2018-12-06T11:47:09.190Z,12.28
2018-12-06T11:49:39.086Z,12.40
2018-12-06T11:52:09.753Z,12.38
2018-12-06T11:54:40.162Z,12.45
2018-12-06T11:57:10.036Z,12.46
2018-12-06T11:59:39.947Z,12.40
2018-12-06T12:02:10.398Z,12.48
2018-12-06T12:04:40.278Z,12.48
2018-12-06T12:07:10.142Z,12.50
2018-12-06T12:09:40.011Z,12.51
2018-12-06T12:12:09.997Z,12.43
2018-12-06T12:14:39.665Z,12.46
2018-12-06T12:17:10.393Z,12.44
2018-12-06T12:19:40.215Z,12.40
2018-12-06T12:22:10.387Z,12.43
2018-12-06T12:24:40.213Z,12.42
2018-12-06T12:27:10.076Z,12.49
2018-12-06T12:29:39.802Z,12.46
2018-12-06T12:32:09.653Z,12.54
2018-12-06T12:34:39.627Z,12.61
2018-12-06T12:37:09.433Z,12.61
2018-12-06T12:39:39.299Z,12.60
2018-12-06T12:42:09.520Z,12.72
2018-12-06T12:44:39.323Z,12.71
2018-12-06T12:47:09.298Z,12.80
2018-12-06T12:49:38.986Z,12.84
2018-12-06T12:52:08.949Z,12.85
2018-12-06T12:54:38.893Z,12.92
2018-12-06T12:57:08.712Z,12.95
2018-12-06T12:59:38.492Z,12.99
2018-12-06T13:02:08.406Z,12.98
2018-12-06T13:04:38.089Z,12.95
2018-12-06T13:07:13.658Z,12.91
2018-12-06T13:09:43.694Z,12.94
2018-12-06T13:12:14.421Z,12.90
2018-12-06T13:14:44.271Z,12.89
2018-12-06T13:17:14.068Z,12.88
2018-12-06T13:19:44.194Z,12.87
2018-12-06T13:22:14.092Z,12.83
2018-12-06T13:24:43.986Z,12.86
2018-12-06T13:27:13.900Z,12.82
2018-12-06T13:29:43.744Z,12.74
2018-12-06T13:32:13.510Z,12.74
2018-12-06T13:34:44.305Z,12.77
2018-12-06T13:37:14.194Z,12.77
2018-12-06T13:39:44.168Z,12.77
2018-12-06T13:42:14.444Z,12.73
2018-12-06T13:44:44.353Z,12.67
2018-12-06T13:47:14.317Z,12.66
2018-12-06T13:49:44.358Z,12.64
2018-12-06T13:52:14.165Z,12.62
2018-12-06T13:54:45.318Z,12.63
2018-12-06T13:57:15.314Z,12.62
2018-12-06T13:59:45.308Z,12.60
2018-12-06T14:02:15.890Z,12.59
2018-12-06T14:04:45.605Z,12.64
2018-12-06T14:07:15.672Z,12.68
2018-12-06T14:09:47.156Z,12.66
2018-12-06T14:12:17.269Z,12.67
2018-12-06T14:14:47.421Z,12.67
2018-12-06T14:17:17.161Z,12.68
2018-12-06T14:19:47.094Z,12.67
2018-12-06T14:22:16.833Z,12.63
2018-12-06T14:24:46.735Z,12.64
2018-12-06T14:27:16.452Z,12.60
2018-12-06T14:29:46.310Z,12.56
2018-12-06T14:32:16.198Z,12.59
2018-12-06T14:34:46.115Z,12.66
2018-12-06T14:37:16.181Z,12.68
2018-12-06T14:39:46.781Z,12.69
2018-12-06T14:42:17.154Z,12.69
2018-12-06T14:44:47.102Z,12.65
2018-12-06T14:47:17.011Z,12.67
2018-12-06T14:49:47.609Z,12.71
2018-12-06T14:52:17.490Z,12.74
2018-12-06T14:54:47.624Z,12.75
2018-12-06T14:57:17.995Z,12.77
2018-12-06T14:59:47.963Z,12.75
2018-12-06T15:02:18.511Z,12.69
2018-12-06T15:04:48.374Z,12.73
2018-12-06T15:07:18.268Z,12.68
2018-12-06T15:09:48.230Z,12.71
2018-12-06T15:12:18.102Z,12.69
2018-12-06T15:14:47.951Z,12.71
2018-12-06T15:17:18.764Z,12.73
2018-12-06T15:19:49.054Z,12.68
2018-12-06T15:22:19.114Z,12.73
2018-12-06T15:24:48.989Z,12.73
2018-12-06T15:27:19.311Z,12.77
2018-12-06T15:29:49.777Z,12.71
2018-12-06T15:32:19.576Z,12.70
2018-12-06T15:34:50.093Z,12.80
2018-12-06T15:37:20.290Z,12.74
2018-12-06T15:39:50.152Z,12.74
2018-12-06T15:42:20.015Z,12.72
2018-12-06T15:44:49.872Z,12.73
2018-12-06T15:47:19.879Z,12.67
2018-12-06T15:49:49.762Z,12.67
2018-12-06T15:52:20.209Z,12.64
2018-12-06T15:54:49.985Z,12.60
2018-12-06T15:57:19.729Z,12.67
2018-12-06T15:59:49.597Z,12.67
2018-12-06T16:02:19.401Z,12.60
2018-12-06T16:04:49.189Z,12.55
2018-12-06T16:07:19.486Z,12.62
2018-12-06T16:09:49.594Z,12.60
2018-12-06T16:12:19.678Z,12.61
2018-12-06T16:14:50.574Z,12.65
2018-12-06T16:17:21.843Z,12.65
2018-12-06T16:19:51.641Z,12.68
2018-12-06T16:22:21.459Z,12.70
2018-12-06T16:24:51.517Z,12.65
2018-12-06T16:27:21.295Z,12.74
2018-12-06T16:29:51.635Z,12.71
2018-12-06T16:32:21.758Z,12.70
2018-12-06T16:34:51.980Z,12.74
2018-12-06T16:37:21.676Z,12.73
2018-12-06T16:39:51.578Z,12.66
2018-12-06T16:42:21.359Z,12.71
2018-12-06T16:44:51.266Z,12.61
2018-12-06T16:47:21.164Z,12.65
2018-12-06T16:49:51.294Z,12.66
2018-12-06T16:52:21.326Z,12.82
2018-12-06T16:54:51.136Z,12.74
2018-12-06T16:57:20.829Z,12.70
2018-12-06T16:59:50.867Z,12.70
2018-12-06T17:02:21.979Z,12.62
2018-12-06T17:04:52.605Z,12.66
2018-12-06T17:07:22.698Z,12.62
2018-12-06T17:09:52.920Z,12.66
2018-12-06T17:12:22.843Z,12.69
2018-12-06T17:14:52.653Z,12.73
2018-12-06T17:17:22.669Z,12.65
2018-12-06T17:19:52.580Z,12.67
2018-12-06T17:22:22.389Z,12.67
2018-12-06T17:24:52.282Z,12.72
2018-12-06T17:27:22.169Z,12.64
2018-12-06T17:29:52.847Z,12.69
2018-12-06T17:32:23.099Z,12.75
2018-12-06T17:34:53.323Z,12.77
2018-12-06T17:37:23.229Z,12.71
2018-12-06T17:39:53.265Z,12.69
2018-12-06T17:42:23.601Z,12.67
2018-12-06T17:44:53.683Z,12.72
2018-12-06T17:47:23.711Z,12.70
2018-12-06T17:49:53.908Z,12.80
2018-12-06T17:52:24.251Z,12.83
2018-12-06T17:54:55.010Z,12.88
2018-12-06T17:57:25.083Z,12.87
2018-12-06T17:59:54.917Z,12.92
2018-12-06T18:02:25.039Z,12.90
2018-12-06T18:04:55.105Z,12.87
2018-12-06T18:07:25.326Z,12.88
2018-12-06T18:09:55.204Z,12.94
2018-12-06T18:12:25.208Z,12.98
2018-12-06T18:14:54.944Z,13.03
2018-12-06T18:17:25.045Z,12.97
2018-12-06T18:19:55.050Z,12.92
2018-12-06T18:22:25.056Z,12.90
2018-12-06T18:24:55.167Z,12.91
2018-12-06T18:27:25.258Z,12.89
2018-12-06T18:29:55.951Z,12.84
2018-12-06T18:32:26.214Z,12.91
2018-12-06T18:34:56.121Z,12.87
2018-12-06T18:37:26.105Z,12.90
2018-12-06T18:39:56.498Z,13.01
2018-12-06T18:42:26.659Z,12.96
2018-12-06T18:44:56.601Z,12.91
2018-12-06T18:47:26.714Z,12.90
2018-12-06T18:49:56.614Z,12.91
2018-12-06T18:52:26.509Z,12.98
2018-12-06T18:54:56.609Z,12.96
2018-12-06T18:57:26.682Z,12.96
2018-12-06T18:59:57.571Z,12.98
2018-12-06T19:02:27.753Z,13.01
2018-12-06T19:04:57.918Z,13.03
2018-12-06T19:07:27.865Z,12.96
2018-12-06T19:09:57.873Z,12.93
2018-12-06T19:12:27.929Z,12.95
2018-12-06T19:14:58.305Z,12.96
2018-12-06T19:17:28.514Z,12.91
2018-12-06T19:19:58.458Z,12.90
2018-12-06T19:22:28.433Z,12.86
2018-12-06T19:24:58.631Z,12.86
2018-12-06T19:27:28.962Z,12.94
2018-12-06T19:29:59.195Z,12.90
2018-12-06T19:32:29.333Z,12.93
2018-12-06T19:34:59.625Z,12.97
2018-12-06T19:37:30.658Z,12.88
2018-12-06T19:42:50.314Z,12.85
2018-12-06T19:45:21.535Z,12.79
2018-12-06T19:47:52.139Z,12.85
2018-12-06T19:50:23.034Z,12.89
2018-12-06T19:52:53.430Z,12.93
2018-12-06T19:55:23.727Z,12.99
2018-12-06T19:57:53.860Z,12.94
2018-12-06T20:00:24.824Z,12.93
2018-12-06T20:02:55.031Z,12.89
2018-12-06T20:05:25.687Z,12.90
2018-12-06T20:07:55.569Z,12.99
2018-12-06T20:13:14.895Z,12.98
2018-12-06T20:15:45.209Z,12.97
2018-12-06T20:18:15.156Z,12.94
2018-12-06T20:20:45.178Z,13.09
2018-12-06T20:23:15.526Z,13.10
2018-12-06T20:25:45.804Z,13.06
2018-12-06T20:28:15.924Z,13.07
2018-12-06T20:30:46.159Z,13.18
2018-12-06T20:36:05.295Z,13.18
2018-12-06T20:38:35.737Z,13.17
2018-12-06T20:41:05.597Z,13.19
2018-12-06T20:43:35.812Z,13.10
2018-12-06T20:46:05.931Z,13.24
2018-12-06T20:48:35.618Z,13.24
2018-12-06T20:51:05.442Z,13.23
2018-12-06T20:53:35.264Z,13.28
2018-12-06T20:56:05.109Z,13.28
2018-12-06T20:58:34.938Z,13.24
2018-12-06T21:01:05.319Z,13.30
2018-12-06T21:03:35.264Z,13.27
2018-12-06T21:06:07.479Z,13.32
2018-12-06T21:08:37.915Z,13.35
2018-12-06T21:11:08.771Z,13.29
2018-12-06T21:13:38.611Z,13.26
2018-12-06T21:16:08.721Z,13.33
2018-12-06T21:18:38.589Z,13.27
2018-12-06T21:21:08.513Z,13.31
2018-12-06T21:23:38.375Z,13.29
2018-12-06T21:26:08.249Z,13.28
2018-12-06T21:28:38.184Z,13.27
2018-12-06T21:31:08.391Z,13.33
2018-12-06T21:33:38.316Z,13.40
2018-12-06T21:36:08.107Z,13.39
2018-12-06T21:38:38.105Z,13.39
2018-12-06T21:41:08.021Z,13.38
2018-12-06T21:43:37.726Z,13.43
2018-12-06T21:46:07.440Z,13.36
2018-12-06T21:48:37.287Z,13.33
2018-12-06T21:51:07.154Z,13.22
2018-12-06T21:53:37.159Z,13.24
2018-12-06T21:56:07.150Z,13.20
2018-12-06T21:58:37.096Z,13.15
2018-12-06T22:01:07.080Z,13.30
2018-12-06T22:03:36.878Z,13.30
2018-12-06T22:06:06.616Z,13.16
2018-12-06T22:08:36.531Z,13.10
2018-12-06T22:11:06.440Z,13.03
2018-12-06T22:13:37.650Z,13.02
2018-12-06T22:16:07.647Z,13.05
2018-12-06T22:18:37.965Z,12.97
2018-12-06T22:21:07.700Z,12.98
2018-12-06T22:23:37.585Z,12.96
2018-12-06T22:26:07.377Z,12.97
2018-12-06T22:28:37.134Z,12.96
2018-12-06T22:31:07.710Z,12.89
2018-12-06T22:33:37.513Z,12.85
2018-12-06T22:36:07.441Z,12.79
2018-12-06T22:38:37.442Z,12.82
2018-12-06T22:41:07.244Z,12.80
2018-12-06T22:43:37.036Z,12.76
2018-12-06T22:46:06.937Z,12.78
2018-12-06T22:48:37.404Z,12.74
2018-12-06T22:51:07.258Z,12.69
2018-12-06T22:53:37.148Z,12.64
2018-12-06T22:56:07.227Z,12.66
2018-12-06T22:58:36.934Z,12.68
2018-12-06T23:01:11.046Z,12.67
2018-12-06T23:03:40.820Z,12.66
2018-12-06T23:06:10.761Z,12.57
2018-12-06T23:08:40.763Z,12.63
2018-12-06T23:11:10.738Z,12.61
2018-12-06T23:13:40.929Z,12.59
2018-12-06T23:16:10.846Z,12.59
2018-12-06T23:18:41.508Z,12.55
2018-12-06T23:21:12.299Z,12.54
2018-12-06T23:23:42.142Z,12.55
2018-12-06T23:26:12.114Z,12.54
2018-12-06T23:28:41.903Z,12.51
2018-12-06T23:31:11.581Z,12.51
2018-12-06T23:33:41.612Z,12.52
2018-12-06T23:36:11.729Z,12.56
2018-12-06T23:38:41.708Z,12.44
2018-12-06T23:41:11.543Z,12.46
2018-12-06T23:43:41.468Z,12.50
2018-12-06T23:46:11.277Z,12.47
2018-12-06T23:48:41.830Z,12.48
2018-12-06T23:51:28.686Z,12.56
2018-12-06T23:53:59.282Z,12.58
2018-12-06T23:56:29.078Z,12.61
2018-12-06T23:58:58.872Z,12.54
