createdAt,value
2023-06-28T00:02:21.726Z,4.30
2023-06-28T00:04:50.474Z,4.18
2023-06-28T00:07:18.195Z,4.40
2023-06-28T00:09:46.881Z,4.47
2023-06-28T00:12:14.455Z,4.20
2023-06-28T00:14:42.193Z,4.65
2023-06-28T00:17:11.133Z,4.65
2023-06-28T00:19:49.288Z,4.15
2023-06-28T00:22:16.864Z,3.97
2023-06-28T00:24:45.288Z,4.07
2023-06-28T00:27:13.607Z,3.83
2023-06-28T00:29:40.978Z,4.20
2023-06-28T00:32:12.090Z,4.68
2023-06-28T00:34:41.261Z,4.17
2023-06-28T00:37:11.427Z,4.03
2023-06-28T00:39:38.670Z,4.20
2023-06-28T00:42:06.486Z,4.30
2023-06-28T00:44:33.834Z,4.50
2023-06-28T00:47:03.607Z,4.13
2023-06-28T00:49:32.977Z,4.63
2023-06-28T00:52:01.192Z,4.57
2023-06-28T00:54:29.555Z,4.43
2023-06-28T00:56:57.242Z,4.28
2023-06-28T00:59:25.711Z,4.87
2023-06-28T01:01:54.113Z,4.47
2023-06-28T01:04:24.518Z,4.93
2023-06-28T01:06:56.428Z,4.70
2023-06-28T01:09:26.839Z,4.65
2023-06-28T01:11:56.083Z,4.90
2023-06-28T01:14:26.413Z,4.78
2023-06-28T01:16:56.654Z,4.93
2023-06-28T01:19:24.998Z,4.70
2023-06-28T01:22:00.959Z,4.95
2023-06-28T01:24:28.566Z,5.30
2023-06-28T01:26:59.914Z,4.70
2023-06-28T01:29:29.588Z,5.65
2023-06-28T01:31:57.635Z,5.68
2023-06-28T01:34:28.001Z,4.95
2023-06-28T01:36:57.604Z,5.63
2023-06-28T01:39:25.787Z,5.10
2023-06-28T01:41:54.214Z,5.50
2023-06-28T01:44:21.814Z,5.13
2023-06-28T01:46:55.606Z,5.45
2023-06-28T01:49:23.047Z,5.23
2023-06-28T01:51:51.630Z,5.22
2023-06-28T01:54:21.786Z,5.22
2023-06-28T01:56:50.692Z,5.28
2023-06-28T01:59:19.895Z,5.20
2023-06-28T02:01:47.230Z,5.20
2023-06-28T02:04:14.607Z,5.07
2023-06-28T02:06:42.467Z,5.70
2023-06-28T02:09:10.134Z,5.15
2023-06-28T02:11:37.437Z,5.70
2023-06-28T02:14:04.777Z,5.63
2023-06-28T02:16:33.271Z,5.93
2023-06-28T02:19:02.114Z,5.40
2023-06-28T02:21:29.212Z,4.97
2023-06-28T02:23:57.482Z,5.70
2023-06-28T02:26:24.863Z,6.13
2023-06-28T02:28:52.254Z,5.10
2023-06-28T02:31:19.653Z,5.93
2023-06-28T02:33:47.082Z,5.47
2023-06-28T02:36:17.486Z,5.60
2023-06-28T02:38:44.796Z,5.47
2023-06-28T02:41:13.110Z,5.70
2023-06-28T02:43:40.314Z,5.45
2023-06-28T02:46:08.243Z,5.50
2023-06-28T02:48:35.771Z,5.57
2023-06-28T02:51:04.218Z,5.43
2023-06-28T02:53:39.960Z,5.65
2023-06-28T02:56:08.252Z,5.43
2023-06-28T02:58:55.805Z,4.97
2023-06-28T03:01:23.076Z,4.72
2023-06-28T03:03:50.670Z,4.87
2023-06-28T03:06:19.299Z,5.13
2023-06-28T03:08:51.165Z,4.90
2023-06-28T03:11:18.803Z,4.97
2023-06-28T03:13:46.463Z,5.03
2023-06-28T03:16:13.899Z,4.93
2023-06-28T03:18:45.269Z,5.25
2023-06-28T03:21:12.554Z,4.90
2023-06-28T03:23:44.393Z,5.10
2023-06-28T03:26:11.893Z,5.20
2023-06-28T03:28:41.736Z,5.13
2023-06-28T03:31:12.615Z,5.00
2023-06-28T03:33:44.049Z,4.85
2023-06-28T03:36:18.255Z,5.40
2023-06-28T03:38:45.577Z,5.30
2023-06-28T03:41:17.195Z,5.40
2023-06-28T03:43:46.918Z,4.68
2023-06-28T03:46:18.253Z,5.10
2023-06-28T03:48:50.631Z,5.50
2023-06-28T03:51:18.153Z,4.80
2023-06-28T03:53:46.625Z,4.97
2023-06-28T03:56:14.948Z,4.97
2023-06-28T03:58:47.756Z,4.60
2023-06-28T04:01:15.153Z,4.95
2023-06-28T04:03:42.493Z,5.30
2023-06-28T04:06:09.740Z,5.27
2023-06-28T04:08:39.809Z,5.68
2023-06-28T04:11:13.421Z,4.82
2023-06-28T04:13:43.033Z,6.10
2023-06-28T04:16:10.547Z,5.43
2023-06-28T04:18:41.301Z,6.20
2023-06-28T04:21:11.216Z,5.07
2023-06-28T04:23:39.659Z,5.38
2023-06-28T04:26:09.570Z,5.20
2023-06-28T04:28:40.423Z,5.30
2023-06-28T04:31:07.779Z,5.00
2023-06-28T04:33:36.796Z,5.07
2023-06-28T04:36:06.725Z,5.72
2023-06-28T04:38:36.153Z,5.45
2023-06-28T04:41:06.500Z,5.60
2023-06-28T04:43:42.138Z,5.27
2023-06-28T04:46:13.724Z,5.78
2023-06-28T04:48:42.038Z,5.57
2023-06-28T04:51:09.487Z,5.70
2023-06-28T04:53:36.922Z,5.75
2023-06-28T04:56:04.960Z,5.47
2023-06-28T04:58:35.037Z,5.75
2023-06-28T05:01:17.877Z,5.18
2023-06-28T05:03:49.312Z,5.43
2023-06-28T05:06:18.434Z,5.35
2023-06-28T05:08:46.250Z,5.47
2023-06-28T05:11:17.146Z,5.35
2023-06-28T05:13:44.506Z,5.72
2023-06-28T05:16:12.891Z,5.50
2023-06-28T05:18:42.375Z,5.85
2023-06-28T05:21:09.767Z,6.27
2023-06-28T05:23:41.961Z,5.22
2023-06-28T05:26:09.418Z,5.80
2023-06-28T05:28:39.420Z,5.75
2023-06-28T05:31:09.711Z,5.60
2023-06-28T05:33:50.933Z,5.27
2023-06-28T05:36:25.010Z,5.70
2023-06-28T05:38:58.723Z,5.95
2023-06-28T05:41:29.303Z,5.10
2023-06-28T05:43:56.831Z,4.93
2023-06-28T05:46:24.154Z,4.23
2023-06-28T05:48:55.044Z,4.90
2023-06-28T05:51:22.596Z,4.72
2023-06-28T05:53:51.853Z,4.80
2023-06-28T05:56:19.269Z,5.05
2023-06-28T05:58:46.983Z,4.57
2023-06-28T06:01:14.375Z,4.60
2023-06-28T06:03:44.826Z,4.25
2023-06-28T06:06:12.335Z,4.10
2023-06-28T06:08:39.788Z,3.95
2023-06-28T06:11:07.492Z,4.60
2023-06-28T06:13:38.377Z,4.00
2023-06-28T06:16:05.793Z,4.03
2023-06-28T06:18:36.079Z,4.18
2023-06-28T06:21:03.576Z,4.07
2023-06-28T06:23:30.819Z,3.57
2023-06-28T06:25:59.369Z,4.28
2023-06-28T06:28:26.690Z,4.20
2023-06-28T06:30:56.390Z,3.80
2023-06-28T06:33:23.945Z,4.10
2023-06-28T06:35:57.303Z,4.43
2023-06-28T06:38:24.910Z,4.43
2023-06-28T06:40:55.180Z,4.28
2023-06-28T06:43:27.145Z,4.10
2023-06-28T06:45:54.907Z,4.18
2023-06-28T06:48:22.433Z,4.23
2023-06-28T06:50:50.035Z,4.45
2023-06-28T06:53:20.003Z,4.47
2023-06-28T06:55:53.075Z,4.43
2023-06-28T06:58:21.459Z,4.43
2023-06-28T07:00:51.850Z,4.07
2023-06-28T07:03:20.489Z,4.72
2023-06-28T07:05:48.077Z,4.28
2023-06-28T07:08:15.677Z,4.00
2023-06-28T07:10:45.302Z,3.58
2023-06-28T07:13:12.809Z,4.27
2023-06-28T07:15:44.845Z,4.43
2023-06-28T07:18:17.642Z,4.43
2023-06-28T07:20:45.305Z,4.22
2023-06-28T07:23:12.900Z,4.20
2023-06-28T07:25:43.781Z,4.20
2023-06-28T07:28:11.252Z,4.47
2023-06-28T07:30:55.178Z,4.30
2023-06-28T07:33:27.938Z,4.07
2023-06-28T07:35:58.288Z,4.25
2023-06-28T07:38:28.161Z,4.37
2023-06-28T07:40:55.582Z,4.05
2023-06-28T07:43:23.312Z,3.88
2023-06-28T07:45:50.589Z,4.10
2023-06-28T07:48:17.919Z,3.97
2023-06-28T07:50:45.690Z,4.40
2023-06-28T07:53:13.333Z,4.07
2023-06-28T07:55:43.556Z,4.18
2023-06-28T07:58:14.781Z,4.18
2023-06-28T08:00:42.091Z,4.15
2023-06-28T08:03:11.335Z,4.30
2023-06-28T08:05:44.545Z,4.05
2023-06-28T08:08:19.711Z,4.78
2023-06-28T08:10:46.920Z,4.55
2023-06-28T08:13:14.361Z,4.53
2023-06-28T08:15:50.757Z,4.10
2023-06-28T08:18:18.871Z,4.30
2023-06-28T08:20:49.589Z,4.00
2023-06-28T08:23:22.214Z,4.35
2023-06-28T08:25:49.399Z,4.43
2023-06-28T08:28:18.204Z,4.00
2023-06-28T08:30:45.592Z,4.38
2023-06-28T08:33:14.207Z,4.30
2023-06-28T08:35:45.827Z,4.00
2023-06-28T08:38:16.026Z,4.05
2023-06-28T08:40:43.646Z,4.10
2023-06-28T08:43:12.988Z,4.38
2023-06-28T08:45:40.732Z,4.32
2023-06-28T08:48:20.179Z,4.63
2023-06-28T08:50:55.536Z,4.65
2023-06-28T08:53:28.024Z,5.20
2023-06-28T08:55:56.537Z,4.43
2023-06-28T08:58:28.329Z,4.70
2023-06-28T09:01:00.846Z,4.65
2023-06-28T09:03:32.073Z,4.75
2023-06-28T09:05:59.970Z,4.50
2023-06-28T09:08:28.836Z,4.93
2023-06-28T09:10:58.564Z,4.97
2023-06-28T09:13:29.217Z,4.93
2023-06-28T09:15:58.738Z,4.97
2023-06-28T09:18:26.036Z,4.77
2023-06-28T09:20:56.285Z,4.93
2023-06-28T09:23:36.275Z,5.45
2023-06-28T09:26:04.665Z,5.40
2023-06-28T09:28:38.641Z,6.20
2023-06-28T09:31:19.398Z,5.17
2023-06-28T09:33:57.781Z,4.85
2023-06-28T09:36:35.485Z,5.30
2023-06-28T09:39:04.771Z,6.20
2023-06-28T09:41:43.037Z,6.13
2023-06-28T09:44:11.629Z,5.40
2023-06-28T09:46:48.885Z,5.68
2023-06-28T09:49:23.550Z,5.20
2023-06-28T09:52:01.042Z,5.28
2023-06-28T09:54:42.758Z,5.22
2023-06-28T09:57:11.287Z,5.03
2023-06-28T09:59:41.005Z,5.03
2023-06-28T10:02:09.619Z,4.78
2023-06-28T10:04:40.931Z,4.72
2023-06-28T10:07:09.570Z,4.60
2023-06-28T10:09:41.829Z,4.70
2023-06-28T10:12:09.035Z,4.80
2023-06-28T10:14:57.043Z,4.70
2023-06-28T10:17:26.157Z,4.40
2023-06-28T10:19:54.975Z,4.82
2023-06-28T10:22:28.176Z,5.00
2023-06-28T10:25:01.256Z,5.05
2023-06-28T10:27:29.231Z,4.47
2023-06-28T10:30:00.971Z,4.57
2023-06-28T10:32:42.406Z,4.53
2023-06-28T10:35:10.198Z,4.90
2023-06-28T10:37:37.691Z,4.93
2023-06-28T10:40:13.728Z,4.43
2023-06-28T10:42:43.374Z,4.72
2023-06-28T10:45:12.762Z,4.55
2023-06-28T10:47:52.116Z,4.70
2023-06-28T10:50:29.162Z,4.95
2023-06-28T10:52:59.942Z,4.85
2023-06-28T10:55:37.867Z,5.05
2023-06-28T10:58:12.698Z,5.10
2023-06-28T11:00:46.742Z,5.00
2023-06-28T11:03:19.834Z,4.65
2023-06-28T11:05:47.434Z,4.57
2023-06-28T11:08:18.629Z,4.72
2023-06-28T11:10:50.196Z,4.15
2023-06-28T11:13:40.771Z,4.97
2023-06-28T11:16:11.769Z,4.20
2023-06-28T11:18:45.720Z,4.22
2023-06-28T11:21:26.321Z,4.55
2023-06-28T11:23:55.408Z,4.80
2023-06-28T11:26:38.212Z,4.43
2023-06-28T11:29:21.860Z,5.10
2023-06-28T11:31:54.730Z,4.68
2023-06-28T11:34:22.595Z,4.20
2023-06-28T11:36:57.720Z,4.43
2023-06-28T11:39:27.993Z,4.30
2023-06-28T11:42:08.642Z,4.00
2023-06-28T11:44:44.081Z,4.60
2023-06-28T11:47:14.233Z,4.32
2023-06-28T11:49:47.789Z,4.20
2023-06-28T11:52:18.706Z,4.60
2023-06-28T11:54:46.494Z,4.32
2023-06-28T11:57:14.650Z,4.68
2023-06-28T11:59:48.953Z,4.30
2023-06-28T12:02:25.982Z,4.40
2023-06-28T12:05:08.714Z,4.23
2023-06-28T12:07:39.126Z,4.78
2023-06-28T12:10:06.822Z,4.18
2023-06-28T12:12:35.191Z,4.13
2023-06-28T12:15:06.616Z,4.80
2023-06-28T12:17:40.458Z,4.20
2023-06-28T12:20:11.113Z,4.18
2023-06-28T12:22:39.980Z,3.78
2023-06-28T12:25:08.762Z,4.47
2023-06-28T12:27:37.608Z,4.40
2023-06-28T12:30:15.042Z,4.43
2023-06-28T12:32:50.437Z,4.05
2023-06-28T12:35:27.947Z,4.38
2023-06-28T12:37:58.511Z,4.13
2023-06-28T12:40:34.863Z,3.70
2023-06-28T12:43:11.489Z,3.80
2023-06-28T12:45:52.003Z,3.90
2023-06-28T12:48:26.026Z,4.25
2023-06-28T12:50:54.075Z,5.15
2023-06-28T12:53:22.806Z,4.43
2023-06-28T12:55:59.728Z,4.10
2023-06-28T12:58:49.836Z,4.13
2023-06-28T13:01:24.615Z,3.92
2023-06-28T13:03:58.588Z,4.20
2023-06-28T13:06:30.956Z,3.75
2023-06-28T13:08:58.332Z,4.33
2023-06-28T13:11:31.132Z,3.90
2023-06-28T13:14:04.987Z,4.05
2023-06-28T13:16:36.706Z,4.07
2023-06-28T13:19:06.182Z,4.65
2023-06-28T13:21:36.661Z,4.33
2023-06-28T13:24:12.801Z,4.00
2023-06-28T13:26:45.066Z,4.32
2023-06-28T13:29:16.810Z,3.72
2023-06-28T13:31:46.792Z,4.10
2023-06-28T13:34:20.280Z,4.10
2023-06-28T13:36:49.890Z,4.20
2023-06-28T13:39:19.076Z,4.40
2023-06-28T13:42:02.362Z,3.97
2023-06-28T13:44:31.103Z,4.53
2023-06-28T13:47:01.775Z,4.00
2023-06-28T13:49:31.379Z,4.57
2023-06-28T13:52:01.918Z,4.28
2023-06-28T13:54:32.988Z,4.65
2023-06-28T13:57:00.425Z,4.10
2023-06-28T13:59:27.935Z,4.57
2023-06-28T14:01:59.628Z,3.92
2023-06-28T14:04:27.430Z,4.40
2023-06-28T14:07:02.449Z,4.30
2023-06-28T14:09:31.015Z,4.40
2023-06-28T14:12:18.980Z,4.20
2023-06-28T14:14:46.407Z,3.80
2023-06-28T14:17:13.958Z,4.18
2023-06-28T14:19:43.733Z,4.30
2023-06-28T14:22:16.785Z,4.55
2023-06-28T14:24:44.132Z,4.43
2023-06-28T14:27:11.490Z,4.38
2023-06-28T14:29:39.077Z,4.38
2023-06-28T14:32:06.638Z,4.75
2023-06-28T14:34:36.869Z,4.25
2023-06-28T14:37:05.565Z,4.00
2023-06-28T14:39:34.672Z,4.50
2023-06-28T14:42:02.391Z,4.88
2023-06-28T14:44:35.102Z,4.00
2023-06-28T14:47:07.566Z,3.85
2023-06-28T14:49:37.366Z,4.27
2023-06-28T14:52:04.870Z,4.78
2023-06-28T14:54:35.990Z,4.00
2023-06-28T14:57:11.982Z,4.10
2023-06-28T14:59:42.690Z,4.53
2023-06-28T15:02:17.430Z,4.97
2023-06-28T15:05:02.741Z,4.68
2023-06-28T15:07:34.118Z,4.80
2023-06-28T15:10:09.496Z,4.22
2023-06-28T15:12:39.268Z,4.53
2023-06-28T15:15:11.918Z,4.23
2023-06-28T15:17:45.070Z,4.13
2023-06-28T15:20:26.596Z,4.80
2023-06-28T15:23:09.194Z,4.40
2023-06-28T15:25:38.748Z,4.72
2023-06-28T15:28:15.355Z,4.33
2023-06-28T15:30:44.543Z,4.70
2023-06-28T15:33:14.907Z,5.10
2023-06-28T15:35:43.380Z,4.78
2023-06-28T15:38:11.083Z,4.63
2023-06-28T15:40:39.437Z,4.43
2023-06-28T15:43:06.978Z,5.03
2023-06-28T15:45:34.449Z,5.07
2023-06-28T15:48:02.107Z,4.88
2023-06-28T15:50:29.561Z,5.05
2023-06-28T15:52:58.263Z,5.30
2023-06-28T15:55:30.547Z,5.40
2023-06-28T15:58:01.335Z,5.78
2023-06-28T16:00:28.856Z,6.03
2023-06-28T16:02:56.706Z,5.85
2023-06-28T16:05:24.454Z,6.53
2023-06-28T16:07:53.202Z,6.18
2023-06-28T16:10:23.231Z,6.40
2023-06-28T16:12:51.556Z,6.03
2023-06-28T16:15:19.239Z,6.57
2023-06-28T16:17:46.666Z,6.70
2023-06-28T16:20:15.206Z,5.80
2023-06-28T16:22:45.778Z,5.78
2023-06-28T16:25:16.404Z,6.20
2023-06-28T16:27:43.858Z,5.63
2023-06-28T16:30:12.555Z,5.40
2023-06-28T16:32:42.859Z,5.63
2023-06-28T16:35:10.776Z,5.97
2023-06-28T16:37:38.211Z,5.75
2023-06-28T16:40:06.991Z,5.55
2023-06-28T16:42:35.390Z,5.80
2023-06-28T16:45:05.713Z,5.80
2023-06-28T16:47:36.943Z,5.50
2023-06-28T16:50:06.829Z,5.30
2023-06-28T16:52:34.416Z,5.40
2023-06-28T16:55:03.129Z,5.40
2023-06-28T16:57:30.472Z,5.20
2023-06-28T16:59:57.892Z,5.45
2023-06-28T17:02:25.453Z,5.47
2023-06-28T17:04:52.864Z,5.65
2023-06-28T17:07:21.982Z,6.03
2023-06-28T17:09:52.087Z,5.40
2023-06-28T17:12:21.293Z,5.78
2023-06-28T17:14:53.324Z,6.38
2023-06-28T17:17:22.934Z,5.45
2023-06-28T17:19:55.848Z,5.70
2023-06-28T17:22:23.782Z,5.72
2023-06-28T17:24:54.174Z,5.38
2023-06-28T17:27:21.664Z,5.00
2023-06-28T17:29:53.035Z,5.30
2023-06-28T17:32:25.818Z,4.73
2023-06-28T17:34:53.089Z,5.03
2023-06-28T17:37:28.261Z,4.40
2023-06-28T17:39:58.859Z,4.72
2023-06-28T17:42:27.432Z,4.68
2023-06-28T17:45:00.844Z,4.30
2023-06-28T17:47:33.130Z,4.57
2023-06-28T17:50:06.455Z,4.28
2023-06-28T17:52:34.758Z,3.80
2023-06-28T17:55:02.288Z,3.97
2023-06-28T17:57:30.274Z,5.13
2023-06-28T18:00:00.872Z,4.40
2023-06-28T18:02:29.834Z,4.43
2023-06-28T18:04:58.660Z,3.92
2023-06-28T18:07:28.827Z,4.25
2023-06-28T18:09:57.633Z,4.87
2023-06-28T18:12:28.272Z,4.20
2023-06-28T18:14:55.690Z,4.47
2023-06-28T18:17:27.214Z,4.57
2023-06-28T18:19:55.530Z,4.35
2023-06-28T18:22:22.848Z,4.93
2023-06-28T18:24:50.056Z,4.13
2023-06-28T18:27:18.649Z,4.50
2023-06-28T18:29:47.272Z,4.97
2023-06-28T18:32:15.728Z,4.13
2023-06-28T18:34:46.180Z,4.27
2023-06-28T18:37:17.076Z,4.13
2023-06-28T18:39:44.191Z,3.80
2023-06-28T18:42:13.664Z,3.88
2023-06-28T18:44:42.534Z,4.22
2023-06-28T18:47:09.891Z,3.50
2023-06-28T18:49:38.423Z,3.20
2023-06-28T18:52:09.302Z,3.63
2023-06-28T18:54:36.662Z,3.50
2023-06-28T18:57:04.115Z,3.47
2023-06-28T18:59:31.378Z,3.83
2023-06-28T19:01:58.689Z,4.30
2023-06-28T19:04:26.001Z,3.95
2023-06-28T19:07:02.035Z,3.70
2023-06-28T19:09:35.765Z,3.83
2023-06-28T19:12:03.089Z,3.90
2023-06-28T19:14:30.658Z,3.97
2023-06-28T19:16:59.955Z,3.92
2023-06-28T19:19:36.055Z,3.85
2023-06-28T19:22:05.762Z,4.07
2023-06-28T19:24:34.145Z,4.03
2023-06-28T19:27:01.649Z,4.38
2023-06-28T19:29:29.029Z,4.22
2023-06-28T19:31:56.303Z,3.92
2023-06-28T19:34:25.769Z,3.80
2023-06-28T19:36:52.918Z,3.73
2023-06-28T19:39:20.112Z,3.90
2023-06-28T19:41:47.461Z,4.00
2023-06-28T19:44:14.884Z,3.42
2023-06-28T19:46:42.233Z,3.60
2023-06-28T19:49:12.602Z,3.10
2023-06-28T19:51:41.099Z,3.22
2023-06-28T19:54:09.259Z,3.40
2023-06-28T19:56:36.637Z,4.05
2023-06-28T19:59:04.160Z,4.55
2023-06-28T20:01:31.638Z,4.30
2023-06-28T20:03:59.009Z,4.55
2023-06-28T20:06:26.705Z,4.88
2023-06-28T20:08:55.489Z,4.97
2023-06-28T20:11:22.813Z,4.80
2023-06-28T20:13:50.159Z,4.90
2023-06-28T20:16:21.193Z,4.53
2023-06-28T20:18:48.385Z,5.32
2023-06-28T20:21:15.870Z,5.30
2023-06-28T20:23:43.410Z,5.35
2023-06-28T20:26:13.299Z,5.80
2023-06-28T20:28:45.766Z,4.85
2023-06-28T20:31:14.128Z,5.50
2023-06-28T20:33:42.523Z,5.38
2023-06-28T20:36:09.741Z,5.55
2023-06-28T20:38:37.128Z,5.33
2023-06-28T20:41:05.522Z,5.22
2023-06-28T20:43:35.785Z,5.32
2023-06-28T20:46:03.257Z,5.55
2023-06-28T20:48:34.016Z,5.32
2023-06-28T20:51:04.537Z,5.80
2023-06-28T20:53:31.865Z,4.85
2023-06-28T20:55:59.096Z,5.13
2023-06-28T20:58:26.471Z,5.55
2023-06-28T21:00:55.217Z,5.45
2023-06-28T21:03:22.955Z,4.60
2023-06-28T21:05:50.477Z,5.65
2023-06-28T21:08:17.670Z,5.57
2023-06-28T21:10:45.148Z,5.60
2023-06-28T21:13:12.516Z,5.30
2023-06-28T21:15:42.833Z,5.37
2023-06-28T21:18:11.316Z,5.47
2023-06-28T21:20:42.319Z,5.25
2023-06-28T21:23:10.540Z,5.60
2023-06-28T21:25:43.109Z,5.65
2023-06-28T21:28:10.796Z,5.23
2023-06-28T21:30:39.995Z,5.30
2023-06-28T21:33:07.414Z,6.05
2023-06-28T21:35:35.640Z,5.28
2023-06-28T21:38:05.525Z,5.32
2023-06-28T21:40:32.812Z,5.83
2023-06-28T21:43:03.137Z,5.57
2023-06-28T21:45:30.444Z,5.72
2023-06-28T21:47:57.816Z,5.70
2023-06-28T21:50:27.225Z,5.70
2023-06-28T21:52:55.533Z,5.53
2023-06-28T21:55:22.828Z,5.28
2023-06-28T21:57:50.184Z,6.45
2023-06-28T22:00:20.331Z,5.40
2023-06-28T22:02:47.708Z,5.63
2023-06-28T22:05:15.110Z,5.13
2023-06-28T22:07:44.607Z,5.30
2023-06-28T22:10:12.697Z,5.30
2023-06-28T22:12:40.512Z,5.00
2023-06-28T22:15:08.342Z,5.43
2023-06-28T22:17:38.412Z,5.00
2023-06-28T22:20:08.553Z,4.95
2023-06-28T22:22:35.715Z,4.95
2023-06-28T22:25:05.080Z,4.80
2023-06-28T22:27:32.874Z,5.40
2023-06-28T22:30:00.322Z,5.13
2023-06-28T22:32:27.579Z,4.88
2023-06-28T22:34:54.844Z,4.70
2023-06-28T22:37:22.143Z,4.80
2023-06-28T22:39:49.421Z,5.72
2023-06-28T22:42:16.781Z,4.60
2023-06-28T22:44:44.787Z,4.97
2023-06-28T22:47:12.190Z,4.80
2023-06-28T22:49:39.590Z,4.75
2023-06-28T22:52:10.293Z,4.72
2023-06-28T22:54:37.749Z,4.60
2023-06-28T22:57:05.345Z,4.60
2023-06-28T22:59:33.106Z,4.80
2023-06-28T23:02:00.617Z,4.60
2023-06-28T23:04:28.856Z,4.72
2023-06-28T23:06:56.084Z,4.67
2023-06-28T23:09:29.672Z,4.07
2023-06-28T23:11:59.556Z,4.50
2023-06-28T23:14:29.920Z,4.63
2023-06-28T23:17:06.624Z,4.50
2023-06-28T23:19:34.447Z,3.87
2023-06-28T23:22:02.621Z,4.28
2023-06-28T23:24:31.418Z,3.78
2023-06-28T23:26:58.736Z,4.10
2023-06-28T23:29:30.835Z,3.53
2023-06-28T23:31:58.226Z,3.60
2023-06-28T23:34:27.050Z,3.42
2023-06-28T23:36:54.464Z,3.85
2023-06-28T23:39:21.992Z,3.83
2023-06-28T23:41:50.145Z,3.70
2023-06-28T23:44:18.292Z,4.03
2023-06-28T23:46:46.197Z,3.70
2023-06-28T23:49:16.648Z,3.85
2023-06-28T23:51:45.301Z,3.40
2023-06-28T23:54:14.025Z,3.33
2023-06-28T23:56:41.620Z,3.73
2023-06-28T23:59:08.877Z,3.38
