createdAt,value
2022-10-18T00:02:05.255Z,101807.97
2022-10-18T00:04:49.260Z,101803.53
2022-10-18T00:07:34.665Z,101848.72
2022-10-18T00:10:18.773Z,101817.00
2022-10-18T00:13:02.713Z,101848.34
2022-10-18T00:15:51.071Z,101806.94
2022-10-18T00:18:34.999Z,101851.94
2022-10-18T00:21:21.295Z,101846.16
2022-10-18T00:24:07.668Z,101811.28
2022-10-18T00:26:51.567Z,101844.03
2022-10-18T00:29:36.095Z,101830.97
2022-10-18T00:32:20.182Z,101793.38
2022-10-18T00:35:04.318Z,101791.19
2022-10-18T00:37:48.360Z,101828.63
2022-10-18T00:40:33.807Z,101827.44
2022-10-18T00:43:19.515Z,101786.66
2022-10-18T00:46:03.482Z,101779.44
2022-10-18T00:48:47.886Z,101815.34
2022-10-18T00:51:37.732Z,101808.81
2022-10-18T00:54:22.631Z,101760.66
2022-10-18T00:57:08.679Z,101778.97
2022-10-18T00:59:53.115Z,101791.72
2022-10-18T01:02:37.445Z,101774.03
2022-10-18T01:05:21.697Z,101761.91
2022-10-18T01:08:31.650Z,101772.63
2022-10-18T01:11:36.039Z,101780.94
2022-10-18T01:14:31.019Z,101751.81
2022-10-18T01:17:19.950Z,101792.06
2022-10-18T01:20:20.815Z,101783.03
2022-10-18T01:23:12.484Z,101784.78
2022-10-18T01:26:10.597Z,101785.78
2022-10-18T01:29:03.446Z,101781.47
2022-10-18T01:31:54.277Z,101775.22
2022-10-18T01:34:44.700Z,101731.78
2022-10-18T01:37:31.486Z,101779.59
2022-10-18T01:40:19.637Z,101749.97
2022-10-18T01:43:08.243Z,101738.84
2022-10-18T01:45:56.170Z,101746.34
2022-10-18T01:48:41.566Z,101768.72
2022-10-18T01:51:27.222Z,101778.84
2022-10-18T01:54:14.187Z,101770.22
2022-10-18T01:57:03.104Z,101769.31
2022-10-18T01:59:57.694Z,101775.59
2022-10-18T02:02:47.544Z,101780.72
2022-10-18T02:05:42.756Z,101772.00
2022-10-18T02:08:31.993Z,101759.81
2022-10-18T02:11:17.479Z,101733.94
2022-10-18T02:14:06.773Z,101771.09
2022-10-18T02:16:52.983Z,101753.47
2022-10-18T02:19:41.213Z,101757.47
2022-10-18T02:22:32.108Z,101770.16
2022-10-18T02:25:23.573Z,101773.56
2022-10-18T02:28:11.251Z,101769.06
2022-10-18T02:31:07.141Z,101758.69
2022-10-18T02:33:54.904Z,101764.94
2022-10-18T02:36:44.124Z,101739.75
2022-10-18T02:39:32.313Z,101762.31
2022-10-18T02:42:17.000Z,101754.53
2022-10-18T02:45:00.687Z,101757.47
2022-10-18T02:47:44.552Z,101746.03
2022-10-18T02:50:28.441Z,101746.59
2022-10-18T02:53:12.170Z,101754.53
2022-10-18T02:55:57.403Z,101740.56
2022-10-18T02:58:41.104Z,101749.22
2022-10-18T03:01:25.103Z,101723.47
2022-10-18T03:04:08.875Z,101754.59
2022-10-18T03:06:52.776Z,101742.72
2022-10-18T03:09:36.653Z,101741.81
2022-10-18T03:12:22.177Z,101761.25
2022-10-18T03:15:07.207Z,101770.16
2022-10-18T03:17:51.209Z,101753.22
2022-10-18T03:20:35.530Z,101724.03
2022-10-18T03:23:19.464Z,101718.78
2022-10-18T03:26:03.519Z,101707.19
2022-10-18T03:28:49.073Z,101725.31
2022-10-18T03:31:33.908Z,101715.16
2022-10-18T03:34:18.151Z,101708.09
2022-10-18T03:37:04.735Z,101746.28
2022-10-18T03:39:49.318Z,101735.28
2022-10-18T03:42:33.195Z,101735.28
2022-10-18T03:45:18.518Z,101739.09
2022-10-18T03:48:02.238Z,101745.50
2022-10-18T03:50:46.011Z,101744.88
2022-10-18T03:53:29.681Z,101745.72
2022-10-18T03:56:13.481Z,101741.56
2022-10-18T03:58:57.865Z,101741.69
2022-10-18T04:01:43.096Z,101744.53
2022-10-18T04:04:26.822Z,101726.78
2022-10-18T04:07:10.551Z,101705.06
2022-10-18T04:09:54.288Z,101723.59
2022-10-18T04:12:37.984Z,101742.63
2022-10-18T04:15:21.922Z,101745.41
2022-10-18T04:18:07.036Z,101748.59
2022-10-18T04:20:50.802Z,101747.81
2022-10-18T04:23:37.886Z,101742.28
2022-10-18T04:26:22.960Z,101721.72
2022-10-18T04:29:06.897Z,101743.16
2022-10-18T04:31:50.742Z,101743.00
2022-10-18T04:34:35.960Z,101742.72
2022-10-18T04:37:19.633Z,101729.38
2022-10-18T04:40:03.603Z,101726.69
2022-10-18T04:43:01.151Z,101704.31
2022-10-18T04:45:46.297Z,101687.81
2022-10-18T04:48:30.274Z,101721.59
2022-10-18T04:51:14.068Z,101735.22
2022-10-18T04:53:57.811Z,101730.78
2022-10-18T04:56:41.530Z,101731.66
2022-10-18T04:59:26.803Z,101735.28
2022-10-18T05:02:10.657Z,101730.78
2022-10-18T05:04:54.552Z,101731.53
2022-10-18T05:07:38.426Z,101708.88
2022-10-18T05:10:22.180Z,101724.00
2022-10-18T05:13:06.218Z,101729.13
2022-10-18T05:15:51.254Z,101731.53
2022-10-18T05:18:34.968Z,101592.66
2022-10-18T05:21:18.795Z,101742.22
2022-10-18T05:24:02.855Z,101735.31
2022-10-18T05:26:46.837Z,101732.81
2022-10-18T05:29:30.570Z,101741.75
2022-10-18T05:32:15.615Z,101729.38
2022-10-18T05:34:59.349Z,101736.66
2022-10-18T05:37:43.072Z,101730.88
2022-10-18T05:40:26.828Z,101725.94
2022-10-18T05:43:10.620Z,101734.69
2022-10-18T05:45:54.426Z,101733.22
2022-10-18T05:48:39.540Z,101734.47
2022-10-18T05:51:23.306Z,101733.28
2022-10-18T05:54:06.991Z,101736.56
2022-10-18T05:56:50.706Z,101726.25
2022-10-18T05:59:34.496Z,101688.75
2022-10-18T06:02:18.373Z,101740.53
2022-10-18T06:05:03.505Z,101740.09
2022-10-18T06:07:47.292Z,101740.66
2022-10-18T06:10:31.013Z,101742.63
2022-10-18T06:13:14.775Z,101740.41
2022-10-18T06:15:58.676Z,101745.66
2022-10-18T06:18:42.920Z,101736.19
2022-10-18T06:21:28.133Z,101620.34
2022-10-18T06:24:11.805Z,101751.38
2022-10-18T06:26:55.634Z,101748.47
2022-10-18T06:29:40.960Z,101730.56
2022-10-18T06:32:24.669Z,101756.63
2022-10-18T06:35:09.297Z,101752.13
2022-10-18T06:37:54.829Z,101736.03
2022-10-18T06:40:38.876Z,101747.75
2022-10-18T06:43:23.316Z,101742.72
2022-10-18T06:46:09.014Z,101744.44
2022-10-18T06:48:52.904Z,101736.59
2022-10-18T06:51:36.751Z,101734.53
2022-10-18T06:54:22.083Z,101734.72
2022-10-18T06:57:05.807Z,101732.66
2022-10-18T06:59:50.152Z,101728.75
2022-10-18T07:02:34.186Z,101723.94
2022-10-18T07:05:18.197Z,101734.84
2022-10-18T07:08:01.991Z,101730.16
2022-10-18T07:10:54.089Z,101724.25
2022-10-18T07:13:37.761Z,101732.91
2022-10-18T07:16:21.866Z,101708.75
2022-10-18T07:19:05.796Z,101733.31
2022-10-18T07:21:49.512Z,101738.41
2022-10-18T07:27:18.354Z,101703.53
2022-10-18T07:30:02.060Z,101706.56
2022-10-18T07:32:47.422Z,101680.34
2022-10-18T07:35:31.139Z,101723.25
2022-10-18T07:38:14.923Z,101713.31
2022-10-18T07:40:58.800Z,101715.75
2022-10-18T07:43:46.332Z,101709.47
2022-10-18T07:46:30.422Z,101719.19
2022-10-18T07:49:14.176Z,101723.19
2022-10-18T07:51:57.981Z,101718.00
2022-10-18T07:54:41.731Z,101721.06
2022-10-18T07:57:25.486Z,101712.38
2022-10-18T08:00:12.254Z,101711.47
2022-10-18T08:02:57.258Z,101709.47
2022-10-18T08:05:41.084Z,101706.47
2022-10-18T08:08:25.995Z,101702.22
2022-10-18T08:11:12.248Z,101706.09
2022-10-18T08:13:55.983Z,101703.69
2022-10-18T08:16:41.192Z,101684.97
2022-10-18T08:19:24.951Z,101689.97
2022-10-18T08:22:08.758Z,101695.22
2022-10-18T08:24:52.540Z,101697.97
2022-10-18T08:27:36.243Z,101691.69
2022-10-18T08:30:20.014Z,101686.22
2022-10-18T08:33:05.220Z,101686.44
2022-10-18T08:35:56.585Z,101667.63
2022-10-18T08:38:42.427Z,101675.38
2022-10-18T08:41:45.216Z,101669.63
2022-10-18T08:44:31.728Z,101632.22
2022-10-18T08:47:18.825Z,101664.84
2022-10-18T08:50:07.179Z,101649.19
2022-10-18T08:52:59.368Z,101649.78
2022-10-18T08:55:47.063Z,101672.88
2022-10-18T08:58:33.586Z,101666.50
2022-10-18T09:01:27.810Z,101647.56
2022-10-18T09:04:36.072Z,101662.16
2022-10-18T09:07:43.035Z,101657.97
2022-10-18T09:10:39.337Z,101656.63
2022-10-18T09:13:41.659Z,101656.63
2022-10-18T09:16:32.218Z,101652.53
2022-10-18T09:19:28.553Z,101620.25
2022-10-18T09:22:15.260Z,101614.50
2022-10-18T09:25:07.642Z,101642.50
2022-10-18T09:27:55.137Z,101631.97
2022-10-18T09:30:51.720Z,101620.53
2022-10-18T09:33:55.410Z,101624.47
2022-10-18T09:36:40.111Z,101612.25
2022-10-18T09:39:26.979Z,101579.63
2022-10-18T09:42:26.553Z,101606.84
2022-10-18T09:45:23.591Z,101603.69
2022-10-18T09:48:15.241Z,101589.88
2022-10-18T09:51:04.468Z,101602.66
2022-10-18T09:53:58.039Z,101481.19
2022-10-18T09:56:47.117Z,101597.72
2022-10-18T09:59:43.229Z,101572.19
2022-10-18T10:02:26.984Z,101587.72
2022-10-18T10:05:14.214Z,101591.63
2022-10-18T10:08:02.383Z,101581.53
2022-10-18T10:10:48.760Z,101587.97
2022-10-18T10:13:32.847Z,101576.22
2022-10-18T10:16:18.025Z,101575.75
2022-10-18T10:19:02.251Z,101577.88
2022-10-18T10:21:46.578Z,101549.72
2022-10-18T10:24:38.336Z,101561.28
2022-10-18T10:27:32.173Z,101533.09
2022-10-18T10:30:27.309Z,101491.56
2022-10-18T10:33:33.627Z,101553.44
2022-10-18T10:36:20.297Z,101544.47
2022-10-18T10:39:06.061Z,101548.44
2022-10-18T10:41:52.407Z,101540.81
2022-10-18T10:44:38.029Z,101535.75
2022-10-18T10:47:30.208Z,101530.25
2022-10-18T10:50:25.826Z,101520.03
2022-10-18T10:53:27.033Z,101522.91
2022-10-18T10:56:20.297Z,101506.44
2022-10-18T10:59:10.980Z,101509.34
2022-10-18T11:02:20.779Z,101502.28
2022-10-18T11:05:25.430Z,101485.56
2022-10-18T11:08:12.394Z,101486.31
2022-10-18T11:11:08.536Z,101481.34
2022-10-18T11:14:13.788Z,101469.00
2022-10-18T11:17:12.194Z,101480.81
2022-10-18T11:20:16.658Z,101467.31
2022-10-18T11:23:03.713Z,101459.84
2022-10-18T11:26:09.121Z,101453.13
2022-10-18T11:29:12.855Z,101455.25
2022-10-18T11:32:07.546Z,101452.28
2022-10-18T11:35:05.054Z,101446.19
2022-10-18T11:38:00.816Z,101432.84
2022-10-18T11:41:06.143Z,101422.97
2022-10-18T11:44:02.775Z,101429.25
2022-10-18T11:46:58.858Z,101416.03
2022-10-18T11:49:57.829Z,101414.47
2022-10-18T11:52:51.311Z,101421.38
2022-10-18T11:55:45.631Z,101411.41
2022-10-18T11:58:42.646Z,101393.56
2022-10-18T12:01:31.725Z,101408.25
2022-10-18T12:04:20.186Z,101419.81
2022-10-18T12:07:07.906Z,101429.13
2022-10-18T12:09:55.492Z,101387.88
2022-10-18T12:12:49.582Z,101382.53
2022-10-18T12:15:38.323Z,101403.03
2022-10-18T12:18:26.615Z,101394.38
2022-10-18T12:21:14.318Z,101391.63
2022-10-18T12:24:01.206Z,101375.41
2022-10-18T12:26:48.603Z,101390.88
2022-10-18T12:29:42.667Z,101390.06
2022-10-18T12:32:33.711Z,101387.66
2022-10-18T12:35:21.481Z,101377.47
2022-10-18T12:38:19.090Z,101374.22
2022-10-18T12:41:03.314Z,101366.19
2022-10-18T12:43:52.885Z,101367.91
2022-10-18T12:46:48.187Z,101351.84
2022-10-18T12:49:35.432Z,101347.72
2022-10-18T12:52:23.168Z,101347.25
2022-10-18T12:55:34.988Z,101342.63
2022-10-18T12:58:28.280Z,101338.16
2022-10-18T13:01:12.027Z,101331.69
2022-10-18T13:03:58.783Z,101316.22
2022-10-18T13:07:19.870Z,101344.97
2022-10-18T13:10:40.058Z,101334.03
2022-10-18T13:13:55.991Z,101336.09
2022-10-18T13:16:45.489Z,101322.88
2022-10-18T13:19:39.848Z,101319.13
2022-10-18T13:22:45.000Z,101254.38
2022-10-18T13:25:35.506Z,101313.19
2022-10-18T13:28:28.249Z,101313.44
2022-10-18T13:31:20.566Z,101308.91
2022-10-18T13:34:24.301Z,101299.81
2022-10-18T13:37:24.072Z,101301.53
2022-10-18T13:40:25.338Z,101300.53
2022-10-18T13:43:41.959Z,101290.31
2022-10-18T13:46:46.658Z,101298.19
2022-10-18T13:49:38.056Z,101291.03
2022-10-18T13:52:30.655Z,101273.41
2022-10-18T13:55:34.950Z,101295.69
2022-10-18T13:58:27.167Z,101290.56
2022-10-18T14:01:24.445Z,101265.53
2022-10-18T14:04:34.764Z,101285.28
2022-10-18T14:07:19.792Z,101279.81
2022-10-18T14:10:06.175Z,101281.50
2022-10-18T14:12:56.592Z,101278.34
2022-10-18T14:15:43.139Z,101264.84
2022-10-18T14:18:32.062Z,101266.78
2022-10-18T14:21:27.455Z,101261.22
2022-10-18T14:24:22.494Z,101256.47
2022-10-18T14:27:18.392Z,101249.91
2022-10-18T14:30:14.522Z,101238.00
2022-10-18T14:32:59.601Z,101254.88
2022-10-18T14:35:43.954Z,101247.16
2022-10-18T14:38:27.908Z,101223.69
2022-10-18T14:41:22.032Z,101233.84
2022-10-18T14:44:19.712Z,101236.84
2022-10-18T14:47:15.927Z,101131.78
2022-10-18T14:50:00.860Z,101234.88
2022-10-18T14:52:44.697Z,101226.66
2022-10-18T14:55:29.639Z,101224.19
2022-10-18T14:58:17.414Z,101229.34
2022-10-18T15:01:01.651Z,101229.94
2022-10-18T15:03:48.349Z,101225.75
2022-10-18T15:06:34.216Z,101213.41
2022-10-18T15:09:23.694Z,101236.31
2022-10-18T15:12:08.686Z,101224.59
2022-10-18T15:14:53.808Z,101226.38
2022-10-18T15:17:37.697Z,101218.50
2022-10-18T15:20:25.148Z,101202.97
2022-10-18T15:23:24.394Z,101230.06
2022-10-18T15:26:11.355Z,101223.19
2022-10-18T15:29:00.455Z,101233.13
2022-10-18T15:31:48.287Z,101188.78
2022-10-18T15:34:32.338Z,101229.63
2022-10-18T15:37:32.649Z,101239.16
2022-10-18T15:40:30.502Z,101229.75
2022-10-18T15:43:37.083Z,101232.41
2022-10-18T15:46:32.151Z,101201.69
2022-10-18T15:49:56.791Z,101231.13
2022-10-18T15:52:43.639Z,101207.38
2022-10-18T15:55:48.058Z,101228.13
2022-10-18T15:58:40.153Z,101232.94
2022-10-18T16:01:30.494Z,101238.03
2022-10-18T16:04:19.675Z,101198.00
2022-10-18T16:07:03.584Z,101198.41
2022-10-18T16:09:48.927Z,101234.00
2022-10-18T16:12:33.164Z,101225.81
2022-10-18T16:15:17.062Z,101232.78
2022-10-18T16:18:00.936Z,101224.03
2022-10-18T16:20:45.049Z,101225.06
2022-10-18T16:23:29.717Z,101232.88
2022-10-18T16:26:17.651Z,101228.06
2022-10-18T16:29:01.989Z,101235.28
2022-10-18T16:31:46.722Z,101238.91
2022-10-18T16:34:32.231Z,101231.56
2022-10-18T16:37:16.301Z,101227.63
2022-10-18T16:40:00.130Z,101237.47
2022-10-18T16:42:45.517Z,101195.81
2022-10-18T16:45:29.456Z,101196.22
2022-10-18T16:48:15.893Z,101233.97
2022-10-18T16:51:00.420Z,101228.25
2022-10-18T16:53:44.695Z,101222.72
2022-10-18T16:56:30.631Z,101225.13
2022-10-18T16:59:23.049Z,101228.59
2022-10-18T17:02:09.285Z,101231.78
2022-10-18T17:04:53.002Z,101220.03
2022-10-18T17:07:36.953Z,101228.88
2022-10-18T17:10:24.299Z,101228.88
2022-10-18T17:13:08.135Z,101224.91
2022-10-18T17:15:54.338Z,101228.53
2022-10-18T17:18:38.150Z,101204.25
2022-10-18T17:21:24.882Z,101198.97
2022-10-18T17:24:08.715Z,101201.41
2022-10-18T17:26:52.456Z,101206.59
2022-10-18T17:29:36.229Z,101211.53
2022-10-18T17:32:21.317Z,101213.47
2022-10-18T17:35:05.908Z,101161.69
2022-10-18T17:37:50.448Z,101188.38
2022-10-18T17:40:34.803Z,101212.09
2022-10-18T17:43:18.581Z,101205.09
2022-10-18T17:46:02.403Z,101198.19
2022-10-18T17:48:48.194Z,101192.31
2022-10-18T17:51:32.091Z,101194.38
2022-10-18T17:54:15.845Z,101192.41
2022-10-18T17:56:59.639Z,101151.91
2022-10-18T17:59:43.466Z,101181.53
2022-10-18T18:02:27.359Z,101187.19
2022-10-18T18:05:12.747Z,101153.03
2022-10-18T18:08:01.313Z,101182.59
2022-10-18T18:13:32.612Z,101164.53
2022-10-18T18:16:19.711Z,101174.91
2022-10-18T18:19:06.197Z,101147.06
2022-10-18T18:21:55.183Z,101161.38
2022-10-18T18:24:41.850Z,101162.38
2022-10-18T18:27:26.033Z,101151.69
2022-10-18T18:30:10.761Z,101108.34
2022-10-18T18:32:56.782Z,101106.88
2022-10-18T18:35:40.603Z,101154.09
2022-10-18T18:38:26.240Z,101137.19
2022-10-18T18:41:13.188Z,101090.22
2022-10-18T18:43:59.263Z,101083.94
2022-10-18T18:46:43.372Z,101118.56
2022-10-18T18:49:28.319Z,101139.59
2022-10-18T18:52:12.507Z,101144.78
2022-10-18T18:54:57.909Z,101141.00
2022-10-18T18:57:41.879Z,101138.38
2022-10-18T19:00:26.029Z,101124.47
2022-10-18T19:03:10.726Z,101103.09
2022-10-18T19:06:04.002Z,101126.00
2022-10-18T19:08:48.616Z,101119.78
2022-10-18T19:11:35.864Z,101126.09
2022-10-18T19:17:09.592Z,100982.25
2022-10-18T19:19:54.470Z,101116.72
2022-10-18T19:22:38.583Z,101110.88
2022-10-18T19:25:24.791Z,101077.16
2022-10-18T19:28:12.277Z,101106.00
2022-10-18T19:30:58.481Z,101102.13
2022-10-18T19:33:48.440Z,101094.06
2022-10-18T19:36:45.264Z,101089.47
2022-10-18T19:39:32.476Z,101087.59
2022-10-18T19:42:20.503Z,101053.44
2022-10-18T19:45:10.380Z,101088.97
2022-10-18T19:47:54.216Z,101093.28
2022-10-18T19:50:38.338Z,101091.31
2022-10-18T19:53:22.285Z,101083.19
2022-10-18T19:56:07.609Z,101065.72
2022-10-18T19:58:52.098Z,101078.34
2022-10-18T20:01:37.673Z,101083.09
2022-10-18T20:04:21.744Z,101085.22
2022-10-18T20:07:05.937Z,101083.69
2022-10-18T20:09:50.423Z,101074.81
2022-10-18T20:12:35.532Z,101071.78
2022-10-18T20:15:19.518Z,101064.91
2022-10-18T20:18:04.929Z,101059.19
2022-10-18T20:20:50.013Z,101026.38
2022-10-18T20:23:36.068Z,101047.44
2022-10-18T20:26:21.179Z,101051.53
2022-10-18T20:29:05.418Z,101041.13
2022-10-18T20:31:49.438Z,101039.44
2022-10-18T20:34:34.811Z,101030.84
2022-10-18T20:37:18.579Z,101039.19
2022-10-18T20:40:02.378Z,100994.06
2022-10-18T20:42:47.294Z,100983.41
2022-10-18T20:45:31.074Z,100975.47
2022-10-18T20:48:14.951Z,100900.50
2022-10-18T20:51:04.301Z,101002.16
2022-10-18T20:53:48.310Z,100996.25
2022-10-18T20:56:34.321Z,100997.81
2022-10-18T20:59:18.190Z,100989.63
2022-10-18T21:02:02.012Z,100990.16
2022-10-18T21:04:45.845Z,100973.47
2022-10-18T21:07:32.424Z,100975.91
2022-10-18T21:10:16.460Z,100962.44
2022-10-18T21:13:00.170Z,100971.03
2022-10-18T21:15:43.956Z,100944.16
2022-10-18T21:18:28.582Z,100958.41
2022-10-18T21:21:14.582Z,100951.53
2022-10-18T21:24:02.565Z,100951.44
2022-10-18T21:26:49.358Z,100949.41
2022-10-18T21:29:33.173Z,100948.22
2022-10-18T21:32:17.811Z,100923.66
2022-10-18T21:35:01.656Z,100932.41
2022-10-18T21:37:46.756Z,100926.22
2022-10-18T21:40:32.374Z,100926.97
2022-10-18T21:43:16.160Z,100883.84
2022-10-18T21:46:00.495Z,100916.28
2022-10-18T21:48:45.332Z,100918.56
2022-10-18T21:51:29.511Z,100917.47
2022-10-18T21:54:15.660Z,100911.88
2022-10-18T21:57:00.855Z,100887.81
2022-10-18T21:59:44.692Z,100774.34
2022-10-18T22:02:28.629Z,100897.66
2022-10-18T22:05:12.485Z,100900.19
2022-10-18T22:07:56.388Z,100900.00
2022-10-18T22:10:40.075Z,100895.41
2022-10-18T22:13:25.361Z,100844.34
2022-10-18T22:16:11.077Z,100873.06
2022-10-18T22:18:58.851Z,100880.69
2022-10-18T22:21:42.582Z,100863.34
2022-10-18T22:24:26.503Z,100863.69
2022-10-18T22:27:10.318Z,100867.00
2022-10-18T22:29:55.466Z,100839.53
2022-10-18T22:32:41.115Z,100865.66
2022-10-18T22:35:24.896Z,100845.22
2022-10-18T22:38:08.885Z,100855.00
2022-10-18T22:40:52.672Z,100848.88
2022-10-18T22:43:37.489Z,100849.53
2022-10-18T22:46:22.761Z,100851.13
2022-10-18T22:49:06.957Z,100803.50
2022-10-18T22:51:50.740Z,100836.91
2022-10-18T22:54:34.600Z,100810.59
2022-10-18T22:57:18.387Z,100826.13
2022-10-18T23:00:02.135Z,100822.41
2022-10-18T23:02:51.441Z,100802.00
2022-10-18T23:05:39.098Z,100793.13
2022-10-18T23:08:22.962Z,100820.59
2022-10-18T23:11:07.088Z,100787.06
2022-10-18T23:13:51.178Z,100812.66
2022-10-18T23:16:35.312Z,100805.56
2022-10-18T23:19:20.473Z,100779.38
2022-10-18T23:22:04.254Z,100806.13
2022-10-18T23:24:48.035Z,100791.97
2022-10-18T23:27:31.836Z,100788.16
2022-10-18T23:30:16.711Z,100767.78
2022-10-18T23:33:00.453Z,100790.94
2022-10-18T23:35:47.395Z,100781.75
2022-10-18T23:38:31.364Z,100764.75
2022-10-18T23:41:16.828Z,100782.00
2022-10-18T23:44:00.520Z,100767.81
2022-10-18T23:46:44.286Z,100776.94
2022-10-18T23:49:28.090Z,100766.44
2022-10-18T23:52:13.375Z,100740.88
2022-10-18T23:54:57.177Z,100771.63
2022-10-18T23:57:40.872Z,100766.63
