createdAt,value
2019-06-20T00:00:37.055Z,100339.38
2019-06-20T00:03:07.629Z,100346.67
2019-06-20T00:05:38.229Z,100347.41
2019-06-20T00:08:09.542Z,100343.84
2019-06-20T00:10:39.813Z,100353.11
2019-06-20T00:13:10.215Z,100365.03
2019-06-20T00:15:41.127Z,100376.56
2019-06-20T00:18:12.883Z,100381.97
2019-06-20T00:20:43.195Z,100383.03
2019-06-20T00:23:13.410Z,100376.33
2019-06-20T00:25:46.601Z,100372.97
2019-06-20T00:28:18.577Z,100360.98
2019-06-20T00:30:49.768Z,100362.76
2019-06-20T00:33:19.982Z,100365.82
2019-06-20T00:35:52.420Z,100369.66
2019-06-20T00:38:22.621Z,100368.87
2019-06-20T00:40:52.840Z,100367.35
2019-06-20T00:43:23.022Z,100368.61
2019-06-20T00:45:53.196Z,100379.22
2019-06-20T00:48:23.370Z,100394.66
2019-06-20T00:50:53.539Z,100391.69
2019-06-20T00:53:23.688Z,100385.73
2019-06-20T00:55:53.932Z,100388.61
2019-06-20T00:58:24.198Z,100386.09
2019-06-20T01:00:54.391Z,100381.51
2019-06-20T01:03:24.602Z,100383.69
2019-06-20T01:05:54.761Z,100384.39
2019-06-20T01:08:25.012Z,100380.95
2019-06-20T01:10:55.232Z,100380.36
2019-06-20T01:13:33.716Z,100386.13
2019-06-20T01:15:57.429Z,100386.41
2019-06-20T01:18:27.606Z,100386.32
2019-06-20T01:20:57.952Z,100387.83
2019-06-20T01:23:28.071Z,100374.80
2019-06-20T01:25:58.269Z,100371.16
2019-06-20T01:28:28.443Z,100376.14
2019-06-20T01:30:58.633Z,100381.51
2019-06-20T01:33:28.891Z,100371.33
2019-06-20T01:35:59.109Z,100373.91
2019-06-20T01:38:29.255Z,100369.42
2019-06-20T01:40:59.425Z,100361.03
2019-06-20T01:43:29.667Z,100356.56
2019-06-20T01:45:59.916Z,100360.00
2019-06-20T01:48:33.319Z,100361.83
2019-06-20T01:51:04.725Z,100363.66
2019-06-20T01:53:37.994Z,100372.41
2019-06-20T01:56:08.265Z,100374.41
2019-06-20T01:58:38.503Z,100363.47
2019-06-20T02:01:10.144Z,100356.20
2019-06-20T02:03:40.321Z,100348.55
2019-06-20T02:06:10.539Z,100356.59
2019-06-20T02:08:40.721Z,100350.64
2019-06-20T02:11:10.858Z,100350.44
2019-06-20T02:13:41.057Z,100357.94
2019-06-20T02:16:11.268Z,100372.80
2019-06-20T02:18:41.450Z,100371.91
2019-06-20T02:21:11.599Z,100368.09
2019-06-20T02:23:42.941Z,100364.45
2019-06-20T02:26:13.090Z,100364.45
2019-06-20T02:28:43.455Z,100362.33
2019-06-20T02:31:13.615Z,100363.27
2019-06-20T02:33:43.805Z,100367.00
2019-06-20T02:36:13.991Z,100360.98
2019-06-20T02:38:45.641Z,100371.16
2019-06-20T02:41:17.889Z,100354.27
2019-06-20T02:43:48.707Z,100358.30
2019-06-20T02:46:18.908Z,100366.16
2019-06-20T02:48:50.940Z,100367.39
2019-06-20T02:51:24.336Z,100359.05
2019-06-20T02:53:54.860Z,100365.00
2019-06-20T02:56:25.287Z,100367.29
2019-06-20T02:59:02.101Z,100366.30
2019-06-20T03:01:35.459Z,100365.36
2019-06-20T03:04:05.681Z,100366.30
2019-06-20T03:06:37.152Z,100362.28
2019-06-20T03:09:07.931Z,100376.19
2019-06-20T03:11:38.073Z,100373.41
2019-06-20T03:14:08.234Z,100373.59
2019-06-20T03:16:39.473Z,100375.29
2019-06-20T03:19:12.362Z,100382.30
2019-06-20T03:21:43.586Z,100384.78
2019-06-20T03:24:18.703Z,100381.54
2019-06-20T03:26:48.937Z,100387.93
2019-06-20T03:29:19.157Z,100389.08
2019-06-20T03:31:52.829Z,100392.90
2019-06-20T03:34:29.174Z,100402.48
2019-06-20T03:37:03.297Z,100402.69
2019-06-20T03:39:33.485Z,100410.67
2019-06-20T03:42:05.939Z,100418.56
2019-06-20T03:45:01.175Z,100420.88
2019-06-20T03:47:17.854Z,100423.78
2019-06-20T03:49:48.016Z,100429.35
2019-06-20T03:52:25.228Z,100417.45
2019-06-20T03:54:58.060Z,100421.61
2019-06-20T03:57:31.406Z,100420.88
2019-06-20T04:00:03.204Z,100413.31
2019-06-20T04:02:33.747Z,100409.80
2019-06-20T04:05:08.452Z,100409.89
2019-06-20T04:07:44.480Z,100414.61
2019-06-20T04:10:20.671Z,100416.21
2019-06-20T04:12:50.837Z,100418.53
2019-06-20T04:15:21.012Z,100420.83
2019-06-20T04:17:53.225Z,100416.34
2019-06-20T04:20:23.438Z,100417.59
2019-06-20T04:22:59.218Z,100414.97
2019-06-20T04:25:29.424Z,100413.72
2019-06-20T04:27:59.626Z,100420.23
2019-06-20T04:30:30.221Z,100423.70
2019-06-20T04:33:02.494Z,100438.08
2019-06-20T04:35:36.002Z,100436.73
2019-06-20T04:38:08.038Z,100450.16
2019-06-20T04:40:40.356Z,100447.66
2019-06-20T04:43:11.177Z,100446.98
2019-06-20T04:45:51.478Z,100447.77
2019-06-20T04:48:24.750Z,100453.79
2019-06-20T04:50:56.854Z,100459.75
2019-06-20T04:53:27.044Z,100467.11
2019-06-20T04:55:57.366Z,100472.23
2019-06-20T04:58:28.163Z,100482.04
2019-06-20T05:00:58.384Z,100481.72
2019-06-20T05:03:29.016Z,100490.92
2019-06-20T05:05:59.172Z,100486.42
2019-06-20T05:08:29.357Z,100484.69
2019-06-20T05:11:00.141Z,100474.44
2019-06-20T05:13:30.400Z,100474.42
2019-06-20T05:16:00.598Z,100477.29
2019-06-20T05:18:30.792Z,100481.91
2019-06-20T05:21:00.973Z,100484.98
2019-06-20T05:23:31.095Z,100489.77
2019-06-20T05:26:01.356Z,100489.20
2019-06-20T05:28:32.018Z,100491.52
2019-06-20T05:31:05.276Z,100497.45
2019-06-20T05:33:40.654Z,100500.12
2019-06-20T05:36:12.672Z,100497.22
2019-06-20T05:38:42.864Z,100504.49
2019-06-20T05:41:14.003Z,100498.59
2019-06-20T05:43:44.144Z,100503.50
2019-06-20T05:46:14.353Z,100504.44
2019-06-20T05:48:44.585Z,100501.70
2019-06-20T05:51:15.643Z,100505.91
2019-06-20T05:53:45.948Z,100508.08
2019-06-20T05:56:16.222Z,100517.47
2019-06-20T05:58:46.857Z,100515.93
2019-06-20T06:01:17.054Z,100513.98
2019-06-20T06:03:47.213Z,100507.85
2019-06-20T06:06:20.603Z,100506.70
2019-06-20T06:08:51.857Z,100505.25
2019-06-20T06:11:22.613Z,100509.75
2019-06-20T06:13:53.382Z,100506.59
2019-06-20T06:16:27.327Z,100515.28
2019-06-20T06:18:58.167Z,100509.31
2019-06-20T06:21:28.302Z,100523.97
2019-06-20T06:23:58.479Z,100515.56
2019-06-20T06:26:28.672Z,100521.75
2019-06-20T06:28:58.877Z,100517.19
2019-06-20T06:31:31.248Z,100521.02
2019-06-20T06:34:02.373Z,100523.54
2019-06-20T06:36:34.893Z,100530.85
2019-06-20T06:39:13.139Z,100533.55
2019-06-20T06:41:43.430Z,100537.03
2019-06-20T06:44:15.463Z,100536.05
2019-06-20T06:46:54.204Z,100543.22
2019-06-20T06:49:20.979Z,100534.22
2019-06-20T06:51:51.161Z,100537.41
2019-06-20T06:54:21.568Z,100543.03
2019-06-20T06:56:51.716Z,100553.84
2019-06-20T06:59:21.932Z,100551.64
2019-06-20T07:01:53.123Z,100549.55
2019-06-20T07:04:23.263Z,100553.41
2019-06-20T07:06:53.490Z,100557.95
2019-06-20T07:09:23.703Z,100560.88
2019-06-20T07:11:56.825Z,100561.88
2019-06-20T07:14:26.977Z,100565.33
2019-06-20T07:17:00.675Z,100570.25
2019-06-20T07:19:29.036Z,100569.54
2019-06-20T07:22:02.550Z,100567.90
2019-06-20T07:24:32.752Z,100568.97
2019-06-20T07:27:03.048Z,100565.14
2019-06-20T07:29:33.176Z,100569.04
2019-06-20T07:32:03.383Z,100569.82
2019-06-20T07:34:33.595Z,100567.77
2019-06-20T07:37:03.804Z,100569.74
2019-06-20T07:39:33.973Z,100570.69
2019-06-20T07:42:04.558Z,100565.53
2019-06-20T07:44:34.780Z,100571.35
2019-06-20T07:47:16.958Z,100577.00
2019-06-20T07:49:41.782Z,100570.78
2019-06-20T07:52:09.261Z,100571.89
2019-06-20T07:54:39.506Z,100571.78
2019-06-20T07:57:10.473Z,100569.34
2019-06-20T07:59:42.857Z,100561.01
2019-06-20T08:02:16.415Z,100563.45
2019-06-20T08:04:46.613Z,100559.41
2019-06-20T08:07:19.541Z,100558.72
2019-06-20T08:09:50.079Z,100559.94
2019-06-20T08:12:20.331Z,100561.64
2019-06-20T08:14:50.560Z,100561.61
2019-06-20T08:17:34.820Z,100567.91
2019-06-20T08:19:52.787Z,100566.94
2019-06-20T08:22:23.578Z,100570.14
2019-06-20T08:24:54.946Z,100565.61
2019-06-20T08:27:43.839Z,100569.24
2019-06-20T08:30:16.504Z,100564.39
2019-06-20T08:32:46.804Z,100570.31
2019-06-20T08:35:24.114Z,100565.52
2019-06-20T08:37:56.057Z,100572.64
2019-06-20T08:40:27.572Z,100578.59
2019-06-20T08:42:58.874Z,100573.61
2019-06-20T08:45:34.655Z,100582.78
2019-06-20T08:48:04.897Z,100579.83
2019-06-20T08:50:40.175Z,100577.04
2019-06-20T08:53:10.476Z,100589.80
2019-06-20T08:55:40.658Z,100583.66
2019-06-20T08:58:10.937Z,100576.31
2019-06-20T09:00:41.424Z,100585.63
2019-06-20T09:03:13.834Z,100593.66
2019-06-20T09:05:44.022Z,100592.20
2019-06-20T09:08:14.290Z,100598.05
2019-06-20T09:10:44.665Z,100600.02
2019-06-20T09:13:15.070Z,100605.12
2019-06-20T09:15:45.318Z,100596.96
2019-06-20T09:18:15.534Z,100592.87
2019-06-20T09:20:45.936Z,100594.36
2019-06-20T09:23:16.136Z,100590.17
2019-06-20T09:25:46.367Z,100590.77
2019-06-20T09:28:19.420Z,100597.92
2019-06-20T09:30:50.665Z,100599.59
2019-06-20T09:33:21.671Z,100598.16
2019-06-20T09:35:53.881Z,100602.17
2019-06-20T09:38:24.885Z,100612.25
2019-06-20T09:40:55.144Z,100602.47
2019-06-20T09:43:27.773Z,100603.33
2019-06-20T09:45:58.441Z,100596.03
2019-06-20T09:48:28.898Z,100595.20
2019-06-20T09:50:59.198Z,100598.94
2019-06-20T09:53:29.847Z,100603.46
2019-06-20T09:56:00.193Z,100608.28
2019-06-20T09:58:30.431Z,100596.47
2019-06-20T10:01:00.780Z,100601.77
2019-06-20T10:03:33.761Z,100606.67
2019-06-20T10:06:13.245Z,100609.66
2019-06-20T10:08:36.018Z,100614.97
2019-06-20T10:11:06.292Z,100617.16
2019-06-20T10:13:36.494Z,100620.27
2019-06-20T10:16:07.668Z,100626.55
2019-06-20T10:18:39.251Z,100627.05
2019-06-20T10:21:09.573Z,100623.73
2019-06-20T10:23:39.895Z,100624.49
2019-06-20T10:26:10.606Z,100630.75
2019-06-20T10:28:40.855Z,100632.63
2019-06-20T10:31:11.155Z,100628.82
2019-06-20T10:33:41.405Z,100623.07
2019-06-20T10:36:14.351Z,100627.59
2019-06-20T10:38:45.310Z,100628.62
2019-06-20T10:41:16.709Z,100631.45
2019-06-20T10:43:47.581Z,100630.92
2019-06-20T10:46:17.826Z,100623.59
2019-06-20T10:48:48.055Z,100624.72
2019-06-20T10:51:52.246Z,100616.85
2019-06-20T10:54:22.410Z,100620.80
2019-06-20T10:56:52.868Z,100616.73
2019-06-20T10:59:24.099Z,100623.11
2019-06-20T11:01:54.302Z,100624.59
2019-06-20T11:04:24.560Z,100624.18
2019-06-20T11:06:54.723Z,100624.98
2019-06-20T11:09:24.903Z,100621.05
2019-06-20T11:11:55.124Z,100623.53
2019-06-20T11:14:26.713Z,100627.25
2019-06-20T11:16:56.952Z,100616.86
2019-06-20T11:19:27.124Z,100618.23
2019-06-20T11:21:57.345Z,100629.42
2019-06-20T11:24:30.951Z,100631.81
2019-06-20T11:27:01.151Z,100631.42
2019-06-20T11:29:31.347Z,100631.42
2019-06-20T11:32:01.607Z,100631.54
2019-06-20T11:34:31.799Z,100640.33
2019-06-20T11:37:01.982Z,100632.42
2019-06-20T11:39:35.651Z,100630.96
2019-06-20T11:42:06.061Z,100635.02
2019-06-20T11:44:37.027Z,100627.88
2019-06-20T11:47:07.291Z,100630.45
2019-06-20T11:49:38.190Z,100625.37
2019-06-20T11:52:08.348Z,100622.86
2019-06-20T11:54:40.599Z,100632.77
2019-06-20T11:57:10.802Z,100627.24
2019-06-20T11:59:40.970Z,100627.24
2019-06-20T12:02:11.181Z,100641.64
2019-06-20T12:04:41.827Z,100650.25
2019-06-20T12:07:13.757Z,100650.25
2019-06-20T12:09:44.281Z,100636.73
2019-06-20T12:12:14.504Z,100652.84
2019-06-20T12:14:44.664Z,100646.92
2019-06-20T12:17:15.002Z,100632.70
2019-06-20T12:19:46.723Z,100631.05
2019-06-20T12:22:16.961Z,100636.84
2019-06-20T12:24:47.170Z,100632.07
2019-06-20T12:27:17.728Z,100631.57
2019-06-20T12:29:49.325Z,100625.91
2019-06-20T12:32:21.732Z,100623.63
2019-06-20T12:34:52.075Z,100627.48
2019-06-20T12:37:22.330Z,100622.98
2019-06-20T12:39:52.557Z,100619.94
2019-06-20T12:42:22.927Z,100625.87
2019-06-20T12:44:53.246Z,100620.11
2019-06-20T12:47:23.541Z,100613.37
2019-06-20T12:49:53.772Z,100611.43
2019-06-20T12:52:24.650Z,100613.66
2019-06-20T12:54:55.015Z,100609.95
2019-06-20T12:57:26.262Z,100609.06
2019-06-20T12:59:56.549Z,100605.98
2019-06-20T13:02:26.868Z,100597.20
2019-06-20T13:04:57.250Z,100598.48
2019-06-20T13:07:27.573Z,100598.45
2019-06-20T13:09:57.945Z,100593.90
2019-06-20T13:12:28.145Z,100585.09
2019-06-20T13:14:58.388Z,100585.09
2019-06-20T13:17:28.612Z,100586.34
2019-06-20T13:19:58.981Z,100589.56
2019-06-20T13:22:29.235Z,100589.56
2019-06-20T13:24:59.567Z,100587.13
2019-06-20T13:27:30.110Z,100587.13
2019-06-20T13:30:00.788Z,100589.95
2019-06-20T13:32:31.087Z,100590.17
2019-06-20T13:35:03.446Z,100590.09
2019-06-20T13:37:33.681Z,100584.47
2019-06-20T13:40:04.536Z,100581.02
2019-06-20T13:42:34.766Z,100576.67
2019-06-20T13:45:05.657Z,100569.57
2019-06-20T13:47:35.997Z,100578.27
2019-06-20T13:50:09.691Z,100578.00
2019-06-20T13:52:43.050Z,100573.17
2019-06-20T13:55:12.420Z,100580.72
2019-06-20T13:57:45.346Z,100580.72
2019-06-20T14:00:15.353Z,100581.99
2019-06-20T14:02:47.045Z,100579.58
2019-06-20T14:05:17.805Z,100567.00
2019-06-20T14:07:53.292Z,100574.82
2019-06-20T14:10:22.044Z,100581.02
2019-06-20T14:12:54.542Z,100572.80
2019-06-20T14:15:24.786Z,100580.94
2019-06-20T14:17:55.938Z,100575.52
2019-06-20T14:20:26.439Z,100576.94
2019-06-20T14:22:57.367Z,100570.57
2019-06-20T14:25:27.658Z,100568.65
2019-06-20T14:27:59.639Z,100576.31
2019-06-20T14:30:33.525Z,100569.02
2019-06-20T14:33:06.028Z,100571.09
2019-06-20T14:35:38.128Z,100577.63
2019-06-20T14:38:12.337Z,100580.08
2019-06-20T14:40:44.084Z,100575.28
2019-06-20T14:43:14.512Z,100580.58
2019-06-20T14:45:45.539Z,100580.52
2019-06-20T14:48:17.085Z,100585.53
2019-06-20T14:50:47.860Z,100575.99
2019-06-20T14:53:21.856Z,100578.64
2019-06-20T14:55:52.096Z,100571.50
2019-06-20T14:58:24.106Z,100563.41
2019-06-20T15:00:54.413Z,100568.06
2019-06-20T15:03:24.719Z,100570.09
2019-06-20T15:05:54.999Z,100566.11
2019-06-20T15:08:25.302Z,100572.02
2019-06-20T15:10:55.541Z,100578.26
2019-06-20T15:13:25.773Z,100574.92
2019-06-20T15:15:56.875Z,100580.05
2019-06-20T15:18:27.139Z,100577.56
2019-06-20T15:20:59.408Z,100575.64
2019-06-20T15:23:29.575Z,100571.25
2019-06-20T15:25:59.865Z,100568.51
2019-06-20T15:28:30.243Z,100574.36
2019-06-20T15:31:00.555Z,100570.91
2019-06-20T15:33:30.794Z,100564.08
2019-06-20T15:36:01.539Z,100571.91
2019-06-20T15:38:31.989Z,100568.45
2019-06-20T15:41:02.419Z,100570.84
2019-06-20T15:43:35.362Z,100568.00
2019-06-20T15:46:05.875Z,100570.36
2019-06-20T15:48:36.223Z,100571.48
2019-06-20T15:51:06.417Z,100569.65
2019-06-20T15:53:36.631Z,100570.41
2019-06-20T15:56:06.803Z,100576.61
2019-06-20T15:58:37.033Z,100575.87
2019-06-20T16:01:07.291Z,100583.89
2019-06-20T16:03:39.385Z,100583.64
2019-06-20T16:06:09.651Z,100585.08
2019-06-20T16:08:39.989Z,100574.95
2019-06-20T16:11:13.291Z,100575.92
2019-06-20T16:13:43.512Z,100565.36
2019-06-20T16:16:13.773Z,100564.88
2019-06-20T16:18:43.948Z,100568.55
2019-06-20T16:21:14.216Z,100567.53
2019-06-20T16:23:44.505Z,100572.66
2019-06-20T16:26:14.925Z,100577.91
2019-06-20T16:28:45.238Z,100583.77
2019-06-20T16:31:26.316Z,100576.60
2019-06-20T16:33:47.421Z,100583.21
2019-06-20T16:36:18.323Z,100586.98
2019-06-20T16:38:49.784Z,100592.20
2019-06-20T16:41:21.995Z,100587.67
2019-06-20T16:43:52.322Z,100589.19
2019-06-20T16:46:22.965Z,100589.52
2019-06-20T16:48:53.285Z,100587.16
2019-06-20T16:51:25.826Z,100600.66
2019-06-20T16:53:59.830Z,100605.41
2019-06-20T16:56:32.314Z,100590.92
2019-06-20T16:59:06.005Z,100585.36
2019-06-20T17:01:36.292Z,100603.72
2019-06-20T17:04:06.856Z,100597.80
2019-06-20T17:06:38.932Z,100601.16
2019-06-20T17:09:09.803Z,100605.09
2019-06-20T17:11:40.978Z,100613.24
2019-06-20T17:14:11.445Z,100613.29
2019-06-20T17:16:41.705Z,100615.09
2019-06-20T17:19:12.217Z,100612.35
2019-06-20T17:21:42.389Z,100617.06
2019-06-20T17:24:13.824Z,100627.91
2019-06-20T17:26:45.912Z,100624.11
2019-06-20T17:29:16.188Z,100625.75
2019-06-20T17:31:48.139Z,100632.59
2019-06-20T17:34:18.470Z,100632.59
2019-06-20T17:36:48.822Z,100635.19
2019-06-20T17:39:19.088Z,100632.70
2019-06-20T17:41:55.282Z,100634.84
2019-06-20T17:44:26.707Z,100625.84
2019-06-20T17:46:58.081Z,100632.48
2019-06-20T17:49:28.510Z,100632.15
2019-06-20T17:51:58.779Z,100639.13
2019-06-20T17:54:32.683Z,100632.59
2019-06-20T17:57:05.053Z,100634.08
2019-06-20T17:59:35.292Z,100629.55
2019-06-20T18:02:05.522Z,100630.29
2019-06-20T18:04:36.434Z,100638.33
2019-06-20T18:07:06.704Z,100630.92
2019-06-20T18:09:37.003Z,100637.83
2019-06-20T18:12:10.079Z,100640.03
2019-06-20T18:14:41.280Z,100635.36
2019-06-20T18:17:11.568Z,100639.68
2019-06-20T18:19:44.078Z,100644.21
2019-06-20T18:22:17.040Z,100665.36
2019-06-20T18:24:47.470Z,100677.90
2019-06-20T18:27:18.075Z,100686.34
2019-06-20T18:29:52.477Z,100709.30
2019-06-20T18:32:49.967Z,100709.30
2019-06-20T18:38:07.520Z,100709.30
2019-06-20T18:42:09.018Z,112302.09
2019-06-20T18:57:20.644Z,100709.30
2019-06-20T19:20:08.291Z,100709.30
2019-06-20T19:44:21.087Z,112302.09
2019-06-20T19:46:52.971Z,112302.09
2019-06-20T19:49:25.885Z,112302.09
2019-06-20T19:51:59.061Z,112302.09
2019-06-20T19:54:30.976Z,112302.09
2019-06-20T19:57:04.197Z,100709.30
2019-06-20T20:01:25.349Z,112302.09
2019-06-20T20:03:56.045Z,112302.09
2019-06-20T20:06:27.233Z,100709.30
2019-06-20T20:09:00.818Z,100813.75
2019-06-20T20:11:32.763Z,100810.46
2019-06-20T20:14:03.077Z,100817.73
2019-06-20T20:16:33.607Z,100822.72
2019-06-20T20:19:04.421Z,100820.72
2019-06-20T20:21:34.944Z,100823.31
2019-06-20T20:24:05.365Z,100833.97
2019-06-20T20:26:38.266Z,100843.58
2019-06-20T20:29:49.343Z,100843.29
2019-06-20T20:32:11.891Z,100843.69
2019-06-20T20:34:42.333Z,100847.42
2019-06-20T20:37:12.576Z,100853.08
2019-06-20T20:39:45.135Z,100851.96
2019-06-20T20:42:19.102Z,100854.34
2019-06-20T20:44:49.697Z,100861.38
2019-06-20T20:47:19.929Z,100865.50
2019-06-20T20:49:50.136Z,100863.64
2019-06-20T20:52:23.873Z,100870.05
2019-06-20T20:54:55.428Z,100866.69
2019-06-20T20:57:28.086Z,100875.98
2019-06-20T21:00:01.802Z,100873.23
2019-06-20T21:02:35.610Z,100870.38
2019-06-20T21:05:08.679Z,100871.72
2019-06-20T21:07:39.316Z,100872.84
2019-06-20T21:10:09.710Z,100882.42
2019-06-20T21:12:41.074Z,100887.70
2019-06-20T21:15:13.520Z,100884.71
2019-06-20T21:17:46.216Z,100894.61
2019-06-20T21:20:16.783Z,100896.91
2019-06-20T21:22:47.021Z,100905.28
2019-06-20T21:25:17.194Z,100912.25
2019-06-20T21:27:47.273Z,100905.28
2019-06-20T21:30:17.928Z,100916.38
2019-06-20T21:32:48.495Z,100919.54
2019-06-20T21:35:20.251Z,100926.36
2019-06-20T21:37:51.710Z,100933.66
2019-06-20T21:40:21.894Z,100934.91
2019-06-20T21:42:53.192Z,100931.05
2019-06-20T21:45:24.087Z,100934.38
2019-06-20T21:47:54.485Z,100946.94
2019-06-20T21:50:24.910Z,100945.05
2019-06-20T21:52:55.198Z,100941.52
2019-06-20T21:55:28.639Z,100949.25
2019-06-20T21:57:58.933Z,100950.42
2019-06-20T22:00:38.446Z,100951.84
2019-06-20T22:03:10.952Z,100949.48
2019-06-20T22:05:43.643Z,100950.98
2019-06-20T22:08:15.009Z,100956.91
2019-06-20T22:10:47.445Z,100960.02
2019-06-20T22:13:17.644Z,100966.65
2019-06-20T22:15:48.040Z,100969.56
2019-06-20T22:18:18.273Z,100961.66
2019-06-20T22:20:48.500Z,100959.20
2019-06-20T22:23:18.867Z,100952.98
2019-06-20T22:25:49.188Z,100954.48
2019-06-20T22:28:19.366Z,100952.20
2019-06-20T22:30:53.679Z,100954.39
2019-06-20T22:33:23.986Z,100958.28
2019-06-20T22:35:54.250Z,100961.50
2019-06-20T22:38:24.455Z,100958.28
2019-06-20T22:40:54.800Z,100964.52
2019-06-20T22:43:25.048Z,100960.33
2019-06-20T22:45:55.246Z,100960.41
2019-06-20T22:48:31.183Z,100972.00
2019-06-20T22:51:01.562Z,100964.52
2019-06-20T22:53:31.740Z,100967.90
2019-06-20T22:56:02.253Z,100965.30
2019-06-20T22:58:32.437Z,100963.23
2019-06-20T23:01:02.632Z,100968.35
2019-06-20T23:03:32.822Z,100969.30
2019-06-20T23:06:03.114Z,100982.63
2019-06-20T23:08:33.297Z,100991.48
2019-06-20T23:11:06.862Z,100994.20
2019-06-20T23:13:39.842Z,100994.94
2019-06-20T23:16:10.082Z,100998.23
2019-06-20T23:18:40.239Z,100999.77
2019-06-20T23:21:10.442Z,100998.27
2019-06-20T23:23:40.607Z,101003.05
2019-06-20T23:26:14.870Z,101005.98
2019-06-20T23:28:46.888Z,101006.97
2019-06-20T23:31:17.118Z,101011.70
2019-06-20T23:33:47.304Z,101012.52
2019-06-20T23:36:17.522Z,101014.78
2019-06-20T23:38:49.607Z,101013.44
2019-06-20T23:41:19.844Z,101009.09
2019-06-20T23:43:52.762Z,101007.50
2019-06-20T23:46:22.922Z,101010.27
2019-06-20T23:48:53.077Z,101006.57
2019-06-20T23:51:28.732Z,101008.82
2019-06-20T23:54:02.273Z,101010.92
2019-06-20T23:56:32.652Z,101012.12
2019-06-20T23:59:02.847Z,101013.92
