createdAt,value
2023-02-03T00:03:19.671Z,11.00
2023-02-03T00:08:24.836Z,11.00
2023-02-03T00:13:28.503Z,11.00
2023-02-03T00:18:31.817Z,11.00
2023-02-03T00:23:36.567Z,11.00
2023-02-03T00:28:40.407Z,11.00
2023-02-03T00:33:43.800Z,11.00
2023-02-03T00:38:49.097Z,10.90
2023-02-03T00:43:52.391Z,10.90
2023-02-03T00:48:56.195Z,10.90
2023-02-03T00:54:00.875Z,11.00
2023-02-03T00:59:06.103Z,11.10
2023-02-03T01:04:09.565Z,11.10
2023-02-03T01:09:14.305Z,11.20
2023-02-03T01:14:17.917Z,11.20
2023-02-03T01:19:21.453Z,11.20
2023-02-03T01:24:26.268Z,11.20
2023-02-03T01:29:29.893Z,11.20
2023-02-03T01:34:33.251Z,11.20
2023-02-03T01:39:38.121Z,11.10
2023-02-03T01:44:45.157Z,11.20
2023-02-03T01:49:53.113Z,11.10
2023-02-03T01:54:59.815Z,11.10
2023-02-03T02:00:05.761Z,11.10
2023-02-03T02:05:21.467Z,11.10
2023-02-03T02:10:27.742Z,11.10
2023-02-03T02:15:44.476Z,11.10
2023-02-03T02:21:17.997Z,11.10
2023-02-03T02:26:56.753Z,11.10
2023-02-03T02:32:20.359Z,11.10
2023-02-03T02:37:36.016Z,11.10
2023-02-03T02:42:52.988Z,11.10
2023-02-03T02:48:04.086Z,11.10
2023-02-03T02:53:09.442Z,11.10
2023-02-03T02:58:18.148Z,11.10
2023-02-03T03:03:24.562Z,11.10
2023-02-03T03:08:33.733Z,11.10
2023-02-03T03:13:40.781Z,11.10
2023-02-03T03:18:50.436Z,11.00
2023-02-03T03:23:56.731Z,11.00
2023-02-03T03:29:07.619Z,11.00
2023-02-03T03:34:13.627Z,11.00
2023-02-03T03:39:24.452Z,11.00
2023-02-03T03:44:32.427Z,11.00
2023-02-03T03:49:40.010Z,11.10
2023-02-03T03:54:44.726Z,11.10
2023-02-03T03:59:50.537Z,11.10
2023-02-03T04:04:56.013Z,11.10
2023-02-03T04:09:59.733Z,11.20
2023-02-03T04:15:04.943Z,11.20
2023-02-03T04:20:10.859Z,11.20
2023-02-03T04:25:14.167Z,11.20
2023-02-03T04:30:18.658Z,11.20
2023-02-03T04:35:23.489Z,11.20
2023-02-03T04:40:27.146Z,11.20
2023-02-03T04:45:30.641Z,11.20
2023-02-03T04:50:35.376Z,11.20
2023-02-03T04:55:38.658Z,11.20
2023-02-03T05:00:46.485Z,11.20
2023-02-03T05:05:52.319Z,11.20
2023-02-03T05:10:55.864Z,11.20
2023-02-03T05:15:59.443Z,11.20
2023-02-03T05:21:05.708Z,11.20
2023-02-03T05:26:09.170Z,11.20
2023-02-03T05:31:12.867Z,11.20
2023-02-03T05:36:17.808Z,11.20
2023-02-03T05:41:38.468Z,11.10
2023-02-03T05:46:41.896Z,11.20
2023-02-03T05:51:46.891Z,11.10
2023-02-03T05:56:50.179Z,11.20
2023-02-03T06:01:53.470Z,11.20
2023-02-03T06:06:58.373Z,11.20
2023-02-03T06:12:12.402Z,11.20
2023-02-03T06:17:16.210Z,11.10
2023-02-03T06:22:21.058Z,11.10
2023-02-03T06:27:24.476Z,11.10
2023-02-03T06:32:27.996Z,11.10
2023-02-03T06:37:32.823Z,11.10
2023-02-03T06:42:36.139Z,11.20
2023-02-03T06:47:41.801Z,11.20
2023-02-03T06:52:47.018Z,11.20
2023-02-03T06:57:50.859Z,11.20
2023-02-03T07:02:57.910Z,11.30
2023-02-03T07:08:02.725Z,11.20
2023-02-03T07:13:07.556Z,11.30
2023-02-03T07:18:11.830Z,11.20
2023-02-03T07:23:18.220Z,11.30
2023-02-03T07:28:21.576Z,11.30
2023-02-03T07:33:25.315Z,11.40
2023-02-03T07:38:30.704Z,11.40
2023-02-03T07:43:34.774Z,11.40
2023-02-03T07:48:38.146Z,11.50
2023-02-03T07:53:43.115Z,11.50
2023-02-03T07:58:46.971Z,11.60
2023-02-03T08:03:50.352Z,11.60
2023-02-03T08:08:55.141Z,11.60
2023-02-03T08:13:58.512Z,11.70
2023-02-03T08:19:11.019Z,11.60
2023-02-03T08:24:15.789Z,11.70
2023-02-03T08:29:19.521Z,11.80
2023-02-03T08:34:22.818Z,11.80
2023-02-03T08:39:27.721Z,11.90
2023-02-03T08:44:31.490Z,11.90
2023-02-03T08:49:36.067Z,11.90
2023-02-03T08:54:41.269Z,12.00
2023-02-03T08:59:46.947Z,12.10
2023-02-03T09:04:50.498Z,12.10
2023-02-03T09:09:55.387Z,12.20
2023-02-03T09:14:58.874Z,12.20
2023-02-03T09:20:02.399Z,12.30
2023-02-03T09:25:08.094Z,12.20
2023-02-03T09:30:13.693Z,12.20
2023-02-03T09:35:17.438Z,12.30
2023-02-03T09:40:27.228Z,12.30
2023-02-03T09:45:32.123Z,12.50
2023-02-03T09:50:37.514Z,12.60
2023-02-03T09:55:45.442Z,12.60
2023-02-03T10:00:52.142Z,12.80
2023-02-03T10:06:09.354Z,12.80
2023-02-03T10:11:26.304Z,12.80
2023-02-03T10:16:48.087Z,12.90
2023-02-03T10:21:55.511Z,12.90
2023-02-03T10:27:00.402Z,13.00
2023-02-03T10:32:03.900Z,13.10
2023-02-03T10:37:18.959Z,13.10
2023-02-03T10:42:49.957Z,13.20
2023-02-03T10:47:56.657Z,13.20
2023-02-03T10:53:23.025Z,13.30
2023-02-03T10:58:30.469Z,13.30
2023-02-03T11:03:37.768Z,13.50
2023-02-03T11:08:43.014Z,13.50
2023-02-03T11:13:49.062Z,13.60
2023-02-03T11:19:01.288Z,13.60
2023-02-03T11:24:08.121Z,13.60
2023-02-03T11:29:19.028Z,13.60
2023-02-03T11:34:26.287Z,13.70
2023-02-03T11:39:35.576Z,13.70
2023-02-03T11:44:40.289Z,13.70
2023-02-03T11:50:10.076Z,13.70
2023-02-03T11:55:22.262Z,13.70
2023-02-03T12:00:34.142Z,13.70
2023-02-03T12:06:13.900Z,13.70
2023-02-03T12:11:33.866Z,13.70
2023-02-03T12:16:56.950Z,13.70
2023-02-03T12:22:10.037Z,13.70
2023-02-03T12:27:24.131Z,13.60
2023-02-03T12:32:38.753Z,13.50
2023-02-03T12:37:47.613Z,13.40
2023-02-03T12:42:58.941Z,13.40
2023-02-03T12:48:08.742Z,13.40
2023-02-03T12:53:17.322Z,13.40
2023-02-03T12:58:26.619Z,13.40
2023-02-03T13:03:37.953Z,13.50
2023-02-03T13:08:45.423Z,13.50
2023-02-03T13:13:52.637Z,13.50
2023-02-03T13:19:03.355Z,13.50
2023-02-03T13:24:10.244Z,13.50
2023-02-03T13:29:30.663Z,13.50
2023-02-03T13:34:54.619Z,13.50
2023-02-03T13:40:17.081Z,13.50
2023-02-03T13:45:27.358Z,13.50
2023-02-03T13:50:32.600Z,13.50
2023-02-03T13:55:39.506Z,13.40
2023-02-03T14:01:03.506Z,13.40
2023-02-03T14:06:27.054Z,13.40
2023-02-03T14:11:45.965Z,13.40
2023-02-03T14:16:52.664Z,13.40
2023-02-03T14:22:02.732Z,13.30
2023-02-03T14:27:17.581Z,13.30
2023-02-03T14:32:21.139Z,13.30
2023-02-03T14:37:30.124Z,13.20
2023-02-03T14:42:53.912Z,13.20
2023-02-03T14:48:11.991Z,13.10
2023-02-03T14:53:42.583Z,13.00
2023-02-03T14:58:48.475Z,12.90
2023-02-03T15:04:22.221Z,12.80
2023-02-03T15:09:34.344Z,12.70
2023-02-03T15:14:38.004Z,12.70
2023-02-03T15:19:43.710Z,12.60
2023-02-03T15:24:51.009Z,12.60
2023-02-03T15:29:57.365Z,12.60
2023-02-03T15:35:04.320Z,12.60
2023-02-03T15:40:15.507Z,12.60
2023-02-03T15:45:27.641Z,12.60
2023-02-03T15:50:34.389Z,12.60
2023-02-03T15:55:45.098Z,12.60
2023-02-03T16:00:51.621Z,12.50
2023-02-03T16:05:55.647Z,12.60
2023-02-03T16:11:00.742Z,12.60
2023-02-03T16:16:08.655Z,12.60
2023-02-03T16:21:30.255Z,12.60
2023-02-03T16:26:38.643Z,12.70
2023-02-03T16:32:03.991Z,12.80
2023-02-03T16:37:31.887Z,12.80
2023-02-03T16:42:59.215Z,12.80
2023-02-03T16:48:21.416Z,12.80
2023-02-03T16:53:27.035Z,12.90
2023-02-03T16:58:32.385Z,12.80
2023-02-03T17:03:37.529Z,12.80
2023-02-03T17:08:43.977Z,12.80
2023-02-03T17:13:50.317Z,12.90
2023-02-03T17:18:55.164Z,13.00
2023-02-03T17:24:00.113Z,13.00
2023-02-03T17:29:05.318Z,13.10
2023-02-03T17:34:08.847Z,13.20
2023-02-03T17:55:20.435Z,13.30
2023-02-03T18:00:25.479Z,13.40
2023-02-03T18:05:33.455Z,13.40
2023-02-03T18:10:38.038Z,13.40
2023-02-03T18:15:42.783Z,13.40
2023-02-03T18:20:47.222Z,13.40
2023-02-03T18:25:56.392Z,13.40
2023-02-03T18:31:04.980Z,13.40
2023-02-03T18:36:12.909Z,13.30
2023-02-03T18:41:19.523Z,13.20
2023-02-03T18:46:32.439Z,13.20
2023-02-03T18:51:38.949Z,13.20
2023-02-03T18:56:46.411Z,13.20
2023-02-03T19:01:55.203Z,13.20
2023-02-03T19:07:00.366Z,13.20
2023-02-03T19:12:06.631Z,13.10
2023-02-03T19:17:14.269Z,13.10
2023-02-03T19:22:19.892Z,13.00
2023-02-03T19:27:24.934Z,13.00
2023-02-03T19:32:34.177Z,13.00
2023-02-03T19:37:40.233Z,13.00
2023-02-03T19:42:45.759Z,13.00
2023-02-03T19:47:53.435Z,13.00
2023-02-03T19:53:00.236Z,13.00
2023-02-03T19:58:05.946Z,13.10
2023-02-03T20:03:11.988Z,13.10
2023-02-03T20:08:17.452Z,13.20
2023-02-03T20:13:27.429Z,13.30
2023-02-03T20:18:32.545Z,13.40
2023-02-03T20:23:38.683Z,13.50
2023-02-03T20:28:45.416Z,13.50
2023-02-03T20:33:55.554Z,13.50
2023-02-03T20:39:02.019Z,13.40
2023-02-03T20:44:12.878Z,13.40
2023-02-03T20:49:24.606Z,13.40
2023-02-03T20:54:38.807Z,13.40
2023-02-03T20:59:50.959Z,13.40
2023-02-03T21:05:01.312Z,13.40
2023-02-03T21:10:21.457Z,13.40
2023-02-03T21:15:30.737Z,13.80
2023-02-03T21:20:39.006Z,14.20
2023-02-03T21:25:43.737Z,14.50
2023-02-03T21:30:48.800Z,14.60
2023-02-03T21:35:55.560Z,14.60
2023-02-03T21:41:01.507Z,14.50
2023-02-03T21:46:06.520Z,14.40
2023-02-03T21:51:18.646Z,14.20
2023-02-03T21:56:25.491Z,14.00
2023-02-03T22:01:36.956Z,13.80
2023-02-03T22:06:45.138Z,13.70
2023-02-03T22:11:49.879Z,13.60
2023-02-03T22:16:53.427Z,13.50
2023-02-03T22:21:58.389Z,13.50
2023-02-03T22:27:01.957Z,13.50
2023-02-03T22:32:05.426Z,13.40
2023-02-03T22:37:10.175Z,13.40
2023-02-03T22:42:14.415Z,13.40
2023-02-03T22:47:18.221Z,13.30
2023-02-03T22:52:22.965Z,13.30
2023-02-03T22:57:26.686Z,13.40
2023-02-03T23:02:30.043Z,13.40
2023-02-03T23:07:34.966Z,13.40
2023-02-03T23:12:38.657Z,13.40
2023-02-03T23:17:42.562Z,13.50
2023-02-03T23:22:47.767Z,13.50
2023-02-03T23:27:51.408Z,13.50
2023-02-03T23:32:54.968Z,13.50
2023-02-03T23:37:59.716Z,13.50
2023-02-03T23:43:03.152Z,13.60
2023-02-03T23:48:07.204Z,13.60
2023-02-03T23:53:11.947Z,13.60
2023-02-03T23:58:15.284Z,13.60
