createdAt,value
2024-05-09T00:00:10.467Z,11.49
2024-05-09T00:01:08.680Z,11.49
2024-05-09T00:02:09.618Z,11.48
2024-05-09T00:03:11.318Z,11.48
2024-05-09T00:04:10.662Z,11.47
2024-05-09T00:05:11.540Z,11.47
2024-05-09T00:06:11.705Z,11.46
2024-05-09T00:07:12.426Z,11.46
2024-05-09T00:08:13.391Z,11.45
2024-05-09T00:08:22.114Z,11.40
2024-05-09T00:09:22.451Z,11.40
2024-05-09T00:10:32.619Z,11.40
2024-05-09T00:11:24.066Z,11.39
2024-05-09T00:12:24.818Z,11.39
2024-05-09T00:13:24.844Z,11.38
2024-05-09T00:14:25.173Z,11.37
2024-05-09T00:15:25.799Z,11.36
2024-05-09T00:16:26.900Z,11.33
2024-05-09T00:17:26.661Z,11.31
2024-05-09T00:18:27.344Z,11.29
2024-05-09T00:19:27.407Z,11.27
2024-05-09T00:20:36.236Z,11.25
2024-05-09T00:21:28.785Z,11.23
2024-05-09T00:22:28.837Z,11.20
2024-05-09T00:23:29.876Z,11.18
2024-05-09T00:24:30.268Z,11.16
2024-05-09T00:25:30.917Z,11.13
2024-05-09T00:26:31.582Z,11.10
2024-05-09T00:27:32.496Z,11.08
2024-05-09T00:28:33.510Z,11.06
2024-05-09T00:29:33.555Z,11.05
2024-05-09T00:30:36.280Z,11.04
2024-05-09T00:31:34.014Z,11.02
2024-05-09T00:32:35.905Z,11.00
2024-05-09T00:33:34.997Z,10.98
2024-05-09T00:34:34.938Z,10.95
2024-05-09T00:34:44.369Z,10.63
2024-05-09T00:35:44.682Z,10.62
2024-05-09T00:36:44.761Z,10.61
2024-05-09T00:37:44.807Z,10.61
2024-05-09T00:38:45.121Z,10.61
2024-05-09T00:39:45.959Z,10.60
2024-05-09T00:40:46.631Z,10.60
2024-05-09T00:41:46.680Z,10.60
2024-05-09T00:42:47.141Z,10.60
2024-05-09T00:43:47.238Z,10.60
2024-05-09T00:44:48.082Z,10.60
2024-05-09T00:45:49.559Z,10.60
2024-05-09T00:46:49.238Z,10.60
2024-05-09T00:47:50.375Z,10.60
2024-05-09T00:48:50.885Z,10.59
2024-05-09T00:49:51.507Z,10.57
2024-05-09T00:50:51.475Z,10.56
2024-05-09T00:51:52.275Z,10.55
2024-05-09T00:52:53.045Z,10.54
2024-05-09T00:53:53.272Z,10.53
2024-05-09T00:54:53.715Z,10.52
2024-05-09T00:55:54.377Z,10.51
2024-05-09T00:56:55.350Z,10.50
2024-05-09T00:57:55.339Z,10.49
2024-05-09T00:58:55.814Z,10.48
2024-05-09T00:59:56.304Z,10.46
2024-05-09T01:00:56.536Z,10.45
2024-05-09T01:01:57.596Z,10.44
2024-05-09T01:02:06.246Z,10.31
2024-05-09T01:03:07.511Z,10.30
2024-05-09T01:04:07.815Z,10.29
2024-05-09T01:05:08.802Z,10.29
2024-05-09T01:06:08.843Z,10.27
2024-05-09T01:07:09.859Z,10.27
2024-05-09T01:08:10.823Z,10.26
2024-05-09T01:09:10.905Z,10.25
2024-05-09T01:10:17.044Z,10.24
2024-05-09T01:11:11.204Z,10.23
2024-05-09T01:12:12.152Z,10.22
2024-05-09T01:13:12.662Z,10.21
2024-05-09T01:14:13.220Z,10.20
2024-05-09T01:15:13.784Z,10.19
2024-05-09T01:16:13.848Z,10.18
2024-05-09T01:17:14.691Z,10.17
2024-05-09T01:18:15.759Z,10.16
2024-05-09T01:19:15.845Z,10.15
2024-05-09T01:20:20.307Z,10.13
2024-05-09T01:21:16.995Z,10.12
2024-05-09T01:22:17.881Z,10.11
2024-05-09T01:23:18.016Z,10.10
2024-05-09T01:24:18.244Z,10.09
2024-05-09T01:25:18.634Z,10.08
2024-05-09T01:26:19.447Z,10.07
2024-05-09T01:27:19.811Z,10.06
2024-05-09T01:28:20.037Z,10.04
2024-05-09T01:29:20.420Z,10.03
2024-05-09T01:30:27.985Z,10.01
2024-05-09T01:31:22.076Z,9.99
2024-05-09T01:31:30.766Z,9.84
2024-05-09T01:32:31.077Z,9.82
2024-05-09T01:33:32.060Z,9.82
2024-05-09T01:34:32.210Z,9.82
2024-05-09T01:35:33.065Z,9.82
2024-05-09T01:36:33.060Z,9.81
2024-05-09T01:37:33.965Z,9.81
2024-05-09T01:38:34.069Z,9.81
2024-05-09T01:39:34.841Z,9.80
2024-05-09T01:40:38.742Z,9.79
2024-05-09T01:41:35.901Z,9.78
2024-05-09T01:42:36.590Z,9.76
2024-05-09T01:43:36.664Z,9.75
2024-05-09T01:44:36.795Z,9.74
2024-05-09T01:45:37.684Z,9.74
2024-05-09T01:46:37.914Z,9.73
2024-05-09T01:47:38.521Z,9.72
2024-05-09T01:48:39.071Z,9.72
2024-05-09T01:49:40.050Z,9.71
2024-05-09T01:50:42.863Z,9.70
2024-05-09T01:51:41.127Z,9.69
2024-05-09T01:52:41.437Z,9.67
2024-05-09T01:53:41.445Z,9.66
2024-05-09T01:54:41.648Z,9.64
2024-05-09T01:55:41.874Z,9.63
2024-05-09T01:56:41.981Z,9.61
2024-05-09T01:57:42.376Z,9.59
2024-05-09T01:58:42.775Z,9.58
2024-05-09T01:58:52.517Z,9.41
2024-05-09T01:59:53.452Z,9.40
2024-05-09T02:00:53.505Z,9.39
2024-05-09T02:01:57.013Z,9.39
2024-05-09T02:02:54.677Z,9.38
2024-05-09T02:03:55.217Z,9.37
2024-05-09T02:04:55.937Z,9.36
2024-05-09T02:05:56.607Z,9.35
2024-05-09T02:06:56.832Z,9.35
2024-05-09T02:07:56.977Z,9.34
2024-05-09T02:08:56.930Z,9.34
2024-05-09T02:09:57.635Z,9.33
2024-05-09T02:10:58.584Z,9.32
2024-05-09T02:11:59.239Z,9.31
2024-05-09T02:12:59.860Z,9.30
2024-05-09T02:14:00.292Z,9.29
2024-05-09T02:15:00.942Z,9.28
2024-05-09T02:16:01.751Z,9.28
2024-05-09T02:17:02.686Z,9.27
2024-05-09T02:18:03.532Z,9.25
2024-05-09T02:19:03.375Z,9.24
2024-05-09T02:20:03.702Z,9.23
2024-05-09T02:21:04.481Z,9.21
2024-05-09T02:22:05.276Z,9.20
2024-05-09T02:22:13.927Z,9.02
2024-05-09T02:23:14.543Z,9.02
2024-05-09T02:24:15.437Z,9.01
2024-05-09T02:25:16.273Z,9.01
2024-05-09T02:26:17.278Z,9.01
2024-05-09T02:27:18.266Z,9.01
2024-05-09T02:28:17.872Z,9.01
2024-05-09T02:29:17.994Z,9.00
2024-05-09T02:30:26.196Z,9.00
2024-05-09T02:31:18.830Z,9.00
2024-05-09T02:32:19.192Z,8.99
2024-05-09T02:33:20.197Z,8.98
2024-05-09T02:34:20.966Z,8.97
2024-05-09T02:35:21.601Z,8.96
2024-05-09T02:36:22.069Z,8.96
2024-05-09T02:37:22.447Z,8.95
2024-05-09T02:38:22.918Z,8.94
2024-05-09T02:39:23.841Z,8.94
2024-05-09T02:40:33.285Z,8.93
2024-05-09T02:41:24.944Z,8.92
2024-05-09T02:42:24.935Z,8.91
2024-05-09T02:43:25.388Z,8.90
2024-05-09T02:44:25.692Z,8.89
2024-05-09T02:45:26.485Z,8.88
2024-05-09T02:46:26.870Z,8.87
2024-05-09T02:47:27.392Z,8.86
2024-05-09T02:48:28.268Z,8.85
2024-05-09T02:49:28.192Z,8.85
2024-05-09T02:49:37.528Z,8.61
2024-05-09T02:50:39.888Z,8.61
2024-05-09T02:51:38.858Z,8.61
2024-05-09T02:52:39.802Z,8.61
2024-05-09T02:53:40.296Z,8.61
2024-05-09T02:54:41.128Z,8.61
2024-05-09T02:55:43.433Z,8.60
2024-05-09T02:56:42.650Z,8.60
2024-05-09T02:57:42.720Z,8.60
2024-05-09T02:58:42.754Z,8.60
2024-05-09T02:59:43.712Z,8.60
2024-05-09T03:00:44.814Z,8.60
2024-05-09T03:01:44.743Z,8.60
2024-05-09T03:02:45.219Z,8.60
2024-05-09T03:03:45.478Z,8.60
2024-05-09T03:04:45.802Z,8.60
2024-05-09T03:05:46.216Z,8.60
2024-05-09T03:06:45.927Z,8.59
2024-05-09T03:07:46.039Z,8.59
2024-05-09T03:08:46.740Z,8.59
2024-05-09T03:09:46.929Z,8.58
2024-05-09T03:10:47.118Z,8.58
2024-05-09T03:11:48.131Z,8.58
2024-05-09T03:12:48.379Z,8.58
2024-05-09T03:13:49.275Z,8.58
2024-05-09T03:14:49.938Z,8.57
2024-05-09T03:15:50.649Z,8.57
2024-05-09T03:15:59.269Z,8.52
2024-05-09T03:16:59.979Z,8.52
2024-05-09T03:18:01.326Z,8.52
2024-05-09T03:19:01.076Z,8.52
2024-05-09T03:20:02.135Z,8.52
2024-05-09T03:21:01.625Z,8.51
2024-05-09T03:22:02.333Z,8.51
2024-05-09T03:23:03.376Z,8.50
2024-05-09T03:24:03.102Z,8.49
2024-05-09T03:25:03.724Z,8.49
2024-05-09T03:26:04.388Z,8.49
2024-05-09T03:27:04.533Z,8.48
2024-05-09T03:28:05.498Z,8.49
2024-05-09T03:29:06.086Z,8.48
2024-05-09T03:30:07.584Z,8.48
2024-05-09T03:31:07.287Z,8.47
2024-05-09T03:32:07.809Z,8.47
2024-05-09T03:33:08.369Z,8.46
2024-05-09T03:34:08.420Z,8.46
2024-05-09T03:35:09.339Z,8.46
2024-05-09T03:36:11.395Z,8.46
2024-05-09T03:37:11.014Z,8.46
2024-05-09T03:38:13.045Z,8.46
2024-05-09T03:39:12.292Z,8.46
2024-05-09T03:40:20.277Z,8.46
2024-05-09T03:41:13.647Z,8.46
2024-05-09T03:42:14.143Z,8.45
2024-05-09T03:43:14.647Z,8.45
2024-05-09T03:43:24.279Z,8.39
2024-05-09T03:44:24.514Z,8.37
2024-05-09T03:45:25.341Z,8.37
2024-05-09T03:46:25.854Z,8.37
2024-05-09T03:47:26.748Z,8.37
2024-05-09T03:48:27.464Z,8.37
2024-05-09T03:49:28.124Z,8.38
2024-05-09T03:50:33.752Z,8.38
2024-05-09T03:51:29.453Z,8.39
2024-05-09T03:52:30.265Z,8.39
2024-05-09T03:53:30.789Z,8.38
2024-05-09T03:54:31.283Z,8.38
2024-05-09T03:55:31.857Z,8.38
2024-05-09T03:56:32.367Z,8.37
2024-05-09T03:57:32.845Z,8.38
2024-05-09T03:58:33.559Z,8.37
2024-05-09T03:59:33.900Z,8.37
2024-05-09T04:00:38.220Z,8.37
2024-05-09T04:01:35.168Z,8.37
2024-05-09T04:02:35.633Z,8.37
2024-05-09T04:03:36.081Z,8.37
2024-05-09T04:04:36.261Z,8.37
2024-05-09T04:05:36.442Z,8.37
2024-05-09T04:06:36.385Z,8.37
2024-05-09T04:07:36.917Z,8.37
2024-05-09T04:08:37.608Z,8.37
2024-05-09T04:09:38.448Z,8.37
2024-05-09T04:10:38.653Z,8.37
2024-05-09T04:10:47.326Z,8.42
2024-05-09T04:11:48.299Z,8.41
2024-05-09T04:12:49.132Z,8.41
2024-05-09T04:13:50.069Z,8.41
2024-05-09T04:14:50.176Z,8.41
2024-05-09T04:15:51.129Z,8.41
2024-05-09T04:16:51.892Z,8.41
2024-05-09T04:17:52.772Z,8.41
2024-05-09T04:18:52.949Z,8.42
2024-05-09T04:19:53.434Z,8.42
2024-05-09T04:20:53.509Z,8.42
2024-05-09T04:21:53.611Z,8.42
2024-05-09T04:22:54.605Z,8.43
2024-05-09T04:23:55.305Z,8.44
2024-05-09T04:24:56.753Z,8.45
2024-05-09T04:25:55.792Z,8.45
2024-05-09T04:26:56.429Z,8.46
2024-05-09T04:27:57.112Z,8.47
2024-05-09T04:28:57.724Z,8.48
2024-05-09T04:29:57.741Z,8.48
2024-05-09T04:30:57.816Z,8.49
2024-05-09T04:31:58.524Z,8.50
2024-05-09T04:32:58.722Z,8.50
2024-05-09T04:33:59.133Z,8.51
2024-05-09T04:34:59.276Z,8.51
2024-05-09T04:35:59.789Z,8.52
2024-05-09T04:37:00.766Z,8.52
2024-05-09T04:37:09.430Z,8.43
2024-05-09T04:38:10.490Z,8.43
2024-05-09T04:39:10.546Z,8.43
2024-05-09T04:40:20.468Z,8.44
2024-05-09T04:41:12.284Z,8.45
2024-05-09T04:42:13.008Z,8.47
2024-05-09T04:43:13.077Z,8.48
2024-05-09T04:44:13.508Z,8.49
2024-05-09T04:45:13.676Z,8.51
2024-05-09T04:46:14.223Z,8.53
2024-05-09T04:47:14.318Z,8.54
2024-05-09T04:48:15.438Z,8.56
2024-05-09T04:49:15.589Z,8.57
2024-05-09T04:50:24.631Z,8.58
2024-05-09T04:51:15.824Z,8.59
2024-05-09T04:52:16.611Z,8.60
2024-05-09T04:53:18.153Z,8.61
2024-05-09T04:54:26.400Z,8.61
2024-05-09T04:55:17.256Z,8.62
2024-05-09T04:56:17.421Z,8.63
2024-05-09T04:57:17.965Z,8.63
2024-05-09T04:58:18.275Z,8.64
2024-05-09T04:59:18.397Z,8.65
2024-05-09T05:00:28.087Z,8.65
2024-05-09T05:01:18.510Z,8.65
2024-05-09T05:02:19.428Z,8.66
2024-05-09T05:03:20.015Z,8.67
2024-05-09T05:04:21.312Z,8.67
2024-05-09T05:05:21.150Z,8.68
2024-05-09T05:06:21.943Z,8.69
2024-05-09T05:06:31.475Z,8.78
2024-05-09T05:07:31.559Z,8.80
2024-05-09T05:08:32.545Z,8.79
2024-05-09T05:09:32.542Z,8.78
2024-05-09T05:10:35.948Z,8.77
2024-05-09T05:11:32.756Z,8.77
2024-05-09T05:12:33.384Z,8.77
2024-05-09T05:13:33.767Z,8.77
2024-05-09T05:14:34.805Z,8.76
2024-05-09T05:15:34.995Z,8.76
2024-05-09T05:16:35.155Z,8.76
2024-05-09T05:17:36.031Z,8.77
2024-05-09T05:18:36.500Z,8.77
2024-05-09T05:19:36.814Z,8.78
2024-05-09T05:20:37.229Z,8.78
2024-05-09T05:21:37.572Z,8.78
2024-05-09T05:22:38.142Z,8.78
2024-05-09T05:23:38.706Z,8.80
2024-05-09T05:24:39.046Z,8.81
2024-05-09T05:25:39.463Z,8.82
2024-05-09T05:26:40.299Z,8.83
2024-05-09T05:27:40.186Z,8.84
2024-05-09T05:28:40.300Z,8.85
2024-05-09T05:29:40.383Z,8.86
2024-05-09T05:30:40.715Z,8.86
2024-05-09T05:31:41.107Z,8.87
2024-05-09T05:32:41.940Z,8.89
2024-05-09T05:33:42.105Z,8.89
2024-05-09T05:33:50.712Z,9.00
2024-05-09T05:34:51.481Z,8.98
2024-05-09T05:35:51.742Z,8.99
2024-05-09T05:36:52.643Z,9.00
2024-05-09T05:37:53.540Z,9.00
2024-05-09T05:38:54.497Z,9.01
2024-05-09T05:39:55.302Z,9.02
2024-05-09T05:40:55.580Z,9.03
2024-05-09T05:41:56.067Z,9.04
2024-05-09T05:42:56.719Z,9.05
2024-05-09T05:43:57.832Z,9.08
2024-05-09T05:44:56.810Z,9.10
2024-05-09T05:45:57.712Z,9.12
2024-05-09T05:46:58.510Z,9.14
2024-05-09T05:47:58.792Z,9.16
2024-05-09T05:48:59.089Z,9.18
2024-05-09T05:49:59.790Z,9.21
2024-05-09T05:51:01.875Z,9.23
2024-05-09T05:51:59.999Z,9.26
2024-05-09T05:53:00.794Z,9.29
2024-05-09T05:54:01.568Z,9.32
2024-05-09T05:55:02.375Z,9.35
2024-05-09T05:56:03.270Z,9.39
2024-05-09T05:57:04.036Z,9.42
2024-05-09T05:58:05.114Z,9.46
2024-05-09T05:59:05.349Z,9.49
2024-05-09T06:00:09.528Z,9.52
2024-05-09T06:01:06.613Z,9.55
2024-05-09T06:01:16.258Z,10.11
2024-05-09T06:02:16.964Z,10.08
2024-05-09T06:03:17.512Z,10.08
2024-05-09T06:04:17.688Z,10.07
2024-05-09T06:05:17.992Z,10.08
2024-05-09T06:06:18.299Z,10.08
2024-05-09T06:07:18.314Z,10.09
2024-05-09T06:08:18.489Z,10.09
2024-05-09T06:09:19.099Z,10.10
2024-05-09T06:10:25.409Z,10.11
2024-05-09T06:11:20.391Z,10.11
2024-05-09T06:12:20.690Z,10.13
2024-05-09T06:13:20.540Z,10.14
2024-05-09T06:14:21.396Z,10.16
2024-05-09T06:15:21.640Z,10.17
2024-05-09T06:16:22.428Z,10.19
2024-05-09T06:17:22.631Z,10.21
2024-05-09T06:18:23.382Z,10.23
2024-05-09T06:19:23.569Z,10.25
2024-05-09T06:20:33.922Z,10.28
2024-05-09T06:21:24.877Z,10.30
2024-05-09T06:22:25.017Z,10.33
2024-05-09T06:23:25.849Z,10.34
2024-05-09T06:24:26.450Z,10.35
2024-05-09T06:25:27.252Z,10.36
2024-05-09T06:26:28.023Z,10.37
2024-05-09T06:27:28.839Z,10.38
2024-05-09T06:28:29.409Z,10.40
2024-05-09T06:29:30.414Z,10.43
2024-05-09T06:29:39.020Z,10.79
2024-05-09T06:30:41.838Z,10.79
2024-05-09T06:31:39.595Z,10.78
2024-05-09T06:32:39.928Z,10.77
2024-05-09T06:33:40.988Z,10.77
2024-05-09T06:34:41.289Z,10.76
2024-05-09T06:35:42.057Z,10.76
2024-05-09T06:36:42.376Z,10.74
2024-05-09T06:37:43.151Z,10.74
2024-05-09T06:38:43.311Z,10.74
2024-05-09T06:39:43.304Z,10.74
2024-05-09T06:40:44.804Z,10.74
2024-05-09T06:41:44.997Z,10.74
2024-05-09T06:42:45.061Z,10.74
2024-05-09T06:43:45.649Z,10.74
2024-05-09T06:44:46.418Z,10.74
2024-05-09T06:45:47.881Z,10.73
2024-05-09T06:46:48.213Z,10.74
2024-05-09T06:47:49.098Z,10.74
2024-05-09T06:48:49.973Z,10.74
2024-05-09T06:49:50.354Z,10.75
2024-05-09T06:50:51.656Z,10.76
2024-05-09T06:51:51.073Z,10.76
2024-05-09T06:52:51.456Z,10.76
2024-05-09T06:53:51.602Z,10.77
2024-05-09T06:54:52.535Z,10.78
2024-05-09T06:55:53.384Z,10.79
2024-05-09T06:56:54.198Z,10.80
2024-05-09T06:57:03.838Z,11.00
2024-05-09T06:58:04.327Z,10.99
2024-05-09T06:59:05.243Z,10.98
2024-05-09T07:00:08.210Z,10.99
2024-05-09T07:01:06.025Z,10.99
2024-05-09T07:02:06.896Z,10.99
2024-05-09T07:03:07.203Z,10.99
2024-05-09T07:04:07.884Z,11.00
2024-05-09T07:05:07.828Z,11.02
2024-05-09T07:06:08.549Z,11.02
2024-05-09T07:07:09.297Z,11.04
2024-05-09T07:08:10.511Z,11.05
2024-05-09T07:09:11.094Z,11.06
2024-05-09T07:10:21.587Z,11.06
2024-05-09T07:11:12.954Z,11.07
2024-05-09T07:12:14.034Z,11.07
2024-05-09T07:13:14.463Z,11.08
2024-05-09T07:14:14.598Z,11.08
2024-05-09T07:15:14.588Z,11.09
2024-05-09T07:16:16.137Z,11.10
2024-05-09T07:17:15.248Z,11.12
2024-05-09T07:18:17.558Z,11.14
2024-05-09T07:19:16.843Z,11.16
2024-05-09T07:20:23.643Z,11.17
2024-05-09T07:21:18.232Z,11.19
2024-05-09T07:22:18.491Z,11.20
2024-05-09T07:23:18.842Z,11.23
2024-05-09T07:23:28.399Z,11.52
2024-05-09T07:24:29.016Z,11.53
2024-05-09T07:25:30.162Z,11.53
2024-05-09T07:26:30.095Z,11.53
2024-05-09T07:27:30.425Z,11.54
2024-05-09T07:28:30.741Z,11.55
2024-05-09T07:29:33.454Z,11.56
2024-05-09T07:30:34.390Z,11.57
2024-05-09T07:31:32.774Z,11.58
2024-05-09T07:32:33.369Z,11.60
2024-05-09T07:33:33.344Z,11.61
2024-05-09T07:34:33.502Z,11.62
2024-05-09T07:35:34.358Z,11.64
2024-05-09T07:36:34.928Z,11.66
2024-05-09T07:37:35.303Z,11.68
2024-05-09T07:38:36.328Z,11.71
2024-05-09T07:39:37.041Z,11.74
2024-05-09T07:40:37.712Z,11.77
2024-05-09T07:41:38.537Z,11.80
2024-05-09T07:42:38.742Z,11.83
2024-05-09T07:43:39.051Z,11.86
2024-05-09T07:44:39.835Z,11.89
2024-05-09T07:45:50.339Z,11.92
2024-05-09T07:47:47.789Z,11.95
2024-05-09T07:49:12.436Z,11.98
2024-05-09T07:51:31.971Z,12.05
2024-05-09T07:52:38.148Z,12.45
2024-05-09T07:53:21.652Z,12.45
2024-05-09T07:53:58.302Z,12.48
2024-05-09T07:54:56.715Z,12.49
2024-05-09T07:55:57.412Z,12.51
2024-05-09T07:56:57.921Z,12.53
2024-05-09T07:57:58.537Z,12.54
2024-05-09T07:58:59.149Z,12.55
2024-05-09T08:00:00.398Z,12.57
2024-05-09T08:01:01.437Z,12.58
2024-05-09T08:02:00.777Z,12.61
2024-05-09T08:03:01.321Z,12.63
2024-05-09T08:04:02.344Z,12.65
2024-05-09T08:05:03.026Z,12.67
2024-05-09T08:06:03.605Z,12.68
2024-05-09T08:07:04.516Z,12.70
2024-05-09T08:08:05.362Z,12.72
2024-05-09T08:09:11.098Z,12.73
2024-05-09T08:10:10.657Z,12.76
2024-05-09T08:11:07.756Z,12.79
2024-05-09T08:12:08.059Z,12.83
2024-05-09T08:13:09.660Z,12.86
2024-05-09T08:14:09.295Z,12.91
2024-05-09T08:15:11.054Z,12.97
2024-05-09T08:16:10.731Z,13.03
2024-05-09T08:17:11.435Z,13.11
2024-05-09T08:18:12.340Z,13.17
2024-05-09T08:19:12.554Z,13.25
2024-05-09T08:19:21.211Z,14.79
2024-05-09T08:20:30.286Z,14.85
2024-05-09T08:21:23.419Z,14.82
2024-05-09T08:22:22.942Z,14.83
2024-05-09T08:23:23.227Z,14.86
2024-05-09T08:24:24.030Z,14.90
2024-05-09T08:25:24.850Z,14.93
2024-05-09T08:26:25.678Z,14.94
2024-05-09T08:27:26.509Z,14.95
2024-05-09T08:28:27.415Z,14.98
2024-05-09T08:29:27.557Z,15.03
2024-05-09T08:30:33.260Z,15.06
2024-05-09T08:31:29.160Z,15.11
2024-05-09T08:32:29.289Z,15.18
2024-05-09T08:33:29.940Z,15.22
2024-05-09T08:34:30.599Z,15.26
2024-05-09T08:35:31.304Z,15.28
2024-05-09T08:36:32.006Z,15.31
2024-05-09T08:37:36.875Z,15.34
2024-05-09T08:38:32.956Z,15.36
2024-05-09T08:39:33.652Z,15.40
2024-05-09T08:40:36.193Z,15.44
2024-05-09T08:41:33.781Z,15.48
2024-05-09T08:42:34.656Z,15.53
2024-05-09T08:43:36.786Z,15.56
2024-05-09T08:44:35.900Z,15.61
2024-05-09T08:44:43.557Z,16.36
2024-05-09T08:45:45.450Z,16.31
2024-05-09T08:46:44.466Z,16.31
2024-05-09T08:47:44.801Z,16.31
2024-05-09T08:48:45.456Z,16.31
2024-05-09T08:49:46.141Z,16.33
2024-05-09T08:50:46.913Z,16.36
2024-05-09T08:51:47.600Z,16.37
2024-05-09T08:52:47.643Z,16.37
2024-05-09T08:53:48.540Z,16.37
2024-05-09T08:54:49.069Z,16.38
2024-05-09T08:55:49.667Z,16.39
2024-05-09T08:56:50.105Z,16.40
2024-05-09T08:57:50.900Z,16.43
2024-05-09T08:58:51.524Z,16.46
2024-05-09T08:59:51.809Z,16.47
2024-05-09T09:00:52.129Z,16.49
2024-05-09T09:01:52.771Z,16.50
2024-05-09T09:02:52.826Z,16.51
2024-05-09T09:03:53.110Z,16.52
2024-05-09T09:04:52.973Z,16.55
2024-05-09T09:05:53.921Z,16.57
2024-05-09T09:06:57.243Z,16.59
2024-05-09T09:07:54.319Z,16.61
2024-05-09T09:08:54.400Z,16.62
2024-05-09T09:09:54.459Z,16.64
2024-05-09T09:10:55.382Z,16.65
2024-05-09T09:11:55.326Z,16.68
2024-05-09T09:12:08.672Z,16.95
2024-05-09T09:13:07.596Z,16.97
2024-05-09T09:14:07.523Z,16.97
2024-05-09T09:15:08.690Z,16.97
2024-05-09T09:16:08.218Z,16.97
2024-05-09T09:17:08.548Z,16.95
2024-05-09T09:18:11.716Z,16.94
2024-05-09T09:19:09.659Z,16.94
2024-05-09T09:20:14.270Z,16.94
2024-05-09T09:21:09.668Z,16.94
2024-05-09T09:22:10.840Z,16.95
2024-05-09T09:23:11.478Z,16.97
2024-05-09T09:24:12.303Z,16.98
2024-05-09T09:25:13.122Z,16.99
2024-05-09T09:26:13.381Z,16.99
2024-05-09T09:27:13.931Z,17.00
2024-05-09T09:28:14.664Z,17.01
2024-05-09T09:29:15.269Z,17.00
2024-05-09T09:30:27.647Z,17.01
2024-05-09T09:31:16.003Z,17.02
2024-05-09T09:32:16.007Z,17.05
2024-05-09T09:33:16.990Z,17.08
2024-05-09T09:34:17.816Z,17.10
2024-05-09T09:35:18.075Z,17.12
2024-05-09T09:36:18.459Z,17.16
2024-05-09T09:37:19.152Z,17.19
2024-05-09T09:38:19.933Z,17.23
2024-05-09T09:38:28.556Z,17.87
2024-05-09T09:39:29.179Z,17.85
2024-05-09T09:40:32.915Z,17.85
2024-05-09T09:41:29.939Z,17.86
2024-05-09T09:42:30.040Z,17.87
2024-05-09T09:43:30.885Z,17.89
2024-05-09T09:44:32.277Z,17.91
2024-05-09T09:45:32.082Z,17.92
2024-05-09T09:46:32.783Z,17.94
2024-05-09T09:47:33.350Z,17.97
2024-05-09T09:48:33.779Z,18.00
2024-05-09T09:49:34.505Z,18.03
2024-05-09T09:50:35.533Z,18.06
2024-05-09T09:51:35.602Z,18.10
2024-05-09T09:52:35.959Z,18.13
2024-05-09T09:53:36.099Z,18.17
2024-05-09T09:54:36.557Z,18.21
2024-05-09T09:55:36.786Z,18.26
2024-05-09T09:56:36.794Z,18.32
2024-05-09T09:57:36.903Z,18.37
2024-05-09T09:58:37.740Z,18.42
2024-05-09T09:59:37.906Z,18.49
2024-05-09T10:00:38.994Z,18.57
2024-05-09T10:01:39.012Z,18.63
2024-05-09T10:02:39.609Z,18.70
2024-05-09T10:03:40.105Z,18.76
2024-05-09T10:04:40.550Z,18.81
2024-05-09T10:05:43.910Z,18.85
2024-05-09T10:05:51.261Z,19.44
2024-05-09T10:06:51.324Z,19.45
2024-05-09T10:07:52.078Z,19.45
2024-05-09T10:08:53.070Z,19.46
2024-05-09T10:09:53.715Z,19.45
2024-05-09T10:10:54.080Z,19.45
2024-05-09T10:11:59.925Z,19.44
2024-05-09T10:12:55.678Z,19.44
2024-05-09T10:13:55.934Z,19.46
2024-05-09T10:14:57.267Z,19.48
2024-05-09T10:15:56.765Z,19.50
2024-05-09T10:16:57.364Z,19.53
2024-05-09T10:17:57.463Z,19.54
2024-05-09T10:18:58.049Z,19.54
2024-05-09T10:19:58.714Z,19.52
2024-05-09T10:20:58.993Z,19.51
2024-05-09T10:21:59.226Z,19.51
2024-05-09T10:22:59.436Z,19.53
2024-05-09T10:24:00.099Z,19.55
2024-05-09T10:25:02.124Z,19.55
2024-05-09T10:26:00.932Z,19.56
2024-05-09T10:27:01.779Z,19.56
2024-05-09T10:28:02.242Z,19.58
2024-05-09T10:29:03.072Z,19.61
2024-05-09T10:30:06.904Z,19.64
2024-05-09T10:31:03.981Z,19.67
2024-05-09T10:32:04.711Z,19.70
2024-05-09T10:32:13.387Z,19.79
2024-05-09T10:33:13.630Z,19.86
2024-05-09T10:34:14.054Z,19.85
2024-05-09T10:35:14.909Z,19.83
2024-05-09T10:36:15.538Z,19.81
2024-05-09T10:37:16.108Z,19.81
2024-05-09T10:38:17.046Z,19.80
2024-05-09T10:39:17.269Z,19.80
2024-05-09T10:40:25.763Z,19.80
2024-05-09T10:41:17.768Z,19.80
2024-05-09T10:42:18.330Z,19.81
2024-05-09T10:43:18.758Z,19.82
2024-05-09T10:44:19.316Z,19.83
2024-05-09T10:45:21.301Z,19.82
2024-05-09T10:46:20.559Z,19.82
2024-05-09T10:47:20.708Z,19.82
2024-05-09T10:48:21.081Z,19.84
2024-05-09T10:49:21.880Z,19.87
2024-05-09T10:50:28.349Z,19.90
2024-05-09T10:51:23.209Z,19.93
2024-05-09T10:52:23.348Z,19.93
2024-05-09T10:53:24.276Z,19.95
2024-05-09T10:54:25.059Z,19.98
2024-05-09T10:55:25.422Z,20.01
2024-05-09T10:56:26.103Z,20.06
2024-05-09T10:57:26.097Z,20.10
2024-05-09T10:58:26.498Z,20.14
2024-05-09T10:58:38.139Z,21.09
2024-05-09T10:59:39.041Z,21.09
2024-05-09T11:00:39.576Z,21.09
2024-05-09T11:01:39.922Z,21.09
2024-05-09T11:02:40.958Z,21.07
2024-05-09T11:03:41.976Z,21.07
2024-05-09T11:04:42.150Z,21.07
2024-05-09T11:05:42.333Z,21.07
2024-05-09T11:06:43.116Z,21.07
2024-05-09T11:07:43.254Z,21.05
2024-05-09T11:08:44.563Z,21.06
2024-05-09T11:09:43.763Z,21.06
2024-05-09T11:10:43.970Z,21.07
2024-05-09T11:11:44.037Z,21.08
2024-05-09T11:12:44.837Z,21.08
2024-05-09T11:13:44.767Z,21.09
2024-05-09T11:14:44.926Z,21.11
2024-05-09T11:15:45.124Z,21.13
2024-05-09T11:16:45.725Z,21.14
2024-05-09T11:17:46.512Z,21.16
2024-05-09T11:18:47.418Z,21.19
2024-05-09T11:19:47.545Z,21.21
2024-05-09T11:20:47.637Z,21.23
2024-05-09T11:21:47.658Z,21.23
2024-05-09T11:22:47.996Z,21.24
2024-05-09T11:23:48.419Z,21.25
2024-05-09T11:24:48.903Z,21.24
2024-05-09T11:24:59.492Z,20.96
2024-05-09T11:25:59.995Z,21.03
2024-05-09T11:27:00.401Z,21.04
2024-05-09T11:28:01.501Z,21.04
2024-05-09T11:29:01.720Z,21.04
2024-05-09T11:30:01.944Z,21.06
2024-05-09T11:31:02.221Z,21.05
2024-05-09T11:32:02.608Z,21.04
2024-05-09T11:33:02.619Z,21.05
2024-05-09T11:34:02.844Z,21.07
2024-05-09T11:35:03.211Z,21.11
2024-05-09T11:36:04.270Z,21.16
2024-05-09T11:37:04.325Z,21.20
2024-05-09T11:38:04.972Z,21.24
2024-05-09T11:39:05.179Z,21.28
2024-05-09T11:40:09.182Z,21.31
2024-05-09T11:41:06.271Z,21.32
2024-05-09T11:42:06.500Z,21.32
2024-05-09T11:43:06.636Z,21.34
2024-05-09T11:44:07.330Z,21.39
2024-05-09T11:45:08.192Z,21.41
2024-05-09T11:46:09.162Z,21.43
2024-05-09T11:47:09.286Z,21.44
2024-05-09T11:48:09.571Z,21.45
2024-05-09T11:49:10.545Z,21.45
2024-05-09T11:50:19.047Z,21.47
2024-05-09T11:51:11.576Z,21.48
2024-05-09T11:51:20.231Z,21.84
2024-05-09T11:52:20.240Z,21.83
2024-05-09T11:53:20.573Z,21.82
2024-05-09T11:54:21.155Z,21.83
2024-05-09T11:55:23.218Z,21.85
2024-05-09T11:56:22.183Z,21.87
2024-05-09T11:57:22.440Z,21.86
2024-05-09T11:58:23.398Z,21.86
2024-05-09T11:59:23.955Z,21.86
2024-05-09T12:00:29.781Z,21.86
2024-05-09T12:01:27.465Z,21.87
2024-05-09T12:02:25.038Z,21.87
2024-05-09T12:03:25.594Z,21.87
2024-05-09T12:04:26.611Z,21.88
2024-05-09T12:05:26.890Z,21.90
2024-05-09T12:06:27.815Z,21.91
2024-05-09T12:07:28.142Z,21.92
2024-05-09T12:08:29.070Z,21.91
2024-05-09T12:09:30.351Z,21.91
2024-05-09T12:10:33.807Z,21.93
2024-05-09T12:11:29.997Z,21.96
2024-05-09T12:12:30.471Z,21.99
2024-05-09T12:13:31.340Z,22.02
2024-05-09T12:14:31.983Z,22.05
2024-05-09T12:15:32.941Z,22.07
2024-05-09T12:16:33.449Z,22.08
2024-05-09T12:17:34.207Z,22.08
2024-05-09T12:18:34.615Z,22.09
2024-05-09T12:18:45.616Z,22.26
2024-05-09T12:19:45.721Z,22.25
2024-05-09T12:20:45.807Z,22.25
2024-05-09T12:21:46.280Z,22.22
2024-05-09T12:22:46.292Z,22.21
2024-05-09T12:23:46.317Z,22.21
2024-05-09T12:24:46.478Z,22.20
2024-05-09T12:25:47.404Z,22.20
2024-05-09T12:26:47.448Z,22.20
2024-05-09T12:27:48.134Z,22.21
2024-05-09T12:28:48.881Z,22.20
2024-05-09T12:29:49.402Z,22.19
2024-05-09T12:30:50.283Z,22.19
2024-05-09T12:31:51.012Z,22.17
2024-05-09T12:32:51.367Z,22.13
2024-05-09T12:33:52.262Z,22.08
2024-05-09T12:34:53.026Z,22.04
2024-05-09T12:35:53.750Z,22.03
2024-05-09T12:36:54.275Z,22.05
2024-05-09T12:37:55.222Z,22.06
2024-05-09T12:38:55.279Z,22.08
2024-05-09T12:39:56.009Z,22.08
2024-05-09T12:40:56.568Z,22.07
2024-05-09T12:41:57.223Z,22.05
2024-05-09T12:42:58.093Z,22.04
2024-05-09T12:43:58.605Z,22.05
2024-05-09T12:44:58.650Z,22.07
2024-05-09T12:45:59.543Z,22.09
2024-05-09T12:46:08.116Z,22.49