createdAt,value
2023-02-17T00:01:26.071Z,2.41
2023-02-17T00:03:54.890Z,2.35
2023-02-17T00:06:26.121Z,2.58
2023-02-17T00:08:54.944Z,2.43
2023-02-17T00:11:23.028Z,2.54
2023-02-17T00:13:51.209Z,2.26
2023-02-17T00:16:21.341Z,2.34
2023-02-17T00:18:55.085Z,2.56
2023-02-17T00:21:26.397Z,2.52
2023-02-17T00:23:55.247Z,2.48
2023-02-17T00:26:23.713Z,2.46
2023-02-17T00:28:52.188Z,2.48
2023-02-17T00:31:22.771Z,2.50
2023-02-17T00:33:56.080Z,2.44
2023-02-17T00:36:24.716Z,2.50
2023-02-17T00:38:54.867Z,0.14
2023-02-17T00:41:23.995Z,2.64
2023-02-17T00:43:52.209Z,2.23
2023-02-17T00:46:20.416Z,2.37
2023-02-17T00:48:49.814Z,2.12
2023-02-17T00:51:20.466Z,2.35
2023-02-17T00:53:48.810Z,2.48
2023-02-17T00:56:17.154Z,2.61
2023-02-17T00:58:46.295Z,2.59
2023-02-17T01:01:14.844Z,2.54
2023-02-17T01:03:43.471Z,2.38
2023-02-17T01:06:20.010Z,2.38
2023-02-17T01:08:49.656Z,2.41
2023-02-17T01:11:22.897Z,1.77
2023-02-17T01:13:51.096Z,2.48
2023-02-17T01:16:22.264Z,2.50
2023-02-17T01:18:50.444Z,2.55
2023-02-17T01:21:19.761Z,2.48
2023-02-17T01:23:50.174Z,2.46
2023-02-17T01:26:20.037Z,2.30
2023-02-17T01:28:48.408Z,2.51
2023-02-17T01:31:17.033Z,2.52
2023-02-17T01:33:45.313Z,2.53
2023-02-17T01:36:15.705Z,2.39
2023-02-17T01:38:44.136Z,2.58
2023-02-17T01:41:15.009Z,2.53
2023-02-17T01:43:43.554Z,2.54
2023-02-17T01:46:11.689Z,2.58
2023-02-17T01:48:45.835Z,2.57
2023-02-17T01:51:20.023Z,2.57
2023-02-17T01:53:53.651Z,2.58
2023-02-17T01:56:24.995Z,2.50
2023-02-17T01:58:57.866Z,2.57
2023-02-17T02:01:26.005Z,2.29
2023-02-17T02:03:54.623Z,2.77
2023-02-17T02:06:27.043Z,2.76
2023-02-17T02:09:00.585Z,2.59
2023-02-17T02:11:30.342Z,2.52
2023-02-17T02:14:00.196Z,2.44
2023-02-17T02:16:37.446Z,2.56
2023-02-17T02:19:22.505Z,2.61
2023-02-17T02:22:18.790Z,2.46
2023-02-17T02:25:02.887Z,2.31
2023-02-17T02:27:51.858Z,2.78
2023-02-17T02:30:39.773Z,1.81
2023-02-17T02:33:17.968Z,2.59
2023-02-17T02:35:54.250Z,2.55
2023-02-17T02:38:29.540Z,2.56
2023-02-17T02:41:04.626Z,2.40
2023-02-17T02:43:33.631Z,2.56
2023-02-17T02:46:01.816Z,2.70
2023-02-17T02:48:31.871Z,2.61
2023-02-17T02:51:12.710Z,2.36
2023-02-17T02:54:08.684Z,2.64
2023-02-17T02:56:48.498Z,2.65
2023-02-17T02:59:28.234Z,2.57
2023-02-17T03:02:03.615Z,2.33
2023-02-17T03:04:38.342Z,2.53
2023-02-17T03:07:10.442Z,2.57
2023-02-17T03:09:39.622Z,2.57
2023-02-17T03:12:08.392Z,2.56
2023-02-17T03:14:39.500Z,2.44
2023-02-17T03:17:07.575Z,2.55
2023-02-17T03:19:37.326Z,2.63
2023-02-17T03:22:11.265Z,2.56
2023-02-17T03:24:39.459Z,2.68
2023-02-17T03:27:07.661Z,2.64
2023-02-17T03:29:35.921Z,2.68
2023-02-17T03:32:04.281Z,2.54
2023-02-17T03:34:32.739Z,2.54
2023-02-17T03:37:02.380Z,2.44
2023-02-17T03:39:31.658Z,2.48
2023-02-17T03:41:59.711Z,2.43
2023-02-17T03:44:27.950Z,2.35
2023-02-17T03:46:56.085Z,2.38
2023-02-17T03:49:24.305Z,2.41
2023-02-17T03:51:52.540Z,2.45
2023-02-17T03:54:22.076Z,1.96
2023-02-17T03:56:50.301Z,2.28
2023-02-17T03:59:18.444Z,2.54
2023-02-17T04:01:46.649Z,1.56
2023-02-17T04:04:14.878Z,2.45
2023-02-17T04:06:43.382Z,2.70
2023-02-17T04:09:12.025Z,2.10
2023-02-17T04:11:41.637Z,2.66
2023-02-17T04:14:09.890Z,2.73
2023-02-17T04:16:39.437Z,2.72
2023-02-17T04:19:07.796Z,2.69
2023-02-17T04:21:36.373Z,2.28
2023-02-17T04:24:05.262Z,2.29
2023-02-17T04:26:33.621Z,2.60
2023-02-17T04:29:05.701Z,2.69
2023-02-17T04:31:34.082Z,2.79
2023-02-17T04:34:02.373Z,2.70
2023-02-17T04:36:30.706Z,2.60
2023-02-17T04:38:58.913Z,2.51
2023-02-17T04:41:27.047Z,2.57
2023-02-17T04:43:57.112Z,2.55
2023-02-17T04:46:27.467Z,2.60
2023-02-17T04:48:55.690Z,2.65
2023-02-17T04:51:23.888Z,2.64
2023-02-17T04:53:53.037Z,2.66
2023-02-17T04:56:21.521Z,2.60
2023-02-17T04:58:49.650Z,2.64
2023-02-17T05:01:17.831Z,2.63
2023-02-17T05:03:47.466Z,2.63
2023-02-17T05:06:15.676Z,2.64
2023-02-17T05:08:43.801Z,2.76
2023-02-17T05:11:11.930Z,2.62
2023-02-17T05:13:40.089Z,2.53
2023-02-17T05:16:08.763Z,2.25
2023-02-17T05:18:37.188Z,2.46
2023-02-17T05:21:07.363Z,2.42
2023-02-17T05:23:41.375Z,2.33
2023-02-17T05:26:09.913Z,2.35
2023-02-17T05:28:38.626Z,2.36
2023-02-17T05:31:07.014Z,2.26
2023-02-17T05:33:35.579Z,2.15
2023-02-17T05:36:05.609Z,2.22
2023-02-17T05:38:35.861Z,2.18
2023-02-17T05:41:04.006Z,2.03
2023-02-17T05:43:32.679Z,2.30
2023-02-17T05:46:03.873Z,2.24
2023-02-17T05:48:32.596Z,2.11
2023-02-17T05:51:00.774Z,2.08
2023-02-17T05:53:29.309Z,2.07
2023-02-17T05:55:59.236Z,1.96
2023-02-17T05:58:27.592Z,2.14
2023-02-17T06:00:55.702Z,2.03
2023-02-17T06:03:23.821Z,1.86
2023-02-17T06:05:51.961Z,2.18
2023-02-17T06:08:20.141Z,1.98
2023-02-17T06:10:48.330Z,1.32
2023-02-17T06:13:17.914Z,1.79
2023-02-17T06:15:46.766Z,1.66
2023-02-17T06:18:16.631Z,1.73
2023-02-17T06:20:44.918Z,1.73
2023-02-17T06:23:13.091Z,1.70
2023-02-17T06:25:41.284Z,1.81
2023-02-17T06:28:09.413Z,1.65
2023-02-17T06:30:38.963Z,1.83
2023-02-17T06:33:07.049Z,1.67
2023-02-17T06:35:35.242Z,1.86
2023-02-17T06:38:03.453Z,1.96
2023-02-17T06:40:31.619Z,1.72
2023-02-17T06:42:59.774Z,2.19
2023-02-17T06:45:27.903Z,1.97
2023-02-17T06:47:57.442Z,2.39
2023-02-17T06:50:25.677Z,2.49
2023-02-17T06:52:53.801Z,2.62
2023-02-17T06:55:21.920Z,2.61
2023-02-17T06:57:50.098Z,2.70
2023-02-17T07:00:18.846Z,2.81
2023-02-17T07:02:47.036Z,2.43
2023-02-17T07:05:16.768Z,3.03
2023-02-17T07:07:44.856Z,2.91
2023-02-17T07:10:13.846Z,3.08
2023-02-17T07:12:42.072Z,3.09
2023-02-17T07:15:12.520Z,3.22
2023-02-17T07:17:40.706Z,3.39
2023-02-17T07:20:10.086Z,3.55
2023-02-17T07:22:39.967Z,3.51
2023-02-17T07:25:08.770Z,4.00
2023-02-17T07:27:37.503Z,4.14
2023-02-17T07:30:06.845Z,3.46
2023-02-17T07:32:35.682Z,4.43
2023-02-17T07:35:03.898Z,4.58
2023-02-17T07:37:32.006Z,4.72
2023-02-17T07:40:01.517Z,4.76
2023-02-17T07:42:30.278Z,4.96
2023-02-17T07:44:58.349Z,5.01
2023-02-17T07:47:26.471Z,5.03
2023-02-17T07:49:54.616Z,5.05
2023-02-17T07:52:22.909Z,5.25
2023-02-17T07:54:51.061Z,5.35
2023-02-17T07:57:20.634Z,5.44
2023-02-17T07:59:48.782Z,5.52
2023-02-17T08:02:17.022Z,5.68
2023-02-17T08:04:45.238Z,5.87
2023-02-17T08:07:13.369Z,6.04
2023-02-17T08:09:58.848Z,6.15
2023-02-17T08:12:45.916Z,6.32
2023-02-17T08:15:14.559Z,5.89
2023-02-17T08:17:43.212Z,6.12
2023-02-17T08:20:13.536Z,6.61
2023-02-17T08:22:41.596Z,6.64
2023-02-17T08:25:10.167Z,6.78
2023-02-17T08:27:39.723Z,6.83
2023-02-17T08:30:09.284Z,7.06
2023-02-17T08:32:37.439Z,7.22
2023-02-17T08:35:06.736Z,7.20
2023-02-17T08:37:34.851Z,7.45
2023-02-17T08:40:03.200Z,7.51
2023-02-17T08:42:33.638Z,7.59
2023-02-17T08:45:03.272Z,7.76
2023-02-17T08:47:31.364Z,7.80
2023-02-17T08:49:59.527Z,7.93
2023-02-17T08:52:27.771Z,8.19
2023-02-17T08:54:55.846Z,8.42
2023-02-17T08:57:24.647Z,8.55
2023-02-17T08:59:52.837Z,8.67
2023-02-17T09:02:22.369Z,8.74
2023-02-17T09:04:50.531Z,8.94
2023-02-17T09:07:18.741Z,9.17
2023-02-17T09:09:46.926Z,9.41
2023-02-17T09:12:15.134Z,9.70
2023-02-17T09:14:43.554Z,9.78
2023-02-17T09:17:11.864Z,9.35
2023-02-17T09:19:41.788Z,9.61
2023-02-17T09:22:13.602Z,9.66
2023-02-17T09:24:46.337Z,9.52
2023-02-17T09:27:14.982Z,9.52
2023-02-17T09:29:43.060Z,9.59
2023-02-17T09:32:11.545Z,9.65
2023-02-17T09:34:42.732Z,9.90
2023-02-17T09:37:12.579Z,10.07
2023-02-17T09:39:40.794Z,10.07
2023-02-17T09:42:17.909Z,10.38
2023-02-17T09:44:49.844Z,10.52
2023-02-17T09:47:21.562Z,10.71
2023-02-17T09:49:56.492Z,11.02
2023-02-17T09:52:31.807Z,10.94
2023-02-17T09:55:05.361Z,10.98
2023-02-17T09:57:37.863Z,11.31
2023-02-17T10:00:11.780Z,11.51
2023-02-17T10:02:48.357Z,11.67
2023-02-17T10:05:21.622Z,11.56
2023-02-17T10:07:54.683Z,11.87
2023-02-17T10:10:27.483Z,12.09
2023-02-17T10:12:59.341Z,12.22
2023-02-17T10:15:31.209Z,12.26
2023-02-17T10:18:06.116Z,12.31
2023-02-17T10:20:41.245Z,12.38
2023-02-17T10:23:20.225Z,12.54
2023-02-17T10:26:07.501Z,12.26
2023-02-17T10:28:50.189Z,12.87
2023-02-17T10:31:27.501Z,13.06
2023-02-17T10:34:04.204Z,13.27
2023-02-17T10:36:45.357Z,13.35
2023-02-17T10:39:16.535Z,13.32
2023-02-17T10:41:49.450Z,13.23
2023-02-17T10:44:22.598Z,13.05
2023-02-17T10:46:52.124Z,13.13
2023-02-17T10:49:27.951Z,13.15
2023-02-17T10:52:02.228Z,12.91
2023-02-17T10:54:37.218Z,12.80
2023-02-17T10:57:11.232Z,13.15
2023-02-17T10:59:42.421Z,13.14
2023-02-17T11:02:20.803Z,13.12
2023-02-17T11:04:51.691Z,13.37
2023-02-17T11:07:28.384Z,13.44
2023-02-17T11:10:03.204Z,13.45
2023-02-17T11:12:40.178Z,13.55
2023-02-17T11:15:18.700Z,13.53
2023-02-17T11:17:47.555Z,13.57
2023-02-17T11:20:34.797Z,13.74
2023-02-17T11:23:25.358Z,13.91
2023-02-17T11:25:59.303Z,14.03
2023-02-17T11:28:29.096Z,14.07
2023-02-17T11:30:58.826Z,14.08
2023-02-17T11:33:32.722Z,14.10
2023-02-17T11:36:01.917Z,14.03
2023-02-17T11:38:42.456Z,14.35
2023-02-17T11:41:11.246Z,14.41
2023-02-17T11:43:40.202Z,14.53
2023-02-17T11:46:19.053Z,14.64
2023-02-17T11:49:40.652Z,14.67
2023-02-17T11:52:22.476Z,14.74
2023-02-17T11:55:09.169Z,14.66
2023-02-17T11:57:42.791Z,14.73
2023-02-17T12:00:17.797Z,15.00
2023-02-17T12:03:29.021Z,14.92
2023-02-17T12:06:08.154Z,15.02
2023-02-17T12:08:49.303Z,14.97
2023-02-17T12:11:28.271Z,14.88
2023-02-17T12:14:07.941Z,14.98
2023-02-17T12:16:46.388Z,14.92
2023-02-17T12:19:32.696Z,14.35
2023-02-17T12:22:14.663Z,15.00
2023-02-17T12:25:03.511Z,14.98
2023-02-17T12:27:50.012Z,14.98
2023-02-17T12:30:29.407Z,15.02
2023-02-17T12:33:20.637Z,15.03
2023-02-17T12:35:53.186Z,15.01
2023-02-17T12:38:27.077Z,15.01
2023-02-17T12:40:59.713Z,15.03
2023-02-17T12:43:37.199Z,14.89
2023-02-17T12:46:09.351Z,15.19
2023-02-17T12:48:41.221Z,15.29
2023-02-17T12:51:13.569Z,15.42
2023-02-17T12:53:48.516Z,15.60
2023-02-17T12:56:44.487Z,15.84
2023-02-17T12:59:17.505Z,16.06
2023-02-17T13:01:54.214Z,16.20
2023-02-17T13:04:26.349Z,16.25
2023-02-17T13:07:02.648Z,16.21
2023-02-17T13:09:36.337Z,16.23
2023-02-17T13:12:33.767Z,16.24
2023-02-17T13:15:06.185Z,16.37
2023-02-17T13:17:38.603Z,16.55
2023-02-17T13:20:23.849Z,16.64
2023-02-17T13:22:52.228Z,16.70
2023-02-17T13:25:33.854Z,16.69
2023-02-17T13:28:04.880Z,16.39
2023-02-17T13:30:41.064Z,16.26
2023-02-17T13:33:28.184Z,16.30
2023-02-17T13:35:56.379Z,16.10
2023-02-17T13:38:29.170Z,16.00
2023-02-17T13:41:01.813Z,15.85
2023-02-17T13:43:31.910Z,15.67
2023-02-17T13:46:04.462Z,15.21
2023-02-17T13:48:34.896Z,15.37
2023-02-17T13:51:04.438Z,15.36
2023-02-17T13:53:36.672Z,15.11
2023-02-17T13:56:08.401Z,14.44
2023-02-17T13:58:38.799Z,14.93
2023-02-17T14:01:15.419Z,14.83
2023-02-17T14:03:47.538Z,14.81
2023-02-17T14:06:27.837Z,14.71
2023-02-17T14:08:56.652Z,14.66
2023-02-17T14:11:27.004Z,14.64
2023-02-17T14:13:57.187Z,14.64
2023-02-17T14:16:32.005Z,14.60
2023-02-17T14:19:05.601Z,14.40
2023-02-17T14:21:34.285Z,14.46
2023-02-17T14:24:02.804Z,14.23
2023-02-17T14:26:36.824Z,14.41
2023-02-17T14:29:06.869Z,14.29
2023-02-17T14:31:41.222Z,14.13
2023-02-17T14:34:15.940Z,14.25
2023-02-17T14:36:44.182Z,14.04
2023-02-17T14:39:15.809Z,14.09
2023-02-17T14:41:44.910Z,13.71
2023-02-17T14:44:13.069Z,14.02
2023-02-17T14:46:42.659Z,13.93
2023-02-17T14:49:10.794Z,13.18
2023-02-17T14:51:39.680Z,13.75
2023-02-17T14:54:15.162Z,13.67
2023-02-17T14:56:47.808Z,13.38
2023-02-17T14:59:16.017Z,13.49
2023-02-17T15:01:45.608Z,13.64
2023-02-17T15:04:13.766Z,13.79
2023-02-17T15:06:44.312Z,13.59
2023-02-17T15:09:14.859Z,13.45
2023-02-17T15:11:45.808Z,13.07
2023-02-17T15:14:16.752Z,13.19
2023-02-17T15:16:46.907Z,13.09
2023-02-17T15:19:18.048Z,12.90
2023-02-17T15:21:49.188Z,13.07
2023-02-17T15:24:20.193Z,13.09
2023-02-17T15:26:48.546Z,12.94
2023-02-17T15:29:18.145Z,12.24
2023-02-17T15:31:48.496Z,12.69
2023-02-17T15:34:19.769Z,12.63
2023-02-17T15:36:48.590Z,12.66
2023-02-17T15:39:18.677Z,12.57
2023-02-17T15:41:48.576Z,12.50
2023-02-17T15:44:19.299Z,12.42
2023-02-17T15:46:51.153Z,12.34
2023-02-17T15:49:19.369Z,12.37
2023-02-17T15:51:47.543Z,12.48
2023-02-17T15:54:19.351Z,12.24
2023-02-17T15:56:50.859Z,12.09
2023-02-17T15:59:25.909Z,11.11
2023-02-17T16:02:01.377Z,11.88
2023-02-17T16:04:30.104Z,11.85
2023-02-17T16:06:58.349Z,11.82
2023-02-17T16:09:26.513Z,11.40
2023-02-17T16:11:57.512Z,11.72
2023-02-17T16:14:29.586Z,11.77
2023-02-17T16:16:59.455Z,11.86
2023-02-17T16:19:28.557Z,11.92
2023-02-17T16:21:57.288Z,10.80
2023-02-17T16:24:25.999Z,11.10
2023-02-17T16:26:56.567Z,11.39
2023-02-17T16:29:24.828Z,11.52
2023-02-17T16:31:53.214Z,11.59
2023-02-17T16:34:24.660Z,11.53
2023-02-17T16:36:55.144Z,10.91
2023-02-17T16:39:23.819Z,11.12
2023-02-17T16:41:52.137Z,11.16
2023-02-17T16:44:22.497Z,11.12
2023-02-17T16:46:52.118Z,10.94
2023-02-17T16:49:25.960Z,11.15
2023-02-17T16:51:54.144Z,10.95
2023-02-17T16:54:22.387Z,10.65
2023-02-17T16:56:52.118Z,10.80
2023-02-17T16:59:24.299Z,10.84
2023-02-17T17:01:54.436Z,10.71
2023-02-17T17:04:24.656Z,10.94
2023-02-17T17:06:53.924Z,10.07
2023-02-17T17:09:24.583Z,10.22
2023-02-17T17:11:52.721Z,10.57
2023-02-17T17:14:21.930Z,10.49
2023-02-17T17:16:57.412Z,10.47
2023-02-17T17:19:27.085Z,10.45
2023-02-17T17:21:55.243Z,10.32
2023-02-17T17:24:23.366Z,10.50
2023-02-17T17:26:51.688Z,10.47
2023-02-17T17:29:20.699Z,10.47
2023-02-17T17:31:49.236Z,10.30
2023-02-17T17:34:17.416Z,10.28
2023-02-17T17:36:49.067Z,10.21
2023-02-17T17:39:20.030Z,10.29
2023-02-17T17:41:48.550Z,10.10
2023-02-17T17:44:16.652Z,10.02
2023-02-17T17:46:45.520Z,10.08
2023-02-17T17:49:18.036Z,9.87
2023-02-17T17:51:47.562Z,9.97
2023-02-17T17:54:15.711Z,9.91
2023-02-17T17:56:44.168Z,9.96
2023-02-17T17:59:13.516Z,9.84
2023-02-17T18:01:43.865Z,9.89
2023-02-17T18:04:13.350Z,9.87
2023-02-17T18:06:44.697Z,9.89
2023-02-17T18:09:31.142Z,9.64
2023-02-17T18:12:03.972Z,9.73
2023-02-17T18:14:32.751Z,9.17
2023-02-17T18:17:01.147Z,9.69
2023-02-17T18:19:31.816Z,9.63
2023-02-17T18:22:00.115Z,9.73
2023-02-17T18:24:29.720Z,9.73
2023-02-17T18:26:57.834Z,9.61
2023-02-17T18:29:25.970Z,9.73
2023-02-17T18:31:54.297Z,9.66
2023-02-17T18:34:22.567Z,9.56
2023-02-17T18:36:50.824Z,9.28
2023-02-17T18:39:19.015Z,9.40
2023-02-17T18:41:48.588Z,9.32
2023-02-17T18:44:16.996Z,9.36
2023-02-17T18:46:45.160Z,9.08
2023-02-17T18:49:13.359Z,9.16
2023-02-17T18:51:41.666Z,9.08
2023-02-17T18:54:11.101Z,9.00
2023-02-17T18:56:39.303Z,9.01
2023-02-17T18:59:08.869Z,8.97
2023-02-17T19:01:40.993Z,8.97
2023-02-17T19:04:09.818Z,8.18
2023-02-17T19:06:38.008Z,8.89
2023-02-17T19:09:07.046Z,8.89
2023-02-17T19:11:35.409Z,8.99
2023-02-17T19:14:03.879Z,8.86
2023-02-17T19:16:34.021Z,9.13
2023-02-17T19:19:03.028Z,8.90
2023-02-17T19:21:31.560Z,8.13
2023-02-17T19:23:59.801Z,7.70
2023-02-17T19:26:27.937Z,8.43
2023-02-17T19:28:56.370Z,8.47
2023-02-17T19:31:25.083Z,8.45
2023-02-17T19:33:54.694Z,8.35
2023-02-17T19:36:23.746Z,8.20
2023-02-17T19:38:52.256Z,8.43
2023-02-17T19:41:20.984Z,8.46
2023-02-17T19:43:49.367Z,7.38
2023-02-17T19:46:21.175Z,8.52
2023-02-17T19:48:49.555Z,8.50
2023-02-17T19:51:19.195Z,7.47
2023-02-17T19:53:47.407Z,8.41
2023-02-17T19:56:17.546Z,8.35
2023-02-17T19:58:47.724Z,8.37
2023-02-17T20:01:19.002Z,8.19
2023-02-17T20:03:47.664Z,8.20
2023-02-17T20:06:19.312Z,8.25
2023-02-17T20:08:48.315Z,8.31
2023-02-17T20:11:16.630Z,8.39
2023-02-17T20:13:46.432Z,8.25
2023-02-17T20:16:16.820Z,8.24
2023-02-17T20:18:47.378Z,8.07
2023-02-17T20:21:17.445Z,7.85
2023-02-17T20:23:47.514Z,7.73
2023-02-17T20:26:18.735Z,7.77
2023-02-17T20:28:47.706Z,7.40
2023-02-17T20:31:16.466Z,7.93
2023-02-17T20:33:46.051Z,7.33
2023-02-17T20:36:14.233Z,8.06
2023-02-17T20:38:42.951Z,8.01
2023-02-17T20:41:19.238Z,7.91
2023-02-17T20:43:47.702Z,7.84
2023-02-17T20:46:25.099Z,7.96
2023-02-17T20:48:53.883Z,7.91
2023-02-17T20:51:21.989Z,7.89
2023-02-17T20:53:50.235Z,7.85
2023-02-17T20:56:23.018Z,7.78
2023-02-17T20:58:52.255Z,7.76
2023-02-17T21:01:20.530Z,7.64
2023-02-17T21:03:49.392Z,7.70
2023-02-17T21:06:22.674Z,7.58
2023-02-17T21:08:52.811Z,7.54
2023-02-17T21:11:22.505Z,7.41
2023-02-17T21:13:51.020Z,7.24
2023-02-17T21:16:22.112Z,7.32
2023-02-17T21:18:50.553Z,7.46
2023-02-17T21:21:18.979Z,7.52
2023-02-17T21:23:48.992Z,7.58
2023-02-17T21:26:18.002Z,7.54
2023-02-17T21:28:48.609Z,7.42
2023-02-17T21:31:18.888Z,7.54
2023-02-17T21:33:47.249Z,7.66
2023-02-17T21:36:17.933Z,7.47
2023-02-17T21:38:47.333Z,6.69
2023-02-17T21:41:17.902Z,7.16
2023-02-17T21:44:05.397Z,7.13
2023-02-17T21:46:35.475Z,7.13
2023-02-17T21:49:03.985Z,7.19
2023-02-17T21:51:32.252Z,7.19
2023-02-17T21:54:00.637Z,6.99
2023-02-17T21:56:28.790Z,7.03
2023-02-17T21:58:58.723Z,7.03
2023-02-17T22:01:28.586Z,7.13
2023-02-17T22:03:57.929Z,7.20
2023-02-17T22:06:28.923Z,7.15
2023-02-17T22:08:58.084Z,7.07
2023-02-17T22:11:29.872Z,7.08
2023-02-17T22:14:01.379Z,7.08
2023-02-17T22:16:30.892Z,7.12
2023-02-17T22:18:59.202Z,7.08
2023-02-17T22:21:27.577Z,7.08
2023-02-17T22:23:56.135Z,7.02
2023-02-17T22:26:26.763Z,7.14
2023-02-17T22:28:56.314Z,7.15
2023-02-17T22:31:27.940Z,7.17
2023-02-17T22:33:58.018Z,7.09
2023-02-17T22:36:27.552Z,7.09
2023-02-17T22:38:56.211Z,6.83
2023-02-17T22:41:26.554Z,6.88
2023-02-17T22:43:55.374Z,7.00
2023-02-17T22:46:27.382Z,6.93
2023-02-17T22:48:57.402Z,6.81
2023-02-17T22:51:27.491Z,6.76
2023-02-17T22:53:55.867Z,6.89
2023-02-17T22:56:24.835Z,6.84
2023-02-17T22:58:56.589Z,6.79
2023-02-17T23:01:26.553Z,6.40
2023-02-17T23:03:55.171Z,6.79
2023-02-17T23:06:25.646Z,6.71
2023-02-17T23:08:55.187Z,6.65
2023-02-17T23:11:39.065Z,6.65
2023-02-17T23:14:07.681Z,6.56
2023-02-17T23:16:37.738Z,6.27
2023-02-17T23:19:07.922Z,6.68
2023-02-17T23:21:36.932Z,6.71
2023-02-17T23:24:05.902Z,6.67
2023-02-17T23:26:34.265Z,6.53
2023-02-17T23:29:02.334Z,6.62
2023-02-17T23:31:30.570Z,6.55
2023-02-17T23:34:00.362Z,6.56
2023-02-17T23:36:28.515Z,6.54
2023-02-17T23:38:56.880Z,6.52
2023-02-17T23:41:25.062Z,6.49
2023-02-17T23:43:53.222Z,6.39
2023-02-17T23:46:21.678Z,6.39
2023-02-17T23:48:50.030Z,6.35
2023-02-17T23:51:21.242Z,6.22
2023-02-17T23:53:49.619Z,6.44
2023-02-17T23:56:21.824Z,6.35
2023-02-17T23:58:50.063Z,6.44
