createdAt,value
2018-12-12T00:01:57.515Z,99684.21
2018-12-12T00:04:31.256Z,99691.08
2018-12-12T00:07:20.379Z,99703.97
2018-12-12T00:09:53.195Z,99719.23
2018-12-12T00:12:24.998Z,99713.40
2018-12-12T00:14:57.861Z,99703.89
2018-12-12T00:17:29.877Z,99703.30
2018-12-12T00:20:03.900Z,99696.79
2018-12-12T00:22:35.832Z,99704.39
2018-12-12T00:25:07.757Z,99709.47
2018-12-12T00:27:39.515Z,99726.49
2018-12-12T00:30:11.441Z,99736.55
2018-12-12T00:32:43.305Z,99739.92
2018-12-12T00:35:15.165Z,99748.52
2018-12-12T00:37:47.953Z,99750.66
2018-12-12T00:40:19.774Z,99760.53
2018-12-12T00:42:51.824Z,99765.35
2018-12-12T00:45:24.170Z,99767.66
2018-12-12T00:47:55.892Z,99766.30
2018-12-12T00:50:27.850Z,99778.48
2018-12-12T00:52:59.689Z,99788.50
2018-12-12T00:55:31.475Z,99800.36
2018-12-12T00:58:03.049Z,99808.58
2018-12-12T01:00:34.711Z,99810.02
2018-12-12T01:03:06.673Z,99813.89
2018-12-12T01:05:38.591Z,99824.21
2018-12-12T01:08:10.653Z,99835.53
2018-12-12T01:10:42.699Z,99848.52
2018-12-12T01:13:14.860Z,99853.78
2018-12-12T01:15:46.811Z,99850.37
2018-12-12T01:18:18.873Z,99848.38
2018-12-12T01:20:50.957Z,99857.59
2018-12-12T01:23:22.651Z,99864.56
2018-12-12T01:25:54.394Z,99875.11
2018-12-12T01:28:26.096Z,99877.72
2018-12-12T01:30:58.054Z,99880.77
2018-12-12T01:33:29.994Z,99873.85
2018-12-12T01:36:01.807Z,99864.78
2018-12-12T01:38:33.559Z,99868.36
2018-12-12T01:41:05.331Z,99865.16
2018-12-12T01:43:36.919Z,99879.37
2018-12-12T01:46:09.185Z,99883.06
2018-12-12T01:48:41.133Z,99877.50
2018-12-12T01:51:12.879Z,99879.06
2018-12-12T01:53:47.169Z,99886.22
2018-12-12T01:56:19.088Z,99896.66
2018-12-12T01:58:50.693Z,99906.05
2018-12-12T02:01:22.388Z,99917.54
2018-12-12T02:03:54.155Z,99927.34
2018-12-12T02:06:26.089Z,99925.39
2018-12-12T02:08:58.034Z,99924.48
2018-12-12T02:11:29.899Z,99929.80
2018-12-12T02:14:01.516Z,99929.47
2018-12-12T02:16:33.962Z,99932.58
2018-12-12T02:19:06.147Z,99935.93
2018-12-12T02:21:37.795Z,99946.22
2018-12-12T02:24:09.647Z,99945.43
2018-12-12T02:26:41.514Z,99941.78
2018-12-12T02:29:12.978Z,99948.20
2018-12-12T02:31:44.976Z,99949.78
2018-12-12T02:34:16.880Z,99955.80
2018-12-12T02:36:48.798Z,99953.80
2018-12-12T02:39:20.534Z,99959.18
2018-12-12T02:41:52.299Z,99968.96
2018-12-12T02:44:24.465Z,99976.20
2018-12-12T02:46:57.245Z,99974.92
2018-12-12T02:49:29.107Z,99969.42
2018-12-12T02:52:01.315Z,99974.11
2018-12-12T02:54:33.223Z,99988.47
2018-12-12T02:57:04.953Z,99999.81
2018-12-12T02:59:36.766Z,99993.69
2018-12-12T03:02:08.558Z,99995.22
2018-12-12T03:04:42.267Z,100009.75
2018-12-12T03:07:14.371Z,100023.52
2018-12-12T03:09:46.273Z,100029.09
2018-12-12T03:12:18.173Z,100028.42
2018-12-12T03:14:49.731Z,100030.75
2018-12-12T03:17:22.382Z,100025.80
2018-12-12T03:19:54.193Z,100030.17
2018-12-12T03:22:26.042Z,100027.18
2018-12-12T03:24:57.717Z,100020.68
2018-12-12T03:27:29.552Z,100022.96
2018-12-12T03:30:01.256Z,100027.28
2018-12-12T03:32:33.267Z,100031.02
2018-12-12T03:35:05.320Z,100025.47
2018-12-12T03:37:39.341Z,100035.16
2018-12-12T03:40:12.864Z,100031.70
2018-12-12T03:42:45.041Z,100026.61
2018-12-12T03:45:17.018Z,100026.38
2018-12-12T03:47:49.216Z,100033.09
2018-12-12T03:50:20.873Z,100027.11
2018-12-12T03:52:52.535Z,100028.19
2018-12-12T03:55:24.576Z,100034.31
2018-12-12T03:57:56.003Z,100031.50
2018-12-12T04:00:28.866Z,100035.28
2018-12-12T04:03:01.021Z,100034.61
2018-12-12T04:05:33.101Z,100043.31
2018-12-12T04:08:07.256Z,100046.41
2018-12-12T04:10:40.313Z,100053.44
2018-12-12T04:13:12.888Z,100050.91
2018-12-12T04:15:45.497Z,100043.72
2018-12-12T04:18:19.849Z,100044.70
2018-12-12T04:20:52.978Z,100037.83
2018-12-12T04:23:24.713Z,100042.27
2018-12-12T04:25:56.834Z,100046.77
2018-12-12T04:28:29.488Z,100045.88
2018-12-12T04:31:01.503Z,100044.92
2018-12-12T04:33:33.251Z,100051.45
2018-12-12T04:36:05.092Z,100055.94
2018-12-12T04:38:36.871Z,100061.29
2018-12-12T04:41:09.012Z,100065.08
2018-12-12T04:43:40.588Z,100070.47
2018-12-12T04:46:12.578Z,100065.88
2018-12-12T04:48:44.711Z,100076.83
2018-12-12T04:51:16.620Z,100072.86
2018-12-12T04:53:48.712Z,100074.38
2018-12-12T04:56:20.751Z,100070.77
2018-12-12T04:58:53.426Z,100086.72
2018-12-12T05:01:25.812Z,100081.55
2018-12-12T05:03:57.524Z,100089.30
2018-12-12T05:06:29.006Z,100080.87
2018-12-12T05:09:00.803Z,100082.33
2018-12-12T05:11:34.517Z,100079.84
2018-12-12T05:14:07.177Z,100066.97
2018-12-12T05:16:39.075Z,100061.23
2018-12-12T05:19:11.473Z,100062.94
2018-12-12T05:21:43.518Z,100063.31
2018-12-12T05:24:15.393Z,100057.22
2018-12-12T05:26:47.071Z,100058.66
2018-12-12T05:29:19.031Z,100060.96
2018-12-12T05:31:51.414Z,100052.86
2018-12-12T05:34:23.273Z,100049.27
2018-12-12T05:36:57.770Z,100049.84
2018-12-12T05:39:29.460Z,100043.80
2018-12-12T05:42:01.459Z,100044.31
2018-12-12T05:44:33.130Z,100045.09
2018-12-12T05:47:04.928Z,100045.56
2018-12-12T05:49:38.706Z,100029.55
2018-12-12T05:52:10.414Z,100015.77
2018-12-12T05:54:42.267Z,100013.22
2018-12-12T05:57:13.981Z,100011.50
2018-12-12T05:59:45.785Z,100015.23
2018-12-12T06:02:17.742Z,100011.39
2018-12-12T06:04:49.519Z,100014.11
2018-12-12T06:07:21.291Z,100014.16
2018-12-12T06:09:53.111Z,100001.96
2018-12-12T06:12:25.039Z,99989.45
2018-12-12T06:14:56.851Z,99984.77
2018-12-12T06:17:29.800Z,99980.22
2018-12-12T06:20:02.072Z,99976.95
2018-12-12T06:22:37.695Z,99975.90
2018-12-12T06:25:07.889Z,99975.93
2018-12-12T06:27:39.564Z,99976.91
2018-12-12T06:30:11.983Z,99977.81
2018-12-12T06:32:44.960Z,99971.84
2018-12-12T06:35:16.756Z,99967.14
2018-12-12T06:37:48.723Z,99960.16
2018-12-12T06:40:21.513Z,99949.27
2018-12-12T06:42:53.962Z,99953.68
2018-12-12T06:45:25.920Z,99942.52
2018-12-12T06:47:57.792Z,99935.38
2018-12-12T06:50:30.953Z,99929.88
2018-12-12T06:53:02.845Z,99920.92
2018-12-12T06:55:35.304Z,99912.98
2018-12-12T06:58:07.117Z,99906.14
2018-12-12T07:00:38.924Z,99898.73
2018-12-12T07:03:10.814Z,99891.12
2018-12-12T07:05:42.477Z,99892.45
2018-12-12T07:08:14.845Z,99881.00
2018-12-12T07:10:46.782Z,99880.75
2018-12-12T07:13:18.643Z,99883.34
2018-12-12T07:15:51.277Z,99876.42
2018-12-12T07:18:23.399Z,99869.84
2018-12-12T07:20:55.506Z,99869.80
2018-12-12T07:23:27.331Z,99860.02
2018-12-12T07:25:58.898Z,99858.97
2018-12-12T07:28:30.736Z,99845.80
2018-12-12T07:31:02.560Z,99848.80
2018-12-12T07:33:35.546Z,99844.29
2018-12-12T07:36:07.386Z,99844.11
2018-12-12T07:38:38.898Z,99842.64
2018-12-12T07:41:11.825Z,99840.97
2018-12-12T07:43:46.145Z,99836.36
2018-12-12T07:46:24.044Z,99838.32
2018-12-12T07:48:58.025Z,99834.41
2018-12-12T07:51:50.352Z,99827.02
2018-12-12T07:54:22.294Z,99829.49
2018-12-12T07:56:54.041Z,99831.00
2018-12-12T07:59:26.281Z,99829.08
2018-12-12T08:01:57.858Z,99825.27
2018-12-12T08:04:29.641Z,99826.31
2018-12-12T08:07:01.210Z,99825.47
2018-12-12T08:09:34.041Z,99818.63
2018-12-12T08:12:05.698Z,99815.77
2018-12-12T08:14:38.657Z,99812.78
2018-12-12T08:17:10.896Z,99799.83
2018-12-12T08:19:42.908Z,99793.70
2018-12-12T08:22:15.420Z,99798.58
2018-12-12T08:24:47.273Z,99794.91
2018-12-12T08:27:19.030Z,99795.55
2018-12-12T08:29:50.798Z,99787.59
2018-12-12T08:32:22.551Z,99778.17
2018-12-12T08:34:54.560Z,99770.16
2018-12-12T08:37:26.390Z,99765.79
2018-12-12T08:39:58.040Z,99768.80
2018-12-12T08:42:30.109Z,99757.95
2018-12-12T08:45:02.244Z,99758.59
2018-12-12T08:47:34.741Z,99747.34
2018-12-12T08:50:07.445Z,99751.20
2018-12-12T08:52:39.596Z,99752.79
2018-12-12T08:55:17.432Z,99749.96
2018-12-12T08:57:45.365Z,99754.40
2018-12-12T09:00:17.121Z,99746.11
2018-12-12T09:02:48.948Z,99747.92
2018-12-12T09:05:20.869Z,99741.21
2018-12-12T09:07:52.677Z,99750.88
2018-12-12T09:10:24.590Z,99747.41
2018-12-12T09:12:56.539Z,99747.23
2018-12-12T09:15:28.332Z,99743.43
2018-12-12T09:17:59.988Z,99752.70
2018-12-12T09:20:31.857Z,99754.52
2018-12-12T09:23:04.281Z,99741.61
2018-12-12T09:25:36.054Z,99745.80
2018-12-12T09:28:09.146Z,99739.51
2018-12-12T09:30:43.205Z,99746.11
2018-12-12T09:33:17.060Z,99735.59
2018-12-12T09:35:54.407Z,99735.71
2018-12-12T09:38:26.615Z,99735.02
2018-12-12T09:40:58.936Z,99735.35
2018-12-12T09:43:30.878Z,99734.56
2018-12-12T09:46:03.050Z,99724.23
2018-12-12T09:48:34.669Z,99723.44
2018-12-12T09:51:07.521Z,99722.98
2018-12-12T09:53:42.126Z,99727.81
2018-12-12T09:56:13.952Z,99715.59
2018-12-12T09:58:46.433Z,99719.52
2018-12-12T10:01:18.500Z,99716.66
2018-12-12T10:03:50.386Z,99716.00
2018-12-12T10:06:22.049Z,99718.61
2018-12-12T10:08:53.767Z,99716.91
2018-12-12T10:11:25.495Z,99720.47
2018-12-12T10:14:00.323Z,99718.55
2018-12-12T10:16:33.642Z,99725.69
2018-12-12T10:19:10.945Z,99724.84
2018-12-12T10:21:46.487Z,99727.12
2018-12-12T10:24:19.223Z,99719.16
2018-12-12T10:26:51.174Z,99722.35
2018-12-12T10:29:22.962Z,99726.72
2018-12-12T10:31:55.379Z,99712.20
2018-12-12T10:34:27.243Z,99715.60
2018-12-12T10:36:59.669Z,99708.31
2018-12-12T10:39:31.710Z,99715.24
2018-12-12T10:42:03.603Z,99707.52
2018-12-12T10:44:35.513Z,99707.41
2018-12-12T10:47:07.232Z,99710.93
2018-12-12T10:49:39.868Z,99709.74
2018-12-12T10:52:12.039Z,99706.34
2018-12-12T10:54:44.167Z,99705.86
2018-12-12T10:57:16.085Z,99702.42
2018-12-12T10:59:48.152Z,99704.85
2018-12-12T11:02:24.564Z,99703.45
2018-12-12T11:04:56.400Z,99699.75
2018-12-12T11:07:28.522Z,99699.02
2018-12-12T11:10:01.195Z,99690.48
2018-12-12T11:12:35.903Z,99702.59
2018-12-12T11:15:07.711Z,99693.91
2018-12-12T11:17:39.737Z,99695.03
2018-12-12T11:20:12.325Z,99691.97
2018-12-12T11:22:44.224Z,99699.80
2018-12-12T11:25:16.421Z,99698.66
2018-12-12T11:27:48.785Z,99706.34
2018-12-12T11:30:20.734Z,99707.73
2018-12-12T11:32:52.651Z,99702.06
2018-12-12T11:35:25.436Z,99702.30
2018-12-12T11:37:58.268Z,99705.15
2018-12-12T11:40:30.175Z,99705.15
2018-12-12T11:43:01.959Z,99715.99
2018-12-12T11:45:33.638Z,99712.86
2018-12-12T11:48:06.564Z,99714.45
2018-12-12T11:50:38.254Z,99710.53
2018-12-12T11:53:09.964Z,99712.58
2018-12-12T11:55:42.225Z,99717.41
2018-12-12T11:58:14.275Z,99713.61
2018-12-12T12:00:46.232Z,99720.72
2018-12-12T12:03:17.884Z,99721.97
2018-12-12T12:05:51.012Z,99725.89
2018-12-12T12:08:22.912Z,99729.92
2018-12-12T12:10:54.747Z,99729.69
2018-12-12T12:13:28.835Z,99729.11
2018-12-12T12:16:00.509Z,99730.94
2018-12-12T12:18:32.278Z,99728.27
2018-12-12T12:21:04.192Z,99735.47
2018-12-12T12:23:36.164Z,99739.91
2018-12-12T12:26:09.515Z,99747.23
2018-12-12T12:28:41.208Z,99747.63
2018-12-12T12:31:12.873Z,99757.10
2018-12-12T12:33:45.012Z,99760.30
2018-12-12T12:36:16.758Z,99752.81
2018-12-12T12:38:48.839Z,99761.60
2018-12-12T12:41:20.657Z,99761.78
2018-12-12T12:43:52.677Z,99760.98
2018-12-12T12:46:27.164Z,99757.47
2018-12-12T12:48:59.279Z,99770.47
2018-12-12T12:51:31.160Z,99769.95
2018-12-12T12:54:02.924Z,99761.92
2018-12-12T12:56:35.420Z,99774.39
2018-12-12T12:59:06.944Z,99776.48
2018-12-12T13:01:38.881Z,99778.46
2018-12-12T13:04:10.343Z,99780.59
2018-12-12T13:06:42.517Z,99786.15
2018-12-12T13:09:14.304Z,99787.61
2018-12-12T13:11:46.248Z,99791.25
2018-12-12T13:14:18.264Z,99798.12
2018-12-12T13:16:50.448Z,99798.42
2018-12-12T13:19:22.439Z,99799.73
2018-12-12T13:21:53.849Z,99793.98
2018-12-12T13:24:25.708Z,99802.22
2018-12-12T13:26:57.939Z,99809.21
2018-12-12T13:29:29.919Z,99817.11
2018-12-12T13:32:01.566Z,99819.47
2018-12-12T13:34:33.644Z,99820.27
2018-12-12T13:37:05.659Z,99818.56
2018-12-12T13:39:37.287Z,99831.10
2018-12-12T13:42:09.277Z,99838.75
2018-12-12T13:44:41.101Z,99830.41
2018-12-12T13:47:17.326Z,99838.03
2018-12-12T13:49:47.221Z,99837.68
2018-12-12T13:52:19.218Z,99845.14
2018-12-12T13:54:51.336Z,99854.41
2018-12-12T13:57:23.800Z,99847.53
2018-12-12T13:59:55.582Z,99859.27
2018-12-12T14:02:29.345Z,99862.78
2018-12-12T14:05:01.597Z,99861.62
2018-12-12T14:07:34.222Z,99865.89
2018-12-12T14:10:06.207Z,99869.09
2018-12-12T14:12:38.068Z,99868.95
2018-12-12T14:15:09.733Z,99875.26
2018-12-12T14:17:41.583Z,99871.75
2018-12-12T14:20:13.543Z,99881.26
2018-12-12T14:22:46.635Z,99875.64
2018-12-12T14:25:18.492Z,99882.94
2018-12-12T14:27:50.937Z,99882.48
2018-12-12T14:30:25.084Z,99887.34
2018-12-12T14:32:57.056Z,99889.00
2018-12-12T14:35:30.106Z,99899.83
2018-12-12T14:38:02.162Z,99906.03
2018-12-12T14:40:34.495Z,99909.80
2018-12-12T14:43:06.399Z,99909.86
2018-12-12T14:45:39.268Z,99909.19
2018-12-12T14:48:11.443Z,99908.16
2018-12-12T14:50:43.326Z,99913.83
2018-12-12T14:53:15.089Z,99917.73
2018-12-12T14:55:46.912Z,99911.92
2018-12-12T14:58:19.585Z,99915.84
2018-12-12T15:00:51.725Z,99921.14
2018-12-12T15:03:28.431Z,99919.26
2018-12-12T15:06:00.171Z,99923.80
2018-12-12T15:08:33.230Z,99926.22
2018-12-12T15:11:05.289Z,99926.50
2018-12-12T15:13:37.124Z,99922.49
2018-12-12T15:16:09.039Z,99917.60
2018-12-12T15:18:40.806Z,99918.86
2018-12-12T15:21:14.881Z,99916.56
2018-12-12T15:23:47.905Z,99914.18
2018-12-12T15:26:19.867Z,99917.81
2018-12-12T15:28:52.688Z,99927.42
2018-12-12T15:31:24.678Z,99924.47
2018-12-12T15:33:57.047Z,99926.34
2018-12-12T15:36:28.975Z,99928.14
2018-12-12T15:39:01.209Z,99926.34
2018-12-12T15:41:36.049Z,99923.38
2018-12-12T15:44:08.138Z,99930.44
2018-12-12T15:46:39.918Z,99929.13
2018-12-12T15:49:42.399Z,99932.86
2018-12-12T16:05:59.900Z,99949.00
2018-12-12T16:08:32.124Z,99950.30
2018-12-12T16:13:46.478Z,99959.53
2018-12-12T16:16:18.680Z,99964.34
2018-12-12T16:18:50.806Z,99967.34
2018-12-12T16:21:22.836Z,99962.58
2018-12-12T16:23:54.738Z,99961.13
2018-12-12T16:26:27.069Z,99977.66
2018-12-12T16:28:59.320Z,99979.52
2018-12-12T16:31:31.250Z,99979.36
2018-12-12T16:34:03.276Z,99985.78
2018-12-12T16:36:35.070Z,99981.92
2018-12-12T16:39:09.175Z,99980.25
2018-12-12T16:41:41.329Z,99979.84
2018-12-12T16:44:13.165Z,99983.27
2018-12-12T16:46:51.305Z,99980.87
2018-12-12T16:49:23.124Z,99975.81
2018-12-12T16:51:54.902Z,99975.86
2018-12-12T16:54:27.279Z,99969.75
2018-12-12T16:56:58.895Z,99972.36
2018-12-12T16:59:36.426Z,99969.75
2018-12-12T17:02:08.240Z,99967.08
2018-12-12T17:04:39.953Z,99957.63
2018-12-12T17:07:12.729Z,99960.36
2018-12-12T17:09:44.946Z,99962.92
2018-12-12T17:12:16.423Z,99965.89
2018-12-12T17:14:48.243Z,99965.73
2018-12-12T17:17:20.172Z,99967.45
2018-12-12T17:19:52.016Z,99967.33
2018-12-12T17:22:24.014Z,99963.87
2018-12-12T17:24:56.044Z,99961.98
2018-12-12T17:27:27.799Z,99973.34
2018-12-12T17:29:59.804Z,99967.89
2018-12-12T17:32:32.918Z,99971.38
2018-12-12T17:35:08.810Z,99965.89
2018-12-12T17:37:38.797Z,99965.62
2018-12-12T17:40:11.220Z,99967.45
2018-12-12T17:42:42.985Z,99964.19
2018-12-12T17:45:14.892Z,99966.02
2018-12-12T17:47:48.025Z,99965.05
2018-12-12T17:50:21.201Z,99965.09
2018-12-12T17:52:53.253Z,99960.81
2018-12-12T17:55:25.516Z,99958.13
2018-12-12T17:57:58.266Z,99954.91
2018-12-12T18:00:30.282Z,99961.14
2018-12-12T18:03:04.496Z,99965.13
2018-12-12T18:05:57.146Z,99963.17
2018-12-12T18:08:29.084Z,99967.94
2018-12-12T18:11:01.510Z,99965.13
2018-12-12T18:13:35.702Z,99959.47
2018-12-12T18:16:09.625Z,99953.52
2018-12-12T18:18:42.780Z,99957.80
2018-12-12T18:21:14.651Z,99952.27
2018-12-12T18:23:50.025Z,99953.16
2018-12-12T18:26:22.156Z,99961.98
2018-12-12T18:28:54.500Z,99960.57
2018-12-12T18:31:30.918Z,99955.31
2018-12-12T18:34:20.483Z,99948.41
2018-12-12T18:36:52.522Z,99951.70
2018-12-12T18:39:24.215Z,99944.45
2018-12-12T18:41:56.324Z,99951.12
2018-12-12T18:44:34.305Z,99945.44
2018-12-12T18:47:06.112Z,99943.36
2018-12-12T18:49:43.589Z,99939.09
2018-12-12T18:52:17.473Z,99936.33
2018-12-12T18:54:49.140Z,99934.93
2018-12-12T18:57:23.010Z,99937.98
2018-12-12T18:59:54.687Z,99931.08
2018-12-12T19:02:26.302Z,99928.23
2018-12-12T19:04:58.299Z,99929.53
2018-12-12T19:07:29.907Z,99924.80
2018-12-12T19:10:03.351Z,99919.06
2018-12-12T19:12:35.735Z,99920.69
2018-12-12T19:15:09.358Z,99927.19
2018-12-12T19:17:41.336Z,99916.04
2018-12-12T19:20:13.472Z,99923.61
2018-12-12T19:22:45.514Z,99915.28
2018-12-12T19:25:17.587Z,99913.67
2018-12-12T19:27:49.273Z,99912.98
2018-12-12T19:30:21.470Z,99919.70
2018-12-12T19:32:54.378Z,99919.79
2018-12-12T19:35:26.119Z,99914.95
2018-12-12T19:37:58.977Z,99915.40
2018-12-12T19:40:30.975Z,99919.30
2018-12-12T19:43:04.347Z,99918.41
2018-12-12T19:45:37.245Z,99920.64
2018-12-12T19:48:08.922Z,99915.80
2018-12-12T19:50:41.068Z,99917.63
2018-12-12T19:53:14.168Z,99910.68
2018-12-12T19:55:46.329Z,99912.30
2018-12-12T19:58:18.144Z,99911.28
2018-12-12T20:00:49.762Z,99910.42
2018-12-12T20:03:22.044Z,99904.17
2018-12-12T20:05:54.787Z,99896.45
2018-12-12T20:08:26.717Z,99901.16
2018-12-12T20:10:58.870Z,99905.88
2018-12-12T20:13:30.982Z,99923.03
2018-12-12T20:16:02.954Z,99926.84
2018-12-12T20:18:35.175Z,99922.23
2018-12-12T20:21:07.207Z,99924.50
2018-12-12T20:23:38.827Z,99928.95
2018-12-12T20:26:10.706Z,99932.41
2018-12-12T20:28:42.456Z,99929.22
2018-12-12T20:31:14.803Z,99929.95
2018-12-12T20:33:46.902Z,99935.24
2018-12-12T20:36:19.081Z,99932.83
2018-12-12T20:38:52.292Z,99920.63
2018-12-12T20:41:24.633Z,99923.23
2018-12-12T20:43:56.788Z,99927.92
2018-12-12T20:46:29.901Z,99933.87
2018-12-12T20:49:01.712Z,99930.81
2018-12-12T20:51:34.471Z,99926.59
2018-12-12T20:54:07.171Z,99935.13
2018-12-12T20:56:39.212Z,99939.25
2018-12-12T20:59:10.977Z,99931.16
2018-12-12T21:01:42.543Z,99932.34
2018-12-12T21:04:15.444Z,99929.59
2018-12-12T21:06:48.735Z,99937.77
2018-12-12T21:09:24.034Z,99932.79
2018-12-12T21:11:56.509Z,99931.97
2018-12-12T21:14:28.976Z,99930.44
2018-12-12T21:17:01.993Z,99934.38
2018-12-12T21:19:34.990Z,99932.16
2018-12-12T21:22:08.277Z,99933.45
2018-12-12T21:24:40.206Z,99934.53
2018-12-12T21:27:12.026Z,99943.38
2018-12-12T21:29:43.495Z,99943.22
2018-12-12T21:32:15.334Z,99952.14
2018-12-12T21:34:47.883Z,99946.69
2018-12-12T21:37:20.790Z,99947.05
2018-12-12T21:39:52.723Z,99954.84
2018-12-12T21:42:24.961Z,99953.00
2018-12-12T21:44:57.300Z,99947.87
2018-12-12T21:47:30.527Z,99948.66
2018-12-12T21:50:02.273Z,99945.59
2018-12-12T21:52:34.482Z,99951.19
2018-12-12T21:55:06.154Z,99949.23
2018-12-12T21:57:39.268Z,99947.52
2018-12-12T22:00:11.860Z,99952.69
2018-12-12T22:02:43.834Z,99949.41
2018-12-12T22:05:16.544Z,99950.96
2018-12-12T22:07:48.313Z,99958.93
2018-12-12T22:10:20.357Z,99962.59
2018-12-12T22:12:52.280Z,99963.92
2018-12-12T22:15:24.634Z,99959.86
2018-12-12T22:17:56.553Z,99959.23
2018-12-12T22:20:28.374Z,99959.78
2018-12-12T22:23:00.642Z,99961.13
2018-12-12T22:25:32.772Z,99963.45
2018-12-12T22:28:04.962Z,99963.72
2018-12-12T22:30:36.833Z,99963.86
2018-12-12T22:33:09.251Z,99957.77
2018-12-12T22:35:41.166Z,99962.22
2018-12-12T22:38:13.423Z,99957.80
2018-12-12T22:40:45.336Z,99958.58
2018-12-12T22:43:17.432Z,99957.48
2018-12-12T22:45:49.786Z,99957.19
2018-12-12T22:48:25.765Z,99961.49
2018-12-12T22:50:57.428Z,99957.42
2018-12-12T22:53:30.346Z,99960.36
2018-12-12T22:56:02.871Z,99957.52
2018-12-12T22:58:34.537Z,99956.13
2018-12-12T23:01:13.785Z,99952.63
2018-12-12T23:03:47.901Z,99955.41
2018-12-12T23:06:20.818Z,99948.42
2018-12-12T23:08:52.643Z,99950.79
2018-12-12T23:11:25.434Z,99958.52
2018-12-12T23:13:57.377Z,99959.95
2018-12-12T23:16:29.656Z,99962.47
2018-12-12T23:19:01.237Z,99962.53
2018-12-12T23:21:33.269Z,99961.98
2018-12-12T23:24:05.379Z,99968.55
2018-12-12T23:26:38.092Z,99964.91
2018-12-12T23:29:10.085Z,99967.66
2018-12-12T23:31:41.633Z,99962.22
2018-12-12T23:34:13.693Z,99964.02
2018-12-12T23:36:45.412Z,99963.83
2018-12-12T23:39:17.291Z,99964.66
2018-12-12T23:41:49.006Z,99964.97
2018-12-12T23:44:20.973Z,99976.75
2018-12-12T23:46:53.166Z,99976.56
2018-12-12T23:49:25.071Z,99977.58
2018-12-12T23:51:56.953Z,99979.13
2018-12-12T23:54:28.688Z,99981.73
2018-12-12T23:57:00.368Z,99993.23
2018-12-12T23:59:32.059Z,99993.03
