createdAt,value
2022-09-06T00:03:16.724Z,101262.00
2022-09-06T00:06:53.890Z,101259.33
2022-09-06T00:10:33.189Z,101261.23
2022-09-06T00:14:11.487Z,101261.13
2022-09-06T00:17:49.384Z,101263.84
2022-09-06T00:21:31.259Z,101262.52
2022-09-06T00:25:09.889Z,101262.68
2022-09-06T00:28:47.133Z,101256.88
2022-09-06T00:32:25.081Z,101250.52
2022-09-06T00:36:02.653Z,101244.58
2022-09-06T00:39:40.278Z,101242.00
2022-09-06T00:43:17.560Z,101234.77
2022-09-06T00:46:55.890Z,101233.47
2022-09-06T00:50:34.470Z,101230.42
2022-09-06T00:54:12.644Z,101226.91
2022-09-06T00:57:50.523Z,101218.83
2022-09-06T01:01:28.805Z,101213.23
2022-09-06T01:05:07.127Z,101207.63
2022-09-06T01:09:11.670Z,101207.62
2022-09-06T01:13:18.784Z,101198.99
2022-09-06T01:17:26.982Z,101194.48
2022-09-06T01:21:34.821Z,101195.96
2022-09-06T01:25:57.697Z,101194.77
2022-09-06T01:29:51.733Z,101183.33
2022-09-06T01:33:52.612Z,101177.83
2022-09-06T01:37:31.094Z,101176.98
2022-09-06T01:41:09.288Z,101177.42
2022-09-06T01:45:00.116Z,101174.34
2022-09-06T01:48:46.497Z,101170.92
2022-09-06T01:52:41.882Z,101172.27
2022-09-06T01:56:44.021Z,101174.33
2022-09-06T02:00:22.666Z,101169.66
2022-09-06T02:04:12.658Z,101174.44
2022-09-06T02:07:56.040Z,101177.14
2022-09-06T02:11:48.302Z,101177.44
2022-09-06T02:15:31.754Z,101185.50
2022-09-06T02:19:15.426Z,101193.55
2022-09-06T02:22:58.189Z,101192.67
2022-09-06T02:26:40.630Z,101187.56
2022-09-06T02:30:18.087Z,101186.77
2022-09-06T02:33:56.325Z,101187.45
2022-09-06T02:37:34.348Z,101187.06
2022-09-06T02:41:14.542Z,101189.42
2022-09-06T02:44:52.527Z,101192.02
2022-09-06T02:48:30.391Z,101203.33
2022-09-06T02:52:08.310Z,101204.12
2022-09-06T02:55:48.888Z,101205.15
2022-09-06T02:59:26.756Z,101205.30
2022-09-06T03:03:04.835Z,101205.23
2022-09-06T03:06:43.146Z,101197.92
2022-09-06T03:10:22.041Z,101204.45
2022-09-06T03:13:59.970Z,101203.60
2022-09-06T03:17:37.665Z,101203.95
2022-09-06T03:21:15.290Z,101206.85
2022-09-06T03:24:53.840Z,101208.08
2022-09-06T03:28:31.233Z,101209.84
2022-09-06T03:32:09.119Z,101208.67
2022-09-06T03:35:56.520Z,101207.83
2022-09-06T03:39:34.468Z,101210.42
2022-09-06T03:43:13.316Z,101196.87
2022-09-06T03:46:50.413Z,101188.27
2022-09-06T03:50:27.546Z,101180.55
2022-09-06T03:54:06.608Z,101172.80
2022-09-06T03:57:44.734Z,101172.37
2022-09-06T04:01:22.833Z,101180.67
2022-09-06T04:05:00.094Z,101171.07
2022-09-06T04:08:39.927Z,101160.98
2022-09-06T04:12:17.921Z,101165.56
2022-09-06T04:15:56.192Z,101168.07
2022-09-06T04:19:33.548Z,101150.36
2022-09-06T04:23:10.806Z,101145.88
2022-09-06T04:26:47.829Z,101151.11
2022-09-06T04:30:26.154Z,101149.14
2022-09-06T04:34:03.265Z,101146.77
2022-09-06T04:37:40.759Z,101141.83
2022-09-06T04:41:18.323Z,101141.89
2022-09-06T04:44:56.388Z,101139.10
2022-09-06T04:48:35.209Z,101137.61
2022-09-06T04:52:12.762Z,101132.20
2022-09-06T04:55:49.621Z,101128.88
2022-09-06T04:59:27.331Z,101120.43
2022-09-06T05:03:04.947Z,101122.55
2022-09-06T05:06:42.860Z,101116.33
2022-09-06T05:10:22.470Z,101115.98
2022-09-06T05:13:59.870Z,101122.33
2022-09-06T05:17:38.048Z,101123.40
2022-09-06T05:21:15.695Z,101121.75
2022-09-06T05:24:53.190Z,101125.45
2022-09-06T05:28:31.026Z,101129.41
2022-09-06T05:32:09.395Z,101128.06
2022-09-06T05:35:48.685Z,101132.36
2022-09-06T05:39:30.526Z,101137.27
2022-09-06T05:43:07.428Z,101141.55
2022-09-06T05:46:46.159Z,101141.11
2022-09-06T05:50:23.378Z,101149.19
2022-09-06T05:54:01.601Z,101158.86
2022-09-06T05:57:39.789Z,101156.61
2022-09-06T06:01:28.914Z,101154.91
2022-09-06T06:05:07.121Z,101158.42
2022-09-06T06:08:44.460Z,101165.61
2022-09-06T06:12:22.714Z,101185.70
2022-09-06T06:15:59.923Z,101197.92
2022-09-06T06:19:37.085Z,101189.10
2022-09-06T06:23:15.747Z,101195.08
2022-09-06T06:26:54.527Z,101202.93
2022-09-06T06:30:32.329Z,101211.11
2022-09-06T06:34:10.319Z,101210.58
2022-09-06T06:37:47.591Z,101208.05
2022-09-06T06:41:28.666Z,101214.67
2022-09-06T06:45:07.598Z,101220.49
2022-09-06T06:48:48.641Z,101218.95
2022-09-06T06:52:27.654Z,101215.35
2022-09-06T06:56:20.849Z,101220.55
2022-09-06T06:59:59.061Z,101218.96
2022-09-06T07:03:36.714Z,101220.03
2022-09-06T07:11:10.804Z,101227.58
2022-09-06T07:14:48.108Z,101221.29
2022-09-06T07:18:25.359Z,101216.11
2022-09-06T07:22:05.351Z,101208.14
2022-09-06T07:25:43.176Z,101208.69
2022-09-06T07:29:20.620Z,101223.02
2022-09-06T07:32:59.713Z,101227.40
2022-09-06T07:36:37.338Z,101223.38
2022-09-06T07:40:15.528Z,101229.23
2022-09-06T07:43:54.502Z,101236.98
2022-09-06T07:51:29.414Z,101229.63
2022-09-06T07:55:07.678Z,101231.50
2022-09-06T07:58:46.491Z,101225.12
2022-09-06T08:02:24.917Z,101208.83
2022-09-06T08:06:10.745Z,101207.69
2022-09-06T08:09:49.029Z,101208.77
2022-09-06T08:13:27.940Z,101213.13
2022-09-06T08:17:05.819Z,101208.23
2022-09-06T08:20:43.959Z,101213.55
2022-09-06T08:24:21.870Z,101220.31
2022-09-06T08:27:59.522Z,101223.29
2022-09-06T08:31:40.655Z,101227.70
2022-09-06T08:35:18.424Z,101244.60
2022-09-06T08:39:06.075Z,101247.65
2022-09-06T08:42:43.170Z,101257.39
2022-09-06T08:46:59.117Z,101271.41
2022-09-06T08:50:40.848Z,101274.42
2022-09-06T08:54:42.577Z,101273.41
2022-09-06T08:58:41.278Z,101273.48
2022-09-06T09:02:21.969Z,101280.90
2022-09-06T09:05:59.863Z,101285.33
2022-09-06T09:09:37.377Z,101285.85
2022-09-06T09:13:32.136Z,101288.60
2022-09-06T09:17:21.593Z,101293.15
2022-09-06T09:20:59.706Z,101300.95
2022-09-06T09:24:37.968Z,101292.98
2022-09-06T09:28:24.962Z,101299.44
2022-09-06T09:32:02.610Z,101305.23
2022-09-06T09:35:42.223Z,101296.55
2022-09-06T09:39:20.556Z,101298.33
2022-09-06T09:43:22.252Z,101301.07
2022-09-06T09:46:59.902Z,101312.89
2022-09-06T09:50:38.035Z,101306.46
2022-09-06T09:54:31.296Z,101303.45
2022-09-06T09:58:32.026Z,101311.34
2022-09-06T10:02:39.567Z,101319.87
2022-09-06T10:10:30.405Z,101320.55
2022-09-06T10:14:12.636Z,101319.41
2022-09-06T10:17:52.324Z,101327.00
2022-09-06T10:21:29.978Z,101338.14
2022-09-06T10:25:26.784Z,101345.20
2022-09-06T10:29:06.563Z,101347.94
2022-09-06T10:33:23.324Z,101356.36
2022-09-06T10:37:22.397Z,101367.05
2022-09-06T10:41:25.291Z,101361.53
2022-09-06T10:45:16.730Z,101359.67
2022-09-06T10:48:55.532Z,101369.80
2022-09-06T10:52:39.330Z,101373.60
2022-09-06T10:56:49.695Z,101374.52
2022-09-06T11:00:27.133Z,101373.33
2022-09-06T11:04:13.011Z,101366.24
2022-09-06T11:11:53.212Z,101356.16
2022-09-06T11:15:43.846Z,101352.52
2022-09-06T11:19:29.292Z,101343.83
2022-09-06T11:23:37.110Z,101338.75
2022-09-06T11:27:30.102Z,101328.58
2022-09-06T11:35:30.282Z,101311.80
2022-09-06T11:39:10.400Z,101299.95
2022-09-06T11:42:50.952Z,101297.30
2022-09-06T11:46:40.726Z,101294.32
2022-09-06T11:50:22.075Z,101290.34
2022-09-06T11:54:14.483Z,101278.38
2022-09-06T11:57:59.763Z,101275.75
2022-09-06T12:01:39.123Z,101270.05
2022-09-06T12:05:22.934Z,101260.21
2022-09-06T12:09:01.393Z,101251.02
2022-09-06T12:12:48.497Z,101254.42
2022-09-06T12:17:01.422Z,101240.73
2022-09-06T12:20:48.840Z,101237.02
2022-09-06T12:24:35.644Z,101234.77
2022-09-06T12:28:25.967Z,101236.92
2022-09-06T12:32:04.612Z,101230.60
2022-09-06T12:35:57.623Z,101229.48
2022-09-06T12:39:35.721Z,101233.96
2022-09-06T12:43:17.264Z,101230.10
2022-09-06T12:47:02.659Z,101215.56
2022-09-06T12:50:40.933Z,101208.55
2022-09-06T12:54:27.302Z,101211.55
2022-09-06T12:58:07.722Z,101208.20
2022-09-06T13:01:51.569Z,101202.66
2022-09-06T13:05:29.620Z,101196.37
2022-09-06T13:09:16.422Z,101188.05
2022-09-06T13:12:57.446Z,101187.05
2022-09-06T13:16:42.086Z,101183.31
2022-09-06T13:20:38.916Z,101182.83
2022-09-06T13:23:56.910Z,101177.78
2022-09-06T13:27:36.567Z,101171.99
2022-09-06T13:31:21.749Z,101168.84
2022-09-06T13:35:00.499Z,101164.09
2022-09-06T13:38:38.718Z,101159.34
2022-09-06T13:42:28.116Z,101153.40
2022-09-06T13:46:09.694Z,101155.36
2022-09-06T13:49:47.850Z,101151.20
2022-09-06T13:53:25.864Z,101151.23
2022-09-06T13:57:04.145Z,101141.48
2022-09-06T14:00:42.086Z,101138.92
2022-09-06T14:04:21.279Z,101135.01
2022-09-06T14:07:59.241Z,101129.15
2022-09-06T14:11:37.309Z,101129.52
2022-09-06T14:15:15.111Z,101127.88
2022-09-06T14:18:52.939Z,101114.28
2022-09-06T14:22:31.534Z,101110.56
2022-09-06T14:26:09.943Z,101104.61
2022-09-06T14:29:47.273Z,101105.99
2022-09-06T14:33:24.275Z,101099.52
2022-09-06T14:37:02.197Z,101092.62
2022-09-06T14:40:40.405Z,101085.60
2022-09-06T14:44:22.022Z,101082.31
2022-09-06T14:47:55.703Z,101082.02
2022-09-06T14:51:36.212Z,101078.27
2022-09-06T14:55:15.038Z,101071.99
2022-09-06T14:58:52.984Z,101067.41
2022-09-06T15:02:32.399Z,101063.80
2022-09-06T15:06:11.498Z,101058.99
2022-09-06T15:09:49.765Z,101049.14
2022-09-06T15:13:29.008Z,101043.67
2022-09-06T15:17:06.372Z,101044.50
2022-09-06T15:20:43.609Z,101040.33
2022-09-06T15:24:22.431Z,101035.21
2022-09-06T15:27:59.711Z,101032.23
2022-09-06T15:31:38.076Z,101033.80
2022-09-06T15:35:16.202Z,101023.61
2022-09-06T15:38:54.207Z,101014.33
2022-09-06T15:42:32.491Z,101010.60
2022-09-06T15:46:10.870Z,101009.33
2022-09-06T15:49:49.680Z,101003.68
2022-09-06T15:53:26.892Z,100996.13
2022-09-06T15:57:05.290Z,100994.85
2022-09-06T16:00:42.581Z,100992.80
2022-09-06T16:04:21.792Z,100988.70
2022-09-06T16:07:59.359Z,100979.80
2022-09-06T16:11:37.440Z,100981.30
2022-09-06T16:15:15.072Z,100981.42
2022-09-06T16:18:52.354Z,100985.18
2022-09-06T16:22:32.078Z,100983.02
2022-09-06T16:26:10.309Z,100982.45
2022-09-06T16:29:47.386Z,100983.80
2022-09-06T16:33:24.492Z,100980.05
2022-09-06T16:37:01.705Z,100984.46
2022-09-06T16:40:44.793Z,100981.14
2022-09-06T16:44:23.112Z,100973.09
2022-09-06T16:48:01.208Z,100973.17
2022-09-06T16:51:40.921Z,100973.36
2022-09-06T16:55:19.247Z,100973.34
2022-09-06T16:58:59.017Z,100966.47
2022-09-06T17:02:38.160Z,100966.39
2022-09-06T17:06:16.679Z,100968.52
2022-09-06T17:09:54.845Z,100965.25
2022-09-06T17:13:33.426Z,100965.48
2022-09-06T17:17:11.489Z,100974.39
2022-09-06T17:20:56.879Z,100971.48
2022-09-06T17:24:34.706Z,100968.31
2022-09-06T17:28:12.261Z,100967.16
2022-09-06T17:31:49.823Z,100974.14
2022-09-06T17:35:27.279Z,100971.68
2022-09-06T17:39:13.928Z,100968.81
2022-09-06T17:42:51.821Z,100969.13
2022-09-06T17:46:30.207Z,100971.59
2022-09-06T17:50:08.776Z,100975.98
2022-09-06T17:53:47.112Z,100972.41
2022-09-06T17:57:24.393Z,100971.66
2022-09-06T18:01:07.275Z,100974.24
2022-09-06T18:04:45.086Z,100971.90
2022-09-06T18:08:23.322Z,100973.54
2022-09-06T18:12:01.384Z,100972.30
2022-09-06T18:15:40.176Z,100969.54
2022-09-06T18:19:19.238Z,100970.89
2022-09-06T18:22:57.770Z,100970.23
2022-09-06T18:26:36.048Z,100969.33
2022-09-06T18:30:14.924Z,100971.85
2022-09-06T18:33:54.237Z,100978.84
2022-09-06T18:37:35.589Z,100981.91
2022-09-06T18:41:15.651Z,100977.55
2022-09-06T18:44:53.775Z,100978.20
2022-09-06T18:48:33.477Z,100985.00
2022-09-06T18:52:10.835Z,100987.76
2022-09-06T18:55:51.831Z,100989.56
2022-09-06T18:59:29.753Z,100997.66
2022-09-06T19:03:08.581Z,101002.90
2022-09-06T19:06:45.518Z,101008.40
2022-09-06T19:10:23.574Z,101016.08
2022-09-06T19:14:01.862Z,101020.35
2022-09-06T19:17:42.579Z,101029.70
2022-09-06T19:21:18.577Z,101036.39
2022-09-06T19:24:56.087Z,101037.76
2022-09-06T19:28:35.874Z,101044.28
2022-09-06T19:32:15.923Z,101046.54
2022-09-06T19:36:10.587Z,101052.02
2022-09-06T19:39:51.889Z,101056.96
2022-09-06T19:43:29.292Z,101062.31
2022-09-06T19:47:07.047Z,101066.52
2022-09-06T19:50:44.323Z,101069.83
2022-09-06T19:54:23.249Z,101075.30
2022-09-06T19:58:06.316Z,101082.38
2022-09-06T20:01:46.045Z,101087.14
2022-09-06T20:05:23.643Z,101087.36
2022-09-06T20:09:08.136Z,101093.09
2022-09-06T20:12:37.716Z,101098.66
2022-09-06T20:16:20.606Z,101105.44
2022-09-06T20:19:59.188Z,101110.27
2022-09-06T20:23:37.329Z,101103.83
2022-09-06T20:27:14.990Z,101107.45
2022-09-06T20:30:54.101Z,101108.25
2022-09-06T20:34:32.367Z,101111.15
2022-09-06T20:38:12.342Z,101115.83
2022-09-06T20:41:49.870Z,101111.39
2022-09-06T20:45:27.120Z,101123.23
2022-09-06T20:49:05.356Z,101123.30
2022-09-06T20:52:43.297Z,101131.68
2022-09-06T20:56:23.567Z,101127.90
2022-09-06T21:00:01.232Z,101130.88
2022-09-06T21:03:41.070Z,101130.95
2022-09-06T21:07:18.951Z,101130.39
2022-09-06T21:11:04.279Z,101127.26
2022-09-06T21:14:41.878Z,101129.42
2022-09-06T21:18:20.607Z,101126.21
2022-09-06T21:21:57.651Z,101124.52
2022-09-06T21:25:34.824Z,101117.08
2022-09-06T21:29:12.553Z,101113.21
2022-09-06T21:32:53.359Z,101108.40
2022-09-06T21:36:35.145Z,101101.70
2022-09-06T21:40:13.316Z,101101.21
2022-09-06T21:43:55.159Z,101098.71
2022-09-06T21:47:33.918Z,101092.02
2022-09-06T21:51:16.084Z,101089.05
2022-09-06T21:54:53.904Z,101087.59
2022-09-06T21:58:31.355Z,101093.13
2022-09-06T22:02:08.493Z,101094.47
2022-09-06T22:05:45.754Z,101096.08
2022-09-06T22:09:24.418Z,101095.24
2022-09-06T22:13:01.910Z,101091.19
2022-09-06T22:16:41.531Z,101094.06
2022-09-06T22:20:20.353Z,101098.46
2022-09-06T22:24:03.849Z,101101.02
2022-09-06T22:27:42.265Z,101101.73
2022-09-06T22:31:22.495Z,101103.41
2022-09-06T22:35:00.114Z,101101.55
2022-09-06T22:38:38.222Z,101094.38
2022-09-06T22:42:17.224Z,101092.11
2022-09-06T22:46:03.444Z,101091.70
2022-09-06T22:49:40.733Z,101089.51
2022-09-06T22:53:19.273Z,101087.00
2022-09-06T22:56:57.163Z,101088.75
2022-09-06T23:00:36.584Z,101090.26
2022-09-06T23:04:14.979Z,101087.02
2022-09-06T23:07:52.491Z,101086.99
2022-09-06T23:11:32.577Z,101089.55
2022-09-06T23:15:10.995Z,101085.30
2022-09-06T23:18:48.812Z,101082.16
2022-09-06T23:22:26.258Z,101082.52
2022-09-06T23:26:16.467Z,101079.86
2022-09-06T23:29:54.607Z,101078.26
2022-09-06T23:33:32.669Z,101077.04
2022-09-06T23:37:09.708Z,101076.47
2022-09-06T23:40:49.322Z,101068.76
2022-09-06T23:44:26.804Z,101058.96
2022-09-06T23:48:05.162Z,101056.00
2022-09-06T23:51:42.724Z,101053.44
2022-09-06T23:55:20.256Z,101051.41
2022-09-06T23:58:58.675Z,101049.32
