createdAt,value
2022-10-01T00:02:06.942Z,26.27
2022-10-01T00:04:37.337Z,29.83
2022-10-01T00:07:09.597Z,32.10
2022-10-01T00:09:38.743Z,26.80
2022-10-01T00:12:06.976Z,28.98
2022-10-01T00:14:35.815Z,35.13
2022-10-01T00:17:05.601Z,29.63
2022-10-01T00:19:33.836Z,28.98
2022-10-01T00:22:02.052Z,34.58
2022-10-01T00:24:30.551Z,30.48
2022-10-01T00:26:58.986Z,30.55
2022-10-01T00:29:27.159Z,30.23
2022-10-01T00:31:55.518Z,35.33
2022-10-01T00:34:25.347Z,32.20
2022-10-01T00:36:53.535Z,35.55
2022-10-01T00:39:22.123Z,34.70
2022-10-01T00:41:52.725Z,31.85
2022-10-01T00:44:31.893Z,30.48
2022-10-01T00:47:04.580Z,32.95
2022-10-01T00:49:35.973Z,33.88
2022-10-01T00:52:08.826Z,32.83
2022-10-01T00:54:40.764Z,30.80
2022-10-01T00:57:09.206Z,33.25
2022-10-01T00:59:38.237Z,32.25
2022-10-01T01:02:06.616Z,30.60
2022-10-01T01:04:36.404Z,31.50
2022-10-01T01:07:07.261Z,33.13
2022-10-01T01:09:36.880Z,38.53
2022-10-01T01:12:12.478Z,34.72
2022-10-01T01:14:47.573Z,35.53
2022-10-01T01:17:20.843Z,33.58
2022-10-01T01:22:24.752Z,33.17
2022-10-01T01:24:57.128Z,36.35
2022-10-01T01:27:32.749Z,38.88
2022-10-01T01:30:05.300Z,30.73
2022-10-01T01:32:39.583Z,36.85
2022-10-01T01:35:09.923Z,37.03
2022-10-01T01:37:40.876Z,39.33
2022-10-01T01:40:11.677Z,31.40
2022-10-01T01:42:43.204Z,31.08
2022-10-01T01:45:16.237Z,36.58
2022-10-01T01:47:45.414Z,41.03
2022-10-01T01:50:14.734Z,37.90
2022-10-01T01:52:43.009Z,40.10
2022-10-01T01:55:11.716Z,35.03
2022-10-01T01:57:42.485Z,39.75
2022-10-01T02:00:14.564Z,39.33
2022-10-01T02:02:46.676Z,42.33
2022-10-01T02:05:17.345Z,40.20
2022-10-01T02:07:57.303Z,37.22
2022-10-01T02:10:37.171Z,38.40
2022-10-01T02:13:16.102Z,41.55
2022-10-01T02:15:52.078Z,41.97
2022-10-01T02:18:27.085Z,41.95
2022-10-01T02:21:00.649Z,40.65
2022-10-01T02:23:31.422Z,43.63
2022-10-01T02:26:01.669Z,43.28
2022-10-01T02:28:30.353Z,39.92
2022-10-01T02:31:01.460Z,41.83
2022-10-01T02:33:32.319Z,42.38
2022-10-01T02:36:01.550Z,44.30
2022-10-01T02:38:30.144Z,42.75
2022-10-01T02:41:01.284Z,38.50
2022-10-01T02:43:32.727Z,43.90
2022-10-01T02:46:05.205Z,40.58
2022-10-01T02:48:33.540Z,39.90
2022-10-01T02:51:06.049Z,42.88
2022-10-01T02:53:38.964Z,41.88
2022-10-01T02:56:08.242Z,38.45
2022-10-01T02:58:36.476Z,40.17
2022-10-01T03:01:06.308Z,38.95
2022-10-01T03:03:34.693Z,43.33
2022-10-01T03:06:02.937Z,35.83
2022-10-01T03:08:31.666Z,38.55
2022-10-01T03:10:59.961Z,39.00
2022-10-01T03:13:28.109Z,38.75
2022-10-01T03:15:56.571Z,36.60
2022-10-01T03:18:26.421Z,33.55
2022-10-01T03:20:54.547Z,38.15
2022-10-01T03:23:22.836Z,34.72
2022-10-01T03:25:51.113Z,41.40
2022-10-01T03:28:19.262Z,40.75
2022-10-01T03:30:47.513Z,40.25
2022-10-01T03:33:15.783Z,38.83
2022-10-01T03:35:45.286Z,36.78
2022-10-01T03:38:13.879Z,37.03
2022-10-01T03:40:42.338Z,40.90
2022-10-01T03:43:10.489Z,41.92
2022-10-01T03:45:39.540Z,43.45
2022-10-01T03:48:08.099Z,37.40
2022-10-01T03:50:36.800Z,50.13
2022-10-01T03:53:07.262Z,38.47
2022-10-01T03:55:35.747Z,34.15
2022-10-01T03:58:03.963Z,48.50
2022-10-01T04:00:32.180Z,47.95
2022-10-01T04:03:00.580Z,37.83
2022-10-01T04:05:28.736Z,41.47
2022-10-01T04:07:56.983Z,41.35
2022-10-01T04:10:26.795Z,43.72
2022-10-01T04:12:55.685Z,52.95
2022-10-01T04:15:25.140Z,44.97
2022-10-01T04:17:53.504Z,42.22
2022-10-01T04:20:22.284Z,39.97
2022-10-01T04:22:50.573Z,46.97
2022-10-01T04:25:19.259Z,44.30
2022-10-01T04:27:58.345Z,53.70
2022-10-01T04:30:28.369Z,44.90
2022-10-01T04:32:56.593Z,38.95
2022-10-01T04:35:25.559Z,49.90
2022-10-01T04:37:58.570Z,51.65
2022-10-01T04:40:27.050Z,42.40
2022-10-01T04:42:56.640Z,44.33
2022-10-01T04:45:24.904Z,47.08
2022-10-01T04:47:54.102Z,54.45
2022-10-01T04:50:23.304Z,37.85
2022-10-01T04:52:51.936Z,38.35
2022-10-01T04:55:21.245Z,52.15
2022-10-01T04:57:50.042Z,47.95
2022-10-01T05:00:22.044Z,46.58
2022-10-01T05:02:51.419Z,36.60
2022-10-01T05:05:20.528Z,51.28
2022-10-01T05:07:49.278Z,42.53
2022-10-01T05:10:19.765Z,44.88
2022-10-01T05:12:48.614Z,37.50
2022-10-01T05:15:20.448Z,37.78
2022-10-01T05:17:49.223Z,33.05
2022-10-01T05:20:21.322Z,37.17
2022-10-01T05:22:50.210Z,44.30
2022-10-01T05:25:18.909Z,42.10
2022-10-01T05:27:47.233Z,37.28
2022-10-01T05:30:24.294Z,41.80
2022-10-01T05:32:58.307Z,39.72
2022-10-01T05:35:26.940Z,44.67
2022-10-01T05:37:56.595Z,39.53
2022-10-01T05:40:25.938Z,45.63
2022-10-01T05:42:54.553Z,39.10
2022-10-01T05:45:23.108Z,40.70
2022-10-01T05:47:59.516Z,36.28
2022-10-01T05:50:28.851Z,41.30
2022-10-01T05:52:57.190Z,42.00
2022-10-01T05:55:26.031Z,43.28
2022-10-01T05:57:58.507Z,42.72
2022-10-01T06:00:29.391Z,49.97
2022-10-01T06:03:01.331Z,41.42
2022-10-01T06:05:30.903Z,44.28
2022-10-01T06:07:59.138Z,43.45
2022-10-01T06:10:30.480Z,38.65
2022-10-01T06:13:01.905Z,50.05
2022-10-01T06:15:31.874Z,41.47
2022-10-01T06:18:04.656Z,43.40
2022-10-01T06:20:33.339Z,43.10
2022-10-01T06:23:02.121Z,43.85
2022-10-01T06:25:31.132Z,52.40
2022-10-01T06:28:01.310Z,37.55
2022-10-01T06:30:31.983Z,44.83
2022-10-01T06:33:02.923Z,41.70
2022-10-01T06:35:32.987Z,48.38
2022-10-01T06:38:02.662Z,44.03
2022-10-01T06:40:31.283Z,40.95
2022-10-01T06:42:59.812Z,45.20
2022-10-01T06:45:28.644Z,46.20
2022-10-01T06:47:57.461Z,46.00
2022-10-01T06:50:26.035Z,44.83
2022-10-01T06:52:56.091Z,41.65
2022-10-01T06:55:27.923Z,40.83
2022-10-01T06:57:57.014Z,40.85
2022-10-01T07:00:25.444Z,38.47
2022-10-01T07:02:54.326Z,36.67
2022-10-01T07:05:22.858Z,44.88
2022-10-01T07:07:51.090Z,34.53
2022-10-01T07:10:23.454Z,36.92
2022-10-01T07:12:52.023Z,36.45
2022-10-01T07:15:22.937Z,36.70
2022-10-01T07:17:52.360Z,45.05
2022-10-01T07:20:22.049Z,38.17
2022-10-01T07:22:50.906Z,33.30
2022-10-01T07:25:20.558Z,35.72
2022-10-01T07:27:49.012Z,37.75
2022-10-01T07:30:17.431Z,29.63
2022-10-01T07:32:46.071Z,33.65
2022-10-01T07:35:14.557Z,30.83
2022-10-01T07:37:42.950Z,35.97
2022-10-01T07:40:11.582Z,34.53
2022-10-01T07:42:41.367Z,28.35
2022-10-01T07:45:10.930Z,31.05
2022-10-01T07:47:39.085Z,26.25
2022-10-01T07:50:08.261Z,28.63
2022-10-01T07:52:36.613Z,29.38
2022-10-01T07:55:06.178Z,25.90
2022-10-01T07:57:35.196Z,28.50
2022-10-01T08:00:05.979Z,31.63
2022-10-01T08:02:35.584Z,27.30
2022-10-01T08:05:19.054Z,30.85
2022-10-01T08:07:49.641Z,31.63
2022-10-01T08:10:20.084Z,31.60
2022-10-01T08:12:48.296Z,36.88
2022-10-01T08:15:19.252Z,27.17
2022-10-01T08:17:47.544Z,28.63
2022-10-01T08:20:16.963Z,32.83
2022-10-01T08:22:45.320Z,30.55
2022-10-01T08:25:13.672Z,30.23
2022-10-01T08:27:41.875Z,27.52
2022-10-01T08:30:12.482Z,30.42
2022-10-01T08:32:42.111Z,31.98
2022-10-01T08:35:10.507Z,31.13
2022-10-01T08:37:39.185Z,31.45
2022-10-01T08:40:09.461Z,31.65
2022-10-01T08:42:45.971Z,38.25
2022-10-01T08:45:15.825Z,35.33
2022-10-01T08:47:49.531Z,29.63
2022-10-01T08:50:30.417Z,27.90
2022-10-01T08:53:01.092Z,28.90
2022-10-01T08:55:36.615Z,32.95
2022-10-01T08:58:06.677Z,36.28
2022-10-01T09:00:37.550Z,33.47
2022-10-01T09:03:09.147Z,36.17
2022-10-01T09:05:46.264Z,37.38
2022-10-01T09:08:22.144Z,34.08
2022-10-01T09:10:55.314Z,38.20
2022-10-01T09:16:02.025Z,31.58
2022-10-01T09:18:41.469Z,34.67
2022-10-01T09:21:16.746Z,40.67
2022-10-01T09:23:52.362Z,39.30
2022-10-01T09:26:25.531Z,32.50
2022-10-01T09:28:56.131Z,37.15
2022-10-01T09:31:28.586Z,37.80
2022-10-01T09:34:03.125Z,30.65
2022-10-01T09:36:37.763Z,29.10
2022-10-01T09:39:16.262Z,27.00
2022-10-01T09:41:46.578Z,29.10
2022-10-01T09:44:19.057Z,31.90
2022-10-01T09:46:47.803Z,32.55
2022-10-01T09:49:25.358Z,31.77
2022-10-01T09:51:56.671Z,43.17
2022-10-01T09:54:32.657Z,35.13
2022-10-01T09:57:06.167Z,34.08
2022-10-01T09:59:39.660Z,30.55
2022-10-01T10:02:17.826Z,33.97
2022-10-01T10:04:47.814Z,34.33
2022-10-01T10:07:19.191Z,31.17
2022-10-01T10:09:47.648Z,32.30
2022-10-01T10:12:29.642Z,36.33
2022-10-01T10:14:59.112Z,29.30
2022-10-01T10:17:27.459Z,31.25
2022-10-01T10:19:57.366Z,36.83
2022-10-01T10:22:27.012Z,31.83
2022-10-01T10:24:55.997Z,37.65
2022-10-01T10:27:27.756Z,37.83
2022-10-01T10:30:08.820Z,32.08
2022-10-01T10:32:37.575Z,39.42
2022-10-01T10:35:13.395Z,36.20
2022-10-01T10:37:47.028Z,42.42
2022-10-01T10:40:20.347Z,42.85
2022-10-01T10:42:50.922Z,43.92
2022-10-01T10:45:22.818Z,49.67
2022-10-01T10:47:53.175Z,42.35
2022-10-01T10:50:41.170Z,43.92
2022-10-01T10:53:24.429Z,44.20
2022-10-01T10:55:58.376Z,53.20
2022-10-01T10:58:27.729Z,51.85
2022-10-01T11:00:58.520Z,45.40
2022-10-01T11:03:29.646Z,49.15
2022-10-01T11:06:03.870Z,50.45
2022-10-01T11:08:32.507Z,47.90
2022-10-01T11:11:11.126Z,45.55
2022-10-01T11:13:51.323Z,43.78
2022-10-01T11:16:34.339Z,45.22
2022-10-01T11:19:26.975Z,39.78
2022-10-01T11:22:06.268Z,43.92
2022-10-01T11:24:52.817Z,40.88
2022-10-01T11:27:27.389Z,43.35
2022-10-01T11:30:01.972Z,39.78
2022-10-01T11:32:35.808Z,47.67
2022-10-01T11:35:45.806Z,42.63
2022-10-01T11:38:41.463Z,44.20
2022-10-01T11:41:17.048Z,41.83
2022-10-01T11:43:47.266Z,39.65
2022-10-01T11:46:18.178Z,42.47
2022-10-01T11:48:48.659Z,45.60
2022-10-01T11:51:19.649Z,42.38
2022-10-01T11:53:52.253Z,40.03
2022-10-01T11:56:40.215Z,44.65
2022-10-01T11:59:11.953Z,42.67
2022-10-01T12:01:42.991Z,41.97
2022-10-01T12:04:24.753Z,40.33
2022-10-01T12:06:56.450Z,38.45
2022-10-01T12:09:32.545Z,36.28
2022-10-01T12:12:03.223Z,40.40
2022-10-01T12:14:35.321Z,38.83
2022-10-01T12:17:12.319Z,42.92
2022-10-01T12:19:43.529Z,41.95
2022-10-01T12:22:15.585Z,41.05
2022-10-01T12:24:46.474Z,45.08
2022-10-01T12:27:37.251Z,37.63
2022-10-01T12:30:09.934Z,43.25
2022-10-01T12:32:48.407Z,43.22
2022-10-01T12:35:35.770Z,41.88
2022-10-01T12:38:14.793Z,36.20
2022-10-01T12:40:48.148Z,44.20
2022-10-01T12:43:37.398Z,45.15
2022-10-01T12:46:12.413Z,35.40
2022-10-01T12:48:44.940Z,42.70
2022-10-01T12:51:26.120Z,37.67
2022-10-01T12:54:01.947Z,36.88
2022-10-01T12:56:36.051Z,37.67
2022-10-01T12:59:21.311Z,35.42
2022-10-01T13:02:01.297Z,34.83
2022-10-01T13:04:44.802Z,40.55
2022-10-01T13:09:55.926Z,38.85
2022-10-01T13:12:42.347Z,40.13
2022-10-01T13:15:21.853Z,42.50
2022-10-01T13:17:52.877Z,40.03
2022-10-01T13:20:26.729Z,48.47
2022-10-01T13:23:00.703Z,56.55
2022-10-01T13:25:32.468Z,53.55
2022-10-01T13:28:06.850Z,48.72
2022-10-01T13:30:45.866Z,30.77
2022-10-01T13:33:23.569Z,28.90
2022-10-01T13:35:59.697Z,33.60
2022-10-01T13:38:30.565Z,37.22
2022-10-01T13:41:01.631Z,39.30
2022-10-01T13:43:32.415Z,37.70
2022-10-01T13:46:07.848Z,39.83
2022-10-01T13:48:37.276Z,42.30
2022-10-01T13:51:09.359Z,39.55
2022-10-01T13:53:39.488Z,36.97
2022-10-01T13:56:07.908Z,38.63
2022-10-01T13:58:40.571Z,37.22
2022-10-01T14:01:31.731Z,37.50
2022-10-01T14:04:05.928Z,32.97
2022-10-01T14:06:42.493Z,32.60
2022-10-01T14:09:18.395Z,43.25
2022-10-01T14:12:07.698Z,35.85
2022-10-01T14:14:56.536Z,33.15
2022-10-01T14:17:27.249Z,31.40
2022-10-01T14:19:55.637Z,32.40
2022-10-01T14:22:48.173Z,37.15
2022-10-01T14:25:29.927Z,35.55
2022-10-01T14:28:13.287Z,29.42
2022-10-01T14:30:48.179Z,34.67
2022-10-01T14:33:27.603Z,32.30
2022-10-01T14:35:59.982Z,33.50
2022-10-01T14:38:28.371Z,32.72
2022-10-01T14:40:57.127Z,36.88
2022-10-01T14:43:27.404Z,33.72
2022-10-01T14:45:59.064Z,33.45
2022-10-01T14:48:28.330Z,36.25
2022-10-01T14:51:01.415Z,36.20
2022-10-01T14:56:00.696Z,34.20
2022-10-01T14:58:31.790Z,36.15
2022-10-01T15:01:02.123Z,36.67
2022-10-01T15:03:37.660Z,31.55
2022-10-01T15:06:12.281Z,32.80
2022-10-01T15:08:42.266Z,32.13
2022-10-01T15:11:14.214Z,33.50
2022-10-01T15:13:44.523Z,32.08
2022-10-01T15:16:16.642Z,31.45
2022-10-01T15:18:47.955Z,29.60
2022-10-01T15:21:19.221Z,32.33
2022-10-01T15:23:48.314Z,38.15
2022-10-01T15:26:21.617Z,33.05
2022-10-01T15:28:50.080Z,33.90
2022-10-01T15:31:20.223Z,34.08
2022-10-01T15:33:48.551Z,35.35
2022-10-01T15:36:18.688Z,57.88
2022-10-01T15:38:48.057Z,55.53
2022-10-01T15:41:31.537Z,35.20
2022-10-01T15:44:04.216Z,57.22
2022-10-01T15:46:35.943Z,53.65
2022-10-01T15:49:19.413Z,62.57
2022-10-01T15:52:11.788Z,49.08
2022-10-01T15:54:41.810Z,48.38
2022-10-01T15:57:11.289Z,53.63
2022-10-01T15:59:41.789Z,57.30
2022-10-01T16:02:18.895Z,43.22
2022-10-01T16:04:47.606Z,53.60
2022-10-01T16:07:21.484Z,49.38
2022-10-01T16:09:53.938Z,52.25
2022-10-01T16:12:23.421Z,48.40
2022-10-01T16:15:01.752Z,48.28
2022-10-01T16:17:35.648Z,49.55
2022-10-01T16:20:38.954Z,52.95
2022-10-01T16:23:35.799Z,52.35
2022-10-01T16:26:04.930Z,47.90
2022-10-01T16:28:34.687Z,49.47
2022-10-01T16:31:03.617Z,49.80
2022-10-01T16:33:31.807Z,47.50
2022-10-01T16:36:11.489Z,45.05
2022-10-01T16:38:39.726Z,49.35
2022-10-01T16:41:07.961Z,46.58
2022-10-01T16:43:36.215Z,51.75
2022-10-01T16:46:04.891Z,57.50
2022-10-01T16:48:33.137Z,46.53
2022-10-01T16:51:01.456Z,48.42
2022-10-01T16:53:31.032Z,44.65
2022-10-01T16:55:59.256Z,50.63
2022-10-01T16:58:27.921Z,45.80
2022-10-01T17:00:56.195Z,46.72
2022-10-01T17:03:24.590Z,46.90
2022-10-01T17:05:52.965Z,48.83
2022-10-01T17:08:21.212Z,38.63
2022-10-01T17:10:57.056Z,45.40
2022-10-01T17:13:26.187Z,43.42
2022-10-01T17:15:54.820Z,33.30
2022-10-01T17:18:23.913Z,38.38
2022-10-01T17:20:52.180Z,30.55
2022-10-01T17:23:22.349Z,36.60
2022-10-01T17:25:52.264Z,41.35
2022-10-01T17:28:21.808Z,37.60
2022-10-01T17:30:50.672Z,32.42
2022-10-01T17:33:20.400Z,28.15
2022-10-01T17:35:51.977Z,30.98
2022-10-01T17:38:21.255Z,35.05
2022-10-01T17:40:56.335Z,27.75
2022-10-01T17:43:25.485Z,30.23
2022-10-01T17:45:57.210Z,28.02
2022-10-01T17:48:26.769Z,28.55
2022-10-01T17:51:03.592Z,21.55
2022-10-01T17:53:38.253Z,26.60
2022-10-01T17:56:14.644Z,23.38
2022-10-01T17:58:45.563Z,19.77
2022-10-01T18:01:16.129Z,24.20
2022-10-01T18:03:44.786Z,24.17
2022-10-01T18:06:15.491Z,22.90
2022-10-01T18:08:55.172Z,25.58
2022-10-01T18:11:26.585Z,22.73
2022-10-01T18:13:54.837Z,21.58
2022-10-01T18:16:23.406Z,22.45
2022-10-01T18:21:44.882Z,20.08
2022-10-01T18:24:13.243Z,23.33
2022-10-01T18:26:43.011Z,22.27
2022-10-01T18:29:12.051Z,28.92
2022-10-01T18:31:44.983Z,22.30
2022-10-01T18:34:18.827Z,19.33
2022-10-01T18:36:53.685Z,20.52
2022-10-01T18:39:28.069Z,20.45
2022-10-01T18:41:58.337Z,22.92
2022-10-01T18:44:27.171Z,22.42
2022-10-01T18:47:07.371Z,22.95
2022-10-01T18:50:00.275Z,20.88
2022-10-01T18:52:36.866Z,22.63
2022-10-01T18:55:21.722Z,24.20
2022-10-01T18:58:13.854Z,25.17
2022-10-01T19:00:48.064Z,20.52
2022-10-01T19:03:38.516Z,26.67
2022-10-01T19:06:24.452Z,23.70
2022-10-01T19:09:13.511Z,24.80
2022-10-01T19:11:46.853Z,28.50
2022-10-01T19:14:43.464Z,22.65
2022-10-01T19:17:25.528Z,19.52
2022-10-01T19:20:05.701Z,23.15
2022-10-01T19:22:42.341Z,30.67
2022-10-01T19:25:20.003Z,27.48
2022-10-01T19:27:59.825Z,22.33
2022-10-01T19:30:33.157Z,27.00
2022-10-01T19:35:33.851Z,22.85
2022-10-01T19:38:05.597Z,25.85
2022-10-01T19:40:38.455Z,26.15
2022-10-01T19:43:10.789Z,33.55
2022-10-01T19:45:49.009Z,24.47
2022-10-01T19:48:22.204Z,28.02
2022-10-01T19:53:25.746Z,32.50
2022-10-01T19:55:55.342Z,26.48
2022-10-01T19:58:24.273Z,25.17
2022-10-01T20:00:56.338Z,21.88
2022-10-01T20:03:39.328Z,22.13
2022-10-01T20:06:11.401Z,22.85
2022-10-01T20:08:44.492Z,23.23
2022-10-01T20:11:15.485Z,19.85
2022-10-01T20:13:53.919Z,14.60
2022-10-01T20:16:27.805Z,15.32
2022-10-01T20:19:05.193Z,14.38
2022-10-01T20:21:43.387Z,11.85
2022-10-01T20:24:21.214Z,10.40
2022-10-01T20:26:52.278Z,9.63
2022-10-01T20:29:36.890Z,9.82
2022-10-01T20:32:13.616Z,12.10
2022-10-01T20:34:50.018Z,9.80
2022-10-01T20:37:35.178Z,9.77
2022-10-01T20:40:07.107Z,9.57
2022-10-01T20:42:40.455Z,8.32
2022-10-01T20:47:46.987Z,9.75
2022-10-01T20:50:20.765Z,9.57
2022-10-01T20:52:53.898Z,9.23
2022-10-01T20:55:28.915Z,8.75
2022-10-01T20:58:00.219Z,8.75
2022-10-01T21:00:29.541Z,12.93
2022-10-01T21:03:06.155Z,9.45
2022-10-01T21:05:36.721Z,13.10
2022-10-01T21:08:08.798Z,10.32
2022-10-01T21:10:42.633Z,10.05
2022-10-01T21:13:16.543Z,8.25
2022-10-01T21:15:54.100Z,8.85
2022-10-01T21:18:32.222Z,10.68
2022-10-01T21:21:10.721Z,13.43
2022-10-01T21:23:46.465Z,8.77
2022-10-01T21:26:24.475Z,8.52
2022-10-01T21:29:19.502Z,8.80
2022-10-01T21:31:55.461Z,8.50
2022-10-01T21:34:30.573Z,8.85
2022-10-01T21:37:05.921Z,9.65
2022-10-01T21:39:35.319Z,8.35
2022-10-01T21:42:14.776Z,10.18
2022-10-01T21:45:06.796Z,8.13
2022-10-01T21:47:46.643Z,7.82
2022-10-01T21:50:23.163Z,10.52
2022-10-01T21:53:19.982Z,10.73
2022-10-01T21:56:06.717Z,12.02
2022-10-01T21:58:44.196Z,13.23
2022-10-01T22:01:22.067Z,9.23
2022-10-01T22:03:53.328Z,10.75
2022-10-01T22:06:29.617Z,8.27
2022-10-01T22:09:04.004Z,10.80
2022-10-01T22:11:37.050Z,10.52
2022-10-01T22:14:12.720Z,9.50
2022-10-01T22:16:44.836Z,9.82
2022-10-01T22:19:15.298Z,14.30
2022-10-01T22:21:47.181Z,12.20
2022-10-01T22:24:17.651Z,10.15
2022-10-01T22:26:48.744Z,9.07
2022-10-01T22:29:20.396Z,9.60
2022-10-01T22:31:50.959Z,11.10
2022-10-01T22:34:23.257Z,8.80
2022-10-01T22:36:57.244Z,8.77
2022-10-01T22:39:26.667Z,10.15
2022-10-01T22:41:59.356Z,9.23
2022-10-01T22:44:29.248Z,13.52
2022-10-01T22:47:19.343Z,10.00
2022-10-01T22:50:00.432Z,9.23
2022-10-01T22:52:35.122Z,10.15
2022-10-01T22:55:11.475Z,9.63
2022-10-01T22:58:17.542Z,14.38
2022-10-01T23:00:52.437Z,10.05
2022-10-01T23:03:33.215Z,11.32
2022-10-01T23:06:06.011Z,8.75
2022-10-01T23:08:43.287Z,7.82
2022-10-01T23:11:17.919Z,10.90
2022-10-01T23:13:56.768Z,6.90
2022-10-01T23:16:32.342Z,7.13
2022-10-01T23:19:11.518Z,8.82
2022-10-01T23:21:47.205Z,8.05
2022-10-01T23:24:27.109Z,7.47
2022-10-01T23:27:03.670Z,9.40
2022-10-01T23:29:50.662Z,8.75
2022-10-01T23:32:28.688Z,9.43
2022-10-01T23:35:02.836Z,7.20
2022-10-01T23:37:50.083Z,9.18
2022-10-01T23:40:22.966Z,7.40
2022-10-01T23:42:56.881Z,8.35
2022-10-01T23:45:30.198Z,5.88
2022-10-01T23:50:42.133Z,6.28
2022-10-01T23:53:15.063Z,6.18
2022-10-01T23:56:07.578Z,5.50
2022-10-01T23:58:43.662Z,7.20
