createdAt,value
2018-06-19T00:00:46.030Z,1015.07
2018-06-19T00:01:45.996Z,1015.07
2018-06-19T00:02:45.979Z,1015.06
2018-06-19T00:03:45.959Z,1015.05
2018-06-19T00:04:45.930Z,1015.06
2018-06-19T00:05:45.906Z,1015.06
2018-06-19T00:06:45.881Z,1015.06
2018-06-19T00:07:45.857Z,1015.07
2018-06-19T00:08:45.835Z,1015.10
2018-06-19T00:09:45.816Z,1015.07
2018-06-19T00:10:45.796Z,1015.04
2018-06-19T00:11:45.766Z,1015.06
2018-06-19T00:12:45.742Z,1015.11
2018-06-19T00:13:45.709Z,1015.13
2018-06-19T00:14:45.713Z,1015.14
2018-06-19T00:15:45.668Z,1015.14
2018-06-19T00:16:45.668Z,1015.15
2018-06-19T00:17:45.617Z,1015.12
2018-06-19T00:18:45.593Z,1015.13
2018-06-19T00:19:45.574Z,1015.10
2018-06-19T00:20:45.554Z,1015.13
2018-06-19T00:21:45.527Z,1015.12
2018-06-19T00:22:45.505Z,1015.07
2018-06-19T00:23:45.484Z,1015.10
2018-06-19T00:24:45.459Z,1015.12
2018-06-19T00:25:45.428Z,1015.12
2018-06-19T00:26:45.406Z,1015.12
2018-06-19T00:27:45.380Z,1015.14
2018-06-19T00:28:45.361Z,1015.15
2018-06-19T00:29:45.331Z,1015.13
2018-06-19T00:30:45.307Z,1015.14
2018-06-19T00:31:45.297Z,1015.12
2018-06-19T00:32:45.267Z,1015.11
2018-06-19T00:33:45.231Z,1015.12
2018-06-19T00:34:45.209Z,1015.10
2018-06-19T00:35:45.194Z,1015.07
2018-06-19T00:36:45.165Z,1015.15
2018-06-19T00:37:45.139Z,1015.16
2018-06-19T00:38:45.139Z,1015.18
2018-06-19T00:39:45.096Z,1015.21
2018-06-19T00:40:45.073Z,1015.19
2018-06-19T00:41:45.044Z,1015.24
2018-06-19T00:42:45.037Z,1015.20
2018-06-19T00:43:44.999Z,1015.18
2018-06-19T00:44:44.972Z,1015.24
2018-06-19T00:45:44.951Z,1015.22
2018-06-19T00:46:44.929Z,1015.20
2018-06-19T00:47:44.902Z,1015.18
2018-06-19T00:48:44.878Z,1015.18
2018-06-19T00:49:44.859Z,1015.19
2018-06-19T00:50:44.834Z,1015.18
2018-06-19T00:51:44.801Z,1015.22
2018-06-19T00:52:44.786Z,1015.28
2018-06-19T00:53:44.753Z,1015.23
2018-06-19T00:54:44.738Z,1015.22
2018-06-19T00:55:44.709Z,1015.22
2018-06-19T00:56:44.683Z,1015.23
2018-06-19T00:57:44.656Z,1015.23
2018-06-19T00:58:47.462Z,1015.23
2018-06-19T00:59:48.072Z,1015.27
2018-06-19T01:00:46.987Z,1015.26
2018-06-19T01:01:47.036Z,1015.24
2018-06-19T01:02:44.538Z,1015.28
2018-06-19T01:03:44.513Z,1015.24
2018-06-19T01:04:44.496Z,1015.27
2018-06-19T01:05:44.466Z,1015.25
2018-06-19T01:06:44.446Z,1015.22
2018-06-19T01:07:44.418Z,1015.19
2018-06-19T01:08:44.398Z,1015.24
2018-06-19T01:09:44.376Z,1015.21
2018-06-19T01:10:44.344Z,1015.24
2018-06-19T01:11:44.328Z,1015.23
2018-06-19T01:12:44.301Z,1015.25
2018-06-19T01:13:44.275Z,1015.24
2018-06-19T01:14:44.268Z,1015.26
2018-06-19T01:15:44.231Z,1015.23
2018-06-19T01:16:44.206Z,1015.21
2018-06-19T01:17:44.194Z,1015.20
2018-06-19T01:18:44.155Z,1015.21
2018-06-19T01:19:44.139Z,1015.17
2018-06-19T01:20:44.111Z,1015.15
2018-06-19T01:21:44.083Z,1015.15
2018-06-19T01:22:44.062Z,1015.10
2018-06-19T01:23:44.041Z,1015.08
2018-06-19T01:24:44.026Z,1015.07
2018-06-19T01:25:43.986Z,1015.10
2018-06-19T01:26:43.972Z,1015.13
2018-06-19T01:27:43.941Z,1015.11
2018-06-19T01:28:44.022Z,1015.14
2018-06-19T01:29:43.892Z,1015.18
2018-06-19T01:30:43.870Z,1015.16
2018-06-19T01:31:43.851Z,1015.12
2018-06-19T01:32:43.826Z,1015.11
2018-06-19T01:33:43.795Z,1015.11
2018-06-19T01:34:43.775Z,1015.08
2018-06-19T01:35:43.751Z,1015.13
2018-06-19T01:36:43.729Z,1015.09
2018-06-19T01:37:43.696Z,1015.12
2018-06-19T01:38:43.675Z,1015.11
2018-06-19T01:39:43.664Z,1015.10
2018-06-19T01:40:43.631Z,1015.15
2018-06-19T01:41:43.603Z,1015.12
2018-06-19T01:42:43.591Z,1015.10
2018-06-19T01:43:43.564Z,1015.13
2018-06-19T01:44:43.533Z,1015.12
2018-06-19T01:45:43.515Z,1015.13
2018-06-19T01:46:43.495Z,1015.12
2018-06-19T01:47:43.466Z,1015.15
2018-06-19T01:48:43.439Z,1015.14
2018-06-19T01:49:43.412Z,1015.17
2018-06-19T01:50:43.394Z,1015.14
2018-06-19T01:51:43.365Z,1015.16
2018-06-19T01:52:43.342Z,1015.14
2018-06-19T01:53:43.326Z,1015.12
2018-06-19T01:54:43.301Z,1015.12
2018-06-19T01:55:43.275Z,1015.18
2018-06-19T01:56:43.252Z,1015.18
2018-06-19T01:57:43.226Z,1015.18
2018-06-19T01:58:43.199Z,1015.17
2018-06-19T01:59:43.172Z,1015.24
2018-06-19T02:00:43.157Z,1015.20
2018-06-19T02:01:43.128Z,1015.23
2018-06-19T02:02:43.102Z,1015.22
2018-06-19T02:03:43.086Z,1015.22
2018-06-19T02:04:43.059Z,1015.21
2018-06-19T02:05:43.040Z,1015.21
2018-06-19T02:06:43.011Z,1015.14
2018-06-19T02:07:42.983Z,1015.16
2018-06-19T02:08:42.961Z,1015.15
2018-06-19T02:09:42.956Z,1015.19
2018-06-19T02:10:42.911Z,1015.19
2018-06-19T02:11:42.898Z,1015.18
2018-06-19T02:12:42.870Z,1015.22
2018-06-19T02:13:42.840Z,1015.15
2018-06-19T02:14:42.816Z,1015.16
2018-06-19T02:15:42.797Z,1015.15
2018-06-19T02:16:42.773Z,1015.13
2018-06-19T02:17:42.750Z,1015.09
2018-06-19T02:18:42.727Z,1015.12
2018-06-19T02:19:42.699Z,1015.14
2018-06-19T02:20:42.674Z,1015.14
2018-06-19T02:21:42.648Z,1015.12
2018-06-19T02:22:42.625Z,1015.10
2018-06-19T02:23:42.612Z,1015.12
2018-06-19T02:24:42.577Z,1015.14
2018-06-19T02:25:42.559Z,1015.15
2018-06-19T02:26:42.534Z,1015.13
2018-06-19T02:27:42.502Z,1015.14
2018-06-19T02:28:42.490Z,1015.16
2018-06-19T02:29:42.454Z,1015.14
2018-06-19T02:30:42.440Z,1015.12
2018-06-19T02:31:42.413Z,1015.11
2018-06-19T02:32:42.395Z,1015.13
2018-06-19T02:33:42.358Z,1015.13
2018-06-19T02:34:42.349Z,1015.10
2018-06-19T02:35:42.319Z,1015.09
2018-06-19T02:36:42.288Z,1015.12
2018-06-19T02:37:42.266Z,1015.14
2018-06-19T02:38:42.247Z,1015.14
2018-06-19T02:39:42.216Z,1015.15
2018-06-19T02:40:42.200Z,1015.13
2018-06-19T02:41:42.172Z,1015.15
2018-06-19T02:42:42.148Z,1015.10
2018-06-19T02:43:42.123Z,1015.15
2018-06-19T02:44:42.098Z,1015.16
2018-06-19T02:45:42.084Z,1015.11
2018-06-19T02:46:42.048Z,1015.14
2018-06-19T02:47:42.033Z,1015.17
2018-06-19T02:48:42.000Z,1015.17
2018-06-19T02:49:41.978Z,1015.13
2018-06-19T02:50:41.963Z,1015.22
2018-06-19T02:51:41.945Z,1015.13
2018-06-19T02:52:41.913Z,1015.12
2018-06-19T02:53:41.888Z,1015.15
2018-06-19T02:54:41.860Z,1015.10
2018-06-19T02:55:41.843Z,1015.12
2018-06-19T02:56:41.813Z,1015.14
2018-06-19T02:57:41.785Z,1015.16
2018-06-19T02:58:41.775Z,1015.13
2018-06-19T02:59:41.734Z,1015.13
2018-06-19T03:00:41.729Z,1015.16
2018-06-19T03:01:41.743Z,1015.12
2018-06-19T03:02:41.684Z,1015.13
2018-06-19T03:03:41.639Z,1015.14
2018-06-19T03:04:41.624Z,1015.16
2018-06-19T03:05:41.591Z,1015.12
2018-06-19T03:06:41.567Z,1015.12
2018-06-19T03:07:41.545Z,1015.12
2018-06-19T03:08:41.527Z,1015.11
2018-06-19T03:09:41.497Z,1015.17
2018-06-19T03:10:41.472Z,1015.16
2018-06-19T03:11:41.464Z,1015.26
2018-06-19T03:12:41.446Z,1015.23
2018-06-19T03:13:41.399Z,1015.20
2018-06-19T03:14:41.384Z,1015.18
2018-06-19T03:15:41.355Z,1015.30
2018-06-19T03:16:41.334Z,1015.27
2018-06-19T03:17:41.315Z,1015.29
2018-06-19T03:18:41.293Z,1015.26
2018-06-19T03:19:41.257Z,1015.29
2018-06-19T03:20:41.238Z,1015.29
2018-06-19T03:21:41.210Z,1015.31
2018-06-19T03:22:41.190Z,1015.30
2018-06-19T03:23:41.167Z,1015.36
2018-06-19T03:24:41.137Z,1015.33
2018-06-19T03:25:41.110Z,1015.34
2018-06-19T03:26:41.093Z,1015.38
2018-06-19T03:27:41.065Z,1015.37
2018-06-19T03:28:41.038Z,1015.35
2018-06-19T03:29:41.021Z,1015.37
2018-06-19T03:30:40.997Z,1015.42
2018-06-19T03:31:40.977Z,1015.42
2018-06-19T03:32:40.957Z,1015.40
2018-06-19T03:33:40.926Z,1015.38
2018-06-19T03:34:40.904Z,1015.38
2018-06-19T03:35:40.885Z,1015.35
2018-06-19T03:36:40.860Z,1015.40
2018-06-19T03:37:40.823Z,1015.43
2018-06-19T03:38:40.797Z,1015.41
2018-06-19T03:39:40.783Z,1015.46
2018-06-19T03:40:40.750Z,1015.42
2018-06-19T03:41:40.743Z,1015.47
2018-06-19T03:42:40.711Z,1015.46
2018-06-19T03:43:40.677Z,1015.45
2018-06-19T03:44:40.667Z,1015.46
2018-06-19T03:45:40.630Z,1015.46
2018-06-19T03:46:40.612Z,1015.46
2018-06-19T03:47:40.585Z,1015.53
2018-06-19T03:48:40.562Z,1015.54
2018-06-19T03:49:40.535Z,1015.53
2018-06-19T03:50:40.514Z,1015.53
2018-06-19T03:51:40.491Z,1015.57
2018-06-19T03:52:40.466Z,1015.58
2018-06-19T03:53:40.445Z,1015.60
2018-06-19T03:54:40.423Z,1015.58
2018-06-19T03:55:40.390Z,1015.57
2018-06-19T03:56:40.373Z,1015.55
2018-06-19T03:57:40.340Z,1015.61
2018-06-19T03:58:40.320Z,1015.61
2018-06-19T03:59:40.300Z,1015.62
2018-06-19T04:00:40.277Z,1015.61
2018-06-19T04:01:40.246Z,1015.64
2018-06-19T04:02:40.224Z,1015.62
2018-06-19T04:03:40.205Z,1015.61
2018-06-19T04:04:40.183Z,1015.62
2018-06-19T04:05:40.148Z,1015.67
2018-06-19T04:06:40.127Z,1015.75
2018-06-19T04:07:40.107Z,1015.70
2018-06-19T04:08:40.087Z,1015.66
2018-06-19T04:09:40.072Z,1015.66
2018-06-19T04:10:40.030Z,1015.68
2018-06-19T04:11:40.025Z,1015.70
2018-06-19T04:12:39.986Z,1015.71
2018-06-19T04:13:39.962Z,1015.73
2018-06-19T04:14:39.937Z,1015.77
2018-06-19T04:15:39.912Z,1015.78
2018-06-19T04:16:39.894Z,1015.75
2018-06-19T04:17:39.860Z,1015.68
2018-06-19T04:18:39.846Z,1015.74
2018-06-19T04:19:39.816Z,1015.73
2018-06-19T04:20:39.787Z,1015.72
2018-06-19T04:21:39.775Z,1015.74
2018-06-19T04:22:39.748Z,1015.74
2018-06-19T04:23:39.724Z,1015.70
2018-06-19T04:24:39.692Z,1015.68
2018-06-19T04:25:39.677Z,1015.68
2018-06-19T04:26:39.653Z,1015.72
2018-06-19T04:27:39.621Z,1015.69
2018-06-19T04:28:39.598Z,1015.64
2018-06-19T04:29:39.578Z,1015.71
2018-06-19T04:30:39.549Z,1015.70
2018-06-19T04:31:39.535Z,1015.72
2018-06-19T04:32:39.501Z,1015.74
2018-06-19T04:33:39.485Z,1015.71
2018-06-19T04:34:39.464Z,1015.74
2018-06-19T04:35:39.427Z,1015.74
2018-06-19T04:36:39.413Z,1015.74
2018-06-19T04:37:39.396Z,1015.78
2018-06-19T04:38:39.365Z,1015.81
2018-06-19T04:39:39.340Z,1015.76
2018-06-19T04:40:39.318Z,1015.84
2018-06-19T04:41:39.288Z,1015.85
2018-06-19T04:42:39.267Z,1015.92
2018-06-19T04:43:39.240Z,1015.90
2018-06-19T04:44:39.221Z,1015.90
2018-06-19T04:45:39.191Z,1015.91
2018-06-19T04:46:39.167Z,1015.94
2018-06-19T04:47:39.150Z,1015.87
2018-06-19T04:48:39.121Z,1015.87
2018-06-19T04:49:39.148Z,1015.83
2018-06-19T04:50:39.073Z,1015.85
2018-06-19T04:51:39.053Z,1015.91
2018-06-19T04:52:39.025Z,1015.87
2018-06-19T04:53:39.006Z,1015.86
2018-06-19T04:54:38.979Z,1015.89
2018-06-19T04:55:38.953Z,1015.87
2018-06-19T04:56:38.932Z,1015.88
2018-06-19T04:57:38.904Z,1015.92
2018-06-19T04:58:38.893Z,1015.94
2018-06-19T04:59:38.858Z,1015.88
2018-06-19T05:00:38.839Z,1015.97
2018-06-19T05:01:38.813Z,1015.94
2018-06-19T05:02:38.788Z,1015.92
2018-06-19T05:03:38.761Z,1015.94
2018-06-19T05:04:38.739Z,1015.92
2018-06-19T05:05:38.731Z,1015.91
2018-06-19T05:06:38.695Z,1015.91
2018-06-19T05:07:38.662Z,1015.95
2018-06-19T05:08:38.650Z,1015.97
2018-06-19T05:09:38.629Z,1015.87
2018-06-19T05:10:38.598Z,1015.94
2018-06-19T05:11:38.572Z,1015.92
2018-06-19T05:12:38.552Z,1015.98
2018-06-19T05:13:38.521Z,1015.98
2018-06-19T05:14:38.497Z,1016.00
2018-06-19T05:15:38.479Z,1016.03
2018-06-19T05:16:38.455Z,1016.03
2018-06-19T05:17:38.430Z,1016.01
2018-06-19T05:18:38.407Z,1016.01
2018-06-19T05:19:38.375Z,1015.98
2018-06-19T05:20:38.354Z,1016.02
2018-06-19T05:21:38.332Z,1016.04
2018-06-19T05:22:38.303Z,1016.08
2018-06-19T05:23:38.292Z,1016.09
2018-06-19T05:24:38.260Z,1016.07
2018-06-19T05:25:38.233Z,1016.06
2018-06-19T05:26:38.217Z,1016.04
2018-06-19T05:27:38.196Z,1016.01
2018-06-19T05:28:38.164Z,1016.06
2018-06-19T05:29:38.149Z,1016.19
2018-06-19T05:30:38.125Z,1016.12
2018-06-19T05:31:38.090Z,1016.07
2018-06-19T05:32:38.081Z,1016.05
2018-06-19T05:33:38.104Z,1016.08
2018-06-19T05:34:38.029Z,1016.07
2018-06-19T05:35:38.004Z,1016.10
2018-06-19T05:36:37.974Z,1016.12
2018-06-19T05:37:37.947Z,1016.14
2018-06-19T05:38:37.930Z,1016.11
2018-06-19T05:39:37.897Z,1016.13
2018-06-19T05:40:37.892Z,1016.16
2018-06-19T05:41:37.861Z,1016.16
2018-06-19T05:42:37.834Z,1016.16
2018-06-19T05:43:37.811Z,1016.15
2018-06-19T05:44:37.786Z,1016.17
2018-06-19T05:45:37.755Z,1016.19
2018-06-19T05:46:37.736Z,1016.16
2018-06-19T05:47:37.723Z,1016.18
2018-06-19T05:48:37.688Z,1016.21
2018-06-19T05:49:42.720Z,1016.17
2018-06-19T05:50:42.674Z,1016.15
2018-06-19T05:52:35.582Z,1016.28
2018-06-19T05:53:35.529Z,1016.23
2018-06-19T05:55:28.398Z,1016.31
2018-06-19T05:56:28.369Z,1016.32
2018-06-19T05:58:21.286Z,1016.35
2018-06-19T05:59:21.225Z,1016.37
2018-06-19T06:01:14.135Z,1016.39
2018-06-19T06:02:14.079Z,1016.43
2018-06-19T06:04:06.964Z,1016.37
2018-06-19T06:05:06.938Z,1016.39
2018-06-19T06:06:59.849Z,1016.41
2018-06-19T06:07:59.789Z,1016.35
2018-06-19T06:10:04.343Z,1016.45
2018-06-19T06:11:04.380Z,1016.43
2018-06-19T06:12:57.228Z,1016.45
2018-06-19T06:13:57.182Z,1016.46
2018-06-19T06:15:50.601Z,1016.44
2018-06-19T06:16:50.038Z,1016.45
2018-06-19T06:18:46.929Z,1016.49
2018-06-19T06:19:46.887Z,1016.53
2018-06-19T06:21:39.764Z,1016.55
2018-06-19T06:22:39.744Z,1016.54
2018-06-19T06:24:33.187Z,1016.53
2018-06-19T06:25:32.585Z,1016.59
2018-06-19T06:27:25.506Z,1016.62
2018-06-19T06:28:25.440Z,1016.67
2018-06-19T06:30:22.320Z,1016.71
2018-06-19T06:31:22.369Z,1016.72
2018-06-19T06:33:15.196Z,1016.74
2018-06-19T06:34:15.150Z,1016.75
2018-06-19T06:36:08.033Z,1016.74
2018-06-19T06:37:08.055Z,1016.74
2018-06-19T06:39:00.912Z,1016.75
2018-06-19T06:40:00.856Z,1016.74
2018-06-19T06:41:53.740Z,1016.72
2018-06-19T06:42:53.708Z,1016.66
2018-06-19T06:44:46.656Z,1016.74
2018-06-19T06:45:46.572Z,1016.74
2018-06-19T06:47:39.453Z,1016.72
2018-06-19T06:48:39.418Z,1016.73
2018-06-19T06:50:32.403Z,1016.73
2018-06-19T06:51:32.279Z,1016.75
2018-06-19T06:53:25.192Z,1016.66
2018-06-19T06:54:25.134Z,1016.68
2018-06-19T06:56:18.010Z,1016.66
2018-06-19T06:57:17.993Z,1016.73
2018-06-19T06:59:10.895Z,1016.72
2018-06-19T07:00:10.840Z,1016.76
2018-06-19T07:02:03.724Z,1016.74
2018-06-19T07:03:03.698Z,1016.73
2018-06-19T07:04:56.599Z,1016.78
2018-06-19T07:05:56.592Z,1016.80
2018-06-19T07:07:49.428Z,1016.78
2018-06-19T07:08:49.406Z,1016.84
2018-06-19T07:10:42.312Z,1016.84
2018-06-19T07:11:42.257Z,1016.83
2018-06-19T07:13:35.189Z,1016.82
2018-06-19T07:14:35.140Z,1016.89
2018-06-19T07:16:28.021Z,1016.88
2018-06-19T07:17:27.972Z,1016.84
2018-06-19T07:19:20.878Z,1016.84
2018-06-19T07:20:20.824Z,1016.81
2018-06-19T07:22:13.732Z,1016.87
2018-06-19T07:23:13.695Z,1016.85
2018-06-19T07:25:06.557Z,1016.93
2018-06-19T07:26:06.591Z,1016.90
2018-06-19T07:27:59.459Z,1016.96
2018-06-19T07:28:59.405Z,1016.96
2018-06-19T07:29:59.377Z,1016.95
2018-06-19T07:30:59.359Z,1016.97
2018-06-19T07:31:59.353Z,1016.98
2018-06-19T07:32:59.308Z,1017.02
2018-06-19T07:33:59.287Z,1017.04
2018-06-19T07:34:59.258Z,1017.06
2018-06-19T07:35:59.248Z,1017.09
2018-06-19T07:36:59.220Z,1017.11
2018-06-19T07:37:59.227Z,1017.14
2018-06-19T07:38:59.170Z,1017.09
2018-06-19T07:39:59.145Z,1017.18
2018-06-19T07:40:59.120Z,1017.10
2018-06-19T07:41:59.117Z,1017.17
2018-06-19T07:43:01.136Z,1017.17
2018-06-19T07:44:00.656Z,1017.17
2018-06-19T07:45:01.214Z,1017.15
2018-06-19T07:46:01.195Z,1017.16
2018-06-19T07:47:00.909Z,1017.18
2018-06-19T07:47:59.670Z,1017.16
2018-06-19T07:49:00.951Z,1017.21
2018-06-19T07:49:58.915Z,1017.20
2018-06-19T07:50:58.906Z,1017.27
2018-06-19T07:51:58.951Z,1017.28
2018-06-19T07:52:58.900Z,1017.28
2018-06-19T07:53:58.911Z,1017.31
2018-06-19T07:54:58.813Z,1017.32
2018-06-19T07:55:58.785Z,1017.29
2018-06-19T07:56:58.765Z,1017.31
2018-06-19T07:57:58.741Z,1017.37
2018-06-19T07:58:58.713Z,1017.35
2018-06-19T07:59:58.713Z,1017.38
2018-06-19T08:00:58.754Z,1017.37
2018-06-19T08:01:58.645Z,1017.42
2018-06-19T08:02:58.614Z,1017.41
2018-06-19T08:03:58.655Z,1017.44
2018-06-19T08:04:58.568Z,1017.43
2018-06-19T08:05:58.546Z,1017.45
2018-06-19T08:06:58.518Z,1017.47
2018-06-19T08:07:58.510Z,1017.43
2018-06-19T08:08:58.481Z,1017.48
2018-06-19T08:09:58.480Z,1017.48
2018-06-19T08:10:58.427Z,1017.49
2018-06-19T08:11:58.409Z,1017.50
2018-06-19T08:12:58.380Z,1017.46
2018-06-19T08:13:58.364Z,1017.43
2018-06-19T08:14:58.336Z,1017.47
2018-06-19T08:15:58.315Z,1017.52
2018-06-19T08:16:58.289Z,1017.51
2018-06-19T08:17:58.269Z,1017.52
2018-06-19T08:18:58.251Z,1017.54
2018-06-19T08:19:58.223Z,1017.56
2018-06-19T08:20:58.200Z,1017.58
2018-06-19T08:21:58.276Z,1017.58
2018-06-19T08:22:58.151Z,1017.60
2018-06-19T08:23:58.130Z,1017.57
2018-06-19T08:24:58.108Z,1017.60
2018-06-19T08:25:58.079Z,1017.58
2018-06-19T08:26:58.060Z,1017.58
2018-06-19T08:27:58.035Z,1017.57
2018-06-19T08:28:58.010Z,1017.62
2018-06-19T08:29:57.983Z,1017.59
2018-06-19T08:30:57.960Z,1017.60
2018-06-19T08:31:57.946Z,1017.61
2018-06-19T08:32:57.923Z,1017.62
2018-06-19T08:33:57.894Z,1017.65
2018-06-19T08:34:57.877Z,1017.64
2018-06-19T08:35:57.857Z,1017.56
2018-06-19T08:36:57.843Z,1017.60
2018-06-19T08:37:57.803Z,1017.63
2018-06-19T08:38:57.784Z,1017.61
2018-06-19T08:39:57.757Z,1017.61
2018-06-19T08:40:57.737Z,1017.62
2018-06-19T08:41:57.707Z,1017.62
2018-06-19T08:42:57.684Z,1017.60
2018-06-19T08:43:57.671Z,1017.65
2018-06-19T08:44:57.872Z,1017.62
2018-06-19T08:45:57.621Z,1017.68
2018-06-19T08:46:57.601Z,1017.70
2018-06-19T08:47:57.577Z,1017.69
2018-06-19T08:48:57.553Z,1017.70
2018-06-19T08:49:57.522Z,1017.69
2018-06-19T08:50:57.509Z,1017.73
2018-06-19T08:51:57.480Z,1017.71
2018-06-19T08:52:57.453Z,1017.71
2018-06-19T08:53:57.431Z,1017.76
2018-06-19T08:54:57.414Z,1017.73
2018-06-19T08:55:57.391Z,1017.68
2018-06-19T08:56:57.364Z,1017.68
2018-06-19T08:57:57.343Z,1017.66
2018-06-19T08:58:57.322Z,1017.69
2018-06-19T08:59:57.292Z,1017.68
2018-06-19T09:00:57.276Z,1017.71
2018-06-19T09:01:57.245Z,1017.73
2018-06-19T09:02:57.221Z,1017.75
2018-06-19T09:03:57.206Z,1017.75
2018-06-19T09:04:57.175Z,1017.75
2018-06-19T09:05:57.161Z,1017.71
2018-06-19T09:06:57.134Z,1017.73
2018-06-19T09:07:57.199Z,1017.67
2018-06-19T09:08:57.094Z,1017.74
2018-06-19T09:09:57.068Z,1017.70
2018-06-19T09:10:57.046Z,1017.69
2018-06-19T09:11:57.025Z,1017.80
2018-06-19T09:12:57.004Z,1017.77
2018-06-19T09:13:56.986Z,1017.80
2018-06-19T09:14:56.955Z,1017.82
2018-06-19T09:15:56.934Z,1017.82
2018-06-19T09:16:56.923Z,1017.83
2018-06-19T09:17:56.886Z,1017.80
2018-06-19T09:18:56.873Z,1017.83
2018-06-19T09:19:56.864Z,1017.84
2018-06-19T09:20:56.827Z,1017.83
2018-06-19T09:21:56.802Z,1017.86
2018-06-19T09:22:56.778Z,1017.89
2018-06-19T09:23:56.752Z,1017.90
2018-06-19T09:24:56.739Z,1017.93
2018-06-19T09:25:56.742Z,1017.90
2018-06-19T09:26:56.688Z,1017.91
2018-06-19T09:27:56.661Z,1017.93
2018-06-19T09:28:56.645Z,1017.89
2018-06-19T09:29:56.620Z,1017.92
2018-06-19T09:30:56.600Z,1017.90
2018-06-19T09:31:56.569Z,1017.84
2018-06-19T09:32:56.553Z,1017.90
2018-06-19T09:33:56.530Z,1017.91
2018-06-19T09:34:56.510Z,1017.97
2018-06-19T09:35:56.484Z,1017.96
2018-06-19T09:36:56.462Z,1018.00
2018-06-19T09:37:56.496Z,1017.95
2018-06-19T09:38:56.425Z,1017.93
2018-06-19T09:39:56.397Z,1017.93
2018-06-19T09:40:56.373Z,1017.95
2018-06-19T09:41:56.346Z,1018.02
2018-06-19T09:42:56.332Z,1017.96
2018-06-19T09:43:56.312Z,1017.98
2018-06-19T09:44:56.283Z,1018.01
2018-06-19T09:45:56.362Z,1017.94
2018-06-19T09:46:56.274Z,1017.95
2018-06-19T09:47:56.224Z,1017.96
2018-06-19T09:48:56.192Z,1017.97
2018-06-19T09:49:56.179Z,1018.01
2018-06-19T09:50:56.160Z,1018.00
2018-06-19T09:51:56.130Z,1017.98
2018-06-19T09:52:56.116Z,1018.00
2018-06-19T09:53:56.141Z,1017.99
2018-06-19T09:54:56.060Z,1017.96
2018-06-19T09:55:56.046Z,1017.98
2018-06-19T09:56:56.026Z,1017.95
2018-06-19T09:57:56.018Z,1017.97
2018-06-19T09:58:55.992Z,1017.97
2018-06-19T09:59:55.949Z,1017.97
2018-06-19T10:00:55.936Z,1017.97
2018-06-19T10:01:55.903Z,1017.99
2018-06-19T10:02:55.891Z,1018.00
2018-06-19T10:03:55.860Z,1018.02
2018-06-19T10:04:55.847Z,1018.03
2018-06-19T10:05:55.817Z,1018.01
2018-06-19T10:06:55.794Z,1018.02
2018-06-19T10:07:55.780Z,1018.05
2018-06-19T10:08:55.751Z,1017.98
2018-06-19T10:09:55.734Z,1018.05
2018-06-19T10:10:55.712Z,1018.01
2018-06-19T10:11:55.796Z,1017.99
2018-06-19T10:12:55.671Z,1017.94
2018-06-19T10:13:55.639Z,1017.94
2018-06-19T10:14:55.622Z,1017.95
2018-06-19T10:15:55.597Z,1017.94
2018-06-19T10:16:55.620Z,1017.94
2018-06-19T10:17:55.619Z,1017.96
2018-06-19T10:18:55.533Z,1017.93
2018-06-19T10:19:55.507Z,1017.96
2018-06-19T10:20:55.491Z,1018.01
2018-06-19T10:21:55.497Z,1017.98
2018-06-19T10:22:55.479Z,1018.03
2018-06-19T10:23:55.419Z,1018.01
2018-06-19T10:24:55.457Z,1018.01
2018-06-19T10:25:55.597Z,1018.04
2018-06-19T10:26:55.354Z,1018.04
2018-06-19T10:27:55.421Z,1018.00
2018-06-19T10:28:55.303Z,1018.08
2018-06-19T10:29:55.289Z,1018.10
2018-06-19T10:30:55.303Z,1018.04
2018-06-19T10:31:55.243Z,1018.08
2018-06-19T10:32:55.284Z,1018.10
2018-06-19T10:33:55.207Z,1018.12
2018-06-19T10:34:55.285Z,1018.12
2018-06-19T10:35:55.178Z,1018.12
2018-06-19T10:36:55.210Z,1018.08
2018-06-19T10:37:55.114Z,1018.09
2018-06-19T10:38:55.104Z,1018.15
2018-06-19T10:39:55.089Z,1018.13
2018-06-19T10:40:55.036Z,1018.12
2018-06-19T10:41:55.043Z,1018.11
2018-06-19T10:42:54.999Z,1018.11
2018-06-19T10:43:54.978Z,1018.15
2018-06-19T10:44:55.060Z,1018.13
2018-06-19T10:45:54.961Z,1018.15
2018-06-19T10:46:54.921Z,1018.16
2018-06-19T10:47:54.886Z,1018.18
2018-06-19T10:48:54.864Z,1018.15
2018-06-19T10:49:54.860Z,1018.15
2018-06-19T10:50:54.815Z,1018.12
2018-06-19T10:51:54.802Z,1018.13
2018-06-19T10:52:54.775Z,1018.17
2018-06-19T10:53:54.747Z,1018.19
2018-06-19T10:54:54.782Z,1018.17
2018-06-19T10:55:54.729Z,1018.19
2018-06-19T10:56:54.713Z,1018.17
2018-06-19T10:57:54.704Z,1018.17
2018-06-19T10:58:54.719Z,1018.23
2018-06-19T10:59:54.630Z,1018.20
2018-06-19T11:00:54.708Z,1018.18
2018-06-19T11:01:54.588Z,1018.19
2018-06-19T11:02:54.551Z,1018.21
2018-06-19T11:03:54.568Z,1018.14
2018-06-19T11:04:54.543Z,1018.18
2018-06-19T11:05:54.507Z,1018.16
2018-06-19T11:06:54.489Z,1018.17
2018-06-19T11:07:54.447Z,1018.20
2018-06-19T11:08:54.447Z,1018.17
2018-06-19T11:09:54.433Z,1018.21
2018-06-19T11:10:54.382Z,1018.20
2018-06-19T11:11:54.401Z,1018.21
2018-06-19T11:12:54.384Z,1018.24
2018-06-19T11:13:54.317Z,1018.22
2018-06-19T11:14:54.313Z,1018.18
2018-06-19T11:15:54.295Z,1018.21
2018-06-19T11:16:54.283Z,1018.14
2018-06-19T11:17:54.269Z,1018.17
2018-06-19T11:18:54.250Z,1018.13
2018-06-19T11:19:54.261Z,1018.18
2018-06-19T11:20:54.202Z,1018.18
2018-06-19T11:21:54.161Z,1018.17
2018-06-19T11:22:54.171Z,1018.15
2018-06-19T11:23:54.146Z,1018.20
2018-06-19T11:24:54.081Z,1018.19
2018-06-19T11:25:54.065Z,1018.15
2018-06-19T11:26:54.050Z,1018.17
2018-06-19T11:27:54.043Z,1018.19
2018-06-19T11:28:54.013Z,1018.18
2018-06-19T11:29:53.981Z,1018.16
2018-06-19T11:30:53.999Z,1018.14
2018-06-19T11:31:53.930Z,1018.13
2018-06-19T11:32:53.995Z,1018.17
2018-06-19T11:33:53.978Z,1018.15
2018-06-19T11:34:53.868Z,1018.17
2018-06-19T11:35:53.857Z,1018.21
2018-06-19T11:36:53.825Z,1018.22
2018-06-19T11:37:53.857Z,1018.22
2018-06-19T11:38:53.790Z,1018.23
2018-06-19T11:39:53.767Z,1018.20
2018-06-19T11:40:53.753Z,1018.20
2018-06-19T11:41:53.751Z,1018.23
2018-06-19T11:42:53.762Z,1018.22
2018-06-19T11:43:53.695Z,1018.25
2018-06-19T11:44:53.668Z,1018.27
2018-06-19T11:45:53.651Z,1018.24
2018-06-19T11:46:53.684Z,1018.27
2018-06-19T11:47:53.610Z,1018.26
2018-06-19T11:48:53.611Z,1018.27
2018-06-19T11:49:53.573Z,1018.26
2018-06-19T11:50:53.548Z,1018.26
2018-06-19T11:51:53.574Z,1018.28
2018-06-19T11:52:53.602Z,1018.24
2018-06-19T11:53:53.487Z,1018.26
2018-06-19T11:54:53.515Z,1018.27
2018-06-19T11:55:53.478Z,1018.25
2018-06-19T11:56:53.442Z,1018.24
2018-06-19T11:57:53.437Z,1018.24
2018-06-19T11:58:53.406Z,1018.26
2018-06-19T11:59:53.372Z,1018.22
2018-06-19T12:00:53.364Z,1018.22
2018-06-19T12:01:53.369Z,1018.23
2018-06-19T12:02:53.304Z,1018.22
2018-06-19T12:03:53.345Z,1018.19
2018-06-19T12:04:53.296Z,1018.25
2018-06-19T12:05:53.301Z,1018.19
2018-06-19T12:06:53.233Z,1018.20
2018-06-19T12:07:53.250Z,1018.21
2018-06-19T12:08:53.203Z,1018.18
2018-06-19T12:09:53.192Z,1018.18
2018-06-19T12:10:53.177Z,1018.20
2018-06-19T12:11:53.141Z,1018.18
2018-06-19T12:12:53.095Z,1018.23
2018-06-19T12:13:53.082Z,1018.18
2018-06-19T12:14:53.103Z,1018.16
2018-06-19T12:15:53.046Z,1018.21
2018-06-19T12:16:53.053Z,1018.21
2018-06-19T12:17:52.999Z,1018.21
2018-06-19T12:18:52.980Z,1018.21
2018-06-19T12:19:52.955Z,1018.23
2018-06-19T12:20:52.957Z,1018.28
2018-06-19T12:21:52.969Z,1018.26
2018-06-19T12:22:52.898Z,1018.21
2018-06-19T12:23:52.896Z,1018.20
2018-06-19T12:24:52.876Z,1018.24
2018-06-19T12:25:52.870Z,1018.25
2018-06-19T12:26:52.819Z,1018.29
2018-06-19T12:27:52.789Z,1018.27
2018-06-19T12:28:52.782Z,1018.27
2018-06-19T12:29:52.754Z,1018.27
2018-06-19T12:30:52.740Z,1018.25
2018-06-19T12:31:52.749Z,1018.25
2018-06-19T12:32:52.720Z,1018.22
2018-06-19T12:33:52.691Z,1018.25
2018-06-19T12:34:52.679Z,1018.26
2018-06-19T12:35:52.652Z,1018.28