createdAt,value
2019-01-10T00:00:26.913Z,99.99
2019-01-10T00:01:26.838Z,99.99
2019-01-10T00:02:26.792Z,99.99
2019-01-10T00:03:26.762Z,99.99
2019-01-10T00:04:26.711Z,99.99
2019-01-10T00:05:26.664Z,99.99
2019-01-10T00:06:26.633Z,99.99
2019-01-10T00:07:26.588Z,99.99
2019-01-10T00:08:26.556Z,99.99
2019-01-10T00:09:26.519Z,99.99
2019-01-10T00:10:26.478Z,99.99
2019-01-10T00:11:26.432Z,99.99
2019-01-10T00:12:26.405Z,99.99
2019-01-10T00:13:26.379Z,99.99
2019-01-10T00:14:26.323Z,99.99
2019-01-10T00:15:26.287Z,99.99
2019-01-10T00:16:26.244Z,99.99
2019-01-10T00:17:26.208Z,99.99
2019-01-10T00:18:26.175Z,99.99
2019-01-10T00:19:26.139Z,99.99
2019-01-10T00:20:26.108Z,99.99
2019-01-10T00:21:26.069Z,99.99
2019-01-10T00:22:26.027Z,99.99
2019-01-10T00:23:25.983Z,99.99
2019-01-10T00:24:25.950Z,99.99
2019-01-10T00:25:25.903Z,99.99
2019-01-10T00:26:25.934Z,99.99
2019-01-10T00:27:25.814Z,99.99
2019-01-10T00:28:25.786Z,99.99
2019-01-10T00:29:25.738Z,99.99
2019-01-10T00:30:25.704Z,99.99
2019-01-10T00:31:25.676Z,99.99
2019-01-10T00:32:25.627Z,99.99
2019-01-10T00:33:25.591Z,99.99
2019-01-10T00:34:25.543Z,99.99
2019-01-10T00:35:25.509Z,99.99
2019-01-10T00:36:25.481Z,99.99
2019-01-10T00:37:25.431Z,99.99
2019-01-10T00:38:25.438Z,99.99
2019-01-10T00:39:25.360Z,99.99
2019-01-10T00:40:25.334Z,99.99
2019-01-10T00:41:25.280Z,99.99
2019-01-10T00:42:25.238Z,99.99
2019-01-10T00:43:25.213Z,99.99
2019-01-10T00:44:25.175Z,99.99
2019-01-10T00:45:25.120Z,99.99
2019-01-10T00:46:25.080Z,99.99
2019-01-10T00:47:25.074Z,99.99
2019-01-10T00:48:25.030Z,99.99
2019-01-10T00:49:24.987Z,99.99
2019-01-10T00:50:24.949Z,99.99
2019-01-10T00:51:24.895Z,99.99
2019-01-10T00:52:24.865Z,99.99
2019-01-10T00:53:24.830Z,99.99
2019-01-10T00:54:24.772Z,99.99
2019-01-10T00:55:24.729Z,99.99
2019-01-10T00:56:24.692Z,99.99
2019-01-10T00:57:24.665Z,99.99
2019-01-10T00:58:24.627Z,99.99
2019-01-10T00:59:24.582Z,99.99
2019-01-10T01:00:24.544Z,99.99
2019-01-10T01:01:24.505Z,99.99
2019-01-10T01:02:24.466Z,99.99
2019-01-10T01:03:24.423Z,99.99
2019-01-10T01:04:24.382Z,99.99
2019-01-10T01:05:24.350Z,99.99
2019-01-10T01:06:24.326Z,99.99
2019-01-10T01:07:24.268Z,99.99
2019-01-10T01:08:24.237Z,99.99
2019-01-10T01:09:24.186Z,99.99
2019-01-10T01:10:24.160Z,99.99
2019-01-10T01:11:24.124Z,99.99
2019-01-10T01:12:24.070Z,99.99
2019-01-10T01:13:24.036Z,99.99
2019-01-10T01:14:23.995Z,99.99
2019-01-10T01:15:23.978Z,99.99
2019-01-10T01:16:23.918Z,99.99
2019-01-10T01:17:23.883Z,99.99
2019-01-10T01:18:23.846Z,99.99
2019-01-10T01:19:23.801Z,99.99
2019-01-10T01:20:23.781Z,99.99
2019-01-10T01:21:23.723Z,99.99
2019-01-10T01:22:23.686Z,99.99
2019-01-10T01:23:23.650Z,99.99
2019-01-10T01:24:23.610Z,99.99
2019-01-10T01:25:23.568Z,99.99
2019-01-10T01:26:23.529Z,99.99
2019-01-10T01:27:23.519Z,99.99
2019-01-10T01:28:23.449Z,99.99
2019-01-10T01:29:23.418Z,99.99
2019-01-10T01:30:23.382Z,99.99
2019-01-10T01:31:23.353Z,99.99
2019-01-10T01:32:23.326Z,99.99
2019-01-10T01:33:23.261Z,99.99
2019-01-10T01:34:23.213Z,99.99
2019-01-10T01:35:23.184Z,99.99
2019-01-10T01:36:23.236Z,99.99
2019-01-10T01:37:23.118Z,99.99
2019-01-10T01:38:23.063Z,99.99
2019-01-10T01:39:23.027Z,99.99
2019-01-10T01:40:22.987Z,99.99
2019-01-10T01:41:22.947Z,99.99
2019-01-10T01:42:22.931Z,99.99
2019-01-10T01:43:22.863Z,99.99
2019-01-10T01:44:22.827Z,99.99
2019-01-10T01:45:22.795Z,99.99
2019-01-10T01:46:22.757Z,99.99
2019-01-10T01:47:22.733Z,99.99
2019-01-10T01:48:22.671Z,99.99
2019-01-10T01:49:22.638Z,99.99
2019-01-10T01:50:22.615Z,99.99
2019-01-10T01:51:22.559Z,99.99
2019-01-10T01:52:22.542Z,99.99
2019-01-10T01:53:22.475Z,99.99
2019-01-10T01:54:22.439Z,99.99
2019-01-10T01:55:22.409Z,99.99
2019-01-10T01:56:22.363Z,99.99
2019-01-10T01:57:22.327Z,99.99
2019-01-10T01:58:22.286Z,99.99
2019-01-10T01:59:22.254Z,99.99
2019-01-10T02:00:22.213Z,99.99
2019-01-10T02:01:22.178Z,99.99
2019-01-10T02:02:22.130Z,99.99
2019-01-10T02:03:22.092Z,99.99
2019-01-10T02:04:22.060Z,99.99
2019-01-10T02:05:22.024Z,99.99
2019-01-10T02:06:21.987Z,99.99
2019-01-10T02:07:21.939Z,99.99
2019-01-10T02:08:21.905Z,99.99
2019-01-10T02:09:21.863Z,99.99
2019-01-10T02:10:21.830Z,99.99
2019-01-10T02:11:21.788Z,99.99
2019-01-10T02:12:21.758Z,99.99
2019-01-10T02:13:21.714Z,99.99
2019-01-10T02:14:21.677Z,99.99
2019-01-10T02:15:21.633Z,99.99
2019-01-10T02:16:21.595Z,99.99
2019-01-10T02:17:21.555Z,99.99
2019-01-10T02:18:21.521Z,99.99
2019-01-10T02:19:21.479Z,99.99
2019-01-10T02:20:21.451Z,99.99
2019-01-10T02:21:21.403Z,99.99
2019-01-10T02:22:21.375Z,99.99
2019-01-10T02:23:21.328Z,99.99
2019-01-10T02:24:21.381Z,99.99
2019-01-10T02:25:21.269Z,99.99
2019-01-10T02:26:21.210Z,99.99
2019-01-10T02:27:21.176Z,99.99
2019-01-10T02:28:21.131Z,99.99
2019-01-10T02:29:21.101Z,99.99
2019-01-10T02:30:21.068Z,99.99
2019-01-10T02:31:21.005Z,99.99
2019-01-10T02:32:20.987Z,99.99
2019-01-10T02:33:20.937Z,99.99
2019-01-10T02:34:20.892Z,99.99
2019-01-10T02:35:20.866Z,99.99
2019-01-10T02:36:20.829Z,99.99
2019-01-10T02:37:20.785Z,99.99
2019-01-10T02:38:20.799Z,99.99
2019-01-10T02:39:20.700Z,99.99
2019-01-10T02:40:20.656Z,99.99
2019-01-10T02:41:20.618Z,99.99
2019-01-10T02:42:20.595Z,99.99
2019-01-10T02:43:26.366Z,99.99
2019-01-10T02:44:20.516Z,99.99
2019-01-10T02:45:20.478Z,99.99
2019-01-10T02:46:20.423Z,99.99
2019-01-10T02:47:20.385Z,99.99
2019-01-10T02:48:20.349Z,99.99
2019-01-10T02:49:20.310Z,99.99
2019-01-10T02:50:20.386Z,99.99
2019-01-10T02:51:20.243Z,99.99
2019-01-10T02:52:20.187Z,99.99
2019-01-10T02:53:20.161Z,99.99
2019-01-10T02:54:20.108Z,99.99
2019-01-10T02:55:20.082Z,99.99
2019-01-10T02:56:20.178Z,99.99
2019-01-10T02:57:19.995Z,99.99
2019-01-10T02:58:19.966Z,99.99
2019-01-10T02:59:19.917Z,99.99
2019-01-10T03:00:19.877Z,99.99
2019-01-10T03:01:19.860Z,99.99
2019-01-10T03:02:19.803Z,99.99
2019-01-10T03:03:19.762Z,99.99
2019-01-10T03:04:19.726Z,99.99
2019-01-10T03:05:19.686Z,99.99
2019-01-10T03:06:19.650Z,99.99
2019-01-10T03:07:19.618Z,99.99
2019-01-10T03:08:19.572Z,99.99
2019-01-10T03:09:19.529Z,99.99
2019-01-10T03:10:19.501Z,99.99
2019-01-10T03:11:19.458Z,99.99
2019-01-10T03:12:19.427Z,99.99
2019-01-10T03:13:19.373Z,99.99
2019-01-10T03:14:19.348Z,99.99
2019-01-10T03:15:19.303Z,99.99
2019-01-10T03:16:19.258Z,99.99
2019-01-10T03:17:19.223Z,99.99
2019-01-10T03:18:19.177Z,99.99
2019-01-10T03:19:19.147Z,99.99
2019-01-10T03:20:19.098Z,99.99
2019-01-10T03:21:19.059Z,99.99
2019-01-10T03:22:19.025Z,99.99
2019-01-10T03:23:18.982Z,99.99
2019-01-10T03:24:18.949Z,99.99
2019-01-10T03:25:18.903Z,99.57
2019-01-10T03:26:18.858Z,99.76
2019-01-10T03:27:18.834Z,99.48
2019-01-10T03:28:18.788Z,98.91
2019-01-10T03:29:18.758Z,98.53
2019-01-10T03:30:18.715Z,97.77
2019-01-10T03:31:18.673Z,98.15
2019-01-10T03:32:18.638Z,98.63
2019-01-10T03:33:18.594Z,97.96
2019-01-10T03:34:18.561Z,98.53
2019-01-10T03:35:18.510Z,96.73
2019-01-10T03:36:18.474Z,96.64
2019-01-10T03:37:18.433Z,98.06
2019-01-10T03:38:18.398Z,97.77
2019-01-10T03:39:18.368Z,97.77
2019-01-10T03:40:18.323Z,98.25
2019-01-10T03:41:18.287Z,98.15
2019-01-10T03:42:18.243Z,98.96
2019-01-10T03:43:18.207Z,98.96
2019-01-10T03:44:18.175Z,99.71
2019-01-10T03:45:18.134Z,98.96
2019-01-10T03:46:18.083Z,98.58
2019-01-10T03:47:18.055Z,99.90
2019-01-10T03:48:17.999Z,99.52
2019-01-10T03:49:17.970Z,99.71
2019-01-10T03:50:17.941Z,99.05
2019-01-10T03:51:17.885Z,99.05
2019-01-10T03:52:17.878Z,98.86
2019-01-10T03:53:17.814Z,98.58
2019-01-10T03:54:17.770Z,98.72
2019-01-10T03:55:17.730Z,98.53
2019-01-10T03:56:17.696Z,97.87
2019-01-10T03:57:17.665Z,98.06
2019-01-10T03:58:17.618Z,97.49
2019-01-10T03:59:17.569Z,96.83
2019-01-10T04:00:17.538Z,96.83
2019-01-10T04:01:17.533Z,96.45
2019-01-10T04:02:17.469Z,97.87
2019-01-10T04:03:17.435Z,97.20
2019-01-10T04:04:17.389Z,97.49
2019-01-10T04:05:17.355Z,97.68
2019-01-10T04:06:17.320Z,97.39
2019-01-10T04:07:17.276Z,96.54
2019-01-10T04:08:17.230Z,96.45
2019-01-10T04:09:17.205Z,96.92
2019-01-10T04:10:17.155Z,96.73
2019-01-10T04:11:17.115Z,96.64
2019-01-10T04:12:17.087Z,97.11
2019-01-10T04:13:17.032Z,98.44
2019-01-10T04:14:16.995Z,96.83
2019-01-10T04:15:16.945Z,98.06
2019-01-10T04:16:16.914Z,98.34
2019-01-10T04:17:16.883Z,96.73
2019-01-10T04:18:16.840Z,97.30
2019-01-10T04:19:16.821Z,97.30
2019-01-10T04:20:16.765Z,97.58
2019-01-10T04:21:17.723Z,98.25
2019-01-10T04:22:16.680Z,98.82
2019-01-10T04:23:16.648Z,97.68
2019-01-10T04:24:16.605Z,99.01
2019-01-10T04:25:16.570Z,98.63
2019-01-10T04:26:16.522Z,98.34
2019-01-10T04:27:16.496Z,98.44
2019-01-10T04:28:16.456Z,99.10
2019-01-10T04:29:16.412Z,98.72
2019-01-10T04:30:16.374Z,99.01
2019-01-10T04:31:16.338Z,98.34
2019-01-10T04:32:16.296Z,97.20
2019-01-10T04:33:16.265Z,97.30
2019-01-10T04:34:16.215Z,99.10
2019-01-10T04:35:16.183Z,99.57
2019-01-10T04:36:16.150Z,99.19
2019-01-10T04:37:16.113Z,99.01
2019-01-10T04:38:16.064Z,99.10
2019-01-10T04:39:16.032Z,99.19
2019-01-10T04:40:15.984Z,99.01
2019-01-10T04:41:15.946Z,99.38
2019-01-10T04:42:15.906Z,99.57
2019-01-10T04:43:15.862Z,99.99
2019-01-10T04:44:15.835Z,99.38
2019-01-10T04:45:15.797Z,99.10
2019-01-10T04:46:15.747Z,97.77
2019-01-10T04:47:15.712Z,98.15
2019-01-10T04:48:15.681Z,97.77
2019-01-10T04:49:15.631Z,97.39
2019-01-10T04:50:15.596Z,97.20
2019-01-10T04:51:15.564Z,97.02
2019-01-10T04:52:15.512Z,98.25
2019-01-10T04:53:15.471Z,96.64
2019-01-10T04:54:15.433Z,96.64
2019-01-10T04:55:15.419Z,96.92
2019-01-10T04:56:15.355Z,96.83
2019-01-10T04:57:15.318Z,96.45
2019-01-10T04:58:15.273Z,96.45
2019-01-10T04:59:15.240Z,97.20
2019-01-10T05:00:15.198Z,97.11
2019-01-10T05:01:15.152Z,96.64
2019-01-10T05:02:18.476Z,96.35
2019-01-10T05:03:15.083Z,95.50
2019-01-10T05:04:15.047Z,94.84
2019-01-10T05:05:15.008Z,95.21
2019-01-10T05:06:14.979Z,94.56
2019-01-10T05:07:14.938Z,95.40
2019-01-10T05:08:14.892Z,94.65
2019-01-10T05:09:14.848Z,95.88
2019-01-10T05:10:14.822Z,94.84
2019-01-10T05:11:14.774Z,95.69
2019-01-10T05:12:14.733Z,95.50
2019-01-10T05:13:14.698Z,96.54
2019-01-10T05:14:16.682Z,95.50
2019-01-10T05:15:14.610Z,96.54
2019-01-10T05:16:14.577Z,95.88
2019-01-10T05:17:14.541Z,96.35
2019-01-10T05:18:14.505Z,96.64
2019-01-10T05:19:14.462Z,97.11
2019-01-10T05:20:14.423Z,97.02
2019-01-10T05:21:14.375Z,96.64
2019-01-10T05:22:14.335Z,96.64
2019-01-10T05:23:14.298Z,96.35
2019-01-10T05:24:14.258Z,95.50
2019-01-10T05:25:14.219Z,95.78
2019-01-10T05:26:14.188Z,95.40
2019-01-10T05:27:14.150Z,95.97
2019-01-10T05:28:14.103Z,96.26
2019-01-10T05:29:14.072Z,95.88
2019-01-10T05:30:14.020Z,95.12
2019-01-10T05:31:13.993Z,95.59
2019-01-10T05:32:13.956Z,96.16
2019-01-10T05:33:13.905Z,96.64
2019-01-10T05:34:13.874Z,97.11
2019-01-10T05:35:13.828Z,96.35
2019-01-10T05:36:13.789Z,95.50
2019-01-10T05:37:13.754Z,95.03
2019-01-10T05:38:13.720Z,95.31
2019-01-10T05:39:13.678Z,96.54
2019-01-10T05:40:13.633Z,95.69
2019-01-10T05:41:13.598Z,96.26
2019-01-10T05:42:13.772Z,96.64
2019-01-10T05:43:13.519Z,96.45
2019-01-10T05:44:13.483Z,96.54
2019-01-10T05:45:13.445Z,95.69
2019-01-10T05:46:13.410Z,96.07
2019-01-10T05:47:13.360Z,95.59
2019-01-10T05:48:13.318Z,95.97
2019-01-10T05:49:13.275Z,95.40
2019-01-10T05:50:13.245Z,95.97
2019-01-10T05:51:13.206Z,95.40
2019-01-10T05:52:13.164Z,94.46
2019-01-10T05:53:13.206Z,95.12
2019-01-10T05:54:13.092Z,95.40
2019-01-10T05:55:13.045Z,95.78
2019-01-10T05:56:15.664Z,96.26
2019-01-10T05:57:12.974Z,96.26
2019-01-10T05:58:12.936Z,96.64
2019-01-10T05:59:12.904Z,95.59
2019-01-10T06:00:12.847Z,94.56
2019-01-10T06:01:12.816Z,94.56
2019-01-10T06:02:12.776Z,93.99
2019-01-10T06:03:12.736Z,94.08
2019-01-10T06:04:12.700Z,93.09
2019-01-10T06:05:12.664Z,93.32
2019-01-10T06:06:12.617Z,93.23
2019-01-10T06:07:12.664Z,93.99
2019-01-10T06:08:12.534Z,94.74
2019-01-10T06:09:12.494Z,94.56
2019-01-10T06:10:12.454Z,94.08
2019-01-10T06:11:12.421Z,94.56
2019-01-10T06:12:12.370Z,94.56
2019-01-10T06:13:12.337Z,94.93
2019-01-10T06:14:12.311Z,94.37
2019-01-10T06:15:12.266Z,93.61
2019-01-10T06:16:12.225Z,94.23
2019-01-10T06:17:12.186Z,94.18
2019-01-10T06:18:12.140Z,94.37
2019-01-10T06:19:12.105Z,95.21
2019-01-10T06:20:12.057Z,94.08
2019-01-10T06:21:12.021Z,94.74
2019-01-10T06:22:11.995Z,95.21
2019-01-10T06:23:11.940Z,94.74
2019-01-10T06:24:11.907Z,94.93
2019-01-10T06:25:11.874Z,94.37
2019-01-10T06:26:11.835Z,94.56
2019-01-10T06:27:11.794Z,94.56
2019-01-10T06:28:11.766Z,94.56
2019-01-10T06:29:11.741Z,94.23
2019-01-10T06:30:11.681Z,93.94
2019-01-10T06:31:11.642Z,94.74
2019-01-10T06:32:11.607Z,95.12
2019-01-10T06:33:11.557Z,94.84
2019-01-10T06:34:11.517Z,95.12
2019-01-10T06:35:11.485Z,94.93
2019-01-10T06:36:11.438Z,95.12
2019-01-10T06:37:11.416Z,95.69
2019-01-10T06:38:11.372Z,95.26
2019-01-10T06:39:11.321Z,95.31
2019-01-10T06:40:11.286Z,95.50
2019-01-10T06:41:11.278Z,95.40
2019-01-10T06:42:11.208Z,95.69
2019-01-10T06:43:11.178Z,95.78
2019-01-10T06:44:11.118Z,95.50
2019-01-10T06:45:11.087Z,95.45
2019-01-10T06:46:11.094Z,95.21
2019-01-10T06:47:11.013Z,95.21
2019-01-10T06:48:10.982Z,95.21
2019-01-10T06:49:10.928Z,94.93
2019-01-10T06:50:10.907Z,94.65
2019-01-10T06:51:10.853Z,94.65
2019-01-10T06:52:10.813Z,93.47
2019-01-10T06:53:10.776Z,94.13
2019-01-10T06:54:10.732Z,94.08
2019-01-10T06:55:10.698Z,93.80
2019-01-10T06:56:10.688Z,93.94
2019-01-10T06:57:10.636Z,93.28
2019-01-10T06:58:10.599Z,93.75
2019-01-10T06:59:10.622Z,92.99
2019-01-10T07:00:10.524Z,93.18
2019-01-10T07:01:10.497Z,92.14
2019-01-10T07:02:10.427Z,92.61
2019-01-10T07:03:10.371Z,92.90
2019-01-10T07:04:10.329Z,92.05
2019-01-10T07:05:11.186Z,91.48
2019-01-10T07:06:10.265Z,91.67
2019-01-10T07:07:10.222Z,91.58
2019-01-10T07:08:10.177Z,91.67
2019-01-10T07:09:10.134Z,91.77
2019-01-10T07:10:10.104Z,91.67
2019-01-10T07:11:10.062Z,91.86
2019-01-10T07:12:10.022Z,92.61
2019-01-10T07:13:09.975Z,92.33
2019-01-10T07:14:09.937Z,92.43
2019-01-10T07:15:09.904Z,92.14
2019-01-10T07:16:09.877Z,92.24
2019-01-10T07:17:09.825Z,92.61
2019-01-10T07:18:09.785Z,92.14
2019-01-10T07:19:09.749Z,92.43
2019-01-10T07:20:09.718Z,90.53
2019-01-10T07:21:09.664Z,91.29
2019-01-10T07:22:09.630Z,91.20
2019-01-10T07:23:09.615Z,91.86
2019-01-10T07:24:09.540Z,90.91
2019-01-10T07:25:09.553Z,90.72
2019-01-10T07:26:09.475Z,90.63
2019-01-10T07:27:09.473Z,91.20
2019-01-10T07:28:09.413Z,91.77
2019-01-10T07:29:09.345Z,91.58
2019-01-10T07:30:09.305Z,92.43
2019-01-10T07:31:09.266Z,91.86
2019-01-10T07:32:09.235Z,91.58
2019-01-10T07:33:09.230Z,91.39
2019-01-10T07:34:09.153Z,92.80
2019-01-10T07:35:09.122Z,92.71
2019-01-10T07:36:09.070Z,91.01
2019-01-10T07:37:12.939Z,91.20
2019-01-10T07:38:09.042Z,90.91
2019-01-10T07:39:08.974Z,91.39
2019-01-10T07:40:08.930Z,91.29
2019-01-10T07:41:08.928Z,90.25
2019-01-10T07:42:08.835Z,90.72
2019-01-10T07:43:08.791Z,90.91
2019-01-10T07:44:10.123Z,90.53
2019-01-10T07:45:08.724Z,90.82
2019-01-10T07:46:08.678Z,90.34
2019-01-10T07:47:08.671Z,90.72
2019-01-10T07:48:08.597Z,91.01
2019-01-10T07:49:08.571Z,90.34
2019-01-10T07:50:08.529Z,90.16
2019-01-10T07:51:08.500Z,90.63
2019-01-10T07:52:08.435Z,90.63
2019-01-10T07:53:08.410Z,89.78
2019-01-10T07:54:08.426Z,89.69
2019-01-10T07:55:08.371Z,89.12
2019-01-10T07:56:08.287Z,89.78
2019-01-10T07:57:08.250Z,90.63
2019-01-10T07:58:08.230Z,89.50
2019-01-10T07:59:08.171Z,89.02
2019-01-10T08:00:08.143Z,88.45
2019-01-10T08:01:08.094Z,90.16
2019-01-10T08:02:08.064Z,90.63
2019-01-10T08:03:08.785Z,89.40
2019-01-10T08:04:07.990Z,89.69
2019-01-10T08:05:07.935Z,88.26
2019-01-10T08:06:07.893Z,90.44
2019-01-10T08:07:07.892Z,90.53
2019-01-10T08:08:07.812Z,89.59
2019-01-10T08:09:07.802Z,90.44
2019-01-10T08:10:07.753Z,90.34
2019-01-10T08:11:07.685Z,90.06
2019-01-10T08:12:07.706Z,89.59
2019-01-10T08:13:07.620Z,90.53
2019-01-10T08:14:07.611Z,90.63
2019-01-10T08:15:11.885Z,90.91
2019-01-10T08:16:07.537Z,91.48
2019-01-10T08:17:15.777Z,89.97
2019-01-10T08:18:07.476Z,90.25
2019-01-10T08:19:07.375Z,89.97
2019-01-10T08:20:07.375Z,89.97
2019-01-10T08:21:07.296Z,89.40
2019-01-10T08:22:07.261Z,89.59
2019-01-10T08:23:07.220Z,90.72
2019-01-10T08:24:07.202Z,90.53
2019-01-10T08:25:07.144Z,91.48
2019-01-10T08:26:07.114Z,91.20
2019-01-10T08:27:07.073Z,90.82
2019-01-10T08:28:07.032Z,91.86
2019-01-10T08:29:06.976Z,91.48
2019-01-10T08:30:06.982Z,91.67
2019-01-10T08:31:06.911Z,92.05
2019-01-10T08:32:06.862Z,92.61
2019-01-10T08:33:06.843Z,92.14
2019-01-10T08:34:06.836Z,92.71
2019-01-10T08:35:06.751Z,92.71
2019-01-10T08:36:06.701Z,92.80
2019-01-10T08:37:06.662Z,93.09
2019-01-10T08:38:06.624Z,93.09
2019-01-10T08:39:06.583Z,92.24
2019-01-10T08:40:06.556Z,92.61
2019-01-10T08:41:06.508Z,92.43
2019-01-10T08:42:06.458Z,92.14
2019-01-10T08:43:06.470Z,92.14
2019-01-10T08:44:06.393Z,92.14
2019-01-10T08:45:06.396Z,92.24
2019-01-10T08:46:06.356Z,93.18
2019-01-10T08:47:06.269Z,92.61
2019-01-10T08:48:06.237Z,92.90
2019-01-10T08:49:06.184Z,92.99
2019-01-10T08:50:06.163Z,92.99
2019-01-10T08:51:06.134Z,92.94
2019-01-10T08:52:06.083Z,95.26
2019-01-10T08:53:06.034Z,93.99
2019-01-10T08:54:06.012Z,92.99
2019-01-10T08:55:05.953Z,93.13
2019-01-10T08:56:05.918Z,94.32
2019-01-10T08:57:05.877Z,94.74
2019-01-10T08:58:05.852Z,95.78
2019-01-10T08:59:05.800Z,96.26
2019-01-10T09:00:05.764Z,96.07
2019-01-10T09:01:05.763Z,95.21
2019-01-10T09:02:05.677Z,95.78
2019-01-10T09:03:05.639Z,95.03
2019-01-10T09:04:05.600Z,95.69
2019-01-10T09:05:05.558Z,96.26
2019-01-10T09:06:08.244Z,95.59
2019-01-10T09:07:05.485Z,94.37
2019-01-10T09:08:05.443Z,95.12
2019-01-10T09:09:05.409Z,94.74
2019-01-10T09:10:05.376Z,94.65
2019-01-10T09:11:05.318Z,94.84
2019-01-10T09:12:05.290Z,95.78
2019-01-10T09:13:05.258Z,95.40
2019-01-10T09:14:05.223Z,95.12
2019-01-10T09:15:05.174Z,95.31
2019-01-10T09:16:05.126Z,96.16
2019-01-10T09:17:05.091Z,95.12
2019-01-10T09:18:05.125Z,95.59
2019-01-10T09:19:05.006Z,95.03
2019-01-10T09:20:04.970Z,96.45
2019-01-10T09:21:04.939Z,95.78
2019-01-10T09:22:04.908Z,95.88
2019-01-10T09:23:04.854Z,95.03
2019-01-10T09:24:04.821Z,95.40
2019-01-10T09:25:04.782Z,95.21
2019-01-10T09:26:04.739Z,94.84
2019-01-10T09:27:04.696Z,95.12
2019-01-10T09:28:04.660Z,94.84
2019-01-10T09:29:04.629Z,95.88
2019-01-10T09:30:04.589Z,95.78
2019-01-10T09:31:04.563Z,95.31
2019-01-10T09:32:04.501Z,96.16
2019-01-10T09:33:04.477Z,96.35
2019-01-10T09:34:04.443Z,96.92
2019-01-10T09:35:04.386Z,95.21
2019-01-10T09:36:04.351Z,95.78
2019-01-10T09:37:04.313Z,94.79
2019-01-10T09:38:04.306Z,95.21
2019-01-10T09:39:04.282Z,94.74
2019-01-10T09:40:04.195Z,95.59
2019-01-10T09:41:04.157Z,94.74
2019-01-10T09:42:04.113Z,95.59
2019-01-10T09:43:04.063Z,94.74
2019-01-10T09:44:05.996Z,94.27
2019-01-10T09:45:04.017Z,94.56
2019-01-10T09:46:03.975Z,94.84
2019-01-10T09:47:03.958Z,93.99
2019-01-10T09:48:03.886Z,93.99
2019-01-10T09:49:03.840Z,94.18
2019-01-10T09:50:03.800Z,94.93
2019-01-10T09:51:03.762Z,94.56
2019-01-10T09:52:03.724Z,95.40
2019-01-10T09:53:03.681Z,97.87
2019-01-10T09:54:03.687Z,97.87
2019-01-10T09:55:03.609Z,96.16
2019-01-10T09:56:03.557Z,97.20
2019-01-10T09:57:03.574Z,98.63
2019-01-10T09:58:03.501Z,99.01
2019-01-10T09:59:03.447Z,98.25
2019-01-10T10:00:03.412Z,98.72
2019-01-10T10:01:03.367Z,98.15
2019-01-10T10:02:03.329Z,99.99
2019-01-10T10:03:03.291Z,99.10
2019-01-10T10:04:03.262Z,99.29
2019-01-10T10:05:03.213Z,98.06
2019-01-10T10:06:08.026Z,99.99
2019-01-10T10:07:03.137Z,99.99
2019-01-10T10:08:03.093Z,99.99
2019-01-10T10:09:03.057Z,99.99
2019-01-10T10:10:03.023Z,99.99
2019-01-10T10:11:02.976Z,99.99
2019-01-10T10:12:02.994Z,99.99
2019-01-10T10:13:02.903Z,99.99
2019-01-10T10:14:02.947Z,99.99
2019-01-10T10:15:02.817Z,99.99
2019-01-10T10:16:02.801Z,99.99
2019-01-10T10:17:02.753Z,99.99
2019-01-10T10:18:02.704Z,99.99
2019-01-10T10:19:02.671Z,99.99
2019-01-10T10:20:02.632Z,99.99
2019-01-10T10:21:02.593Z,99.99
2019-01-10T10:22:02.577Z,99.99
2019-01-10T10:23:02.517Z,99.99
2019-01-10T10:24:02.473Z,99.99
2019-01-10T10:25:02.448Z,99.99
2019-01-10T10:26:02.393Z,99.99
2019-01-10T10:27:02.365Z,99.99
2019-01-10T10:28:02.328Z,99.99
2019-01-10T10:29:02.298Z,99.99
2019-01-10T10:30:02.249Z,99.99
2019-01-10T10:31:02.208Z,99.99
2019-01-10T10:32:02.228Z,99.99
2019-01-10T10:33:02.132Z,99.99
2019-01-10T10:34:02.100Z,99.99
2019-01-10T10:35:02.064Z,99.99
2019-01-10T10:36:02.019Z,99.99
2019-01-10T10:37:01.984Z,99.99
2019-01-10T10:38:01.939Z,99.99
2019-01-10T10:39:01.909Z,99.99
2019-01-10T10:40:01.869Z,99.99
2019-01-10T10:41:01.829Z,99.99
2019-01-10T10:42:01.809Z,99.99
2019-01-10T10:43:01.753Z,99.99
2019-01-10T10:44:01.720Z,99.99
2019-01-10T10:45:01.675Z,99.99
2019-01-10T10:46:02.071Z,99.99
2019-01-10T10:47:02.425Z,99.99
2019-01-10T10:48:01.563Z,99.99
2019-01-10T10:49:01.528Z,99.99
2019-01-10T10:50:01.494Z,99.99
2019-01-10T10:51:01.444Z,99.99
2019-01-10T10:52:01.417Z,99.99
2019-01-10T10:53:01.390Z,99.99
2019-01-10T10:54:01.340Z,99.99
2019-01-10T10:55:01.328Z,99.99
2019-01-10T10:56:01.259Z,99.99
2019-01-10T10:57:01.251Z,99.99
2019-01-10T10:58:01.180Z,99.99
2019-01-10T10:59:01.155Z,99.99
2019-01-10T11:00:01.121Z,99.99
2019-01-10T11:01:01.071Z,99.99
2019-01-10T11:02:01.032Z,99.99
2019-01-10T11:03:00.998Z,99.99
2019-01-10T11:04:00.971Z,99.99
2019-01-10T11:05:00.921Z,99.99
2019-01-10T11:06:00.905Z,99.99
2019-01-10T11:07:00.849Z,99.99
2019-01-10T11:08:00.934Z,99.99
2019-01-10T11:09:08.864Z,99.99
2019-01-10T11:10:00.774Z,99.99
2019-01-10T11:11:00.689Z,99.99
2019-01-10T11:12:01.366Z,99.99
2019-01-10T11:13:00.609Z,99.99
2019-01-10T11:14:00.574Z,99.99
2019-01-10T11:15:00.579Z,99.99
2019-01-10T11:16:00.502Z,99.99
2019-01-10T11:17:00.488Z,99.99
2019-01-10T11:18:00.420Z,99.99
2019-01-10T11:19:00.392Z,99.99
2019-01-10T11:20:00.355Z,99.99
2019-01-10T11:21:00.319Z,99.99
2019-01-10T11:22:00.262Z,99.99
2019-01-10T11:23:00.222Z,99.99
2019-01-10T11:24:00.196Z,99.99
2019-01-10T11:25:00.282Z,99.99
2019-01-10T11:26:00.125Z,99.99
2019-01-10T11:27:00.116Z,99.99
2019-01-10T11:28:00.066Z,99.99
2019-01-10T11:29:00.001Z,99.99
2019-01-10T11:29:59.957Z,99.99
2019-01-10T11:30:59.925Z,99.99
2019-01-10T11:31:59.892Z,99.99
2019-01-10T11:32:59.902Z,99.99
2019-01-10T11:33:59.851Z,99.99
2019-01-10T11:34:59.777Z,99.99
2019-01-10T11:35:59.749Z,99.99
2019-01-10T11:36:59.701Z,99.99
2019-01-10T11:37:59.725Z,99.99
2019-01-10T11:38:59.620Z,99.99
2019-01-10T11:39:59.605Z,99.99
2019-01-10T11:40:59.557Z,99.99
2019-01-10T11:41:59.521Z,99.99
2019-01-10T11:42:59.481Z,99.99
2019-01-10T11:43:59.428Z,99.99
2019-01-10T11:44:59.403Z,99.99
2019-01-10T11:45:59.361Z,99.99
2019-01-10T11:46:59.307Z,99.99
2019-01-10T11:47:59.271Z,99.99
2019-01-10T11:48:59.241Z,99.99
2019-01-10T11:49:59.199Z,99.99
2019-01-10T11:50:59.158Z,99.99
2019-01-10T11:51:59.127Z,99.99
2019-01-10T11:52:59.079Z,99.99
2019-01-10T11:53:59.042Z,99.99
2019-01-10T11:54:59.043Z,99.99
2019-01-10T11:55:58.972Z,99.99
2019-01-10T11:56:58.972Z,99.99
2019-01-10T11:57:58.901Z,99.99
2019-01-10T11:58:58.859Z,99.99
2019-01-10T11:59:58.814Z,99.99
2019-01-10T12:00:58.777Z,99.99
2019-01-10T12:01:58.773Z,99.99
2019-01-10T12:02:58.706Z,99.99
2019-01-10T12:03:58.664Z,99.99
2019-01-10T12:04:58.623Z,99.99
2019-01-10T12:05:58.583Z,99.99
2019-01-10T12:06:58.571Z,99.99
2019-01-10T12:07:58.527Z,99.99
2019-01-10T12:08:58.478Z,99.99
2019-01-10T12:09:58.474Z,99.99
2019-01-10T12:10:58.413Z,99.99
2019-01-10T12:11:58.462Z,99.81
2019-01-10T12:12:58.307Z,99.99
2019-01-10T12:13:58.293Z,99.81
2019-01-10T12:14:58.274Z,99.62
2019-01-10T12:15:58.199Z,98.58
2019-01-10T12:16:58.174Z,98.96
2019-01-10T12:17:58.123Z,99.62
2019-01-10T12:18:59.277Z,99.52
2019-01-10T12:19:58.060Z,99.99
2019-01-10T12:20:58.009Z,99.05
2019-01-10T12:21:58.005Z,98.96
2019-01-10T12:22:57.935Z,99.99
2019-01-10T12:23:57.916Z,99.52
2019-01-10T12:24:57.872Z,98.96
2019-01-10T12:25:57.820Z,98.96
2019-01-10T12:26:57.775Z,98.86
2019-01-10T12:27:57.783Z,99.99
2019-01-10T12:28:57.707Z,99.15
2019-01-10T12:29:57.653Z,99.52
2019-01-10T12:30:57.625Z,99.99
2019-01-10T12:31:57.601Z,99.52
2019-01-10T12:32:57.589Z,99.99
2019-01-10T12:33:57.520Z,99.99
2019-01-10T12:34:57.475Z,99.99
2019-01-10T12:35:57.436Z,99.99
2019-01-10T12:37:00.525Z,99.99
2019-01-10T12:37:57.358Z,99.99
2019-01-10T12:38:57.318Z,99.99
2019-01-10T12:39:57.284Z,99.99
2019-01-10T12:40:57.242Z,99.99
2019-01-10T12:41:57.229Z,99.99
2019-01-10T12:42:57.194Z,99.99
2019-01-10T12:43:57.119Z,99.99
2019-01-10T12:44:57.185Z,99.99
2019-01-10T12:46:06.433Z,99.99
2019-01-10T12:48:01.703Z,99.99
2019-01-10T12:49:01.380Z,99.99
2019-01-10T12:50:01.351Z,99.99
2019-01-10T12:51:01.305Z,99.99
2019-01-10T12:52:01.271Z,99.99
2019-01-10T12:53:01.229Z,99.99