createdAt,value
2019-05-14T00:01:13.143Z,2.70
2019-05-14T00:03:43.647Z,2.27
2019-05-14T00:06:13.589Z,2.97
2019-05-14T00:08:42.581Z,2.43
2019-05-14T00:11:18.359Z,4.20
2019-05-14T00:13:51.851Z,4.30
2019-05-14T00:16:28.930Z,3.40
2019-05-14T00:19:06.734Z,4.77
2019-05-14T00:21:34.846Z,3.00
2019-05-14T00:24:02.610Z,3.40
2019-05-14T00:26:33.146Z,4.90
2019-05-14T00:29:01.697Z,3.30
2019-05-14T00:31:31.653Z,3.73
2019-05-14T00:33:59.067Z,2.60
2019-05-14T00:36:32.276Z,2.73
2019-05-14T00:39:04.789Z,2.80
2019-05-14T00:41:32.567Z,2.53
2019-05-14T00:44:13.543Z,2.63
2019-05-14T00:46:42.785Z,2.43
2019-05-14T00:49:13.038Z,3.07
2019-05-14T00:51:43.434Z,2.63
2019-05-14T00:54:16.099Z,2.90
2019-05-14T00:56:49.187Z,2.87
2019-05-14T00:59:21.515Z,3.33
2019-05-14T01:01:51.459Z,3.00
2019-05-14T01:04:22.110Z,3.00
2019-05-14T01:06:51.147Z,2.57
2019-05-14T01:09:21.808Z,2.57
2019-05-14T01:11:53.835Z,2.47
2019-05-14T01:14:33.449Z,2.50
2019-05-14T01:17:11.294Z,2.67
2019-05-14T01:19:42.208Z,2.30
2019-05-14T01:22:09.113Z,2.50
2019-05-14T01:24:41.740Z,2.37
2019-05-14T01:27:18.547Z,2.50
2019-05-14T01:29:57.706Z,2.23
2019-05-14T01:32:27.108Z,2.23
2019-05-14T01:35:03.144Z,2.40
2019-05-14T01:37:36.098Z,2.97
2019-05-14T01:40:05.046Z,2.70
2019-05-14T01:42:32.694Z,2.77
2019-05-14T01:45:02.636Z,2.47
2019-05-14T01:47:36.417Z,2.33
2019-05-14T01:50:10.916Z,2.30
2019-05-14T01:52:41.261Z,2.40
2019-05-14T01:55:11.203Z,2.30
2019-05-14T01:57:42.642Z,2.23
2019-05-14T02:00:12.569Z,2.20
2019-05-14T02:02:46.598Z,2.37
2019-05-14T02:05:21.830Z,2.43
2019-05-14T02:07:52.590Z,2.23
2019-05-14T02:10:22.619Z,2.30
2019-05-14T02:12:55.487Z,2.07
2019-05-14T02:15:37.090Z,2.20
2019-05-14T02:18:06.778Z,2.43
2019-05-14T02:20:54.188Z,2.20
2019-05-14T02:23:22.915Z,2.23
2019-05-14T02:25:57.844Z,3.00
2019-05-14T02:28:25.778Z,2.30
2019-05-14T02:31:02.785Z,2.80
2019-05-14T02:33:30.571Z,2.93
2019-05-14T02:36:05.822Z,3.60
2019-05-14T02:38:34.483Z,2.70
2019-05-14T02:41:09.977Z,2.40
2019-05-14T02:43:40.891Z,2.30
2019-05-14T02:46:16.035Z,2.40
2019-05-14T02:48:43.869Z,2.23
2019-05-14T02:51:14.439Z,1.83
2019-05-14T02:53:49.753Z,2.10
2019-05-14T02:56:20.735Z,2.33
2019-05-14T02:58:50.150Z,2.40
2019-05-14T03:01:20.261Z,2.10
2019-05-14T03:03:51.684Z,2.40
2019-05-14T03:06:23.405Z,2.40
2019-05-14T03:08:54.930Z,2.40
2019-05-14T03:11:29.438Z,2.57
2019-05-14T03:13:59.904Z,2.27
2019-05-14T03:16:32.458Z,2.23
2019-05-14T03:19:23.887Z,2.10
2019-05-14T03:22:11.214Z,2.00
2019-05-14T03:24:43.688Z,2.27
2019-05-14T03:27:15.400Z,2.17
2019-05-14T03:29:44.349Z,2.60
2019-05-14T03:32:23.286Z,2.30
2019-05-14T03:34:52.866Z,2.63
2019-05-14T03:37:41.785Z,2.50
2019-05-14T03:40:09.833Z,2.53
2019-05-14T03:42:39.998Z,2.30
2019-05-14T03:45:09.769Z,2.30
2019-05-14T03:47:39.354Z,2.43
2019-05-14T03:50:19.028Z,1.97
2019-05-14T03:52:46.294Z,2.20
2019-05-14T03:55:13.971Z,1.80
2019-05-14T03:57:44.564Z,2.70
2019-05-14T04:00:13.024Z,2.30
2019-05-14T04:02:42.677Z,2.23
2019-05-14T04:05:10.442Z,2.80
2019-05-14T04:07:39.939Z,2.70
2019-05-14T04:10:12.039Z,2.57
2019-05-14T04:12:43.458Z,2.23
2019-05-14T04:15:11.178Z,2.47
2019-05-14T04:17:43.071Z,2.97
2019-05-14T04:20:15.219Z,2.43
2019-05-14T04:22:49.725Z,2.20
2019-05-14T04:25:19.596Z,2.40
2019-05-14T04:27:51.683Z,2.53
2019-05-14T04:30:32.616Z,2.30
2019-05-14T04:33:18.722Z,2.87
2019-05-14T04:36:10.150Z,2.27
2019-05-14T04:38:55.214Z,2.30
2019-05-14T04:41:49.863Z,2.77
2019-05-14T04:44:30.197Z,2.50
2019-05-14T04:47:20.233Z,2.40
2019-05-14T04:49:33.398Z,2.77
2019-05-14T04:52:14.103Z,2.97
2019-05-14T04:54:43.438Z,2.50
2019-05-14T04:57:14.335Z,2.93
2019-05-14T04:59:44.293Z,2.23
2019-05-14T05:02:24.820Z,2.10
2019-05-14T05:04:52.650Z,2.10
2019-05-14T05:07:23.172Z,2.50
2019-05-14T05:09:53.991Z,2.40
2019-05-14T05:12:29.615Z,2.87
2019-05-14T05:14:59.891Z,2.77
2019-05-14T05:17:42.524Z,2.40
2019-05-14T05:20:18.540Z,2.57
2019-05-14T05:22:45.317Z,2.50
2019-05-14T05:25:35.391Z,2.70
2019-05-14T05:28:23.287Z,2.80
2019-05-14T05:30:51.699Z,3.17
2019-05-14T05:33:29.341Z,2.83
2019-05-14T05:36:15.476Z,3.13
2019-05-14T05:39:10.423Z,2.73
2019-05-14T05:42:25.183Z,3.27
2019-05-14T05:48:48.439Z,5.20
2019-05-14T05:52:14.859Z,3.43
2019-05-14T05:59:29.010Z,4.13
2019-05-14T06:02:30.466Z,7.97
2019-05-14T06:05:38.639Z,6.47
2019-05-14T06:08:21.488Z,3.87
2019-05-14T06:11:04.316Z,3.30
2019-05-14T06:13:52.491Z,2.97
2019-05-14T06:24:14.826Z,2.40
2019-05-14T06:26:59.858Z,2.80
2019-05-14T06:30:05.017Z,2.80
2019-05-14T06:32:39.177Z,2.53
2019-05-14T06:35:09.434Z,3.87
2019-05-14T06:37:40.861Z,2.50
2019-05-14T06:40:09.263Z,3.17
2019-05-14T06:42:39.191Z,3.07
2019-05-14T06:45:19.785Z,2.50
2019-05-14T06:48:34.742Z,2.77
2019-05-14T06:51:39.794Z,2.60
2019-05-14T06:54:24.856Z,2.73
2019-05-14T06:56:53.047Z,2.50
2019-05-14T06:59:47.980Z,2.67
2019-05-14T07:02:14.672Z,2.57
2019-05-14T07:04:42.888Z,2.50
2019-05-14T07:07:10.526Z,2.20
2019-05-14T07:10:12.673Z,2.17
2019-05-14T07:13:08.500Z,2.10
2019-05-14T07:15:35.346Z,2.30
2019-05-14T07:18:05.387Z,2.33
2019-05-14T07:20:39.170Z,2.13
2019-05-14T07:23:08.518Z,2.27
2019-05-14T07:25:48.424Z,1.87
2019-05-14T07:28:22.196Z,2.10
2019-05-14T07:31:19.324Z,2.30
2019-05-14T07:34:13.183Z,2.30
2019-05-14T07:40:43.019Z,2.57
2019-05-14T07:43:12.449Z,2.87
2019-05-14T07:45:40.983Z,2.60
2019-05-14T07:48:09.558Z,3.10
2019-05-14T07:50:39.856Z,2.97
2019-05-14T07:54:08.153Z,2.30
2019-05-14T07:56:49.061Z,2.40
2019-05-14T07:59:21.727Z,2.97
2019-05-14T08:01:58.842Z,2.13
2019-05-14T08:04:28.927Z,1.90
2019-05-14T08:07:09.011Z,1.80
2019-05-14T08:09:49.643Z,1.90
2019-05-14T08:12:25.368Z,2.00
2019-05-14T08:15:17.461Z,2.30
2019-05-14T08:17:32.239Z,2.43
2019-05-14T08:27:48.022Z,1.80
2019-05-14T08:30:15.624Z,1.93
2019-05-14T08:32:53.875Z,5.90
2019-05-14T08:35:25.483Z,1.80
2019-05-14T08:38:04.590Z,1.70
2019-05-14T08:40:23.997Z,2.00
2019-05-14T08:42:53.418Z,2.00
2019-05-14T08:45:50.713Z,2.07
2019-05-14T08:52:25.418Z,2.17
2019-05-14T08:55:07.282Z,2.70
2019-05-14T08:57:29.194Z,2.03
2019-05-14T09:00:41.462Z,2.00
2019-05-14T09:03:33.378Z,3.00
2019-05-14T09:06:03.283Z,2.00
2019-05-14T09:08:50.828Z,1.97
2019-05-14T09:11:36.257Z,1.67
2019-05-14T09:14:10.955Z,1.60
2019-05-14T09:16:51.235Z,1.80
2019-05-14T09:19:20.105Z,1.60
2019-05-14T09:21:49.548Z,1.60
2019-05-14T09:28:00.265Z,1.50
2019-05-14T09:30:38.147Z,1.20
2019-05-14T09:37:39.603Z,2.50
2019-05-14T09:40:19.814Z,2.20
2019-05-14T09:42:50.010Z,2.27
2019-05-14T09:46:22.930Z,1.53
2019-05-14T09:49:10.690Z,2.23
2019-05-14T09:52:08.943Z,1.70
2019-05-14T09:55:24.409Z,1.50
2019-05-14T09:58:11.135Z,1.60
2019-05-14T10:00:43.983Z,1.60
2019-05-14T10:03:23.167Z,1.60
2019-05-14T10:06:09.293Z,1.80
2019-05-14T10:08:53.856Z,1.60
2019-05-14T10:11:55.345Z,1.43
2019-05-14T10:15:09.239Z,1.50
2019-05-14T10:18:00.508Z,1.80
2019-05-14T10:20:45.798Z,1.83
2019-05-14T10:23:19.925Z,1.40
2019-05-14T10:25:54.907Z,1.70
2019-05-14T10:28:32.600Z,1.70
2019-05-14T10:31:13.429Z,1.50
2019-05-14T10:34:33.438Z,2.77
2019-05-14T10:37:33.759Z,1.60
2019-05-14T10:40:15.289Z,1.20
2019-05-14T10:43:45.309Z,1.20
2019-05-14T10:46:13.783Z,2.00
2019-05-14T10:48:55.518Z,1.60
2019-05-14T10:51:31.262Z,1.57
2019-05-14T10:54:25.224Z,1.40
2019-05-14T10:58:08.924Z,1.30
2019-05-14T11:01:11.388Z,1.33
2019-05-14T11:04:04.341Z,1.30
2019-05-14T11:07:29.206Z,1.10
2019-05-14T11:10:42.644Z,1.40
2019-05-14T11:14:13.288Z,1.30
2019-05-14T11:17:11.865Z,2.00
2019-05-14T11:19:50.316Z,2.20
2019-05-14T11:22:22.820Z,2.03
2019-05-14T11:24:54.038Z,1.10
2019-05-14T11:27:22.417Z,1.67
2019-05-14T11:30:03.618Z,1.10
2019-05-14T11:32:34.434Z,1.03
2019-05-14T11:35:12.716Z,1.10
2019-05-14T11:42:08.814Z,2.10
2019-05-14T11:48:26.663Z,2.00
2019-05-14T11:51:09.026Z,1.30
2019-05-14T11:53:49.204Z,1.40
2019-05-14T11:56:22.552Z,1.10
2019-05-14T11:58:55.636Z,0.90
2019-05-14T12:05:30.694Z,0.80
2019-05-14T12:08:04.711Z,0.90
2019-05-14T12:11:38.483Z,1.10
2019-05-14T12:15:02.510Z,0.77
2019-05-14T12:17:33.388Z,1.30
2019-05-14T12:20:17.619Z,1.40
2019-05-14T12:23:04.325Z,1.10
2019-05-14T12:25:41.189Z,1.30
2019-05-14T12:28:19.382Z,1.50
2019-05-14T12:30:49.000Z,1.60
2019-05-14T12:33:39.606Z,1.60
2019-05-14T12:36:20.103Z,1.40
2019-05-14T12:39:09.936Z,1.00
2019-05-14T12:44:58.528Z,1.93
2019-05-14T12:47:30.043Z,1.40
2019-05-14T12:49:59.276Z,2.10
2019-05-14T12:52:58.886Z,1.87
2019-05-14T12:55:28.586Z,1.50
2019-05-14T12:57:59.673Z,2.10
2019-05-14T13:00:30.345Z,2.43
2019-05-14T13:03:00.588Z,1.27
2019-05-14T13:05:37.495Z,1.20
2019-05-14T13:12:01.529Z,1.43
2019-05-14T13:15:35.057Z,1.50
2019-05-14T13:18:12.400Z,1.30
2019-05-14T13:24:39.157Z,1.20
2019-05-14T13:27:20.474Z,1.37
2019-05-14T13:29:49.545Z,1.20
2019-05-14T13:32:25.345Z,1.30
2019-05-14T13:35:13.622Z,1.40
2019-05-14T13:37:48.827Z,1.30
2019-05-14T13:40:29.751Z,1.40
2019-05-14T13:43:18.766Z,1.50
2019-05-14T13:45:58.815Z,1.40
2019-05-14T13:48:29.708Z,1.20
2019-05-14T13:51:33.619Z,1.07
2019-05-14T13:54:31.746Z,1.20
2019-05-14T13:57:12.188Z,1.30
2019-05-14T13:59:49.822Z,1.97
2019-05-14T14:02:21.179Z,1.07
2019-05-14T14:04:58.944Z,1.30
2019-05-14T14:07:49.144Z,1.50
2019-05-14T14:10:35.321Z,1.50
2019-05-14T14:13:19.744Z,1.30
2019-05-14T14:16:14.363Z,1.20
2019-05-14T14:19:49.043Z,1.20
2019-05-14T14:25:54.547Z,1.60
2019-05-14T14:33:18.579Z,1.30
2019-05-14T14:36:00.890Z,1.20
2019-05-14T14:38:54.518Z,1.17
2019-05-14T14:41:43.696Z,1.13
2019-05-14T14:44:35.424Z,1.30
2019-05-14T14:48:01.349Z,1.00
2019-05-14T14:50:32.930Z,1.30
2019-05-14T14:53:03.855Z,1.20
2019-05-14T14:55:31.657Z,1.20
2019-05-14T14:57:59.524Z,1.50
2019-05-14T15:01:19.588Z,1.10
2019-05-14T15:03:49.571Z,1.07
2019-05-14T15:06:52.724Z,1.13
2019-05-14T15:09:48.722Z,1.17
2019-05-14T15:12:35.668Z,1.80
2019-05-14T15:15:09.064Z,1.20
2019-05-14T15:17:39.429Z,1.10
2019-05-14T15:24:05.923Z,2.57
2019-05-14T15:27:34.997Z,1.10
2019-05-14T15:38:17.001Z,1.10
2019-05-14T15:40:45.121Z,1.10
2019-05-14T15:46:41.716Z,1.30
2019-05-14T15:49:56.465Z,3.17
2019-05-14T15:52:39.503Z,1.47
2019-05-14T15:55:08.792Z,1.33
2019-05-14T15:57:39.579Z,1.40
2019-05-14T16:00:08.701Z,2.40
2019-05-14T16:02:40.084Z,1.30
2019-05-14T16:05:09.969Z,1.10
2019-05-14T16:07:41.572Z,1.20
2019-05-14T16:10:21.775Z,1.60
2019-05-14T16:13:10.211Z,1.20
2019-05-14T16:16:10.666Z,1.13
2019-05-14T16:18:48.690Z,1.67
2019-05-14T16:21:28.838Z,1.10
2019-05-14T16:24:01.218Z,1.33
2019-05-14T16:26:48.866Z,1.17
2019-05-14T16:29:41.769Z,1.30
2019-05-14T16:32:28.380Z,1.50
2019-05-14T16:34:58.076Z,1.20
2019-05-14T16:37:34.439Z,1.40
2019-05-14T16:40:06.002Z,1.30
2019-05-14T16:42:35.623Z,1.20
2019-05-14T16:49:29.396Z,1.40
2019-05-14T16:52:01.271Z,1.40
2019-05-14T16:55:17.358Z,1.50
2019-05-14T16:57:45.551Z,1.23
2019-05-14T17:00:21.195Z,1.33
2019-05-14T17:02:49.284Z,1.20
2019-05-14T17:08:52.484Z,1.40
2019-05-14T17:11:22.221Z,1.20
2019-05-14T17:13:52.845Z,1.60
2019-05-14T17:16:29.165Z,1.80
2019-05-14T17:18:59.334Z,1.83
2019-05-14T17:21:48.561Z,1.20
2019-05-14T17:24:25.087Z,1.20
2019-05-14T17:27:01.074Z,1.20
2019-05-14T17:29:54.718Z,1.50
2019-05-14T17:32:39.427Z,1.60
2019-05-14T17:35:29.584Z,1.70
2019-05-14T17:38:39.039Z,1.20
2019-05-14T17:41:12.176Z,1.20
2019-05-14T17:43:49.314Z,1.30
2019-05-14T17:46:22.875Z,1.30
2019-05-14T17:48:50.514Z,1.60
2019-05-14T17:51:24.363Z,1.90
2019-05-14T17:53:58.693Z,1.30
2019-05-14T17:56:40.679Z,1.40
2019-05-14T17:59:10.134Z,1.40
2019-05-14T18:01:41.381Z,1.20
2019-05-14T18:04:13.699Z,1.23
2019-05-14T18:06:44.167Z,1.40
2019-05-14T18:09:32.555Z,1.60
2019-05-14T18:12:18.893Z,1.50
2019-05-14T18:14:48.119Z,1.80
2019-05-14T18:17:33.308Z,1.37
2019-05-14T18:20:15.190Z,1.30
2019-05-14T18:23:15.154Z,1.20
2019-05-14T18:25:43.310Z,1.17
2019-05-14T18:28:14.866Z,1.43
2019-05-14T18:30:49.082Z,1.50
2019-05-14T18:33:34.134Z,1.37
2019-05-14T18:42:33.591Z,1.40
2019-05-14T18:45:09.761Z,1.50
2019-05-14T18:47:59.109Z,1.23
2019-05-14T18:50:28.870Z,1.60
2019-05-14T18:52:59.445Z,1.40
2019-05-14T18:55:29.574Z,1.30
2019-05-14T18:58:20.981Z,1.30
2019-05-14T19:01:06.058Z,1.27
2019-05-14T19:03:42.344Z,1.63
2019-05-14T19:06:19.316Z,1.20
2019-05-14T19:08:51.672Z,1.20
2019-05-14T19:11:27.962Z,3.37
2019-05-14T19:14:04.551Z,1.50
2019-05-14T19:16:38.127Z,1.33
2019-05-14T19:19:13.856Z,1.30
2019-05-14T19:21:44.607Z,1.50
2019-05-14T19:24:23.680Z,1.60
2019-05-14T19:26:59.659Z,1.50
2019-05-14T19:29:39.495Z,1.57
2019-05-14T19:32:10.413Z,2.70
2019-05-14T19:34:57.003Z,2.23
2019-05-14T19:37:29.850Z,1.67
2019-05-14T19:39:58.728Z,1.87
2019-05-14T19:42:38.758Z,1.73
2019-05-14T19:45:12.369Z,1.60
2019-05-14T19:47:58.269Z,1.37
2019-05-14T19:50:58.337Z,2.80
2019-05-14T19:53:28.437Z,1.73
2019-05-14T19:55:59.201Z,1.90
2019-05-14T19:58:26.219Z,1.80
2019-05-14T20:01:02.900Z,1.60
2019-05-14T20:03:49.369Z,1.50
2019-05-14T20:06:29.476Z,1.53
2019-05-14T20:08:59.017Z,1.90
2019-05-14T20:11:29.006Z,2.90
2019-05-14T20:14:10.610Z,2.73
2019-05-14T20:16:49.166Z,1.90
2019-05-14T20:19:46.515Z,1.80
2019-05-14T20:22:32.621Z,1.87
2019-05-14T20:25:32.285Z,3.70
2019-05-14T20:28:52.301Z,1.80
2019-05-14T20:31:24.942Z,1.63
2019-05-14T20:34:05.076Z,1.57
2019-05-14T20:36:38.949Z,1.70
2019-05-14T20:39:20.592Z,1.87
2019-05-14T20:41:49.767Z,1.73
2019-05-14T20:44:19.701Z,5.23
2019-05-14T20:47:03.572Z,3.67
2019-05-14T20:49:48.813Z,1.57
2019-05-14T20:52:32.183Z,1.70
2019-05-14T20:55:01.674Z,1.90
2019-05-14T20:57:33.448Z,1.57
2019-05-14T21:00:06.116Z,1.80
2019-05-14T21:02:39.290Z,1.80
2019-05-14T21:05:13.451Z,1.80
2019-05-14T21:07:54.527Z,1.90
2019-05-14T21:10:23.881Z,2.03
2019-05-14T21:12:58.099Z,2.27
2019-05-14T21:15:48.157Z,1.97
2019-05-14T21:18:40.969Z,1.60
2019-05-14T21:21:39.926Z,1.90
2019-05-14T21:24:21.495Z,1.70
2019-05-14T21:26:48.286Z,1.63
2019-05-14T21:29:25.301Z,1.87
2019-05-14T21:32:08.193Z,1.90
2019-05-14T21:34:42.273Z,2.60
2019-05-14T21:37:18.798Z,1.90
2019-05-14T21:39:52.685Z,1.80
2019-05-14T21:42:24.258Z,3.20
2019-05-14T21:44:52.582Z,1.80
2019-05-14T21:47:23.186Z,1.80
2019-05-14T21:50:08.931Z,2.00
2019-05-14T21:52:49.538Z,1.97
2019-05-14T21:55:34.694Z,1.87
2019-05-14T21:58:12.155Z,2.00
2019-05-14T22:00:48.580Z,1.90
2019-05-14T22:03:20.555Z,1.83
2019-05-14T22:05:48.287Z,2.00
2019-05-14T22:08:16.417Z,2.40
2019-05-14T22:10:45.186Z,2.10
2019-05-14T22:13:13.896Z,2.00
2019-05-14T22:15:43.372Z,1.80
2019-05-14T22:18:17.826Z,2.27
2019-05-14T22:20:44.646Z,1.80
2019-05-14T22:23:13.808Z,1.60
2019-05-14T22:25:42.346Z,1.87
2019-05-14T22:28:15.406Z,1.60
2019-05-14T22:30:42.823Z,1.47
2019-05-14T22:33:15.590Z,1.80
2019-05-14T22:35:48.610Z,1.57
2019-05-14T22:38:33.815Z,1.60
2019-05-14T22:41:03.466Z,1.90
2019-05-14T22:43:38.320Z,2.27
2019-05-14T22:46:08.430Z,2.90
2019-05-14T22:48:42.917Z,2.57
2019-05-14T22:51:13.327Z,2.17
2019-05-14T22:53:45.109Z,2.70
2019-05-14T22:56:18.583Z,2.73
2019-05-14T22:59:07.794Z,1.90
2019-05-14T23:02:02.572Z,2.10
2019-05-14T23:04:35.925Z,2.00
2019-05-14T23:07:15.345Z,2.50
2019-05-14T23:10:09.041Z,2.60
2019-05-14T23:12:40.064Z,2.73
2019-05-14T23:15:09.527Z,2.43
2019-05-14T23:17:44.221Z,2.70
2019-05-14T23:20:12.051Z,2.03
2019-05-14T23:25:09.008Z,2.73
2019-05-14T23:27:59.031Z,2.40
2019-05-14T23:30:48.114Z,2.50
2019-05-14T23:33:39.833Z,2.63
2019-05-14T23:36:24.788Z,2.10
2019-05-14T23:38:54.268Z,2.33
2019-05-14T23:41:24.821Z,2.10
2019-05-14T23:43:53.719Z,2.23
2019-05-14T23:46:21.443Z,2.40
2019-05-14T23:48:49.530Z,2.47
2019-05-14T23:51:18.214Z,2.47
2019-05-14T23:53:55.093Z,2.80
2019-05-14T23:56:22.720Z,3.10
2019-05-14T23:59:12.297Z,2.63
