createdAt,value
2022-08-17T00:00:42.878Z,17.21
2022-08-17T00:03:10.367Z,17.17
2022-08-17T00:06:02.849Z,17.14
2022-08-17T00:08:35.597Z,17.11
2022-08-17T00:11:11.764Z,17.09
2022-08-17T00:13:47.067Z,17.07
2022-08-17T00:16:22.940Z,17.05
2022-08-17T00:19:14.348Z,17.03
2022-08-17T00:22:31.047Z,17.02
2022-08-17T00:24:34.786Z,17.01
2022-08-17T00:27:03.549Z,16.98
2022-08-17T00:29:31.641Z,16.97
2022-08-17T00:32:01.422Z,16.95
2022-08-17T00:34:49.612Z,16.92
2022-08-17T00:37:17.997Z,16.90
2022-08-17T00:39:46.143Z,16.87
2022-08-17T00:42:18.234Z,16.85
2022-08-17T00:44:46.830Z,16.83
2022-08-17T00:47:14.851Z,16.81
2022-08-17T00:49:43.109Z,16.80
2022-08-17T00:52:16.765Z,16.80
2022-08-17T00:54:49.299Z,16.78
2022-08-17T00:57:26.200Z,16.78
2022-08-17T01:00:02.406Z,16.77
2022-08-17T01:02:42.318Z,16.76
2022-08-17T01:05:18.567Z,16.75
2022-08-17T01:07:50.132Z,16.73
2022-08-17T01:10:59.360Z,16.71
2022-08-17T01:13:12.579Z,16.69
2022-08-17T01:15:52.509Z,16.67
2022-08-17T01:18:21.246Z,16.64
2022-08-17T01:20:52.954Z,16.62
2022-08-17T01:23:23.757Z,16.60
2022-08-17T01:25:55.663Z,16.56
2022-08-17T01:28:33.336Z,16.53
2022-08-17T01:31:15.401Z,16.50
2022-08-17T01:33:43.479Z,16.47
2022-08-17T01:36:11.637Z,16.45
2022-08-17T01:38:40.523Z,16.44
2022-08-17T01:41:12.689Z,16.43
2022-08-17T01:43:55.956Z,16.42
2022-08-17T01:46:29.347Z,16.41
2022-08-17T01:48:58.226Z,16.40
2022-08-17T01:51:32.859Z,16.39
2022-08-17T01:54:07.938Z,16.39
2022-08-17T01:56:41.165Z,16.36
2022-08-17T01:59:10.288Z,16.35
2022-08-17T02:01:39.250Z,16.34
2022-08-17T02:04:08.612Z,16.32
2022-08-17T02:06:45.042Z,16.30
2022-08-17T02:09:16.513Z,16.29
2022-08-17T02:11:46.273Z,16.27
2022-08-17T02:14:15.036Z,16.27
2022-08-17T02:16:43.200Z,16.26
2022-08-17T02:19:16.022Z,16.24
2022-08-17T02:21:46.628Z,16.22
2022-08-17T02:24:58.378Z,16.18
2022-08-17T02:27:08.993Z,16.18
2022-08-17T02:29:37.642Z,16.15
2022-08-17T02:32:05.969Z,16.12
2022-08-17T02:34:34.153Z,16.09
2022-08-17T02:37:02.182Z,16.06
2022-08-17T02:39:30.354Z,16.03
2022-08-17T02:42:03.480Z,16.01
2022-08-17T02:44:39.294Z,15.98
2022-08-17T02:47:10.071Z,15.96
2022-08-17T02:49:38.542Z,15.95
2022-08-17T02:52:08.008Z,15.94
2022-08-17T02:54:39.973Z,15.93
2022-08-17T02:57:11.019Z,15.92
2022-08-17T02:59:42.362Z,15.90
2022-08-17T03:02:14.988Z,15.89
2022-08-17T03:04:43.075Z,15.89
2022-08-17T03:07:11.874Z,15.89
2022-08-17T03:09:39.961Z,15.87
2022-08-17T03:12:12.399Z,15.86
2022-08-17T03:14:41.934Z,15.85
2022-08-17T03:17:12.816Z,15.83
2022-08-17T03:19:45.687Z,15.81
2022-08-17T03:22:35.914Z,15.79
2022-08-17T03:25:01.949Z,15.77
2022-08-17T03:27:30.313Z,15.75
2022-08-17T03:29:58.349Z,15.74
2022-08-17T03:32:26.444Z,15.72
2022-08-17T03:34:59.557Z,15.71
2022-08-17T03:37:27.685Z,15.69
2022-08-17T03:39:56.014Z,15.69
2022-08-17T03:42:31.884Z,15.70
2022-08-17T03:45:03.054Z,15.69
2022-08-17T03:47:49.814Z,15.69
2022-08-17T03:50:37.879Z,15.70
2022-08-17T03:53:32.054Z,15.71
2022-08-17T03:56:20.165Z,15.72
2022-08-17T03:58:48.745Z,15.74
2022-08-17T04:01:18.124Z,15.76
2022-08-17T04:03:46.202Z,15.76
2022-08-17T04:06:14.506Z,15.78
2022-08-17T04:08:42.529Z,15.80
2022-08-17T04:11:10.568Z,15.83
2022-08-17T04:13:38.669Z,15.85
2022-08-17T04:16:06.795Z,15.87
2022-08-17T04:18:35.014Z,15.90
2022-08-17T04:21:03.111Z,15.93
2022-08-17T04:23:34.075Z,15.97
2022-08-17T04:26:02.858Z,16.03
2022-08-17T04:28:31.114Z,16.07
2022-08-17T04:30:59.519Z,16.12
2022-08-17T04:33:30.272Z,16.18
2022-08-17T04:36:01.655Z,16.25
2022-08-17T04:38:33.082Z,16.31
2022-08-17T04:41:20.304Z,16.42
2022-08-17T04:43:49.947Z,16.56
2022-08-17T04:46:20.427Z,16.66
2022-08-17T04:48:54.030Z,16.79
2022-08-17T04:51:51.024Z,16.94
2022-08-17T04:54:24.062Z,17.03
2022-08-17T04:56:52.390Z,17.08
2022-08-17T04:59:22.707Z,17.11
2022-08-17T05:01:51.966Z,17.14
2022-08-17T05:04:34.389Z,17.16
2022-08-17T05:07:04.817Z,17.18
2022-08-17T05:09:32.867Z,17.20
2022-08-17T05:12:02.567Z,17.22
2022-08-17T05:14:32.753Z,17.23
2022-08-17T05:17:07.018Z,17.24
2022-08-17T05:19:36.195Z,17.26
2022-08-17T05:22:06.414Z,17.28
2022-08-17T05:24:40.691Z,17.30
2022-08-17T05:27:14.352Z,17.32
2022-08-17T05:29:47.336Z,17.35
2022-08-17T05:32:37.772Z,17.37
2022-08-17T05:35:05.579Z,17.40
2022-08-17T05:37:33.654Z,17.42
2022-08-17T05:40:01.861Z,17.44
2022-08-17T05:42:30.034Z,17.46
2022-08-17T05:44:59.039Z,17.49
2022-08-17T05:47:28.449Z,17.52
2022-08-17T05:49:57.513Z,17.55
2022-08-17T05:52:32.609Z,17.60
2022-08-17T05:55:22.431Z,17.65
2022-08-17T05:58:00.226Z,17.72
2022-08-17T06:00:35.959Z,17.79
2022-08-17T06:03:04.827Z,17.85
2022-08-17T06:05:55.057Z,17.92
2022-08-17T06:08:44.162Z,18.01
2022-08-17T06:11:19.819Z,18.09
2022-08-17T06:14:01.242Z,18.17
2022-08-17T06:16:39.576Z,18.28
2022-08-17T06:19:26.000Z,18.51
2022-08-17T06:21:55.179Z,18.83
2022-08-17T06:24:43.034Z,19.14
2022-08-17T06:27:21.790Z,19.50
2022-08-17T06:29:56.938Z,19.82
2022-08-17T06:32:25.587Z,20.15
2022-08-17T06:34:53.938Z,20.46
2022-08-17T06:37:32.532Z,20.68
2022-08-17T06:40:22.159Z,20.95
2022-08-17T06:43:05.460Z,21.27
2022-08-17T06:45:41.955Z,21.58
2022-08-17T06:48:24.921Z,21.85
2022-08-17T06:51:02.866Z,22.14
2022-08-17T06:53:42.460Z,22.33
2022-08-17T06:56:13.874Z,22.54
2022-08-17T06:58:45.051Z,22.83
2022-08-17T07:01:20.981Z,23.04
2022-08-17T07:03:58.694Z,23.16
2022-08-17T07:07:01.556Z,23.30
2022-08-17T07:09:38.058Z,23.40
2022-08-17T07:12:17.921Z,23.45
2022-08-17T07:14:53.661Z,23.55
2022-08-17T07:17:46.479Z,23.66
2022-08-17T07:20:16.041Z,23.78
2022-08-17T07:23:00.163Z,23.91
2022-08-17T07:25:30.774Z,24.01
2022-08-17T07:28:02.561Z,24.08
2022-08-17T07:31:00.670Z,24.14
2022-08-17T07:33:31.386Z,24.24
2022-08-17T07:36:01.064Z,24.39
2022-08-17T07:38:35.683Z,24.51
2022-08-17T07:41:10.838Z,24.67
2022-08-17T07:43:41.907Z,24.87
2022-08-17T07:46:41.009Z,25.08
2022-08-17T07:49:09.005Z,25.40
2022-08-17T07:52:47.824Z,25.68
2022-08-17T07:54:50.044Z,26.03
2022-08-17T07:57:25.396Z,26.31
2022-08-17T08:00:00.087Z,26.60
2022-08-17T08:02:38.840Z,26.90
2022-08-17T08:05:25.081Z,27.21
2022-08-17T08:08:42.449Z,27.61
2022-08-17T08:11:15.533Z,27.99
2022-08-17T08:13:45.772Z,28.26
2022-08-17T08:16:16.908Z,28.46
2022-08-17T08:18:55.651Z,28.62
2022-08-17T08:21:31.595Z,28.80
2022-08-17T08:24:09.942Z,28.94
2022-08-17T08:26:48.277Z,28.96
2022-08-17T08:29:30.010Z,29.03
2022-08-17T08:32:20.719Z,29.06
2022-08-17T08:35:07.829Z,28.96
2022-08-17T08:38:31.011Z,28.96
2022-08-17T08:41:23.368Z,29.03
2022-08-17T08:44:09.793Z,29.09
2022-08-17T08:46:50.467Z,29.06
2022-08-17T08:50:07.193Z,29.07
2022-08-17T08:53:08.916Z,29.16
2022-08-17T08:55:37.333Z,29.31
2022-08-17T08:58:31.665Z,29.42
2022-08-17T09:01:17.468Z,29.58
2022-08-17T09:04:23.267Z,29.74
2022-08-17T09:07:01.542Z,29.93
2022-08-17T09:09:59.372Z,30.04
2022-08-17T09:12:41.882Z,30.13
2022-08-17T09:15:18.527Z,30.15
2022-08-17T09:18:14.666Z,30.15
2022-08-17T09:21:07.709Z,30.24
2022-08-17T09:23:46.614Z,30.34
2022-08-17T09:26:23.109Z,30.36
2022-08-17T09:29:01.517Z,30.44
2022-08-17T09:31:49.194Z,30.57
2022-08-17T09:34:31.960Z,30.63
2022-08-17T09:37:16.139Z,30.82
2022-08-17T09:40:13.270Z,31.18
2022-08-17T09:42:52.568Z,31.62
2022-08-17T09:45:41.087Z,31.96
2022-08-17T09:48:18.410Z,32.16
2022-08-17T09:51:05.139Z,32.38
2022-08-17T09:53:39.491Z,32.43
2022-08-17T09:56:35.561Z,32.30
2022-08-17T09:59:17.268Z,32.16
2022-08-17T10:02:05.467Z,32.07
2022-08-17T10:04:55.237Z,32.06
2022-08-17T10:07:52.429Z,31.97
2022-08-17T10:10:58.926Z,31.97
2022-08-17T10:14:00.100Z,31.82
2022-08-17T10:16:47.012Z,31.76
2022-08-17T10:19:32.368Z,31.69
2022-08-17T10:22:35.330Z,31.53
2022-08-17T10:25:42.555Z,31.55
2022-08-17T10:28:25.824Z,31.71
2022-08-17T10:31:30.778Z,31.91
2022-08-17T10:34:27.265Z,32.04
2022-08-17T10:37:14.548Z,32.25
2022-08-17T10:40:07.476Z,32.42
2022-08-17T10:42:49.074Z,32.72
2022-08-17T10:45:26.504Z,32.95
2022-08-17T10:48:06.633Z,33.17
2022-08-17T10:51:00.048Z,33.38
2022-08-17T10:53:40.858Z,33.66
2022-08-17T10:56:14.623Z,33.93
2022-08-17T10:58:47.300Z,34.09
2022-08-17T11:01:17.359Z,34.01
2022-08-17T11:03:57.182Z,33.92
2022-08-17T11:06:37.349Z,33.83
2022-08-17T11:09:29.818Z,33.70
2022-08-17T11:12:19.852Z,33.70
2022-08-17T11:14:47.765Z,33.83
2022-08-17T11:17:45.819Z,33.99
2022-08-17T11:20:38.130Z,34.16
2022-08-17T11:23:52.672Z,34.29
2022-08-17T11:26:33.447Z,34.38
2022-08-17T11:29:10.936Z,34.45
2022-08-17T11:31:42.693Z,34.49
2022-08-17T11:34:21.586Z,34.56
2022-08-17T11:37:18.403Z,34.50
2022-08-17T11:40:10.959Z,34.39
2022-08-17T11:43:17.481Z,34.28
2022-08-17T11:45:57.735Z,34.36
2022-08-17T11:49:16.717Z,34.47
2022-08-17T11:51:58.565Z,34.48
2022-08-17T11:54:42.898Z,34.57
2022-08-17T11:57:25.660Z,34.60
2022-08-17T11:59:58.703Z,34.60
2022-08-17T12:02:29.843Z,34.60
2022-08-17T12:05:12.011Z,34.64
2022-08-17T12:08:06.382Z,34.57
2022-08-17T12:10:40.394Z,34.56
2022-08-17T12:13:15.726Z,34.51
2022-08-17T12:15:50.658Z,34.59
2022-08-17T12:18:32.451Z,34.67
2022-08-17T12:21:17.689Z,34.65
2022-08-17T12:24:06.628Z,34.70
2022-08-17T12:26:36.898Z,34.78
2022-08-17T12:29:18.198Z,34.78
2022-08-17T12:32:02.253Z,34.76
2022-08-17T12:34:42.125Z,34.68
2022-08-17T12:37:22.955Z,34.65
2022-08-17T12:40:05.672Z,34.64
2022-08-17T12:42:41.479Z,34.64
2022-08-17T12:45:25.753Z,34.54
2022-08-17T12:48:06.636Z,34.47
2022-08-17T12:50:37.283Z,34.51
2022-08-17T12:53:23.554Z,34.53
2022-08-17T12:55:52.174Z,34.56
2022-08-17T12:58:25.320Z,34.53
2022-08-17T13:01:05.590Z,34.50
2022-08-17T13:03:41.254Z,34.60
2022-08-17T13:06:14.354Z,34.62
2022-08-17T13:08:47.653Z,34.54
2022-08-17T13:11:16.649Z,34.56
2022-08-17T13:13:55.143Z,34.56
2022-08-17T13:16:30.917Z,34.48
2022-08-17T13:19:07.098Z,34.34
2022-08-17T13:21:38.118Z,34.26
2022-08-17T13:24:11.869Z,34.31
2022-08-17T13:26:42.946Z,34.22
2022-08-17T13:29:28.448Z,34.16
2022-08-17T13:32:23.277Z,34.11
2022-08-17T13:35:15.536Z,34.19
2022-08-17T13:38:10.202Z,34.28
2022-08-17T13:40:45.275Z,34.32
2022-08-17T13:43:50.576Z,34.29
2022-08-17T13:46:25.176Z,34.32
2022-08-17T13:49:02.108Z,34.34
2022-08-17T13:51:34.345Z,34.45
2022-08-17T13:54:05.728Z,34.59
2022-08-17T13:56:45.519Z,34.68
2022-08-17T13:59:36.297Z,34.69
2022-08-17T14:02:19.040Z,34.57
2022-08-17T14:04:48.739Z,34.30
2022-08-17T14:07:18.390Z,34.03
2022-08-17T14:09:48.379Z,33.75
2022-08-17T14:12:20.403Z,33.39
2022-08-17T14:14:49.730Z,33.23
2022-08-17T14:17:19.097Z,33.20
2022-08-17T14:19:48.298Z,33.20
2022-08-17T14:22:27.889Z,33.23
2022-08-17T14:24:59.199Z,33.13
2022-08-17T14:27:33.739Z,33.00
2022-08-17T14:30:11.890Z,32.80
2022-08-17T14:32:43.764Z,32.50
2022-08-17T14:35:14.699Z,32.07
2022-08-17T14:37:45.777Z,31.65
2022-08-17T14:40:16.321Z,31.34
2022-08-17T14:42:45.918Z,31.16
2022-08-17T14:45:32.101Z,31.03
2022-08-17T14:48:04.552Z,30.95
2022-08-17T14:50:35.492Z,30.92
2022-08-17T14:53:06.119Z,30.89
2022-08-17T14:55:34.878Z,30.86
2022-08-17T14:58:04.264Z,30.82
2022-08-17T15:00:33.401Z,30.87
2022-08-17T15:03:02.443Z,30.93
2022-08-17T15:05:36.789Z,31.02
2022-08-17T15:08:05.772Z,31.08
2022-08-17T15:10:34.235Z,31.06
2022-08-17T15:13:02.851Z,31.03
2022-08-17T15:15:31.507Z,31.07
2022-08-17T15:18:00.036Z,31.17
2022-08-17T15:20:52.756Z,31.30
2022-08-17T15:23:23.211Z,31.44
2022-08-17T15:25:54.042Z,31.50
2022-08-17T15:28:25.225Z,31.46
2022-08-17T15:30:53.910Z,31.37
2022-08-17T15:33:29.219Z,31.26
2022-08-17T15:35:59.806Z,31.10
2022-08-17T15:38:30.625Z,30.85
2022-08-17T15:40:58.646Z,30.38
2022-08-17T15:43:32.675Z,29.87
2022-08-17T15:46:04.747Z,29.27
2022-08-17T15:48:41.835Z,28.28
2022-08-17T15:51:10.085Z,27.28
2022-08-17T15:53:39.583Z,26.46
2022-08-17T15:56:08.365Z,25.74
2022-08-17T15:58:38.140Z,25.16
2022-08-17T16:01:16.975Z,24.67
2022-08-17T16:04:04.559Z,24.24
2022-08-17T16:06:35.379Z,23.86
2022-08-17T16:09:06.863Z,23.58
2022-08-17T16:11:34.877Z,23.35
2022-08-17T16:14:02.882Z,23.15
2022-08-17T16:16:31.348Z,23.00
2022-08-17T16:18:59.525Z,22.92
2022-08-17T16:21:29.634Z,22.91
2022-08-17T16:24:17.140Z,22.90
2022-08-17T16:26:50.440Z,22.88
2022-08-17T16:29:18.549Z,22.85
2022-08-17T16:31:46.476Z,22.84
2022-08-17T16:34:16.913Z,22.83
2022-08-17T16:36:54.595Z,22.79
2022-08-17T16:39:27.224Z,22.74
2022-08-17T16:41:56.976Z,22.69
2022-08-17T16:44:29.070Z,22.65
2022-08-17T16:46:57.859Z,22.63
2022-08-17T16:49:35.897Z,22.61
2022-08-17T16:52:10.316Z,22.59
2022-08-17T16:54:43.966Z,22.58
2022-08-17T16:57:14.741Z,22.58
2022-08-17T16:59:47.764Z,22.56
2022-08-17T17:02:32.250Z,22.54
2022-08-17T17:05:26.131Z,22.49
2022-08-17T17:08:03.505Z,22.41
2022-08-17T17:10:38.885Z,22.31
2022-08-17T17:13:17.248Z,22.22
2022-08-17T17:15:58.685Z,22.16
2022-08-17T17:18:39.369Z,22.10
2022-08-17T17:21:17.353Z,22.05
2022-08-17T17:23:55.116Z,21.98
2022-08-17T17:26:31.982Z,21.91
2022-08-17T17:29:28.582Z,21.85
2022-08-17T17:32:38.151Z,21.77
2022-08-17T17:35:14.744Z,21.69
2022-08-17T17:37:45.003Z,21.63
2022-08-17T17:40:23.241Z,21.57
2022-08-17T17:43:14.291Z,21.52
2022-08-17T17:45:58.934Z,21.46
2022-08-17T17:48:48.124Z,21.39
2022-08-17T17:52:08.809Z,21.30
2022-08-17T17:54:49.620Z,21.27
2022-08-17T17:57:40.256Z,21.22
2022-08-17T18:00:11.273Z,21.18
2022-08-17T18:03:05.190Z,21.14
2022-08-17T18:05:34.427Z,21.11
2022-08-17T18:08:40.352Z,21.08
2022-08-17T18:11:38.020Z,21.04
2022-08-17T18:14:20.072Z,21.01
2022-08-17T18:16:56.194Z,20.97
2022-08-17T18:19:27.084Z,20.93
2022-08-17T18:22:14.198Z,20.89
2022-08-17T18:24:48.023Z,20.87
2022-08-17T18:27:31.564Z,20.84
2022-08-17T18:30:21.319Z,20.81
2022-08-17T18:32:50.892Z,20.78
2022-08-17T18:35:21.009Z,20.74
2022-08-17T18:37:56.584Z,20.71
2022-08-17T18:40:32.757Z,20.68
2022-08-17T18:43:03.652Z,20.63
2022-08-17T18:45:38.551Z,20.61
2022-08-17T18:48:25.381Z,20.59
2022-08-17T18:50:57.752Z,20.57
2022-08-17T18:53:33.977Z,20.55
2022-08-17T18:56:37.031Z,20.53
2022-08-17T18:59:17.279Z,20.50
2022-08-17T19:02:08.945Z,20.46
2022-08-17T19:04:57.066Z,20.43
2022-08-17T19:07:34.332Z,20.38
2022-08-17T19:10:10.151Z,20.35
2022-08-17T19:12:52.577Z,20.32
2022-08-17T19:15:29.581Z,20.30
2022-08-17T19:18:04.048Z,20.27
2022-08-17T19:20:43.133Z,20.24
2022-08-17T19:23:25.391Z,20.21
2022-08-17T19:25:58.591Z,20.19
2022-08-17T19:28:43.045Z,20.15
2022-08-17T19:31:22.570Z,20.16
2022-08-17T19:33:51.926Z,20.15
2022-08-17T19:36:21.695Z,20.14
2022-08-17T19:39:05.219Z,20.12
2022-08-17T19:41:43.205Z,20.12
2022-08-17T19:44:35.010Z,20.10
2022-08-17T19:47:50.950Z,20.09
2022-08-17T19:50:14.302Z,20.07
2022-08-17T19:53:01.224Z,20.04
2022-08-17T19:55:32.776Z,20.01
2022-08-17T19:58:10.988Z,20.01
2022-08-17T20:00:52.252Z,19.99
2022-08-17T20:03:35.785Z,19.97
2022-08-17T20:06:14.680Z,19.95
2022-08-17T20:09:19.878Z,19.91
2022-08-17T20:11:55.467Z,19.87
2022-08-17T20:14:53.693Z,19.83
2022-08-17T20:17:37.285Z,19.81
2022-08-17T20:20:42.990Z,19.79
2022-08-17T20:23:32.433Z,19.76
2022-08-17T20:26:23.464Z,19.72
2022-08-17T20:29:09.971Z,19.68
2022-08-17T20:31:45.122Z,19.64
2022-08-17T20:34:33.684Z,19.60
2022-08-17T20:37:15.001Z,19.57
2022-08-17T20:40:05.703Z,19.54
2022-08-17T20:42:34.214Z,19.52
2022-08-17T20:45:20.837Z,19.50
2022-08-17T20:48:18.678Z,19.47
2022-08-17T20:50:50.790Z,19.43
2022-08-17T20:53:48.361Z,19.40
2022-08-17T20:56:57.451Z,19.37
2022-08-17T20:59:26.538Z,19.34
2022-08-17T21:02:17.522Z,19.32
2022-08-17T21:04:49.940Z,19.30
2022-08-17T21:07:33.017Z,19.28
2022-08-17T21:10:22.872Z,19.25
2022-08-17T21:12:55.476Z,19.22
2022-08-17T21:15:42.213Z,19.20
2022-08-17T21:18:39.070Z,19.19
2022-08-17T21:21:36.959Z,19.17
2022-08-17T21:24:43.624Z,19.16
2022-08-17T21:27:26.402Z,19.14
2022-08-17T21:30:10.081Z,19.13
2022-08-17T21:32:41.873Z,19.11
2022-08-17T21:35:27.265Z,19.10
2022-08-17T21:38:04.526Z,19.09
2022-08-17T21:40:34.359Z,19.07
2022-08-17T21:43:24.641Z,19.04
2022-08-17T21:46:03.805Z,19.02
2022-08-17T21:48:42.338Z,19.00
2022-08-17T21:51:23.419Z,18.98
2022-08-17T21:53:58.060Z,18.96
2022-08-17T21:56:36.316Z,18.94
2022-08-17T21:59:44.278Z,18.92
2022-08-17T22:02:21.855Z,18.89
2022-08-17T22:05:03.070Z,18.87
2022-08-17T22:07:45.934Z,18.85
2022-08-17T22:10:31.258Z,18.82
2022-08-17T22:13:24.221Z,18.80
2022-08-17T22:16:28.293Z,18.78
2022-08-17T22:19:00.894Z,18.76
2022-08-17T22:21:28.913Z,18.74
2022-08-17T22:24:04.740Z,18.72
2022-08-17T22:26:59.541Z,18.69
2022-08-17T22:29:53.257Z,18.67
2022-08-17T22:32:44.709Z,18.64
2022-08-17T22:35:17.825Z,18.61
2022-08-17T22:37:46.198Z,18.59
2022-08-17T22:40:26.134Z,18.56
2022-08-17T22:42:57.321Z,18.53
2022-08-17T22:45:29.036Z,18.50
2022-08-17T22:48:00.091Z,18.48
2022-08-17T22:50:31.653Z,18.44
2022-08-17T22:53:34.193Z,18.43
2022-08-17T22:56:21.373Z,18.41
2022-08-17T22:59:14.523Z,18.40
2022-08-17T23:01:45.626Z,18.39
2022-08-17T23:04:32.910Z,18.38
2022-08-17T23:07:00.913Z,18.37
2022-08-17T23:09:29.941Z,18.36
2022-08-17T23:11:59.058Z,18.35
2022-08-17T23:14:31.635Z,18.34
2022-08-17T23:17:01.187Z,18.32
2022-08-17T23:19:31.845Z,18.31
2022-08-17T23:22:04.428Z,18.30
2022-08-17T23:24:37.895Z,18.28
2022-08-17T23:27:07.719Z,18.25
2022-08-17T23:29:39.446Z,18.22
2022-08-17T23:32:09.903Z,18.20
2022-08-17T23:34:39.962Z,18.19
2022-08-17T23:37:10.397Z,18.18
2022-08-17T23:39:39.735Z,18.17
2022-08-17T23:42:11.006Z,18.16
2022-08-17T23:44:41.875Z,18.15
2022-08-17T23:47:11.302Z,18.13
2022-08-17T23:49:40.506Z,18.13
2022-08-17T23:52:12.685Z,18.12
2022-08-17T23:54:47.473Z,18.10
2022-08-17T23:57:18.874Z,18.08
2022-08-17T23:59:47.052Z,18.06
