createdAt,value
2022-08-24T00:00:41.139Z,8.90
2022-08-24T00:03:11.994Z,12.98
2022-08-24T00:05:40.407Z,10.27
2022-08-24T00:08:08.380Z,8.90
2022-08-24T00:10:36.583Z,9.73
2022-08-24T00:13:05.969Z,8.18
2022-08-24T00:15:34.246Z,10.30
2022-08-24T00:18:02.381Z,14.68
2022-08-24T00:20:30.611Z,10.60
2022-08-24T00:22:59.413Z,9.85
2022-08-24T00:25:27.647Z,8.70
2022-08-24T00:27:55.772Z,9.55
2022-08-24T00:30:25.976Z,12.05
2022-08-24T00:32:54.767Z,9.52
2022-08-24T00:35:23.001Z,10.30
2022-08-24T00:37:52.384Z,11.50
2022-08-24T00:40:23.213Z,13.27
2022-08-24T00:42:51.628Z,19.65
2022-08-24T00:45:20.339Z,9.18
2022-08-24T00:47:53.362Z,15.40
2022-08-24T00:50:24.885Z,12.55
2022-08-24T00:52:58.035Z,10.67
2022-08-24T00:55:29.494Z,19.77
2022-08-24T00:58:01.539Z,11.97
2022-08-24T01:00:32.268Z,14.13
2022-08-24T01:03:04.727Z,12.73
2022-08-24T01:05:33.747Z,15.60
2022-08-24T01:08:03.472Z,19.98
2022-08-24T01:10:34.743Z,12.52
2022-08-24T01:13:05.792Z,12.40
2022-08-24T01:15:37.544Z,14.10
2022-08-24T01:18:25.790Z,14.73
2022-08-24T01:20:57.895Z,15.27
2022-08-24T01:23:36.989Z,15.57
2022-08-24T01:26:05.458Z,13.68
2022-08-24T01:28:36.967Z,15.15
2022-08-24T01:31:05.557Z,14.20
2022-08-24T01:33:33.847Z,11.50
2022-08-24T01:36:04.699Z,13.05
2022-08-24T01:38:34.518Z,15.15
2022-08-24T01:41:04.013Z,13.25
2022-08-24T01:43:32.422Z,12.15
2022-08-24T01:46:05.472Z,16.02
2022-08-24T01:48:33.468Z,17.05
2022-08-24T01:51:01.456Z,16.23
2022-08-24T01:53:30.148Z,16.77
2022-08-24T01:55:59.468Z,17.13
2022-08-24T01:58:27.420Z,14.73
2022-08-24T02:00:55.704Z,14.00
2022-08-24T02:03:29.479Z,14.10
2022-08-24T02:05:58.973Z,18.15
2022-08-24T02:08:27.589Z,16.10
2022-08-24T02:10:57.032Z,10.82
2022-08-24T02:13:27.056Z,10.52
2022-08-24T02:15:55.365Z,15.25
2022-08-24T02:18:23.405Z,26.25
2022-08-24T02:20:51.527Z,14.45
2022-08-24T02:23:20.353Z,10.32
2022-08-24T02:25:48.585Z,14.75
2022-08-24T02:28:16.577Z,10.57
2022-08-24T02:30:45.987Z,10.70
2022-08-24T02:33:14.456Z,14.20
2022-08-24T02:35:42.797Z,9.57
2022-08-24T02:38:10.865Z,14.75
2022-08-24T02:40:38.886Z,11.90
2022-08-24T02:43:06.864Z,13.45
2022-08-24T02:45:39.311Z,16.20
2022-08-24T02:48:08.616Z,15.75
2022-08-24T02:50:39.368Z,12.50
2022-08-24T02:53:07.684Z,15.05
2022-08-24T02:55:35.991Z,20.77
2022-08-24T02:58:04.047Z,16.70
2022-08-24T03:00:32.102Z,15.38
2022-08-24T03:03:00.323Z,11.98
2022-08-24T03:05:30.136Z,18.65
2022-08-24T03:07:58.091Z,29.15
2022-08-24T03:10:26.415Z,18.00
2022-08-24T03:12:58.799Z,17.17
2022-08-24T03:15:27.360Z,25.88
2022-08-24T03:17:55.369Z,36.75
2022-08-24T03:20:24.391Z,46.42
2022-08-24T03:22:53.863Z,54.38
2022-08-24T03:25:24.637Z,70.15
2022-08-24T03:27:53.361Z,49.90
2022-08-24T03:30:22.476Z,82.57
2022-08-24T03:32:50.816Z,104.65
2022-08-24T03:35:21.763Z,109.43
2022-08-24T03:37:50.870Z,89.80
2022-08-24T03:40:24.507Z,128.32
2022-08-24T03:42:53.311Z,201.57
2022-08-24T03:45:22.807Z,289.27
2022-08-24T03:47:50.900Z,257.73
2022-08-24T03:50:19.850Z,207.05
2022-08-24T03:52:48.425Z,306.73
2022-08-24T03:55:16.575Z,420.10
2022-08-24T03:57:46.289Z,173.82
2022-08-24T04:00:15.006Z,508.98
2022-08-24T04:02:44.331Z,345.17
2022-08-24T04:05:13.326Z,311.63
2022-08-24T04:07:41.314Z,289.95
2022-08-24T04:10:11.343Z,168.38
2022-08-24T04:12:39.331Z,119.93
2022-08-24T04:15:10.061Z,126.70
2022-08-24T04:17:38.021Z,332.73
2022-08-24T04:20:07.512Z,133.52
2022-08-24T04:22:36.383Z,128.32
2022-08-24T04:25:09.079Z,109.45
2022-08-24T04:27:38.170Z,137.48
2022-08-24T04:30:06.896Z,114.40
2022-08-24T04:32:36.228Z,221.88
2022-08-24T04:35:06.464Z,180.02
2022-08-24T04:37:34.444Z,122.38
2022-08-24T04:40:03.299Z,119.28
2022-08-24T04:42:33.431Z,161.50
2022-08-24T04:45:01.590Z,200.50
2022-08-24T04:47:29.523Z,231.02
2022-08-24T04:49:58.791Z,112.45
2022-08-24T04:52:26.993Z,155.30
2022-08-24T04:54:55.012Z,296.45
2022-08-24T04:57:22.976Z,157.30
2022-08-24T04:59:51.293Z,299.30
2022-08-24T05:02:20.939Z,474.27
2022-08-24T05:04:49.399Z,526.40
2022-08-24T05:07:19.691Z,350.48
2022-08-24T05:09:47.660Z,80.55
2022-08-24T05:12:15.642Z,139.35
2022-08-24T05:14:43.585Z,141.13
2022-08-24T05:17:11.570Z,72.60
2022-08-24T05:19:39.670Z,94.13
2022-08-24T05:22:07.673Z,73.18
2022-08-24T05:24:36.988Z,62.75
2022-08-24T05:27:05.371Z,56.00
2022-08-24T05:29:34.726Z,62.83
2022-08-24T05:32:03.135Z,76.57
2022-08-24T05:34:32.769Z,44.50
2022-08-24T05:37:00.747Z,40.85
2022-08-24T05:39:30.957Z,111.00
2022-08-24T05:42:00.904Z,115.65
2022-08-24T05:44:31.160Z,68.35
2022-08-24T05:46:59.674Z,43.00
2022-08-24T05:49:28.018Z,54.60
2022-08-24T05:51:56.301Z,43.97
2022-08-24T05:54:26.903Z,44.80
2022-08-24T05:56:57.229Z,45.05
2022-08-24T05:59:26.512Z,45.42
2022-08-24T06:01:54.632Z,47.10
2022-08-24T06:04:22.698Z,51.67
2022-08-24T06:06:52.904Z,46.47
2022-08-24T06:09:21.439Z,51.83
2022-08-24T06:11:49.401Z,50.53
2022-08-24T06:14:20.226Z,62.47
2022-08-24T06:16:52.640Z,49.78
2022-08-24T06:19:21.620Z,44.40
2022-08-24T06:21:51.732Z,55.03
2022-08-24T06:24:40.591Z,40.58
2022-08-24T06:27:23.110Z,45.08
2022-08-24T06:32:21.193Z,49.90
2022-08-24T06:34:49.220Z,42.05
2022-08-24T06:37:18.351Z,37.22
2022-08-24T06:39:46.704Z,36.38
2022-08-24T06:42:14.738Z,32.15
2022-08-24T06:44:43.143Z,35.67
2022-08-24T06:47:11.340Z,29.60
2022-08-24T06:49:40.884Z,25.77
2022-08-24T06:52:10.180Z,29.38
2022-08-24T06:54:38.506Z,29.05
2022-08-24T06:57:07.005Z,26.83
2022-08-24T06:59:34.972Z,33.78
2022-08-24T07:02:03.044Z,30.05
2022-08-24T07:04:31.141Z,31.10
2022-08-24T07:07:00.629Z,32.08
2022-08-24T07:09:32.124Z,33.17
2022-08-24T07:12:00.458Z,31.42
2022-08-24T07:14:28.636Z,28.67
2022-08-24T07:16:56.701Z,23.17
2022-08-24T07:19:25.294Z,25.60
2022-08-24T07:21:56.956Z,25.55
2022-08-24T07:24:26.361Z,24.25
2022-08-24T07:26:54.339Z,24.80
2022-08-24T07:29:46.347Z,24.40
2022-08-24T07:32:11.194Z,23.90
2022-08-24T07:34:39.158Z,25.50
2022-08-24T07:37:07.847Z,27.48
2022-08-24T07:39:37.216Z,25.73
2022-08-24T07:42:17.185Z,34.75
2022-08-24T07:44:48.997Z,24.70
2022-08-24T07:50:05.744Z,30.90
2022-08-24T07:52:33.729Z,31.52
2022-08-24T07:55:03.152Z,32.05
2022-08-24T07:57:31.344Z,31.02
2022-08-24T07:59:59.774Z,29.08
2022-08-24T08:02:29.867Z,24.52
2022-08-24T08:05:03.040Z,24.10
2022-08-24T08:07:32.323Z,28.23
2022-08-24T08:10:00.547Z,30.10
2022-08-24T08:12:29.936Z,26.95
2022-08-24T08:14:58.444Z,27.40
2022-08-24T08:17:26.592Z,24.02
2022-08-24T08:19:54.832Z,27.17
2022-08-24T08:22:40.238Z,26.52
2022-08-24T08:25:08.818Z,25.35
2022-08-24T08:27:38.206Z,25.67
2022-08-24T08:30:07.964Z,30.13
2022-08-24T08:32:35.943Z,26.63
2022-08-24T08:35:05.149Z,31.77
2022-08-24T08:37:33.357Z,29.75
2022-08-24T08:40:01.565Z,30.15
2022-08-24T08:42:38.476Z,30.45
2022-08-24T08:45:14.286Z,28.02
2022-08-24T08:48:05.547Z,27.95
2022-08-24T08:50:39.852Z,24.75
2022-08-24T08:53:31.690Z,28.48
2022-08-24T08:56:04.691Z,28.58
2022-08-24T08:58:53.784Z,24.85
2022-08-24T09:01:32.554Z,24.38
2022-08-24T09:04:31.747Z,21.50
2022-08-24T09:07:17.254Z,25.40
2022-08-24T09:09:55.989Z,24.02
2022-08-24T09:12:32.745Z,23.45
2022-08-24T09:15:18.783Z,23.15
2022-08-24T09:17:58.353Z,19.92
2022-08-24T09:20:50.004Z,22.00
2022-08-24T09:23:25.800Z,20.70
2022-08-24T09:26:00.502Z,19.45
2022-08-24T09:28:50.562Z,25.27
2022-08-24T09:31:29.661Z,22.30
2022-08-24T09:34:08.515Z,22.08
2022-08-24T09:36:48.281Z,22.20
2022-08-24T09:39:28.791Z,20.05
2022-08-24T09:42:19.748Z,18.35
2022-08-24T09:47:53.146Z,18.50
2022-08-24T09:50:53.793Z,20.98
2022-08-24T09:53:43.919Z,20.17
2022-08-24T09:56:24.752Z,19.15
2022-08-24T09:59:29.055Z,18.67
2022-08-24T10:02:11.468Z,18.77
2022-08-24T10:04:46.054Z,16.85
2022-08-24T10:07:18.733Z,16.17
2022-08-24T10:10:00.871Z,20.35
2022-08-24T10:12:47.296Z,14.35
2022-08-24T10:15:18.959Z,14.07
2022-08-24T10:17:56.696Z,18.13
2022-08-24T10:20:29.443Z,15.75
2022-08-24T10:23:07.947Z,19.42
2022-08-24T10:25:40.358Z,16.17
2022-08-24T10:28:27.936Z,12.88
2022-08-24T10:31:10.833Z,18.15
2022-08-24T10:33:50.216Z,15.23
2022-08-24T10:36:32.870Z,13.63
2022-08-24T10:39:31.205Z,17.83
2022-08-24T10:42:48.075Z,18.13
2022-08-24T10:45:50.050Z,14.05
2022-08-24T10:48:33.367Z,16.17
2022-08-24T10:51:11.167Z,13.73
2022-08-24T10:53:41.091Z,12.88
2022-08-24T10:56:12.471Z,12.90
2022-08-24T10:58:51.925Z,14.73
2022-08-24T11:01:26.621Z,15.25
2022-08-24T11:03:58.998Z,11.60
2022-08-24T11:06:30.868Z,15.38
2022-08-24T11:09:04.410Z,11.20
2022-08-24T11:11:34.892Z,13.90
2022-08-24T11:14:06.418Z,11.80
2022-08-24T11:16:39.666Z,15.68
2022-08-24T11:19:11.393Z,15.55
2022-08-24T11:21:44.091Z,17.85
2022-08-24T11:24:28.679Z,12.48
2022-08-24T11:26:59.354Z,16.75
2022-08-24T11:29:31.353Z,16.17
2022-08-24T11:31:59.974Z,14.07
2022-08-24T11:34:35.164Z,11.82
2022-08-24T11:37:03.785Z,15.88
2022-08-24T11:39:35.942Z,13.77
2022-08-24T11:42:15.451Z,11.18
2022-08-24T11:44:48.421Z,12.10
2022-08-24T11:47:40.898Z,14.50
2022-08-24T11:50:29.953Z,12.98
2022-08-24T11:53:12.031Z,18.10
2022-08-24T11:55:51.724Z,22.42
2022-08-24T11:58:37.009Z,14.75
2022-08-24T12:01:07.954Z,15.23
2022-08-24T12:03:47.382Z,13.68
2022-08-24T12:06:31.496Z,10.77
2022-08-24T12:09:07.160Z,12.43
2022-08-24T12:11:40.836Z,11.10
2022-08-24T12:14:10.807Z,11.02
2022-08-24T12:16:43.323Z,14.68
2022-08-24T12:19:16.977Z,12.07
2022-08-24T12:21:48.232Z,12.50
2022-08-24T12:24:19.261Z,13.07
2022-08-24T12:26:52.284Z,9.80
2022-08-24T12:29:25.972Z,9.43
2022-08-24T12:31:57.020Z,11.68
2022-08-24T12:34:30.667Z,10.88
2022-08-24T12:37:02.923Z,11.85
2022-08-24T12:39:43.531Z,13.23
2022-08-24T12:42:17.454Z,10.75
2022-08-24T12:44:49.588Z,10.43
2022-08-24T12:49:52.599Z,13.88
2022-08-24T12:52:31.689Z,9.68
2022-08-24T12:55:12.823Z,10.18
2022-08-24T12:58:03.598Z,13.02
2022-08-24T13:00:37.197Z,17.45
2022-08-24T13:03:09.867Z,11.10
2022-08-24T13:05:43.915Z,15.98
2022-08-24T13:08:15.560Z,10.23
2022-08-24T13:10:46.751Z,14.07
2022-08-24T13:13:22.467Z,15.25
2022-08-24T13:16:03.250Z,10.75
2022-08-24T13:18:54.518Z,11.38
2022-08-24T13:21:44.879Z,15.52
2022-08-24T13:24:50.347Z,9.00
2022-08-24T13:28:12.703Z,7.70
2022-08-24T13:31:06.576Z,11.73
2022-08-24T13:33:38.527Z,11.77
2022-08-24T13:36:24.574Z,10.55
2022-08-24T13:39:01.974Z,9.98
2022-08-24T13:41:40.434Z,9.35
2022-08-24T13:44:13.109Z,12.50
2022-08-24T13:46:49.419Z,12.82
2022-08-24T13:49:25.493Z,11.88
2022-08-24T13:51:58.232Z,12.82
2022-08-24T13:54:28.576Z,9.70
2022-08-24T13:57:04.685Z,11.50
2022-08-24T13:59:47.011Z,9.05
2022-08-24T14:02:28.316Z,10.35
2022-08-24T14:05:03.364Z,12.18
2022-08-24T14:07:34.644Z,9.73
2022-08-24T14:10:09.220Z,9.50
2022-08-24T14:12:45.782Z,7.32
2022-08-24T14:15:24.324Z,12.95
2022-08-24T14:18:01.713Z,11.85
2022-08-24T14:20:44.780Z,10.18
2022-08-24T14:23:25.287Z,12.88
2022-08-24T14:26:32.352Z,9.05
2022-08-24T14:29:30.736Z,10.90
2022-08-24T14:32:29.394Z,9.55
2022-08-24T14:35:07.161Z,11.00
2022-08-24T14:37:42.287Z,15.70
2022-08-24T14:40:17.596Z,10.43
2022-08-24T14:42:54.197Z,12.18
2022-08-24T14:45:34.378Z,12.32
2022-08-24T14:48:06.445Z,14.10
2022-08-24T14:53:15.125Z,10.77
2022-08-24T14:55:48.852Z,14.07
2022-08-24T14:58:30.386Z,11.07
2022-08-24T15:01:33.329Z,10.82
2022-08-24T15:04:10.932Z,13.38
2022-08-24T15:06:47.224Z,12.88
2022-08-24T15:09:24.923Z,11.95
2022-08-24T15:11:55.345Z,13.38
2022-08-24T15:14:33.796Z,13.25
2022-08-24T15:17:11.365Z,12.45
2022-08-24T15:19:47.591Z,15.40
2022-08-24T15:22:25.617Z,13.90
2022-08-24T15:24:59.679Z,9.80
2022-08-24T15:27:39.272Z,11.35
2022-08-24T15:30:09.502Z,10.80
2022-08-24T15:32:48.749Z,15.13
2022-08-24T15:35:25.747Z,17.33
2022-08-24T15:37:53.874Z,10.20
2022-08-24T15:40:26.983Z,10.07
2022-08-24T15:42:55.203Z,11.05
2022-08-24T15:45:23.338Z,10.93
2022-08-24T15:47:54.572Z,13.85
2022-08-24T15:50:26.334Z,14.93
2022-08-24T15:52:57.660Z,11.40
2022-08-24T15:55:37.104Z,13.13
2022-08-24T15:58:16.686Z,13.30
2022-08-24T16:01:02.507Z,14.00
2022-08-24T16:03:47.069Z,12.82
2022-08-24T16:06:27.232Z,12.15
2022-08-24T16:08:59.291Z,13.23
2022-08-24T16:13:57.349Z,11.82
2022-08-24T16:16:37.953Z,12.55
2022-08-24T16:19:09.203Z,10.23
2022-08-24T16:21:40.039Z,10.93
2022-08-24T16:24:10.594Z,14.73
2022-08-24T16:26:55.395Z,10.98
2022-08-24T16:29:46.219Z,10.98
2022-08-24T16:32:22.239Z,9.63
2022-08-24T16:35:18.903Z,9.63
2022-08-24T16:37:46.991Z,15.68
2022-08-24T16:40:15.611Z,12.80
2022-08-24T16:42:43.767Z,11.50
2022-08-24T16:45:17.228Z,14.10
2022-08-24T16:47:46.865Z,12.93
2022-08-24T16:50:17.389Z,15.48
2022-08-24T16:52:45.592Z,11.23
2022-08-24T16:55:14.754Z,8.85
2022-08-24T16:57:43.804Z,14.65
2022-08-24T17:00:15.670Z,14.35
2022-08-24T17:02:44.489Z,11.20
2022-08-24T17:05:13.198Z,17.38
2022-08-24T17:07:43.069Z,11.85
2022-08-24T17:10:12.863Z,15.27
2022-08-24T17:12:40.853Z,13.52
2022-08-24T17:15:12.779Z,11.38
2022-08-24T17:17:41.721Z,10.73
2022-08-24T17:20:10.982Z,12.60
2022-08-24T17:22:39.504Z,12.88
2022-08-24T17:25:09.110Z,11.63
2022-08-24T17:27:37.214Z,11.05
2022-08-24T17:30:06.635Z,16.13
2022-08-24T17:32:34.639Z,16.98
2022-08-24T17:35:03.408Z,13.25
2022-08-24T17:37:31.723Z,10.98
2022-08-24T17:40:01.830Z,12.43
2022-08-24T17:42:50.308Z,11.50
2022-08-24T17:45:20.423Z,11.15
2022-08-24T17:47:48.423Z,11.82
2022-08-24T17:50:19.216Z,13.18
2022-08-24T17:52:48.478Z,9.73
2022-08-24T17:55:18.456Z,10.18
2022-08-24T17:57:55.112Z,11.85
2022-08-24T18:00:23.108Z,11.90
2022-08-24T18:02:51.180Z,11.07
2022-08-24T18:05:19.352Z,12.23
2022-08-24T18:07:54.691Z,10.23
2022-08-24T18:10:25.207Z,12.70
2022-08-24T18:12:54.871Z,12.48
2022-08-24T18:15:35.405Z,11.23
2022-08-24T18:18:08.884Z,15.88
2022-08-24T18:20:39.329Z,11.35
2022-08-24T18:23:11.656Z,8.80
2022-08-24T18:25:45.815Z,13.00
2022-08-24T18:28:15.525Z,14.73
2022-08-24T18:30:44.063Z,12.27
2022-08-24T18:33:12.138Z,16.75
2022-08-24T18:35:40.169Z,11.90
2022-08-24T18:38:08.504Z,13.68
2022-08-24T18:40:37.084Z,11.35
2022-08-24T18:43:05.395Z,12.50
2022-08-24T18:45:35.721Z,14.43
2022-08-24T18:48:04.246Z,9.07
2022-08-24T18:50:33.454Z,11.13
2022-08-24T18:53:02.164Z,9.93
2022-08-24T18:55:30.578Z,14.07
2022-08-24T18:57:58.645Z,11.50
2022-08-24T19:00:26.775Z,9.63
2022-08-24T19:02:59.331Z,10.07
2022-08-24T19:05:27.333Z,8.27
2022-08-24T19:07:55.366Z,8.82
2022-08-24T19:10:26.127Z,9.07
2022-08-24T19:12:58.351Z,14.27
2022-08-24T19:18:11.167Z,11.67
2022-08-24T19:20:44.679Z,10.05
2022-08-24T19:23:18.861Z,11.90
2022-08-24T19:25:47.217Z,12.43
2022-08-24T19:28:17.456Z,8.77
2022-08-24T19:30:46.880Z,14.00
2022-08-24T19:33:22.104Z,13.13
2022-08-24T19:35:51.664Z,14.15
2022-08-24T19:38:24.643Z,12.07
2022-08-24T19:40:54.144Z,9.93
2022-08-24T19:43:22.181Z,14.45
2022-08-24T19:46:03.434Z,8.88
2022-08-24T19:48:33.720Z,10.50
2022-08-24T19:51:03.291Z,14.48
2022-08-24T19:53:33.475Z,15.15
2022-08-24T19:56:01.746Z,15.63
2022-08-24T19:58:31.413Z,14.48
2022-08-24T20:01:05.652Z,11.48
2022-08-24T20:03:35.056Z,13.55
2022-08-24T20:06:03.157Z,13.88
2022-08-24T20:08:31.405Z,14.95
2022-08-24T20:11:00.544Z,15.85
2022-08-24T20:13:28.676Z,19.55
2022-08-24T20:15:57.215Z,11.93
2022-08-24T20:18:28.515Z,11.75
2022-08-24T20:20:57.920Z,10.93
2022-08-24T20:23:26.166Z,13.80
2022-08-24T20:25:54.600Z,14.35
2022-08-24T20:28:29.137Z,13.38
2022-08-24T20:30:57.436Z,14.05
2022-08-24T20:33:27.596Z,18.73
2022-08-24T20:35:56.206Z,21.48
2022-08-24T20:38:25.746Z,22.27
2022-08-24T20:40:59.687Z,19.77
2022-08-24T20:43:28.184Z,18.70
2022-08-24T20:45:56.739Z,17.38
2022-08-24T20:48:28.547Z,16.02
2022-08-24T20:50:56.535Z,16.17
2022-08-24T20:53:26.750Z,17.25
2022-08-24T20:55:56.692Z,17.40
2022-08-24T20:58:24.914Z,17.45
2022-08-24T21:00:52.997Z,18.58
2022-08-24T21:03:21.399Z,16.27
2022-08-24T21:05:52.252Z,14.65
2022-08-24T21:08:20.446Z,17.17
2022-08-24T21:10:49.746Z,15.68
2022-08-24T21:13:17.747Z,20.08
2022-08-24T21:15:46.401Z,13.10
2022-08-24T21:18:14.914Z,13.73
2022-08-24T21:20:49.266Z,17.08
2022-08-24T21:23:31.704Z,16.67
2022-08-24T21:26:02.187Z,13.43
2022-08-24T21:28:30.476Z,17.67
2022-08-24T21:31:01.405Z,17.40
2022-08-24T21:33:49.677Z,16.98
2022-08-24T21:36:17.871Z,14.48
2022-08-24T21:38:45.831Z,10.15
2022-08-24T21:41:15.623Z,14.98
2022-08-24T21:43:43.588Z,15.57
2022-08-24T21:46:11.733Z,20.05
2022-08-24T21:48:39.959Z,15.13
2022-08-24T21:51:08.160Z,14.05
2022-08-24T21:53:36.936Z,18.17
2022-08-24T21:56:05.360Z,12.45
2022-08-24T21:58:34.774Z,13.02
2022-08-24T22:01:03.883Z,17.65
2022-08-24T22:03:39.929Z,19.23
2022-08-24T22:06:09.596Z,14.73
2022-08-24T22:08:37.799Z,15.95
2022-08-24T22:11:06.688Z,15.75
2022-08-24T22:13:36.477Z,16.33
2022-08-24T22:16:05.634Z,11.70
2022-08-24T22:18:34.120Z,13.93
2022-08-24T22:21:07.754Z,14.90
2022-08-24T22:23:36.358Z,16.70
2022-08-24T22:26:05.560Z,12.70
2022-08-24T22:28:34.450Z,13.55
2022-08-24T22:31:04.119Z,13.18
2022-08-24T22:33:32.084Z,14.73
2022-08-24T22:36:00.066Z,17.17
2022-08-24T22:38:28.139Z,12.02
2022-08-24T22:40:56.520Z,12.70
2022-08-24T22:43:44.493Z,12.70
2022-08-24T22:46:14.048Z,17.77
2022-08-24T22:48:42.186Z,11.40
2022-08-24T22:51:10.826Z,15.70
2022-08-24T22:53:39.763Z,14.90
2022-08-24T22:56:14.975Z,16.10
2022-08-24T22:58:42.976Z,17.80
2022-08-24T23:01:10.959Z,14.00
2022-08-24T23:03:40.355Z,16.00
2022-08-24T23:06:08.767Z,20.33
2022-08-24T23:08:36.797Z,16.65
2022-08-24T23:11:04.824Z,21.27
2022-08-24T23:13:32.798Z,15.20
2022-08-24T23:16:01.340Z,15.60
2022-08-24T23:18:46.780Z,13.77
2022-08-24T23:21:16.327Z,15.57
2022-08-24T23:23:44.332Z,21.52
2022-08-24T23:26:18.228Z,15.68
2022-08-24T23:28:50.198Z,21.92
2022-08-24T23:31:19.983Z,14.98
2022-08-24T23:33:48.330Z,21.85
2022-08-24T23:36:21.015Z,19.35
2022-08-24T23:38:50.284Z,21.98
2022-08-24T23:41:20.888Z,16.02
2022-08-24T23:43:48.988Z,20.08
2022-08-24T23:46:17.627Z,17.83
2022-08-24T23:48:51.133Z,19.67
2022-08-24T23:51:25.484Z,25.58
2022-08-24T23:53:53.895Z,19.38
2022-08-24T23:56:25.268Z,18.42
2022-08-24T23:58:54.173Z,24.33
