createdAt,value
2018-08-21T00:00:58.357Z,94281.72
2018-08-21T00:03:26.035Z,94275.23
2018-08-21T00:05:53.663Z,94277.36
2018-08-21T00:08:21.802Z,94280.93
2018-08-21T00:10:49.682Z,94274.44
2018-08-21T00:13:17.203Z,94276.86
2018-08-21T00:15:44.782Z,94280.55
2018-08-21T00:18:12.402Z,94278.82
2018-08-21T00:20:41.159Z,94280.83
2018-08-21T00:23:08.683Z,94270.50
2018-08-21T00:25:36.211Z,94271.42
2018-08-21T00:28:03.814Z,94268.34
2018-08-21T00:30:37.792Z,94271.78
2018-08-21T00:33:05.695Z,94267.05
2018-08-21T00:35:38.242Z,94264.97
2018-08-21T00:38:05.927Z,94272.62
2018-08-21T00:40:33.504Z,94273.76
2018-08-21T00:43:01.115Z,94273.04
2018-08-21T00:45:28.670Z,94267.30
2018-08-21T00:47:57.234Z,94264.09
2018-08-21T00:50:24.803Z,94262.17
2018-08-21T00:52:52.373Z,94267.66
2018-08-21T00:55:19.926Z,94264.94
2018-08-21T00:57:47.436Z,94265.33
2018-08-21T01:00:15.228Z,94264.88
2018-08-21T01:02:42.746Z,94269.02
2018-08-21T01:05:10.307Z,94267.13
2018-08-21T01:07:38.099Z,94263.36
2018-08-21T01:10:05.722Z,94260.48
2018-08-21T01:12:33.292Z,94256.86
2018-08-21T01:15:00.858Z,94255.06
2018-08-21T01:17:28.387Z,94258.28
2018-08-21T01:19:55.973Z,94260.48
2018-08-21T01:22:23.556Z,94262.45
2018-08-21T01:24:51.111Z,94260.39
2018-08-21T01:27:18.612Z,94257.70
2018-08-21T01:29:46.439Z,94257.73
2018-08-21T01:32:13.982Z,94259.14
2018-08-21T01:34:41.530Z,94263.38
2018-08-21T01:37:09.100Z,94258.26
2018-08-21T01:39:36.634Z,94258.62
2018-08-21T01:42:04.194Z,94254.27
2018-08-21T01:44:31.712Z,94254.78
2018-08-21T01:47:03.785Z,94260.69
2018-08-21T01:49:31.314Z,94260.69
2018-08-21T01:51:59.178Z,94258.72
2018-08-21T01:54:26.680Z,94259.86
2018-08-21T01:56:54.215Z,94259.07
2018-08-21T01:59:21.763Z,94261.39
2018-08-21T02:01:49.267Z,94258.51
2018-08-21T02:04:16.809Z,94265.19
2018-08-21T02:06:44.365Z,94259.94
2018-08-21T02:09:12.990Z,94267.61
2018-08-21T02:11:41.119Z,94266.30
2018-08-21T02:14:09.438Z,94263.21
2018-08-21T02:16:37.509Z,94261.69
2018-08-21T02:19:05.117Z,94259.52
2018-08-21T02:21:32.655Z,94258.81
2018-08-21T02:24:00.195Z,94251.69
2018-08-21T02:26:27.719Z,94248.42
2018-08-21T02:28:55.249Z,94244.39
2018-08-21T02:31:23.197Z,94243.59
2018-08-21T02:33:50.798Z,94243.92
2018-08-21T02:36:18.339Z,94236.44
2018-08-21T02:38:45.887Z,94234.00
2018-08-21T02:41:13.466Z,94233.59
2018-08-21T02:43:41.037Z,94231.73
2018-08-21T02:46:16.940Z,94234.42
2018-08-21T02:48:46.024Z,94229.72
2018-08-21T02:51:19.750Z,94225.45
2018-08-21T02:53:47.486Z,94226.83
2018-08-21T02:56:14.994Z,94222.85
2018-08-21T02:58:42.526Z,94225.80
2018-08-21T03:01:10.072Z,94220.94
2018-08-21T03:03:37.623Z,94224.62
2018-08-21T03:06:05.280Z,94227.86
2018-08-21T03:08:32.994Z,94222.78
2018-08-21T03:11:00.499Z,94214.70
2018-08-21T03:13:28.046Z,94215.06
2018-08-21T03:15:55.563Z,94214.06
2018-08-21T03:18:23.242Z,94206.39
2018-08-21T03:20:50.865Z,94210.89
2018-08-21T03:23:18.374Z,94214.80
2018-08-21T03:25:45.966Z,94210.69
2018-08-21T03:28:13.511Z,94204.65
2018-08-21T03:30:41.036Z,94211.16
2018-08-21T03:33:08.866Z,94211.30
2018-08-21T03:35:36.458Z,94215.14
2018-08-21T03:38:03.978Z,94216.63
2018-08-21T03:40:31.846Z,94214.81
2018-08-21T03:42:59.378Z,94213.20
2018-08-21T03:45:26.959Z,94209.75
2018-08-21T03:47:55.615Z,94215.00
2018-08-21T03:50:25.821Z,94213.37
2018-08-21T03:52:53.322Z,94216.09
2018-08-21T03:55:20.871Z,94216.42
2018-08-21T03:57:48.393Z,94217.94
2018-08-21T04:00:21.746Z,94225.50
2018-08-21T04:02:49.257Z,94227.45
2018-08-21T04:05:16.775Z,94224.59
2018-08-21T04:07:44.837Z,94222.97
2018-08-21T04:10:12.449Z,94226.72
2018-08-21T04:12:39.955Z,94230.08
2018-08-21T04:15:07.523Z,94223.53
2018-08-21T04:17:35.034Z,94227.62
2018-08-21T04:20:05.204Z,94224.34
2018-08-21T04:22:34.942Z,94224.31
2018-08-21T04:25:02.626Z,94228.02
2018-08-21T04:27:33.859Z,94237.44
2018-08-21T04:30:01.670Z,94241.80
2018-08-21T04:32:29.288Z,94234.95
2018-08-21T04:34:57.877Z,94237.61
2018-08-21T04:37:26.106Z,94239.39
2018-08-21T04:39:54.046Z,94243.58
2018-08-21T04:42:21.555Z,94247.19
2018-08-21T04:44:49.086Z,94247.90
2018-08-21T04:47:25.644Z,94254.53
2018-08-21T04:49:53.791Z,94251.33
2018-08-21T04:52:21.309Z,94250.34
2018-08-21T04:54:49.063Z,94250.09
2018-08-21T04:57:16.573Z,94252.02
2018-08-21T04:59:44.101Z,94247.90
2018-08-21T05:02:11.914Z,94249.05
2018-08-21T05:04:39.475Z,94253.75
2018-08-21T05:07:07.909Z,94252.55
2018-08-21T05:09:35.551Z,94260.02
2018-08-21T05:12:03.339Z,94250.38
2018-08-21T05:14:30.909Z,94250.94
2018-08-21T05:16:58.454Z,94253.31
2018-08-21T05:19:25.975Z,94252.16
2018-08-21T05:21:53.520Z,94253.95
2018-08-21T05:24:22.462Z,94251.34
2018-08-21T05:26:49.978Z,94248.33
2018-08-21T05:29:17.796Z,94243.77
2018-08-21T05:31:45.307Z,94240.45
2018-08-21T05:34:12.830Z,94239.13
2018-08-21T05:36:41.640Z,94238.73
2018-08-21T05:39:09.196Z,94240.27
2018-08-21T05:41:36.783Z,94236.41
2018-08-21T05:44:04.304Z,94245.30
2018-08-21T05:46:31.837Z,94241.91
2018-08-21T05:48:59.739Z,94242.80
2018-08-21T05:51:27.291Z,94241.81
2018-08-21T05:53:54.829Z,94240.66
2018-08-21T05:56:22.362Z,94242.32
2018-08-21T05:58:59.215Z,94237.89
2018-08-21T06:01:32.478Z,94239.00
2018-08-21T06:04:00.294Z,94247.20
2018-08-21T06:06:27.827Z,94240.11
2018-08-21T06:08:55.383Z,94246.91
2018-08-21T06:11:22.951Z,94241.42
2018-08-21T06:13:50.463Z,94250.06
2018-08-21T06:16:18.046Z,94237.84
2018-08-21T06:18:45.606Z,94246.31
2018-08-21T06:21:13.202Z,94243.42
2018-08-21T06:23:40.772Z,94247.95
2018-08-21T06:26:08.347Z,94249.67
2018-08-21T06:28:37.971Z,94250.08
2018-08-21T06:31:06.449Z,94242.91
2018-08-21T06:33:34.006Z,94248.50
2018-08-21T06:36:02.815Z,94240.26
2018-08-21T06:38:30.484Z,94248.08
2018-08-21T06:40:58.081Z,94245.91
2018-08-21T06:43:25.659Z,94244.01
2018-08-21T06:46:10.330Z,94242.97
2018-08-21T06:48:37.915Z,94251.58
2018-08-21T06:51:05.536Z,94254.00
2018-08-21T06:53:33.074Z,94249.95
2018-08-21T06:56:00.611Z,94253.88
2018-08-21T06:58:28.171Z,94250.02
2018-08-21T07:01:01.440Z,94251.00
2018-08-21T07:03:29.010Z,94246.70
2018-08-21T07:05:56.558Z,94245.28
2018-08-21T07:08:24.082Z,94244.11
2018-08-21T07:10:51.626Z,94245.36
2018-08-21T07:13:19.146Z,94242.91
2018-08-21T07:15:46.683Z,94242.80
2018-08-21T07:18:14.330Z,94243.48
2018-08-21T07:20:41.846Z,94243.50
2018-08-21T07:23:09.422Z,94244.44
2018-08-21T07:25:42.568Z,94246.16
2018-08-21T07:28:15.851Z,94243.22
2018-08-21T07:30:53.035Z,94249.94
2018-08-21T07:33:33.431Z,94242.92
2018-08-21T07:36:00.938Z,94244.69
2018-08-21T07:38:29.071Z,94251.03
2018-08-21T07:40:58.027Z,94247.27
2018-08-21T07:43:29.981Z,94248.98
2018-08-21T07:46:07.469Z,94253.67
2018-08-21T07:48:39.262Z,94250.91
2018-08-21T07:51:07.094Z,94251.97
2018-08-21T07:53:34.662Z,94246.30
2018-08-21T07:56:02.177Z,94249.50
2018-08-21T07:58:29.988Z,94246.81
2018-08-21T08:00:57.531Z,94255.88
2018-08-21T08:03:25.064Z,94251.01
2018-08-21T08:05:52.615Z,94250.16
2018-08-21T08:08:20.143Z,94252.31
2018-08-21T08:10:47.667Z,94251.69
2018-08-21T08:13:20.695Z,94252.81
2018-08-21T08:15:48.209Z,94251.68
2018-08-21T08:18:15.779Z,94249.20
2018-08-21T08:20:43.345Z,94260.17
2018-08-21T08:23:10.937Z,94247.85
2018-08-21T08:25:38.474Z,94249.47
2018-08-21T08:28:06.067Z,94251.58
2018-08-21T08:30:33.594Z,94255.03
2018-08-21T08:33:01.142Z,94247.83
2018-08-21T08:35:28.763Z,94239.62
2018-08-21T08:38:03.985Z,94239.02
2018-08-21T08:40:35.167Z,94230.31
2018-08-21T08:43:06.718Z,94237.30
2018-08-21T08:45:48.218Z,94247.16
2018-08-21T08:48:19.359Z,94248.22
2018-08-21T08:50:47.501Z,94240.46
2018-08-21T08:53:15.508Z,94243.80
2018-08-21T08:55:50.484Z,94237.36
2018-08-21T08:58:23.028Z,94240.39
2018-08-21T09:01:22.712Z,94241.84
2018-08-21T09:03:50.942Z,94239.35
2018-08-21T09:06:24.394Z,94242.50
2018-08-21T09:08:51.924Z,94249.84
2018-08-21T09:11:19.490Z,94245.84
2018-08-21T09:13:47.560Z,94230.86
2018-08-21T09:16:15.083Z,94237.99
2018-08-21T09:18:42.658Z,94232.03
2018-08-21T09:21:10.179Z,94237.09
2018-08-21T09:23:38.565Z,94233.23
2018-08-21T09:26:07.430Z,94241.98
2018-08-21T09:28:35.146Z,94235.03
2018-08-21T09:31:02.694Z,94232.47
2018-08-21T09:33:30.255Z,94234.34
2018-08-21T09:35:57.782Z,94227.89
2018-08-21T09:38:30.974Z,94235.02
2018-08-21T09:41:09.154Z,94230.00
2018-08-21T09:43:36.866Z,94221.61
2018-08-21T09:46:04.655Z,94226.23
2018-08-21T09:48:32.450Z,94226.47
2018-08-21T09:51:00.312Z,94230.55
2018-08-21T09:53:27.859Z,94222.11
2018-08-21T09:55:55.442Z,94224.30
2018-08-21T09:58:23.083Z,94224.25
2018-08-21T10:00:56.182Z,94231.70
2018-08-21T10:03:30.713Z,94225.03
2018-08-21T10:06:01.667Z,94220.05
2018-08-21T10:08:34.979Z,94213.80
2018-08-21T10:11:02.511Z,94220.88
2018-08-21T10:13:30.056Z,94221.34
2018-08-21T10:15:57.631Z,94215.68
2018-08-21T10:18:25.145Z,94216.26
2018-08-21T10:20:52.685Z,94212.38
2018-08-21T10:23:20.239Z,94221.84
2018-08-21T10:25:47.778Z,94213.86
2018-08-21T10:28:19.822Z,94209.52
2018-08-21T10:30:51.756Z,94205.45
2018-08-21T10:33:19.274Z,94208.89
2018-08-21T10:35:51.833Z,94207.81
2018-08-21T10:38:19.475Z,94211.27
2018-08-21T10:40:47.001Z,94203.30
2018-08-21T10:43:14.675Z,94201.32
2018-08-21T10:45:42.204Z,94197.44
2018-08-21T10:48:09.726Z,94195.66
2018-08-21T10:50:37.375Z,94190.27
2018-08-21T10:53:04.891Z,94193.73
2018-08-21T10:55:32.481Z,94188.91
2018-08-21T10:58:00.006Z,94186.95
2018-08-21T11:00:27.538Z,94181.50
2018-08-21T11:02:55.117Z,94179.97
2018-08-21T11:05:22.631Z,94181.67
2018-08-21T11:08:03.184Z,94182.02
2018-08-21T11:10:38.422Z,94176.31
2018-08-21T11:13:06.026Z,94175.84
2018-08-21T11:15:33.545Z,94177.22
2018-08-21T11:18:01.138Z,94176.10
2018-08-21T11:20:30.807Z,94169.23
2018-08-21T11:22:59.575Z,94175.39
2018-08-21T11:25:27.882Z,94180.16
2018-08-21T11:27:55.826Z,94173.30
2018-08-21T11:30:23.951Z,94166.62
2018-08-21T11:32:51.558Z,94172.06
2018-08-21T11:35:19.086Z,94173.53
2018-08-21T11:37:46.665Z,94166.75
2018-08-21T11:40:14.514Z,94165.03
2018-08-21T11:42:46.412Z,94160.94
2018-08-21T11:45:15.174Z,94167.17
2018-08-21T11:47:43.150Z,94160.14
2018-08-21T11:50:11.247Z,94157.48
2018-08-21T11:52:39.091Z,94145.77
2018-08-21T11:55:07.179Z,94151.48
2018-08-21T11:57:34.766Z,94147.98
2018-08-21T12:00:02.735Z,94141.30
2018-08-21T12:02:30.382Z,94148.63
2018-08-21T12:04:57.894Z,94140.63
2018-08-21T12:07:25.437Z,94145.70
2018-08-21T12:09:52.967Z,94141.45
2018-08-21T12:12:20.519Z,94132.19
2018-08-21T12:14:48.132Z,94134.41
2018-08-21T12:17:15.651Z,94134.66
2018-08-21T12:19:43.189Z,94127.71
2018-08-21T12:22:10.761Z,94128.98
2018-08-21T12:24:38.631Z,94126.68
2018-08-21T12:27:06.173Z,94128.20
2018-08-21T12:29:34.008Z,94116.05
2018-08-21T12:32:02.104Z,94116.97
2018-08-21T12:34:29.675Z,94122.45
2018-08-21T12:36:57.943Z,94120.91
2018-08-21T12:39:25.487Z,94108.53
2018-08-21T12:41:53.022Z,94104.75
2018-08-21T12:44:20.582Z,94113.60
2018-08-21T12:46:48.107Z,94109.72
2018-08-21T12:49:15.649Z,94107.08
2018-08-21T12:51:43.202Z,94107.33
2018-08-21T12:54:10.755Z,94105.27
2018-08-21T12:56:38.294Z,94094.56
2018-08-21T12:59:05.843Z,94102.58
2018-08-21T13:01:33.373Z,94103.80
2018-08-21T13:04:01.046Z,94098.57
2018-08-21T13:06:28.535Z,94094.98
2018-08-21T13:08:56.088Z,94095.48
2018-08-21T13:11:23.606Z,94095.53
2018-08-21T13:13:51.180Z,94086.09
2018-08-21T13:16:19.055Z,94078.31
2018-08-21T13:18:46.610Z,94081.23
2018-08-21T13:21:14.195Z,94079.33
2018-08-21T13:23:41.712Z,94081.31
2018-08-21T13:26:09.268Z,94074.36
2018-08-21T13:28:36.829Z,94075.41
2018-08-21T13:31:04.352Z,94081.43
2018-08-21T13:33:31.931Z,94085.69
2018-08-21T13:35:59.791Z,94082.61
2018-08-21T13:38:27.316Z,94071.34
2018-08-21T13:40:55.011Z,94081.02
2018-08-21T13:43:22.558Z,94081.23
2018-08-21T13:45:50.278Z,94073.27
2018-08-21T13:48:17.834Z,94069.66
2018-08-21T13:50:45.383Z,94067.85
2018-08-21T13:53:12.883Z,94068.34
2018-08-21T13:55:40.413Z,94066.61
2018-08-21T13:58:07.963Z,94061.44
2018-08-21T14:00:36.071Z,94060.73
2018-08-21T14:03:03.637Z,94067.12
2018-08-21T14:05:31.306Z,94057.53
2018-08-21T14:07:58.870Z,94065.91
2018-08-21T14:10:26.407Z,94061.40
2018-08-21T14:12:53.998Z,94058.73
2018-08-21T14:15:21.500Z,94048.22
2018-08-21T14:17:49.034Z,94047.07
2018-08-21T14:20:16.575Z,94061.70
2018-08-21T14:22:44.102Z,94052.58
2018-08-21T14:25:11.666Z,94053.20
2018-08-21T14:27:39.203Z,94051.13
2018-08-21T14:30:06.949Z,94049.67
2018-08-21T14:32:34.858Z,94049.17
2018-08-21T14:35:02.504Z,94044.49
2018-08-21T14:37:30.078Z,94042.03
2018-08-21T14:39:57.635Z,94046.02
2018-08-21T14:42:25.197Z,94036.87
2018-08-21T14:44:52.714Z,94037.25
2018-08-21T14:47:20.242Z,94035.45
2018-08-21T14:49:47.786Z,94036.55
2018-08-21T14:52:15.334Z,94036.84
2018-08-21T14:54:42.857Z,94032.53
2018-08-21T14:57:10.403Z,94030.08
2018-08-21T14:59:37.944Z,94029.11
2018-08-21T15:02:05.464Z,94019.98
2018-08-21T15:04:33.033Z,94017.91
2018-08-21T15:07:00.588Z,94019.27
2018-08-21T15:09:28.155Z,94016.19
2018-08-21T15:11:55.671Z,94014.84
2018-08-21T15:14:23.194Z,94016.19
2018-08-21T15:16:51.090Z,94012.63
2018-08-21T15:19:18.626Z,94016.02
2018-08-21T15:21:46.145Z,94008.20
2018-08-21T15:24:13.699Z,94009.42
2018-08-21T15:26:41.271Z,94000.72
2018-08-21T15:29:08.857Z,94004.41
2018-08-21T15:31:36.365Z,94009.13
2018-08-21T15:34:03.951Z,93995.60
2018-08-21T15:36:31.466Z,93995.70
2018-08-21T15:38:59.105Z,93999.27
2018-08-21T15:41:26.737Z,94002.47
2018-08-21T15:43:54.303Z,93998.75
2018-08-21T15:46:21.865Z,93995.47
2018-08-21T15:48:49.434Z,94000.26
2018-08-21T15:51:17.008Z,93999.36
2018-08-21T15:53:44.559Z,94003.02
2018-08-21T15:56:12.080Z,93999.02
2018-08-21T15:58:39.677Z,93996.41
2018-08-21T16:01:07.234Z,93997.69
2018-08-21T16:03:34.769Z,94000.59
2018-08-21T16:06:02.736Z,93994.48
2018-08-21T16:08:30.361Z,94000.45
2018-08-21T16:10:57.938Z,94000.00
2018-08-21T16:13:25.507Z,94005.97
2018-08-21T16:15:54.363Z,93998.23
2018-08-21T16:18:21.992Z,93999.33
2018-08-21T16:20:49.532Z,94001.84
2018-08-21T16:23:17.473Z,93991.81
2018-08-21T16:25:45.009Z,94000.93
2018-08-21T16:28:12.761Z,94004.76
2018-08-21T16:30:40.334Z,94005.91
2018-08-21T16:33:07.878Z,94003.70
2018-08-21T16:35:35.482Z,94006.66
2018-08-21T16:38:03.035Z,94008.67
2018-08-21T16:40:30.918Z,94009.47
2018-08-21T16:42:58.113Z,94008.52
2018-08-21T16:45:25.780Z,94008.31
2018-08-21T16:47:53.425Z,94006.81
2018-08-21T16:50:21.020Z,94008.81
2018-08-21T16:52:48.875Z,94007.31
2018-08-21T16:55:16.424Z,94010.81
2018-08-21T16:57:43.952Z,94013.20
2018-08-21T17:00:11.538Z,94011.21
2018-08-21T17:02:39.074Z,94005.30
2018-08-21T17:05:06.671Z,94015.52
2018-08-21T17:07:34.415Z,94009.52
2018-08-21T17:10:02.060Z,94010.25
2018-08-21T17:12:29.587Z,94011.05
2018-08-21T17:14:57.211Z,94008.84
2018-08-21T17:17:24.877Z,94012.79
2018-08-21T17:19:52.401Z,94008.26
2018-08-21T17:22:19.981Z,94003.34
2018-08-21T17:24:48.595Z,94010.02
2018-08-21T17:27:16.118Z,94004.72
2018-08-21T17:29:43.622Z,94007.84
2018-08-21T17:32:11.224Z,94014.22
2018-08-21T17:34:38.768Z,94006.92
2018-08-21T17:37:06.606Z,94013.60
2018-08-21T17:39:34.146Z,94012.83
2018-08-21T17:42:01.693Z,94017.05
2018-08-21T17:44:29.251Z,94025.05
2018-08-21T17:46:56.867Z,94018.22
2018-08-21T17:49:24.378Z,94024.70
2018-08-21T17:51:51.903Z,94024.06
2018-08-21T17:54:19.468Z,94024.20
2018-08-21T17:56:47.341Z,94029.99
2018-08-21T17:59:14.874Z,94029.16
2018-08-21T18:01:42.414Z,94034.01
2018-08-21T18:04:10.115Z,94031.14
2018-08-21T18:06:37.670Z,94022.95
2018-08-21T18:09:06.272Z,94029.43
2018-08-21T18:11:33.836Z,94028.76
2018-08-21T18:14:01.395Z,94025.95
2018-08-21T18:16:28.982Z,94026.73
2018-08-21T18:18:56.574Z,94027.61
2018-08-21T18:21:24.141Z,94032.13
2018-08-21T18:23:51.731Z,94041.82
2018-08-21T18:26:19.306Z,94033.73
2018-08-21T18:28:46.842Z,94033.25
2018-08-21T18:31:14.394Z,94034.33
2018-08-21T18:33:41.935Z,94036.57
2018-08-21T18:36:09.494Z,94033.87
2018-08-21T18:38:37.042Z,94039.06
2018-08-21T18:41:04.678Z,94043.30
2018-08-21T18:43:32.317Z,94039.33
2018-08-21T18:45:59.934Z,94048.62
2018-08-21T18:48:27.482Z,94046.39
2018-08-21T18:50:55.066Z,94045.38
2018-08-21T18:53:22.670Z,94047.25
2018-08-21T18:55:50.226Z,94054.94
2018-08-21T18:58:18.167Z,94047.16
2018-08-21T19:00:45.743Z,94055.06
2018-08-21T19:03:13.293Z,94053.77
2018-08-21T19:05:40.858Z,94061.72
2018-08-21T19:08:08.457Z,94061.58
2018-08-21T19:10:36.021Z,94068.98
2018-08-21T19:13:04.812Z,94069.84
2018-08-21T19:15:32.343Z,94069.84
2018-08-21T19:17:59.916Z,94076.87
2018-08-21T19:20:27.540Z,94077.73
2018-08-21T19:22:55.019Z,94087.39
2018-08-21T19:25:22.591Z,94085.20
2018-08-21T19:27:50.209Z,94087.17
2018-08-21T19:30:17.765Z,94087.45
2018-08-21T19:32:45.379Z,94091.52
2018-08-21T19:35:12.913Z,94091.83
2018-08-21T19:37:40.496Z,94095.52
2018-08-21T19:40:08.303Z,94099.00
2018-08-21T19:42:35.878Z,94098.62
2018-08-21T19:45:03.915Z,94100.97
2018-08-21T19:47:31.601Z,94104.02
2018-08-21T19:49:59.066Z,94104.36
2018-08-21T19:52:26.710Z,94107.61
2018-08-21T19:54:54.313Z,94114.32
2018-08-21T19:57:21.941Z,94112.73
2018-08-21T19:59:50.034Z,94113.57
2018-08-21T20:02:17.643Z,94115.36
2018-08-21T20:04:45.289Z,94119.66
2018-08-21T20:07:13.173Z,94124.55
2018-08-21T20:09:40.729Z,94124.06
2018-08-21T20:12:08.280Z,94124.58
2018-08-21T20:14:35.845Z,94122.98
2018-08-21T20:17:03.438Z,94118.20
2018-08-21T20:19:31.010Z,94125.40
2018-08-21T20:21:58.934Z,94118.22
2018-08-21T20:24:26.625Z,94124.67
2018-08-21T20:26:54.204Z,94130.09
2018-08-21T20:29:21.738Z,94131.43
2018-08-21T20:31:49.574Z,94118.84
2018-08-21T20:34:17.178Z,94123.92
2018-08-21T20:36:44.777Z,94121.25
2018-08-21T20:39:12.327Z,94124.77
2018-08-21T20:41:39.875Z,94131.45
2018-08-21T20:44:07.440Z,94121.26
2018-08-21T20:46:34.998Z,94119.64
2018-08-21T20:49:02.898Z,94118.30
2018-08-21T20:51:30.440Z,94116.96
2018-08-21T20:53:57.991Z,94121.78
2018-08-21T20:56:25.582Z,94123.69
2018-08-21T20:58:53.147Z,94122.59
2018-08-21T21:01:20.723Z,94128.48
2018-08-21T21:03:48.275Z,94124.44
2018-08-21T21:06:15.832Z,94127.42
2018-08-21T21:08:43.393Z,94129.56
2018-08-21T21:11:10.972Z,94132.78
2018-08-21T21:13:44.189Z,94127.97
2018-08-21T21:16:17.420Z,94128.48
2018-08-21T21:18:50.663Z,94122.33
2018-08-21T21:21:23.998Z,94129.01
2018-08-21T21:23:50.978Z,94125.52
2018-08-21T21:26:23.085Z,94125.81
2018-08-21T21:28:50.647Z,94118.08
2018-08-21T21:31:18.442Z,94120.71
2018-08-21T21:33:45.990Z,94121.53
2018-08-21T21:36:13.504Z,94125.80
2018-08-21T21:38:41.057Z,94123.95
2018-08-21T21:41:08.570Z,94124.75
2018-08-21T21:43:36.101Z,94122.59
2018-08-21T21:46:03.671Z,94122.08
2018-08-21T21:48:31.218Z,94117.52
2018-08-21T21:50:58.745Z,94112.44
2018-08-21T21:53:26.301Z,94115.09
2018-08-21T21:55:53.835Z,94119.13
2018-08-21T21:58:21.398Z,94107.32
2018-08-21T22:00:48.927Z,94106.53
2018-08-21T22:03:16.441Z,94114.83
2018-08-21T22:05:44.281Z,94116.70
2018-08-21T22:08:11.802Z,94116.72
2018-08-21T22:10:39.369Z,94117.24
2018-08-21T22:13:06.938Z,94115.63
2018-08-21T22:15:34.490Z,94118.23
2018-08-21T22:18:02.101Z,94117.41
2018-08-21T22:20:29.617Z,94117.70
2018-08-21T22:22:57.162Z,94118.20
2018-08-21T22:25:24.925Z,94122.47
2018-08-21T22:27:52.466Z,94120.27
2018-08-21T22:30:19.992Z,94114.09
2018-08-21T22:32:47.811Z,94119.15
2018-08-21T22:35:15.345Z,94116.46
2018-08-21T22:37:42.869Z,94125.50
2018-08-21T22:40:10.407Z,94129.73
2018-08-21T22:42:37.934Z,94122.23
2018-08-21T22:45:05.503Z,94124.37
2018-08-21T22:47:33.029Z,94118.75
2018-08-21T22:50:00.562Z,94122.19
2018-08-21T22:52:28.119Z,94123.27
2018-08-21T22:54:56.052Z,94131.49
2018-08-21T22:57:23.546Z,94139.67
2018-08-21T22:59:51.074Z,94128.18
2018-08-21T23:02:18.660Z,94128.48
2018-08-21T23:04:46.190Z,94130.60
2018-08-21T23:07:14.067Z,94123.64
2018-08-21T23:09:41.587Z,94123.97
2018-08-21T23:12:09.154Z,94119.44
2018-08-21T23:14:36.697Z,94120.97
2018-08-21T23:17:04.239Z,94116.16
2018-08-21T23:19:31.785Z,94111.99
2018-08-21T23:21:59.503Z,94115.50
2018-08-21T23:24:27.030Z,94113.05
2018-08-21T23:26:54.570Z,94107.19
2018-08-21T23:29:22.082Z,94107.84
2018-08-21T23:31:49.642Z,94108.35
2018-08-21T23:34:17.194Z,94106.17
2018-08-21T23:36:44.721Z,94109.86
2018-08-21T23:39:12.318Z,94103.67
2018-08-21T23:41:39.821Z,94104.73
2018-08-21T23:44:07.381Z,94101.20
2018-08-21T23:46:34.938Z,94102.21
2018-08-21T23:49:02.471Z,94101.97
2018-08-21T23:51:30.080Z,94100.20
2018-08-21T23:53:57.609Z,94105.53
2018-08-21T23:56:25.131Z,94099.78
2018-08-21T23:58:52.702Z,94101.27
