createdAt,value
2018-07-11T00:00:02.352Z,4.70
2018-07-11T00:01:02.347Z,5.20
2018-07-11T00:02:02.300Z,4.80
2018-07-11T00:03:04.329Z,5.00
2018-07-11T00:04:02.247Z,5.00
2018-07-11T00:05:02.294Z,5.20
2018-07-11T00:06:02.192Z,5.30
2018-07-11T00:07:02.201Z,5.10
2018-07-11T00:08:02.144Z,5.80
2018-07-11T00:09:02.222Z,5.70
2018-07-11T00:10:47.928Z,5.20
2018-07-11T00:11:47.862Z,5.80
2018-07-11T00:12:48.821Z,5.40
2018-07-11T00:13:47.823Z,5.60
2018-07-11T00:14:47.768Z,6.80
2018-07-11T00:15:47.748Z,5.80
2018-07-11T00:16:49.773Z,5.80
2018-07-11T00:17:47.701Z,5.70
2018-07-11T00:19:34.744Z,6.40
2018-07-11T00:20:34.748Z,6.60
2018-07-11T00:21:34.654Z,6.20
2018-07-11T00:22:35.685Z,6.70
2018-07-11T00:23:34.602Z,6.30
2018-07-11T00:24:34.674Z,6.60
2018-07-11T00:25:34.556Z,6.80
2018-07-11T00:26:35.603Z,6.90
2018-07-11T00:27:34.502Z,6.50
2018-07-11T00:28:34.501Z,7.10
2018-07-11T00:29:34.443Z,7.50
2018-07-11T00:30:34.509Z,6.40
2018-07-11T00:31:34.389Z,6.50
2018-07-11T00:32:34.429Z,6.40
2018-07-11T00:33:34.345Z,6.40
2018-07-11T00:34:34.435Z,6.50
2018-07-11T00:35:34.292Z,6.60
2018-07-11T00:36:34.393Z,6.20
2018-07-11T00:37:34.246Z,6.80
2018-07-11T00:38:34.253Z,6.20
2018-07-11T00:39:34.193Z,6.70
2018-07-11T00:40:34.273Z,7.00
2018-07-11T00:41:34.140Z,6.40
2018-07-11T00:42:35.202Z,7.00
2018-07-11T00:43:34.103Z,6.60
2018-07-11T00:44:34.091Z,6.60
2018-07-11T00:45:34.048Z,7.20
2018-07-11T00:46:34.204Z,6.90
2018-07-11T00:47:34.010Z,7.00
2018-07-11T00:48:34.007Z,7.40
2018-07-11T00:49:33.945Z,7.40
2018-07-11T00:50:34.031Z,7.70
2018-07-11T00:51:33.896Z,7.00
2018-07-11T00:52:33.866Z,7.00
2018-07-11T00:53:33.840Z,6.90
2018-07-11T00:54:33.847Z,7.20
2018-07-11T00:55:33.787Z,7.30
2018-07-11T00:56:34.881Z,8.00
2018-07-11T00:57:33.743Z,7.20
2018-07-11T00:58:33.773Z,7.50
2018-07-11T00:59:33.685Z,7.10
2018-07-11T01:00:33.784Z,7.30
2018-07-11T01:01:33.650Z,7.70
2018-07-11T01:02:33.702Z,8.20
2018-07-11T01:03:19.360Z,8.00
2018-07-11T01:04:20.391Z,7.50
2018-07-11T01:05:19.271Z,7.50
2018-07-11T01:06:20.298Z,8.00
2018-07-11T01:07:19.217Z,7.60
2018-07-11T01:08:19.292Z,7.90
2018-07-11T01:09:19.168Z,8.10
2018-07-11T01:10:19.206Z,7.60
2018-07-11T01:11:19.129Z,7.60
2018-07-11T01:12:19.116Z,7.80
2018-07-11T01:13:19.082Z,7.30
2018-07-11T01:14:19.131Z,7.40
2018-07-11T01:15:19.020Z,7.90
2018-07-11T01:16:19.034Z,8.00
2018-07-11T01:17:18.958Z,7.20
2018-07-11T01:18:19.049Z,7.10
2018-07-11T01:19:18.909Z,7.70
2018-07-11T01:20:18.893Z,8.20
2018-07-11T01:21:18.860Z,7.70
2018-07-11T01:22:18.873Z,7.40
2018-07-11T01:23:18.800Z,7.70
2018-07-11T01:24:18.891Z,7.40
2018-07-11T01:25:18.754Z,7.40
2018-07-11T01:26:18.792Z,6.90
2018-07-11T01:27:18.704Z,7.70
2018-07-11T01:28:18.708Z,6.90
2018-07-11T01:29:18.645Z,7.70
2018-07-11T01:30:18.798Z,7.80
2018-07-11T01:31:18.607Z,7.80
2018-07-11T01:32:19.739Z,7.30
2018-07-11T01:33:18.552Z,6.90
2018-07-11T01:34:18.626Z,7.30
2018-07-11T01:35:18.524Z,8.30
2018-07-11T01:36:18.647Z,7.30
2018-07-11T01:37:18.456Z,7.60
2018-07-11T01:38:19.602Z,7.30
2018-07-11T01:39:18.392Z,7.90
2018-07-11T01:40:18.619Z,7.00
2018-07-11T01:42:09.532Z,7.60
2018-07-11T01:43:09.256Z,7.10
2018-07-11T01:44:08.864Z,6.70
2018-07-11T01:45:08.964Z,7.20
2018-07-11T01:46:08.809Z,6.80
2018-07-11T01:47:08.991Z,6.80
2018-07-11T01:48:08.761Z,7.30
2018-07-11T01:49:08.793Z,7.70
2018-07-11T01:50:08.754Z,7.70
2018-07-11T01:51:55.798Z,7.80
2018-07-11T01:52:55.923Z,7.00
2018-07-11T01:53:55.727Z,8.00
2018-07-11T01:54:55.831Z,7.20
2018-07-11T01:55:55.682Z,7.90
2018-07-11T01:56:55.741Z,7.50
2018-07-11T01:57:55.609Z,7.50
2018-07-11T01:58:56.673Z,7.90
2018-07-11T01:59:55.552Z,7.50
2018-07-11T02:00:56.688Z,7.30
2018-07-11T02:01:55.505Z,7.80
2018-07-11T02:02:56.603Z,7.20
2018-07-11T02:03:55.452Z,7.70
2018-07-11T02:04:55.592Z,8.20
2018-07-11T02:05:55.402Z,8.00
2018-07-11T02:06:57.559Z,8.40
2018-07-11T02:07:55.352Z,7.80
2018-07-11T02:08:55.525Z,8.10
2018-07-11T02:09:55.289Z,8.30
2018-07-11T02:10:55.428Z,7.60
2018-07-11T02:11:55.245Z,7.90
2018-07-11T02:12:55.338Z,7.00
2018-07-11T02:13:55.187Z,7.70
2018-07-11T02:14:57.300Z,7.80
2018-07-11T02:15:55.135Z,7.90
2018-07-11T02:16:56.283Z,8.30
2018-07-11T02:17:55.086Z,7.70
2018-07-11T02:18:55.271Z,8.10
2018-07-11T02:19:55.034Z,8.30
2018-07-11T02:20:55.184Z,7.90
2018-07-11T02:21:54.987Z,8.90
2018-07-11T02:22:56.117Z,9.30
2018-07-11T02:23:54.936Z,8.40
2018-07-11T02:24:55.129Z,8.40
2018-07-11T02:25:54.882Z,8.10
2018-07-11T02:26:55.023Z,8.20
2018-07-11T02:27:54.830Z,8.40
2018-07-11T02:28:54.937Z,8.40
2018-07-11T02:29:54.781Z,8.20
2018-07-11T02:30:54.954Z,8.40
2018-07-11T02:31:54.732Z,8.60
2018-07-11T02:32:54.859Z,8.50
2018-07-11T02:33:54.673Z,8.60
2018-07-11T02:34:54.879Z,8.50
2018-07-11T02:35:54.629Z,8.50
2018-07-11T02:36:54.596Z,8.40
2018-07-11T02:37:54.569Z,8.20
2018-07-11T02:38:54.600Z,8.70
2018-07-11T02:39:54.551Z,9.10
2018-07-11T02:40:54.614Z,8.00
2018-07-11T02:41:54.472Z,8.60
2018-07-11T02:42:54.520Z,8.70
2018-07-11T02:43:54.418Z,8.80
2018-07-11T02:44:54.430Z,9.00
2018-07-11T02:45:54.362Z,8.50
2018-07-11T02:46:55.366Z,8.20
2018-07-11T02:47:54.310Z,8.90
2018-07-11T02:48:54.364Z,9.40
2018-07-11T02:49:54.264Z,9.30
2018-07-11T02:50:54.275Z,8.80
2018-07-11T02:51:54.209Z,8.80
2018-07-11T02:52:54.280Z,9.20
2018-07-11T02:53:54.158Z,9.00
2018-07-11T02:54:54.196Z,8.40
2018-07-11T02:55:54.107Z,8.90
2018-07-11T02:56:54.208Z,8.90
2018-07-11T02:57:54.064Z,8.90
2018-07-11T02:58:54.116Z,9.00
2018-07-11T02:59:53.993Z,8.80
2018-07-11T03:00:54.030Z,9.40
2018-07-11T03:01:53.950Z,9.40
2018-07-11T03:02:54.037Z,8.50
2018-07-11T03:03:53.917Z,8.10
2018-07-11T03:04:53.954Z,8.80
2018-07-11T03:05:53.843Z,8.80
2018-07-11T03:06:53.867Z,9.80
2018-07-11T03:07:53.812Z,9.30
2018-07-11T03:08:53.878Z,9.20
2018-07-11T03:09:53.736Z,9.40
2018-07-11T03:10:53.788Z,8.20
2018-07-11T03:11:53.692Z,9.10
2018-07-11T03:12:53.698Z,9.50
2018-07-11T03:13:53.641Z,9.50
2018-07-11T03:14:53.713Z,9.40
2018-07-11T03:15:53.573Z,10.10
2018-07-11T03:16:53.627Z,9.40
2018-07-11T03:17:53.530Z,9.00
2018-07-11T03:18:53.637Z,9.50
2018-07-11T03:19:53.476Z,9.80
2018-07-11T03:20:53.548Z,9.90
2018-07-11T03:21:53.432Z,9.90
2018-07-11T03:22:53.461Z,9.70
2018-07-11T03:23:53.375Z,9.80
2018-07-11T03:24:53.474Z,9.80
2018-07-11T03:25:53.318Z,10.70
2018-07-11T03:26:53.384Z,10.20
2018-07-11T03:27:53.268Z,9.90
2018-07-11T03:28:53.302Z,9.60
2018-07-11T03:29:53.219Z,9.20
2018-07-11T03:30:53.324Z,10.10
2018-07-11T03:31:53.169Z,10.20
2018-07-11T03:32:53.224Z,9.90
2018-07-11T03:33:53.120Z,9.10
2018-07-11T03:34:53.131Z,10.20
2018-07-11T03:35:53.056Z,10.60
2018-07-11T03:36:53.141Z,10.20
2018-07-11T03:37:53.007Z,11.00
2018-07-11T03:38:53.078Z,10.70
2018-07-11T03:39:52.954Z,10.40
2018-07-11T03:40:54.009Z,10.50
2018-07-11T03:41:52.902Z,9.60
2018-07-11T03:42:53.059Z,9.00
2018-07-11T03:43:52.862Z,9.40
2018-07-11T03:44:52.850Z,9.60
2018-07-11T03:45:52.823Z,10.30
2018-07-11T03:47:41.303Z,10.90
2018-07-11T03:48:41.314Z,10.30
2018-07-11T03:50:34.712Z,10.40
2018-07-11T03:51:34.612Z,10.10
2018-07-11T03:52:34.682Z,9.90
2018-07-11T03:53:34.555Z,9.10
2018-07-11T03:54:34.592Z,9.60
2018-07-11T03:55:34.512Z,10.50
2018-07-11T03:56:34.505Z,9.90
2018-07-11T03:57:34.461Z,9.90
2018-07-11T03:58:34.523Z,9.80
2018-07-11T03:59:34.409Z,9.90
2018-07-11T04:00:34.428Z,9.40
2018-07-11T04:01:34.356Z,10.00
2018-07-11T04:02:34.339Z,10.30
2018-07-11T04:03:34.305Z,10.90
2018-07-11T04:04:34.353Z,10.50
2018-07-11T04:05:34.251Z,10.50
2018-07-11T04:06:35.314Z,11.30
2018-07-11T04:07:34.203Z,11.00
2018-07-11T04:08:34.280Z,11.40
2018-07-11T04:09:34.147Z,11.00
2018-07-11T04:10:34.197Z,11.00
2018-07-11T04:11:34.092Z,11.60
2018-07-11T04:12:34.099Z,10.60
2018-07-11T04:13:34.048Z,10.40
2018-07-11T04:14:34.120Z,10.20
2018-07-11T04:15:33.987Z,10.30
2018-07-11T04:16:34.023Z,11.40
2018-07-11T04:17:33.935Z,10.70
2018-07-11T04:18:33.933Z,10.40
2018-07-11T04:19:33.883Z,9.50
2018-07-11T04:20:33.941Z,10.70
2018-07-11T04:21:33.838Z,9.60
2018-07-11T04:22:33.854Z,11.00
2018-07-11T04:23:33.778Z,10.60
2018-07-11T04:24:33.767Z,10.10
2018-07-11T04:25:33.726Z,10.80
2018-07-11T04:26:33.777Z,13.80
2018-07-11T04:27:33.689Z,11.40
2018-07-11T04:28:34.714Z,10.00
2018-07-11T04:29:33.626Z,9.80
2018-07-11T04:30:33.697Z,10.40
2018-07-11T04:32:20.682Z,10.80
2018-07-11T04:33:20.602Z,10.80
2018-07-11T04:34:20.545Z,10.80
2018-07-11T04:35:20.524Z,10.50
2018-07-11T04:36:20.474Z,9.30
2018-07-11T04:37:20.535Z,9.40
2018-07-11T04:38:20.416Z,10.30
2018-07-11T04:39:20.445Z,9.70
2018-07-11T04:40:20.363Z,10.60
2018-07-11T04:41:20.356Z,10.40
2018-07-11T04:42:20.314Z,9.70
2018-07-11T04:43:20.376Z,9.80
2018-07-11T04:44:20.259Z,10.10
2018-07-11T04:45:20.281Z,10.60
2018-07-11T04:46:20.206Z,9.40
2018-07-11T04:47:20.292Z,8.90
2018-07-11T04:48:20.161Z,9.40
2018-07-11T04:49:20.203Z,9.20
2018-07-11T04:50:20.107Z,8.70
2018-07-11T04:51:21.142Z,9.00
2018-07-11T04:52:20.058Z,8.80
2018-07-11T04:53:20.148Z,9.20
2018-07-11T04:54:20.008Z,8.30
2018-07-11T04:55:20.038Z,13.50
2018-07-11T04:56:20.120Z,8.70
2018-07-11T04:57:19.947Z,8.40
2018-07-11T04:58:19.960Z,9.70
2018-07-11T04:59:19.960Z,8.60
2018-07-11T05:00:19.847Z,9.20
2018-07-11T05:01:19.866Z,8.20
2018-07-11T05:02:19.797Z,8.30
2018-07-11T05:03:19.786Z,8.60
2018-07-11T05:04:19.740Z,8.50
2018-07-11T05:05:19.807Z,8.50
2018-07-11T05:06:19.698Z,8.70
2018-07-11T05:07:19.794Z,8.50
2018-07-11T05:08:19.645Z,8.40
2018-07-11T05:09:19.720Z,7.70
2018-07-11T05:10:19.605Z,7.90
2018-07-11T05:11:19.657Z,8.60
2018-07-11T05:12:19.535Z,8.30
2018-07-11T05:13:19.535Z,8.00
2018-07-11T05:14:19.488Z,8.90
2018-07-11T05:15:19.478Z,8.90
2018-07-11T05:16:19.515Z,8.10
2018-07-11T05:17:19.446Z,8.80
2018-07-11T05:18:19.375Z,8.60
2018-07-11T05:19:19.381Z,8.00
2018-07-11T05:20:19.332Z,9.00
2018-07-11T05:21:19.388Z,8.70
2018-07-11T05:22:19.283Z,8.40
2018-07-11T05:23:19.297Z,8.20
2018-07-11T05:25:05.017Z,7.90
2018-07-11T05:26:04.904Z,8.40
2018-07-11T05:27:04.887Z,7.20
2018-07-11T05:28:04.892Z,7.40
2018-07-11T05:29:04.833Z,7.10
2018-07-11T05:30:04.921Z,7.60
2018-07-11T05:31:04.779Z,7.70
2018-07-11T05:32:04.764Z,7.70
2018-07-11T05:33:04.769Z,7.30
2018-07-11T05:34:04.728Z,7.30
2018-07-11T05:35:04.695Z,6.80
2018-07-11T05:36:04.648Z,6.60
2018-07-11T05:37:04.624Z,7.30
2018-07-11T05:38:04.649Z,6.40
2018-07-11T05:39:04.569Z,6.70
2018-07-11T05:40:04.576Z,6.50
2018-07-11T05:41:04.569Z,6.50
2018-07-11T05:42:04.669Z,7.40
2018-07-11T05:43:04.491Z,7.40
2018-07-11T05:44:04.525Z,6.70
2018-07-11T05:45:04.404Z,6.40
2018-07-11T05:46:04.524Z,6.70
2018-07-11T05:47:04.359Z,6.30
2018-07-11T05:48:05.485Z,7.20
2018-07-11T05:49:04.316Z,6.90
2018-07-11T05:50:04.314Z,6.00
2018-07-11T05:51:04.262Z,8.20
2018-07-11T05:52:04.344Z,6.80
2018-07-11T05:53:04.226Z,6.60
2018-07-11T05:54:04.241Z,6.60
2018-07-11T05:55:04.161Z,6.00
2018-07-11T05:56:04.148Z,5.80
2018-07-11T05:57:04.101Z,6.00
2018-07-11T05:58:04.167Z,5.50
2018-07-11T05:59:04.052Z,5.70
2018-07-11T06:00:04.159Z,5.70
2018-07-11T06:01:03.997Z,6.10
2018-07-11T06:02:04.012Z,5.50
2018-07-11T06:03:03.954Z,6.10
2018-07-11T06:04:04.135Z,5.90
2018-07-11T06:05:03.899Z,5.40
2018-07-11T06:06:03.914Z,5.40
2018-07-11T06:07:03.819Z,6.60
2018-07-11T06:08:03.838Z,5.70
2018-07-11T06:09:04.047Z,5.80
2018-07-11T06:10:03.875Z,6.10
2018-07-11T06:11:04.126Z,6.20
2018-07-11T06:12:04.613Z,5.90
2018-07-11T06:13:03.676Z,5.80
2018-07-11T06:14:49.563Z,6.50
2018-07-11T06:15:49.561Z,5.60
2018-07-11T06:16:49.464Z,5.00
2018-07-11T06:17:49.474Z,5.30
2018-07-11T06:18:49.416Z,5.00
2018-07-11T06:19:49.406Z,5.00
2018-07-11T06:20:49.415Z,5.20
2018-07-11T06:21:49.352Z,5.00
2018-07-11T06:22:49.329Z,5.30
2018-07-11T06:23:49.407Z,5.80
2018-07-11T06:24:49.257Z,5.70
2018-07-11T06:25:49.305Z,5.00
2018-07-11T06:26:49.206Z,5.00
2018-07-11T06:27:49.210Z,5.00
2018-07-11T06:28:49.202Z,5.60
2018-07-11T06:29:49.268Z,5.10
2018-07-11T06:30:49.102Z,5.10
2018-07-11T06:31:49.128Z,5.20
2018-07-11T06:32:49.044Z,5.40
2018-07-11T06:33:49.066Z,5.40
2018-07-11T06:34:48.987Z,5.30
2018-07-11T06:35:48.968Z,5.10
2018-07-11T06:36:48.939Z,5.20
2018-07-11T06:37:49.028Z,5.00
2018-07-11T06:38:48.910Z,5.20
2018-07-11T06:39:49.895Z,4.80
2018-07-11T06:40:48.837Z,5.20
2018-07-11T06:41:48.891Z,5.00
2018-07-11T06:42:48.781Z,5.60
2018-07-11T06:43:48.798Z,5.00
2018-07-11T06:44:48.740Z,5.40
2018-07-11T06:45:48.805Z,5.30
2018-07-11T06:47:34.629Z,5.50
2018-07-11T06:48:34.590Z,5.20
2018-07-11T06:50:57.950Z,5.00
2018-07-11T06:51:58.028Z,5.30
2018-07-11T06:53:51.364Z,5.10
2018-07-11T06:54:51.329Z,5.00
2018-07-11T06:56:50.392Z,5.90
2018-07-11T06:57:50.419Z,5.00
2018-07-11T06:59:43.943Z,5.00
2018-07-11T07:00:43.820Z,4.20
2018-07-11T07:01:43.892Z,4.90
2018-07-11T07:02:43.762Z,4.80
2018-07-11T07:03:43.817Z,5.30
2018-07-11T07:04:43.719Z,5.30
2018-07-11T07:05:43.688Z,5.50
2018-07-11T07:06:43.665Z,4.90
2018-07-11T07:07:43.643Z,5.10
2018-07-11T07:08:43.605Z,5.60
2018-07-11T07:09:43.652Z,5.50
2018-07-11T07:10:43.556Z,5.20
2018-07-11T07:11:43.557Z,5.10
2018-07-11T07:12:43.503Z,6.00
2018-07-11T07:13:43.482Z,5.40
2018-07-11T07:14:43.460Z,5.80
2018-07-11T07:15:43.469Z,5.20
2018-07-11T07:16:43.396Z,5.30
2018-07-11T07:17:43.392Z,4.70
2018-07-11T07:18:43.351Z,5.40
2018-07-11T07:19:43.396Z,5.70
2018-07-11T07:20:43.321Z,5.60
2018-07-11T07:21:48.323Z,5.30
2018-07-11T07:22:43.253Z,4.90
2018-07-11T07:23:43.333Z,5.40
2018-07-11T07:24:43.184Z,5.10
2018-07-11T07:25:43.234Z,5.10
2018-07-11T07:26:43.148Z,5.70
2018-07-11T07:27:43.174Z,5.10
2018-07-11T07:28:43.126Z,4.80
2018-07-11T07:29:43.150Z,5.20
2018-07-11T07:30:43.031Z,4.70
2018-07-11T07:31:45.121Z,5.10
2018-07-11T07:32:42.971Z,5.00
2018-07-11T07:33:42.986Z,4.70
2018-07-11T07:34:42.969Z,4.90
2018-07-11T07:35:43.015Z,4.50
2018-07-11T07:36:42.941Z,5.30
2018-07-11T07:37:42.902Z,5.10
2018-07-11T07:38:42.829Z,5.10
2018-07-11T07:39:42.819Z,4.70
2018-07-11T07:40:42.803Z,5.10
2018-07-11T07:41:42.839Z,5.10
2018-07-11T07:42:42.713Z,5.00
2018-07-11T07:43:42.709Z,5.60
2018-07-11T07:44:44.798Z,4.80
2018-07-11T07:45:42.658Z,5.10
2018-07-11T07:47:03.657Z,5.20
2018-07-11T07:47:42.582Z,5.30
2018-07-11T07:48:42.662Z,4.50
2018-07-11T07:49:42.548Z,5.20
2018-07-11T07:50:49.342Z,5.00
2018-07-11T07:51:42.507Z,4.80
2018-07-11T07:52:43.572Z,5.20
2018-07-11T07:53:42.433Z,5.00
2018-07-11T07:54:42.493Z,5.70
2018-07-11T07:55:42.401Z,5.50
2018-07-11T07:57:12.307Z,4.90
2018-07-11T07:57:42.327Z,5.20
2018-07-11T07:59:06.386Z,5.10
2018-07-11T07:59:42.284Z,5.00
2018-07-11T08:00:46.883Z,5.10
2018-07-11T08:01:42.233Z,4.80
2018-07-11T08:02:58.868Z,5.50
2018-07-11T08:03:42.205Z,5.40
2018-07-11T08:10:19.498Z,5.30
2018-07-11T08:11:16.847Z,4.90
2018-07-11T08:12:16.817Z,4.60
2018-07-11T08:13:16.868Z,5.10
2018-07-11T08:14:16.770Z,4.90
2018-07-11T08:15:16.844Z,5.10
2018-07-11T08:16:16.712Z,5.10
2018-07-11T08:17:16.743Z,5.20
2018-07-11T08:18:16.664Z,4.80
2018-07-11T08:19:16.671Z,5.40
2018-07-11T08:20:24.434Z,4.60
2018-07-11T08:21:16.669Z,5.10
2018-07-11T08:22:16.559Z,5.10
2018-07-11T08:23:16.589Z,5.00
2018-07-11T08:24:16.507Z,4.60
2018-07-11T08:25:16.621Z,5.50
2018-07-11T08:26:16.450Z,5.10
2018-07-11T08:27:16.524Z,5.60
2018-07-11T08:28:16.396Z,5.80
2018-07-11T08:29:16.432Z,5.30
2018-07-11T08:30:16.349Z,4.90
2018-07-11T08:31:22.983Z,4.70
2018-07-11T08:32:16.287Z,5.10
2018-07-11T08:33:33.046Z,5.10
2018-07-11T08:34:16.248Z,5.50
2018-07-11T08:35:18.308Z,5.40
2018-07-11T08:36:16.209Z,4.70
2018-07-11T08:37:36.646Z,5.90
2018-07-11T08:38:36.671Z,5.40
2018-07-11T08:40:32.854Z,5.70
2018-07-11T08:41:33.017Z,5.30
2018-07-11T08:42:32.779Z,6.40
2018-07-11T08:43:32.659Z,4.90
2018-07-11T08:44:32.707Z,4.60
2018-07-11T08:45:32.623Z,4.90
2018-07-11T08:46:32.733Z,5.00
2018-07-11T08:47:32.560Z,4.20
2018-07-11T08:48:32.648Z,4.20
2018-07-11T08:49:32.508Z,4.20
2018-07-11T08:50:32.550Z,4.30
2018-07-11T08:51:32.475Z,3.70
2018-07-11T08:52:32.531Z,4.30
2018-07-11T08:53:32.418Z,4.20
2018-07-11T08:54:33.558Z,3.90
2018-07-11T08:55:32.421Z,3.90
2018-07-11T08:56:32.327Z,4.40
2018-07-11T08:57:32.306Z,4.00
2018-07-11T08:58:32.435Z,3.70
2018-07-11T08:59:32.252Z,3.50
2018-07-11T09:00:32.350Z,4.00
2018-07-11T09:01:32.198Z,3.70
2018-07-11T09:02:32.359Z,3.70
2018-07-11T09:03:32.164Z,3.60
2018-07-11T09:04:32.275Z,3.60
2018-07-11T09:05:32.109Z,3.50
2018-07-11T09:06:32.189Z,4.00
2018-07-11T09:07:32.068Z,4.00
2018-07-11T09:08:32.207Z,4.00
2018-07-11T09:09:31.997Z,4.00
2018-07-11T09:10:32.116Z,3.70
2018-07-11T09:11:31.964Z,3.90
2018-07-11T09:12:34.082Z,3.90
2018-07-11T09:13:31.934Z,3.60
2018-07-11T09:14:31.883Z,4.30
2018-07-11T09:15:32.966Z,3.60
2018-07-11T09:16:31.841Z,3.60
2018-07-11T09:17:31.950Z,3.50
2018-07-11T09:18:31.789Z,3.80
2018-07-11T09:19:31.759Z,3.40
2018-07-11T09:20:31.883Z,3.90
2018-07-11T09:21:31.709Z,3.90
2018-07-11T09:22:31.795Z,3.60
2018-07-11T09:23:31.676Z,4.40
2018-07-11T09:24:31.651Z,3.90
2018-07-11T09:25:31.605Z,4.30
2018-07-11T09:26:31.712Z,3.60
2018-07-11T09:27:31.568Z,4.10
2018-07-11T09:28:31.717Z,4.20
2018-07-11T09:29:31.522Z,3.90
2018-07-11T09:30:31.687Z,4.40
2018-07-11T09:31:31.484Z,3.80
2018-07-11T09:32:31.655Z,3.80
2018-07-11T09:33:31.414Z,4.20
2018-07-11T09:34:31.406Z,4.40
2018-07-11T09:35:31.385Z,3.80
2018-07-11T09:36:31.330Z,4.30
2018-07-11T09:37:31.515Z,4.10
2018-07-11T09:38:31.326Z,4.20
2018-07-11T09:39:32.410Z,4.60
2018-07-11T09:40:31.253Z,4.50
2018-07-11T09:41:31.217Z,4.10
2018-07-11T09:42:31.209Z,3.80
2018-07-11T09:43:31.165Z,4.40
2018-07-11T09:44:31.144Z,4.50
2018-07-11T09:45:31.193Z,4.50
2018-07-11T09:46:31.085Z,4.20
2018-07-11T09:47:31.072Z,4.30
2018-07-11T09:48:31.065Z,5.50
2018-07-11T09:49:31.010Z,4.40
2018-07-11T09:50:31.100Z,4.50
2018-07-11T09:51:30.981Z,4.10
2018-07-11T09:52:30.940Z,3.90
2018-07-11T09:53:30.950Z,3.50
2018-07-11T09:54:30.883Z,3.90
2018-07-11T09:55:30.866Z,3.40
2018-07-11T09:56:30.832Z,4.10
2018-07-11T09:57:30.860Z,3.70
2018-07-11T09:58:30.814Z,3.70
2018-07-11T09:59:30.768Z,3.50
2018-07-11T10:00:30.752Z,3.50
2018-07-11T10:01:31.782Z,3.20
2018-07-11T10:02:30.688Z,2.70
2018-07-11T10:03:30.666Z,3.60
2018-07-11T10:04:30.627Z,2.90
2018-07-11T10:05:30.615Z,2.70
2018-07-11T10:06:31.702Z,3.30
2018-07-11T10:07:30.607Z,2.80
2018-07-11T10:09:16.370Z,3.20
2018-07-11T10:10:16.333Z,2.90
2018-07-11T10:11:16.311Z,2.80
2018-07-11T10:12:16.257Z,2.80
2018-07-11T10:13:16.237Z,3.10
2018-07-11T10:14:16.205Z,2.90
2018-07-11T10:15:16.195Z,3.00
2018-07-11T10:16:16.240Z,3.30
2018-07-11T10:17:16.125Z,2.80
2018-07-11T10:18:16.107Z,2.80
2018-07-11T10:19:16.239Z,3.20
2018-07-11T10:20:16.072Z,2.70
2018-07-11T10:21:16.048Z,3.00
2018-07-11T10:22:16.006Z,3.00
2018-07-11T10:23:15.972Z,3.30
2018-07-11T10:24:15.946Z,3.20
2018-07-11T10:25:15.936Z,2.60
2018-07-11T10:26:16.005Z,3.00
2018-07-11T10:27:15.898Z,2.80
2018-07-11T10:28:15.870Z,3.10
2018-07-11T10:29:15.845Z,2.70
2018-07-11T10:30:15.803Z,2.60
2018-07-11T10:31:15.779Z,2.80
2018-07-11T10:32:15.751Z,2.90
2018-07-11T10:33:15.729Z,2.80
2018-07-11T10:34:15.705Z,3.00
2018-07-11T10:35:15.690Z,3.10
2018-07-11T10:36:15.656Z,2.80
2018-07-11T10:37:15.640Z,2.90
2018-07-11T10:38:15.602Z,2.70
2018-07-11T10:39:15.581Z,2.90
2018-07-11T10:40:15.669Z,3.00
2018-07-11T10:41:15.530Z,2.60
2018-07-11T10:42:15.520Z,2.90
2018-07-11T10:43:15.493Z,2.90
2018-07-11T10:44:15.452Z,3.30
2018-07-11T10:45:15.433Z,2.60
2018-07-11T10:46:15.410Z,3.10
2018-07-11T10:47:15.917Z,3.00
2018-07-11T10:48:15.353Z,2.90
2018-07-11T10:49:15.412Z,3.30
2018-07-11T10:50:15.310Z,3.20
2018-07-11T10:51:15.393Z,3.30
2018-07-11T10:52:15.252Z,3.60
2018-07-11T10:53:15.308Z,3.30
2018-07-11T10:54:15.227Z,3.10
2018-07-11T10:55:15.173Z,3.40
2018-07-11T10:56:15.232Z,3.20
2018-07-11T10:57:15.125Z,3.10
2018-07-11T10:58:15.099Z,3.30
2018-07-11T10:59:15.216Z,3.40
2018-07-11T11:00:35.966Z,3.20
2018-07-11T11:01:15.189Z,3.40
2018-07-11T11:02:16.159Z,3.20
2018-07-11T11:03:14.993Z,3.20
2018-07-11T11:04:14.969Z,3.70
2018-07-11T11:05:14.934Z,3.50
2018-07-11T11:06:14.908Z,3.50
2018-07-11T11:07:14.873Z,3.80
2018-07-11T11:08:14.847Z,3.60
2018-07-11T11:09:14.834Z,4.40
2018-07-11T11:10:14.810Z,4.20
2018-07-11T11:11:14.792Z,4.40
2018-07-11T11:12:14.789Z,4.00
2018-07-11T11:13:14.736Z,4.80
2018-07-11T11:14:14.701Z,4.40
2018-07-11T11:15:14.692Z,4.30
2018-07-11T11:16:14.656Z,4.00
2018-07-11T11:17:14.630Z,4.10
2018-07-11T11:19:01.089Z,4.90
2018-07-11T11:20:00.839Z,5.10
2018-07-11T11:21:00.815Z,4.70
2018-07-11T11:22:00.794Z,4.90
2018-07-11T11:23:00.761Z,4.80
2018-07-11T11:24:00.946Z,4.90
2018-07-11T11:25:00.708Z,4.90
2018-07-11T11:26:00.703Z,4.50
2018-07-11T11:27:00.858Z,5.30
2018-07-11T11:28:00.692Z,5.00
2018-07-11T11:29:00.629Z,5.30
2018-07-11T11:30:00.602Z,5.50
2018-07-11T11:31:00.572Z,5.00
2018-07-11T11:32:00.625Z,5.40
2018-07-11T11:33:00.519Z,4.90
2018-07-11T11:34:00.536Z,5.10
2018-07-11T11:35:00.469Z,5.60
2018-07-11T11:36:00.492Z,5.60
2018-07-11T11:37:00.420Z,5.70
2018-07-11T11:38:00.413Z,5.40
2018-07-11T11:39:00.376Z,5.70
2018-07-11T11:40:00.352Z,5.40
2018-07-11T11:41:00.334Z,5.40
2018-07-11T11:42:00.453Z,7.20
2018-07-11T11:43:02.328Z,6.20
2018-07-11T11:44:00.255Z,6.70
2018-07-11T11:45:01.503Z,8.00
2018-07-11T11:46:00.257Z,7.40
2018-07-11T11:47:01.230Z,8.50
2018-07-11T11:48:00.219Z,8.10
2018-07-11T11:49:00.262Z,8.40
2018-07-11T11:50:00.128Z,8.80
2018-07-11T11:51:00.294Z,8.50
2018-07-11T11:51:46.832Z,8.80
2018-07-11T11:52:46.777Z,9.80
2018-07-11T11:53:48.900Z,9.70
2018-07-11T11:54:46.726Z,9.50
2018-07-11T11:55:46.785Z,10.70
2018-07-11T11:56:46.659Z,11.50
2018-07-11T11:57:53.639Z,11.30
2018-07-11T11:58:46.679Z,10.30
2018-07-11T11:59:51.662Z,12.40
2018-07-11T12:00:46.579Z,12.20
2018-07-11T12:01:46.609Z,12.20
2018-07-11T12:02:46.669Z,12.60
2018-07-11T12:03:46.494Z,12.30
2018-07-11T12:04:48.684Z,13.20
2018-07-11T12:05:46.472Z,13.20
2018-07-11T12:06:52.251Z,14.00
2018-07-11T12:09:25.685Z,15.90
2018-07-11T12:10:24.494Z,14.90
2018-07-11T12:11:24.602Z,14.40
2018-07-11T12:12:24.594Z,14.60
2018-07-11T12:13:29.221Z,14.70
2018-07-11T12:14:24.498Z,17.30
2018-07-11T12:15:24.498Z,15.80
2018-07-11T12:16:24.325Z,14.60
2018-07-11T12:17:24.398Z,14.10
2018-07-11T12:18:24.299Z,15.50
2018-07-11T12:19:25.439Z,14.80
2018-07-11T12:20:24.242Z,15.40
2018-07-11T12:21:24.415Z,14.50
2018-07-11T12:22:24.219Z,15.20
2018-07-11T12:29:39.251Z,14.60
2018-07-11T12:30:39.399Z,14.00
2018-07-11T12:31:39.142Z,13.60
2018-07-11T12:32:44.907Z,14.20
2018-07-11T12:33:39.105Z,15.20
2018-07-11T12:35:04.784Z,15.60
2018-07-11T12:35:39.026Z,14.70
2018-07-11T13:09:40.383Z,14.40
2018-07-11T13:10:42.413Z,15.10
2018-07-11T13:11:40.493Z,13.90
2018-07-11T13:12:55.161Z,15.20
2018-07-11T13:13:40.264Z,13.30
2018-07-11T13:51:33.302Z,11.50
2018-07-11T13:52:38.739Z,11.00
2018-07-11T13:53:33.024Z,11.00
2018-07-11T13:54:32.921Z,11.30
2018-07-11T13:55:33.120Z,11.40
2018-07-11T13:56:32.876Z,12.40
2018-07-11T13:57:32.834Z,12.10
2018-07-11T14:05:32.772Z,11.40
2018-07-11T14:06:23.129Z,11.10
2018-07-11T14:11:21.766Z,10.70
2018-07-11T14:12:21.668Z,10.50
2018-07-11T14:28:48.642Z,8.70
2018-07-11T14:30:01.486Z,8.80
2018-07-11T14:30:48.592Z,9.50
2018-07-11T14:32:10.565Z,9.10
2018-07-11T14:32:48.555Z,8.70
2018-07-11T14:34:14.373Z,8.30
2018-07-11T14:34:48.438Z,8.90
2018-07-11T14:35:54.444Z,10.20
2018-07-11T14:36:48.402Z,8.90
2018-07-11T14:37:48.402Z,9.10
2018-07-11T14:38:48.350Z,9.50
2018-07-11T14:39:52.964Z,8.90
2018-07-11T14:40:48.317Z,9.10
2018-07-11T14:41:48.342Z,8.30
2018-07-11T14:42:48.250Z,9.50
2018-07-11T14:45:00.946Z,8.60
2018-07-11T14:46:00.972Z,8.70
2018-07-11T14:47:00.836Z,9.90
2018-07-11T14:48:06.467Z,9.20
2018-07-11T14:49:00.816Z,9.90
2018-07-11T14:50:00.856Z,9.10
2018-07-11T14:51:00.730Z,9.30
2018-07-11T14:52:00.752Z,9.50
2018-07-11T14:53:00.715Z,8.90
2018-07-11T14:54:00.771Z,8.80
2018-07-11T14:55:00.651Z,9.30
2018-07-11T14:56:05.489Z,9.40
2018-07-11T14:57:00.586Z,8.80
2018-07-11T14:58:00.594Z,9.20
2018-07-11T14:59:00.569Z,8.20
2018-07-11T14:59:46.836Z,8.80
2018-07-11T15:00:46.758Z,8.90
2018-07-11T15:01:48.741Z,9.10
2018-07-11T15:02:46.662Z,9.90
2018-07-11T15:03:46.646Z,9.20
2018-07-11T15:04:46.708Z,9.50
2018-07-11T15:05:46.649Z,9.10
2018-07-11T15:06:46.618Z,9.20
2018-07-11T15:07:46.541Z,9.50
2018-07-11T15:08:46.779Z,9.00
2018-07-11T15:09:46.499Z,9.90
2018-07-11T15:10:46.542Z,9.40
2018-07-11T15:11:46.444Z,9.30
2018-07-11T15:12:46.462Z,9.20
2018-07-11T15:13:46.409Z,9.90
2018-07-11T15:14:46.481Z,9.50
2018-07-11T15:15:46.353Z,9.50
2018-07-11T15:16:46.410Z,9.10
2018-07-11T15:17:46.310Z,8.70
2018-07-11T15:18:46.395Z,9.30