createdAt,value
2022-08-12T00:00:21.037Z,17.94
2022-08-12T00:02:47.771Z,17.76
2022-08-12T00:05:15.725Z,17.83
2022-08-12T00:07:42.330Z,17.27
2022-08-12T00:10:09.472Z,17.50
2022-08-12T00:12:36.226Z,17.50
2022-08-12T00:15:04.730Z,17.45
2022-08-12T00:17:31.665Z,17.29
2022-08-12T00:19:58.400Z,17.31
2022-08-12T00:22:25.054Z,17.54
2022-08-12T00:24:58.833Z,17.21
2022-08-12T00:27:27.546Z,17.24
2022-08-12T00:30:11.726Z,17.09
2022-08-12T00:32:38.454Z,17.12
2022-08-12T00:35:08.630Z,17.14
2022-08-12T00:37:35.874Z,17.13
2022-08-12T00:40:11.502Z,17.08
2022-08-12T00:42:41.539Z,17.30
2022-08-12T00:45:09.875Z,17.27
2022-08-12T00:47:37.943Z,17.14
2022-08-12T00:50:05.118Z,17.10
2022-08-12T00:52:33.606Z,16.93
2022-08-12T00:55:02.203Z,16.92
2022-08-12T00:57:33.811Z,17.10
2022-08-12T01:00:02.141Z,17.27
2022-08-12T01:02:34.893Z,17.41
2022-08-12T01:05:10.960Z,17.51
2022-08-12T01:07:39.666Z,17.47
2022-08-12T01:10:06.871Z,17.33
2022-08-12T01:12:34.286Z,17.29
2022-08-12T01:15:01.940Z,17.39
2022-08-12T01:17:29.141Z,17.20
2022-08-12T01:20:00.412Z,17.07
2022-08-12T01:22:54.626Z,16.84
2022-08-12T01:25:23.062Z,16.77
2022-08-12T01:27:51.511Z,16.61
2022-08-12T01:30:18.662Z,16.45
2022-08-12T01:32:48.015Z,16.42
2022-08-12T01:35:16.974Z,16.37
2022-08-12T01:38:05.552Z,16.50
2022-08-12T01:40:37.922Z,16.46
2022-08-12T01:43:10.579Z,16.34
2022-08-12T01:45:57.480Z,16.39
2022-08-12T01:49:13.536Z,16.27
2022-08-12T01:52:15.666Z,16.25
2022-08-12T01:54:39.599Z,16.30
2022-08-12T01:57:14.148Z,16.23
2022-08-12T02:00:05.018Z,16.17
2022-08-12T02:03:04.752Z,16.17
2022-08-12T02:06:01.271Z,16.21
2022-08-12T02:08:48.173Z,16.13
2022-08-12T02:11:22.214Z,16.37
2022-08-12T02:14:26.172Z,16.57
2022-08-12T02:17:05.458Z,16.39
2022-08-12T02:19:56.677Z,16.05
2022-08-12T02:22:38.669Z,15.74
2022-08-12T02:25:18.602Z,15.90
2022-08-12T02:27:51.108Z,15.85
2022-08-12T02:30:23.681Z,15.79
2022-08-12T02:32:52.694Z,15.93
2022-08-12T02:35:22.158Z,15.86
2022-08-12T02:37:52.259Z,15.65
2022-08-12T02:40:20.959Z,15.65
2022-08-12T02:43:00.280Z,15.43
2022-08-12T02:45:39.510Z,15.32
2022-08-12T02:48:08.933Z,15.14
2022-08-12T02:50:42.254Z,15.40
2022-08-12T02:53:09.660Z,15.69
2022-08-12T02:55:36.426Z,15.66
2022-08-12T02:58:07.089Z,15.88
2022-08-12T03:00:37.403Z,15.75
2022-08-12T03:03:09.451Z,15.60
2022-08-12T03:05:44.326Z,15.62
2022-08-12T03:08:14.313Z,15.75
2022-08-12T03:11:06.089Z,15.83
2022-08-12T03:13:42.408Z,15.73
2022-08-12T03:16:09.639Z,15.54
2022-08-12T03:18:37.521Z,15.52
2022-08-12T03:21:04.380Z,15.56
2022-08-12T03:23:31.625Z,15.65
2022-08-12T03:26:03.269Z,15.60
2022-08-12T03:28:36.348Z,15.51
2022-08-12T03:31:05.297Z,15.64
2022-08-12T03:33:36.762Z,15.80
2022-08-12T03:36:08.455Z,15.77
2022-08-12T03:38:36.760Z,15.56
2022-08-12T03:41:19.422Z,15.44
2022-08-12T03:44:19.410Z,15.38
2022-08-12T03:46:49.993Z,15.53
2022-08-12T03:49:17.741Z,15.35
2022-08-12T03:51:46.410Z,15.36
2022-08-12T03:54:13.120Z,15.25
2022-08-12T03:56:40.463Z,15.34
2022-08-12T03:59:08.225Z,15.38
2022-08-12T04:01:40.571Z,15.11
2022-08-12T04:04:11.144Z,15.23
2022-08-12T04:06:43.463Z,15.26
2022-08-12T04:09:16.239Z,15.26
2022-08-12T04:11:46.953Z,15.02
2022-08-12T04:14:16.109Z,15.13
2022-08-12T04:16:43.388Z,15.19
2022-08-12T04:19:10.413Z,15.18
2022-08-12T04:21:42.041Z,15.10
2022-08-12T04:24:11.611Z,15.09
2022-08-12T04:26:39.142Z,15.18
2022-08-12T04:29:06.142Z,15.06
2022-08-12T04:31:36.905Z,15.22
2022-08-12T04:34:04.952Z,15.18
2022-08-12T04:36:31.795Z,15.07
2022-08-12T04:38:59.864Z,14.90
2022-08-12T04:41:27.473Z,15.04
2022-08-12T04:44:01.921Z,15.03
2022-08-12T04:46:34.301Z,14.97
2022-08-12T04:49:02.665Z,15.06
2022-08-12T04:51:29.811Z,15.24
2022-08-12T04:53:56.647Z,14.95
2022-08-12T04:56:23.340Z,15.19
2022-08-12T04:58:52.670Z,15.18
2022-08-12T05:01:19.462Z,15.26
2022-08-12T05:03:48.249Z,15.25
2022-08-12T05:06:19.618Z,15.26
2022-08-12T05:08:57.651Z,15.34
2022-08-12T05:11:25.281Z,15.36
2022-08-12T05:13:58.013Z,15.50
2022-08-12T05:16:30.923Z,15.51
2022-08-12T05:18:59.286Z,15.58
2022-08-12T05:21:26.176Z,15.56
2022-08-12T05:23:53.036Z,15.65
2022-08-12T05:26:19.724Z,15.64
2022-08-12T05:28:46.596Z,15.69
2022-08-12T05:31:13.241Z,15.81
2022-08-12T05:33:40.492Z,15.97
2022-08-12T05:36:09.993Z,15.84
2022-08-12T05:38:36.976Z,15.89
2022-08-12T05:41:06.377Z,15.95
2022-08-12T05:43:35.739Z,16.16
2022-08-12T05:46:02.364Z,16.27
2022-08-12T05:48:29.008Z,16.19
2022-08-12T05:50:55.730Z,16.27
2022-08-12T05:53:22.348Z,16.42
2022-08-12T05:55:52.347Z,16.55
2022-08-12T05:58:18.994Z,16.57
2022-08-12T06:00:45.630Z,16.61
2022-08-12T06:03:12.371Z,16.61
2022-08-12T06:05:54.338Z,16.85
2022-08-12T06:08:24.051Z,17.11
2022-08-12T06:10:51.401Z,17.10
2022-08-12T06:13:27.912Z,16.95
2022-08-12T06:15:56.197Z,17.05
2022-08-12T06:18:26.640Z,17.23
2022-08-12T06:20:56.746Z,17.14
2022-08-12T06:23:23.347Z,17.24
2022-08-12T06:25:49.965Z,17.50
2022-08-12T06:28:16.889Z,17.45
2022-08-12T06:30:49.725Z,17.48
2022-08-12T06:33:56.002Z,17.66
2022-08-12T06:36:21.117Z,18.01
2022-08-12T06:38:49.341Z,17.93
2022-08-12T06:41:16.732Z,17.94
2022-08-12T06:44:04.415Z,18.06
2022-08-12T06:46:32.062Z,18.09
2022-08-12T06:48:59.578Z,18.33
2022-08-12T06:51:28.978Z,18.36
2022-08-12T06:53:57.675Z,18.53
2022-08-12T06:56:39.922Z,18.58
2022-08-12T06:59:11.300Z,18.77
2022-08-12T07:01:37.948Z,19.03
2022-08-12T07:04:33.414Z,19.40
2022-08-12T07:06:51.261Z,19.85
2022-08-12T07:10:05.055Z,19.86
2022-08-12T07:12:04.754Z,20.13
2022-08-12T07:14:31.614Z,20.22
2022-08-12T07:16:58.336Z,20.36
2022-08-12T07:19:24.969Z,20.18
2022-08-12T07:22:07.555Z,20.24
2022-08-12T07:24:34.205Z,20.18
2022-08-12T07:27:01.184Z,20.58
2022-08-12T07:30:02.849Z,20.76
2022-08-12T07:32:14.523Z,20.62
2022-08-12T07:34:41.220Z,20.69
2022-08-12T07:37:07.878Z,20.81
2022-08-12T07:39:35.321Z,20.90
2022-08-12T07:42:02.024Z,21.11
2022-08-12T07:44:28.667Z,21.09
2022-08-12T07:46:55.328Z,21.49
2022-08-12T07:51:48.614Z,21.72
2022-08-12T07:54:15.248Z,21.85
2022-08-12T07:56:42.901Z,22.21
2022-08-12T07:59:09.818Z,22.43
2022-08-12T08:01:37.947Z,22.20
2022-08-12T08:04:06.180Z,22.35
2022-08-12T08:06:33.182Z,22.56
2022-08-12T08:09:01.403Z,22.69
2022-08-12T08:11:28.297Z,22.38
2022-08-12T08:13:54.933Z,22.52
2022-08-12T08:16:21.593Z,22.32
2022-08-12T08:18:48.262Z,22.13
2022-08-12T08:21:14.993Z,22.40
2022-08-12T08:23:41.716Z,22.41
2022-08-12T08:26:08.488Z,22.35
2022-08-12T08:28:35.181Z,22.77
2022-08-12T08:31:02.170Z,22.57
2022-08-12T08:34:09.460Z,22.80
2022-08-12T08:36:16.141Z,23.46
2022-08-12T08:38:56.004Z,23.76
2022-08-12T08:42:13.801Z,23.50
2022-08-12T08:44:12.554Z,23.27
2022-08-12T08:46:42.662Z,23.33
2022-08-12T08:49:09.423Z,23.39
2022-08-12T08:51:36.312Z,23.17
2022-08-12T08:54:03.778Z,23.26
2022-08-12T08:56:30.424Z,23.36
2022-08-12T08:58:57.693Z,23.53
2022-08-12T09:01:25.209Z,23.73
2022-08-12T09:05:08.783Z,23.60
2022-08-12T09:06:41.986Z,23.84
2022-08-12T09:09:20.569Z,24.08
2022-08-12T09:12:06.781Z,23.95
2022-08-12T09:14:33.946Z,23.80
2022-08-12T09:17:01.262Z,24.08
2022-08-12T09:19:28.100Z,24.13
2022-08-12T09:21:55.528Z,24.08
2022-08-12T09:24:22.357Z,24.49
2022-08-12T09:26:49.455Z,24.40
2022-08-12T09:29:17.585Z,24.35
2022-08-12T09:32:07.820Z,24.82
2022-08-12T09:34:34.172Z,25.08
2022-08-12T09:37:20.185Z,25.34
2022-08-12T09:40:04.998Z,25.14
2022-08-12T09:42:42.605Z,25.36
2022-08-12T09:45:19.065Z,25.15
2022-08-12T09:47:46.343Z,25.17
2022-08-12T09:50:26.201Z,25.46
2022-08-12T09:53:15.477Z,25.46
2022-08-12T09:56:01.182Z,25.77
2022-08-12T09:58:58.587Z,25.59
2022-08-12T10:01:23.365Z,25.67
2022-08-12T10:03:55.596Z,25.88
2022-08-12T10:06:32.401Z,25.94
2022-08-12T10:09:05.388Z,25.92
2022-08-12T10:12:10.890Z,26.06
2022-08-12T10:14:18.962Z,26.36
2022-08-12T10:17:01.166Z,25.95
2022-08-12T10:19:36.140Z,26.12
2022-08-12T10:22:03.917Z,26.30
2022-08-12T10:24:30.540Z,26.33
2022-08-12T10:26:57.175Z,25.87
2022-08-12T10:30:03.268Z,26.31
2022-08-12T10:32:44.546Z,26.53
2022-08-12T10:35:07.947Z,26.80
2022-08-12T10:38:34.847Z,26.75
2022-08-12T10:40:25.387Z,26.77
2022-08-12T10:42:55.521Z,26.87
2022-08-12T10:45:22.933Z,26.89
2022-08-12T10:48:07.011Z,26.97
2022-08-12T10:50:56.624Z,26.73
2022-08-12T10:53:44.923Z,26.41
2022-08-12T10:56:10.868Z,26.51
2022-08-12T10:58:40.567Z,26.36
2022-08-12T11:01:49.332Z,25.92
2022-08-12T11:04:23.069Z,25.99
2022-08-12T11:07:06.416Z,26.15
2022-08-12T11:09:55.670Z,26.41
2022-08-12T11:12:56.258Z,26.65
2022-08-12T11:15:14.662Z,25.97
2022-08-12T11:17:52.621Z,26.27
2022-08-12T11:20:30.802Z,26.18
2022-08-12T11:23:03.612Z,26.38
2022-08-12T11:25:42.270Z,26.54
2022-08-12T11:28:20.589Z,26.58
2022-08-12T11:31:02.345Z,26.36
2022-08-12T11:34:04.657Z,26.45
2022-08-12T11:36:17.260Z,26.28
2022-08-12T11:38:50.275Z,26.92
2022-08-12T11:41:31.862Z,27.23
2022-08-12T11:44:36.225Z,27.23
2022-08-12T11:46:53.235Z,27.42
2022-08-12T11:49:32.239Z,27.47
2022-08-12T11:52:02.138Z,26.84
2022-08-12T11:54:29.870Z,27.17
2022-08-12T11:56:59.792Z,27.51
2022-08-12T12:02:19.295Z,27.54
2022-08-12T12:04:52.654Z,27.81
2022-08-12T12:08:36.294Z,27.98
2022-08-12T12:10:12.116Z,28.24
2022-08-12T12:12:41.555Z,27.91
2022-08-12T12:15:16.708Z,27.52
2022-08-12T12:17:55.794Z,28.08
2022-08-12T12:20:27.685Z,27.81
2022-08-12T12:22:57.297Z,27.65
2022-08-12T12:26:06.723Z,28.14
2022-08-12T12:28:37.295Z,28.31
2022-08-12T12:30:57.854Z,27.96
2022-08-12T12:33:26.301Z,28.40
2022-08-12T12:36:20.275Z,27.45
2022-08-12T12:38:49.834Z,27.45
2022-08-12T12:41:17.255Z,27.79
2022-08-12T12:44:03.561Z,27.98
2022-08-12T12:46:31.035Z,27.96
2022-08-12T12:48:57.675Z,27.82
2022-08-12T12:51:50.086Z,28.28
2022-08-12T12:54:11.300Z,27.68
2022-08-12T12:56:38.807Z,27.36
2022-08-12T12:59:05.427Z,26.86
2022-08-12T13:01:36.308Z,26.57
2022-08-12T13:04:05.438Z,27.19
2022-08-12T13:06:38.820Z,27.36
2022-08-12T13:09:06.313Z,27.61
2022-08-12T13:11:41.981Z,27.90
2022-08-12T13:14:28.304Z,27.86
2022-08-12T13:16:57.492Z,27.50
2022-08-12T13:19:38.873Z,27.68
2022-08-12T13:22:11.314Z,28.07
2022-08-12T13:24:37.984Z,27.87
2022-08-12T13:27:04.815Z,28.03
2022-08-12T13:29:33.451Z,28.44
2022-08-12T13:32:19.506Z,28.37
2022-08-12T13:34:46.867Z,28.15
2022-08-12T13:37:19.870Z,27.83
2022-08-12T13:39:46.620Z,27.97
2022-08-12T13:42:14.680Z,28.37
2022-08-12T13:44:42.137Z,28.31
2022-08-12T13:47:18.654Z,28.30
2022-08-12T13:49:54.704Z,28.56
2022-08-12T13:52:22.383Z,28.77
2022-08-12T13:54:55.886Z,28.44
2022-08-12T13:57:23.599Z,28.69
2022-08-12T13:59:54.951Z,29.43
2022-08-12T14:02:23.439Z,29.25
2022-08-12T14:04:56.285Z,29.32
2022-08-12T14:07:26.143Z,29.03
2022-08-12T14:09:54.681Z,29.09
2022-08-12T14:12:21.294Z,28.95
2022-08-12T14:14:50.920Z,28.90
2022-08-12T14:17:19.938Z,29.01
2022-08-12T14:19:51.629Z,29.18
2022-08-12T14:22:20.439Z,29.04
2022-08-12T14:24:47.149Z,28.70
2022-08-12T14:27:13.930Z,28.49
2022-08-12T14:30:06.011Z,28.48
2022-08-12T14:32:42.896Z,28.78
2022-08-12T14:35:12.068Z,28.80
2022-08-12T14:37:54.900Z,28.91
2022-08-12T14:40:27.977Z,28.97
2022-08-12T14:42:55.762Z,29.01
2022-08-12T14:45:24.395Z,29.58
2022-08-12T14:48:04.137Z,29.20
2022-08-12T14:50:58.704Z,28.69
2022-08-12T14:58:51.644Z,29.67
2022-08-12T15:01:21.398Z,29.46
2022-08-12T15:03:52.304Z,28.91
2022-08-12T15:06:43.665Z,29.32
2022-08-12T15:09:12.242Z,29.24
2022-08-12T15:11:54.925Z,29.20
2022-08-12T15:14:23.555Z,29.31
2022-08-12T15:16:50.193Z,29.66
2022-08-12T15:20:28.678Z,29.44
2022-08-12T15:22:35.414Z,29.11
2022-08-12T15:24:50.051Z,29.05
2022-08-12T15:27:16.703Z,28.83
2022-08-12T15:29:52.390Z,29.21
2022-08-12T15:32:31.852Z,29.78
2022-08-12T15:35:00.167Z,29.19
2022-08-12T15:38:08.774Z,28.78
2022-08-12T15:40:13.914Z,28.80
2022-08-12T15:42:40.690Z,29.11
2022-08-12T15:45:21.255Z,29.22
2022-08-12T15:47:51.017Z,29.40
2022-08-12T15:50:26.589Z,29.50
2022-08-12T15:52:55.763Z,29.00
2022-08-12T15:55:23.622Z,28.43
2022-08-12T15:57:58.544Z,28.28
2022-08-12T16:00:32.718Z,27.96
2022-08-12T16:03:05.354Z,28.17
2022-08-12T16:06:11.749Z,28.42
2022-08-12T16:08:27.883Z,28.05
2022-08-12T16:10:54.896Z,27.48
2022-08-12T16:13:32.476Z,27.55
2022-08-12T16:16:02.479Z,27.47
2022-08-12T16:18:30.881Z,27.02
2022-08-12T16:20:58.162Z,26.72
2022-08-12T16:23:36.206Z,27.42
2022-08-12T16:26:14.798Z,27.85
2022-08-12T16:28:44.124Z,27.38
2022-08-12T16:31:22.571Z,28.62
2022-08-12T16:33:56.861Z,28.44
2022-08-12T16:36:30.925Z,28.21
2022-08-12T16:39:01.287Z,28.20
2022-08-12T16:41:38.231Z,27.96
2022-08-12T16:44:06.354Z,27.74
2022-08-12T16:46:36.035Z,27.50
2022-08-12T16:49:09.417Z,27.75
2022-08-12T16:51:45.956Z,28.22
2022-08-12T16:54:20.974Z,28.91
2022-08-12T16:56:55.131Z,28.39
2022-08-12T16:59:52.737Z,28.06
2022-08-12T17:02:18.131Z,27.86
2022-08-12T17:04:58.748Z,27.46
2022-08-12T17:07:25.461Z,27.06
2022-08-12T17:09:52.072Z,27.05
2022-08-12T17:12:20.967Z,27.17
2022-08-12T17:14:52.822Z,27.11
2022-08-12T17:17:34.976Z,26.63
2022-08-12T17:20:35.188Z,26.69
2022-08-12T17:22:59.307Z,26.29
2022-08-12T17:25:29.868Z,26.29
2022-08-12T17:27:57.150Z,26.12
2022-08-12T17:30:24.383Z,26.41
2022-08-12T17:32:53.128Z,26.50
2022-08-12T17:35:20.594Z,26.34
2022-08-12T17:37:47.622Z,26.21
2022-08-12T17:40:34.923Z,26.12
2022-08-12T17:43:51.401Z,26.41
2022-08-12T17:45:52.395Z,26.40
2022-08-12T17:48:20.626Z,26.37
2022-08-12T17:50:48.829Z,26.14
2022-08-12T17:53:19.089Z,25.99
2022-08-12T17:55:51.899Z,26.03
2022-08-12T17:58:23.343Z,25.97
2022-08-12T18:01:04.185Z,25.99
2022-08-12T18:03:58.263Z,25.80
2022-08-12T18:06:18.532Z,25.79
2022-08-12T18:08:55.528Z,25.59
2022-08-12T18:12:03.748Z,25.59
2022-08-12T18:14:10.718Z,25.54
2022-08-12T18:16:42.404Z,25.39
2022-08-12T18:19:10.217Z,25.17
2022-08-12T18:22:02.353Z,25.14
2022-08-12T18:24:29.700Z,25.11
2022-08-12T18:26:57.311Z,24.91
2022-08-12T18:29:27.162Z,24.91
2022-08-12T18:32:53.663Z,24.91
2022-08-12T18:34:57.385Z,24.92
2022-08-12T18:37:41.642Z,24.76
2022-08-12T18:40:10.022Z,24.48
2022-08-12T18:42:36.750Z,24.48
2022-08-12T18:45:04.661Z,24.33
2022-08-12T18:47:46.917Z,24.21
2022-08-12T18:50:17.896Z,24.08
2022-08-12T18:52:48.312Z,23.97
2022-08-12T18:55:16.512Z,23.62
2022-08-12T18:58:07.619Z,23.53
2022-08-12T19:00:34.122Z,23.56
2022-08-12T19:03:00.810Z,23.39
2022-08-12T19:05:54.180Z,23.39
2022-08-12T19:08:15.419Z,23.26
2022-08-12T19:10:43.116Z,23.22
2022-08-12T19:13:23.810Z,23.06
2022-08-12T19:15:57.764Z,23.01
2022-08-12T19:18:25.548Z,22.86
2022-08-12T19:20:58.281Z,22.85
2022-08-12T19:23:25.389Z,22.90
2022-08-12T19:26:03.284Z,23.04
2022-08-12T19:28:35.393Z,23.10
2022-08-12T19:31:22.404Z,23.06
2022-08-12T19:36:56.320Z,23.10
2022-08-12T19:39:25.275Z,23.08
2022-08-12T19:42:01.080Z,22.98
2022-08-12T19:44:29.175Z,22.86
2022-08-12T19:46:56.035Z,22.83
2022-08-12T19:49:22.681Z,22.76
2022-08-12T19:51:49.315Z,22.71
2022-08-12T19:54:17.911Z,22.67
2022-08-12T19:56:46.493Z,22.62
2022-08-12T19:59:18.569Z,22.58
2022-08-12T20:02:02.728Z,22.60
2022-08-12T20:04:34.766Z,22.60
2022-08-12T20:07:01.428Z,22.41
2022-08-12T20:09:28.581Z,22.43
2022-08-12T20:12:11.622Z,22.28
2022-08-12T20:14:47.156Z,22.24
2022-08-12T20:17:14.750Z,22.22
2022-08-12T20:20:05.541Z,22.00
2022-08-12T20:22:42.069Z,21.91
2022-08-12T20:25:10.318Z,21.67
2022-08-12T20:28:05.085Z,21.48
2022-08-12T20:30:37.395Z,21.62
2022-08-12T20:33:18.302Z,21.53
2022-08-12T20:36:13.574Z,21.67
2022-08-12T20:38:33.638Z,21.65
2022-08-12T20:41:01.863Z,21.52
2022-08-12T20:43:43.502Z,21.54
2022-08-12T20:48:37.433Z,21.62
2022-08-12T20:51:04.907Z,21.58
2022-08-12T20:53:54.227Z,21.61
2022-08-12T20:56:30.578Z,21.38
2022-08-12T20:59:04.141Z,21.34
2022-08-12T21:01:46.925Z,21.12
2022-08-12T21:04:16.731Z,21.17
2022-08-12T21:06:44.796Z,21.41
2022-08-12T21:09:12.562Z,21.44
2022-08-12T21:11:41.670Z,21.44
2022-08-12T21:14:11.160Z,21.77
2022-08-12T21:16:43.956Z,21.54
2022-08-12T21:19:22.611Z,21.51
2022-08-12T21:21:52.081Z,21.06
2022-08-12T21:24:31.784Z,21.10
2022-08-12T21:26:59.124Z,21.36
2022-08-12T21:29:30.338Z,21.27
2022-08-12T21:32:36.234Z,21.53
2022-08-12T21:34:53.506Z,21.14
2022-08-12T21:37:27.831Z,21.27
2022-08-12T21:39:56.373Z,21.22
2022-08-12T21:42:27.943Z,21.40
2022-08-12T21:45:46.567Z,21.48
2022-08-12T21:47:42.693Z,21.37
2022-08-12T21:50:09.967Z,21.20
2022-08-12T21:52:41.066Z,21.38
2022-08-12T21:55:17.156Z,21.37
2022-08-12T21:57:53.861Z,21.22
2022-08-12T22:00:32.567Z,21.15
2022-08-12T22:03:03.135Z,21.25
2022-08-12T22:05:29.779Z,21.21
2022-08-12T22:07:58.192Z,21.18
2022-08-12T22:10:28.237Z,21.15
2022-08-12T22:12:55.277Z,21.16
2022-08-12T22:15:23.306Z,21.11
2022-08-12T22:17:55.565Z,21.10
2022-08-12T22:20:23.754Z,20.96
2022-08-12T22:22:56.961Z,21.05
2022-08-12T22:25:26.721Z,21.00
2022-08-12T22:27:54.027Z,21.17
2022-08-12T22:30:21.312Z,21.13
2022-08-12T22:32:50.211Z,21.11
2022-08-12T22:35:22.389Z,20.98
2022-08-12T22:37:56.032Z,20.94
2022-08-12T22:40:22.845Z,20.92
2022-08-12T22:42:51.452Z,20.84
2022-08-12T22:45:18.395Z,20.80
2022-08-12T22:47:54.719Z,20.84
2022-08-12T22:50:27.580Z,20.75
2022-08-12T22:52:59.109Z,20.68
2022-08-12T22:55:58.650Z,20.82
2022-08-12T22:58:13.329Z,20.72
2022-08-12T23:00:43.052Z,20.76
2022-08-12T23:03:47.005Z,20.68
2022-08-12T23:06:10.600Z,20.65
2022-08-12T23:08:38.175Z,20.57
2022-08-12T23:11:06.355Z,20.48
2022-08-12T23:13:42.899Z,20.19
2022-08-12T23:16:28.179Z,20.16
2022-08-12T23:18:55.886Z,19.95
2022-08-12T23:21:23.811Z,19.74
2022-08-12T23:24:09.086Z,19.68
2022-08-12T23:26:36.673Z,20.03
2022-08-12T23:29:25.905Z,20.37
2022-08-12T23:32:02.897Z,20.35
2022-08-12T23:34:32.250Z,20.07
2022-08-12T23:36:58.890Z,20.08
2022-08-12T23:40:13.770Z,20.13
2022-08-12T23:42:17.867Z,20.00
2022-08-12T23:44:45.306Z,19.70
2022-08-12T23:47:11.955Z,19.79
2022-08-12T23:49:57.075Z,19.79
2022-08-12T23:52:34.181Z,19.73
2022-08-12T23:55:23.175Z,19.70
2022-08-12T23:58:17.352Z,19.61
