createdAt,value
2017-03-20T00:00:41.125Z,0
2017-03-20T00:01:50.570Z,0
2017-03-20T00:03:00.480Z,0
2017-03-20T00:04:10.407Z,0
2017-03-20T00:05:20.640Z,0
2017-03-20T00:06:30.548Z,0
2017-03-20T00:07:40.309Z,0
2017-03-20T00:08:50.526Z,0
2017-03-20T00:10:00.139Z,0
2017-03-20T00:11:09.757Z,0
2017-03-20T00:12:19.059Z,0
2017-03-20T00:13:29.431Z,0
2017-03-20T00:14:39.042Z,0
2017-03-20T00:15:48.631Z,0
2017-03-20T00:16:58.222Z,0
2017-03-20T00:18:08.133Z,0
2017-03-20T00:19:18.609Z,0
2017-03-20T00:20:28.525Z,0
2017-03-20T00:21:38.769Z,0
2017-03-20T00:22:49.362Z,0
2017-03-20T00:23:59.279Z,0
2017-03-20T00:25:09.355Z,0
2017-03-20T00:26:18.970Z,0
2017-03-20T00:27:28.884Z,0
2017-03-20T00:28:38.807Z,0
2017-03-20T00:29:48.102Z,0
2017-03-20T00:30:57.869Z,0
2017-03-20T00:32:07.465Z,0
2017-03-20T00:33:17.686Z,0
2017-03-20T00:34:27.633Z,0
2017-03-20T00:35:37.552Z,0
2017-03-20T00:36:47.004Z,0
2017-03-20T00:37:56.327Z,0
2017-03-20T00:39:05.935Z,0
2017-03-20T00:40:15.531Z,0
2017-03-20T00:41:25.441Z,0
2017-03-20T00:42:35.502Z,0
2017-03-20T00:43:45.417Z,0
2017-03-20T00:44:55.641Z,0
2017-03-20T00:46:04.934Z,0
2017-03-20T00:47:14.831Z,0
2017-03-20T00:48:25.199Z,0
2017-03-20T00:49:34.824Z,0
2017-03-20T00:50:44.750Z,0
2017-03-20T00:51:54.356Z,0
2017-03-20T00:53:04.581Z,0
2017-03-20T00:54:14.335Z,0
2017-03-20T00:55:24.255Z,0
2017-03-20T00:56:34.171Z,0
2017-03-20T00:57:44.398Z,0
2017-03-20T00:58:54.018Z,0
2017-03-20T01:00:04.093Z,0
2017-03-20T01:01:14.024Z,0
2017-03-20T01:02:23.335Z,0
2017-03-20T01:03:32.951Z,0
2017-03-20T01:04:42.858Z,0
2017-03-20T01:05:52.001Z,0
2017-03-20T01:07:01.908Z,0
2017-03-20T01:08:11.506Z,0
2017-03-20T01:09:21.719Z,0
2017-03-20T01:10:31.937Z,0
2017-03-20T01:11:41.982Z,0
2017-03-20T01:12:51.896Z,0
2017-03-20T01:14:01.822Z,0
2017-03-20T01:15:11.105Z,0
2017-03-20T01:16:21.341Z,0
2017-03-20T01:17:31.412Z,0
2017-03-20T01:18:41.637Z,0
2017-03-20T01:19:51.563Z,0
2017-03-20T01:21:01.175Z,0
2017-03-20T01:22:11.386Z,0
2017-03-20T01:23:21.866Z,0
2017-03-20T01:24:31.166Z,0
2017-03-20T01:25:41.093Z,0
2017-03-20T01:26:51.307Z,0
2017-03-20T01:28:01.539Z,0
2017-03-20T01:29:11.298Z,0
2017-03-20T01:30:21.203Z,0
2017-03-20T01:31:31.105Z,0
2017-03-20T01:32:41.018Z,0
2017-03-20T01:33:50.937Z,0
2017-03-20T01:35:00.997Z,0
2017-03-20T01:36:11.211Z,0
2017-03-20T01:37:20.816Z,0
2017-03-20T01:38:30.735Z,0
2017-03-20T01:39:40.346Z,0
2017-03-20T01:40:50.706Z,0
2017-03-20T01:42:00.618Z,0
2017-03-20T01:43:10.525Z,0
2017-03-20T01:44:20.446Z,0
2017-03-20T01:45:30.362Z,0
2017-03-20T01:46:40.110Z,0
2017-03-20T01:47:50.007Z,0
2017-03-20T01:48:59.624Z,0
2017-03-20T01:50:10.187Z,0
2017-03-20T01:51:20.408Z,0
2017-03-20T01:52:30.174Z,0
2017-03-20T01:53:40.080Z,0
2017-03-20T01:54:49.384Z,0
2017-03-20T01:55:59.601Z,0
2017-03-20T01:57:09.509Z,0
2017-03-20T01:58:19.577Z,0
2017-03-20T01:59:28.880Z,0
2017-03-20T02:00:38.490Z,0
2017-03-20T02:01:48.095Z,0
2017-03-20T02:02:57.696Z,0
2017-03-20T02:04:07.466Z,0
2017-03-20T02:05:17.401Z,0
2017-03-20T02:06:27.616Z,0
2017-03-20T02:07:37.270Z,0
2017-03-20T02:08:46.875Z,0
2017-03-20T02:09:56.636Z,0
2017-03-20T02:11:05.943Z,0
2017-03-20T02:12:15.884Z,0
2017-03-20T02:13:25.804Z,0
2017-03-20T02:14:35.724Z,0
2017-03-20T02:15:45.788Z,0
2017-03-20T02:16:55.698Z,0
2017-03-20T02:18:05.917Z,0
2017-03-20T02:19:16.132Z,0
2017-03-20T02:20:25.114Z,0
2017-03-20T02:21:35.164Z,0
2017-03-20T02:22:44.163Z,0
2017-03-20T02:23:54.079Z,0
2017-03-20T02:25:04.019Z,0
2017-03-20T02:26:13.936Z,0
2017-03-20T02:27:23.993Z,0
2017-03-20T02:28:33.596Z,0
2017-03-20T02:29:43.822Z,0
2017-03-20T02:30:53.738Z,0
2017-03-20T02:32:03.647Z,0
2017-03-20T02:33:13.743Z,0
2017-03-20T02:34:23.955Z,0
2017-03-20T02:35:33.890Z,0
2017-03-20T02:36:44.123Z,0
2017-03-20T02:37:53.724Z,0
2017-03-20T02:39:03.476Z,0
2017-03-20T02:40:13.389Z,0
2017-03-20T02:41:23.604Z,0
2017-03-20T02:42:33.831Z,0
2017-03-20T02:43:42.877Z,0
2017-03-20T02:44:52.943Z,0
2017-03-20T02:46:02.856Z,0
2017-03-20T02:47:12.463Z,0
2017-03-20T02:48:22.371Z,0
2017-03-20T02:49:32.289Z,0
2017-03-20T02:50:42.044Z,0
2017-03-20T02:51:51.637Z,0
2017-03-20T02:53:01.245Z,0
2017-03-20T02:54:11.464Z,0
2017-03-20T02:55:21.386Z,0
2017-03-20T02:56:31.239Z,0
2017-03-20T02:57:41.477Z,0
2017-03-20T02:58:50.787Z,0
2017-03-20T03:00:00.091Z,0
2017-03-20T03:01:10.302Z,0
2017-03-20T03:02:20.057Z,0
2017-03-20T03:03:29.997Z,0
2017-03-20T03:04:39.611Z,0
2017-03-20T03:05:49.198Z,0
2017-03-20T03:06:58.492Z,0
2017-03-20T03:08:08.861Z,0
2017-03-20T03:09:19.101Z,0
2017-03-20T03:10:28.705Z,0
2017-03-20T03:11:38.635Z,0
2017-03-20T03:12:49.054Z,0
2017-03-20T03:13:58.800Z,0
2017-03-20T03:15:08.400Z,0
2017-03-20T03:16:17.701Z,0
2017-03-20T03:17:27.012Z,0
2017-03-20T03:18:37.233Z,0
2017-03-20T03:19:46.981Z,0
2017-03-20T03:20:56.284Z,0
2017-03-20T03:22:05.594Z,0
2017-03-20T03:23:15.811Z,0
2017-03-20T03:24:25.736Z,0
2017-03-20T03:25:35.786Z,0
2017-03-20T03:26:45.393Z,0
2017-03-20T03:27:55.306Z,0
2017-03-20T03:29:04.910Z,0
2017-03-20T03:30:14.820Z,0
2017-03-20T03:31:24.893Z,0
2017-03-20T03:32:34.214Z,0
2017-03-20T03:33:44.441Z,0
2017-03-20T03:34:54.360Z,0
2017-03-20T03:36:04.280Z,0
2017-03-20T03:37:14.337Z,0
2017-03-20T03:38:24.562Z,0
2017-03-20T03:39:34.163Z,0
2017-03-20T03:40:44.376Z,0
2017-03-20T03:41:54.274Z,0
2017-03-20T03:43:04.340Z,0
2017-03-20T03:44:14.931Z,0
2017-03-20T03:45:24.837Z,0
2017-03-20T03:46:34.745Z,0
2017-03-20T03:47:44.419Z,0
2017-03-20T03:48:54.806Z,0
2017-03-20T03:50:04.723Z,0
2017-03-20T03:51:14.947Z,0
2017-03-20T03:52:23.950Z,0
2017-03-20T03:53:34.177Z,0
2017-03-20T03:54:44.238Z,0
2017-03-20T03:55:54.465Z,0
2017-03-20T03:57:04.069Z,0
2017-03-20T03:58:13.982Z,0
2017-03-20T03:59:23.285Z,0
2017-03-20T04:00:33.334Z,0
2017-03-20T04:01:43.244Z,0
2017-03-20T04:02:52.855Z,0
2017-03-20T04:04:02.766Z,0
2017-03-20T04:05:12.676Z,0
2017-03-20T04:06:22.732Z,0
2017-03-20T04:07:32.341Z,0
2017-03-20T04:08:41.954Z,0
2017-03-20T04:09:51.548Z,0
2017-03-20T04:11:01.458Z,0
2017-03-20T04:12:10.569Z,0
2017-03-20T04:13:20.777Z,0
2017-03-20T04:14:30.382Z,0
2017-03-20T04:15:40.295Z,0
2017-03-20T04:16:50.208Z,0
2017-03-20T04:17:59.302Z,0
2017-03-20T04:19:09.211Z,0
2017-03-20T04:20:19.127Z,0
2017-03-20T04:21:29.030Z,0
2017-03-20T04:22:38.942Z,0
2017-03-20T04:23:49.308Z,0
2017-03-20T04:24:58.914Z,0
2017-03-20T04:26:08.833Z,0
2017-03-20T04:27:19.086Z,0
2017-03-20T04:28:28.993Z,0
2017-03-20T04:29:39.162Z,0
2017-03-20T04:30:48.163Z,0
2017-03-20T04:31:57.766Z,0
2017-03-20T04:33:06.750Z,0
2017-03-20T04:34:16.984Z,0
2017-03-20T04:35:26.221Z,0
2017-03-20T04:36:36.447Z,0
2017-03-20T04:37:46.360Z,0
2017-03-20T04:38:56.592Z,0
2017-03-20T04:40:06.209Z,0
2017-03-20T04:41:16.315Z,0
2017-03-20T04:42:26.530Z,0
2017-03-20T04:43:36.447Z,0
2017-03-20T04:44:46.657Z,0
2017-03-20T04:45:55.959Z,0
2017-03-20T04:47:05.719Z,0
2017-03-20T04:48:15.633Z,0
2017-03-20T04:49:25.546Z,0
2017-03-20T04:50:35.151Z,0
2017-03-20T04:51:45.362Z,0
2017-03-20T04:52:55.129Z,0
2017-03-20T04:54:04.722Z,0
2017-03-20T04:55:14.628Z,0
2017-03-20T04:56:25.215Z,0
2017-03-20T04:57:35.444Z,0
2017-03-20T04:58:45.202Z,0
2017-03-20T04:59:54.816Z,0
2017-03-20T05:01:04.440Z,0
2017-03-20T05:02:14.765Z,0
2017-03-20T05:03:24.678Z,0
2017-03-20T05:04:34.434Z,0
2017-03-20T05:05:44.035Z,0
2017-03-20T05:06:53.647Z,0
2017-03-20T05:08:03.558Z,0
2017-03-20T05:09:13.172Z,0
2017-03-20T05:10:22.931Z,0
2017-03-20T05:11:32.528Z,0
2017-03-20T05:12:42.752Z,0
2017-03-20T05:13:52.673Z,0
2017-03-20T05:15:02.586Z,0
2017-03-20T05:16:12.337Z,0
2017-03-20T05:17:22.541Z,0
2017-03-20T05:18:32.142Z,0
2017-03-20T05:19:41.741Z,0
2017-03-20T05:20:51.952Z,0
2017-03-20T05:22:02.007Z,0
2017-03-20T05:23:12.236Z,0
2017-03-20T05:24:21.530Z,0
2017-03-20T05:25:31.764Z,0
2017-03-20T05:26:41.364Z,0
2017-03-20T05:27:51.740Z,0
2017-03-20T05:29:01.671Z,0
2017-03-20T05:30:11.889Z,0
2017-03-20T05:31:21.806Z,0
2017-03-20T05:32:32.070Z,0
2017-03-20T05:33:41.841Z,0
2017-03-20T05:34:51.772Z,0
2017-03-20T05:36:01.699Z,0
2017-03-20T05:37:11.651Z,0
2017-03-20T05:38:20.962Z,0
2017-03-20T05:39:31.076Z,0
2017-03-20T05:40:40.702Z,0
2017-03-20T05:41:50.372Z,0
2017-03-20T05:42:59.995Z,0
2017-03-20T05:44:09.302Z,0
2017-03-20T05:45:19.067Z,0
2017-03-20T05:46:29.292Z,0
2017-03-20T05:47:39.243Z,0
2017-03-20T05:48:49.172Z,0
2017-03-20T05:49:59.097Z,0
2017-03-20T05:51:09.174Z,0
2017-03-20T05:52:19.085Z,0
2017-03-20T05:53:29.002Z,0
2017-03-20T05:54:38.932Z,0
2017-03-20T05:55:48.851Z,0
2017-03-20T05:56:58.306Z,0
2017-03-20T05:58:08.223Z,0
2017-03-20T05:59:18.456Z,0
2017-03-20T06:00:28.388Z,0
2017-03-20T06:01:38.010Z,0
2017-03-20T06:02:47.785Z,0
2017-03-20T06:03:56.492Z,0
2017-03-20T06:05:06.434Z,0
2017-03-20T06:06:16.050Z,0
2017-03-20T06:07:26.289Z,0
2017-03-20T06:08:36.374Z,5
2017-03-20T06:09:46.619Z,0
2017-03-20T06:10:56.836Z,0
2017-03-20T06:12:06.750Z,0
2017-03-20T06:13:16.970Z,0
2017-03-20T06:14:27.032Z,0
2017-03-20T06:15:36.940Z,0
2017-03-20T06:16:46.839Z,0
2017-03-20T06:17:56.744Z,0
2017-03-20T06:19:06.360Z,0
2017-03-20T06:20:16.678Z,0
2017-03-20T06:21:26.589Z,0
2017-03-20T06:22:36.801Z,0
2017-03-20T06:23:46.713Z,0
2017-03-20T06:24:56.629Z,5
2017-03-20T06:26:07.013Z,0
2017-03-20T06:27:16.634Z,0
2017-03-20T06:28:26.551Z,5
2017-03-20T06:29:36.471Z,5
2017-03-20T06:30:46.703Z,5
2017-03-20T06:31:56.724Z,5
2017-03-20T06:33:06.660Z,5
2017-03-20T06:34:16.576Z,0
2017-03-20T06:35:26.183Z,0
2017-03-20T06:36:36.100Z,5
2017-03-20T06:37:46.131Z,5
2017-03-20T06:38:56.058Z,5
2017-03-20T06:40:05.668Z,5
2017-03-20T06:41:15.263Z,5
2017-03-20T06:42:24.876Z,5
2017-03-20T06:43:34.355Z,5
2017-03-20T06:44:44.598Z,10
2017-03-20T06:45:55.190Z,10
2017-03-20T06:47:04.797Z,10
2017-03-20T06:48:14.708Z,10
2017-03-20T06:49:24.803Z,10
2017-03-20T06:50:34.713Z,10
2017-03-20T06:51:44.309Z,10
2017-03-20T06:52:54.533Z,10
2017-03-20T06:54:04.507Z,10
2017-03-20T06:55:14.264Z,15
2017-03-20T06:56:23.871Z,20
2017-03-20T06:57:34.077Z,20
2017-03-20T06:58:43.064Z,25
2017-03-20T06:59:53.292Z,15
2017-03-20T07:01:02.838Z,15
2017-03-20T07:02:13.049Z,15
2017-03-20T07:03:22.983Z,20
2017-03-20T07:04:32.611Z,25
2017-03-20T07:05:42.559Z,30
2017-03-20T07:06:52.937Z,25
2017-03-20T07:08:02.847Z,30
2017-03-20T07:09:13.075Z,20
2017-03-20T07:10:22.687Z,15
2017-03-20T07:11:32.592Z,15
2017-03-20T07:12:42.969Z,15
2017-03-20T07:13:53.210Z,15
2017-03-20T07:15:02.532Z,15
2017-03-20T07:16:12.452Z,15
2017-03-20T07:17:22.378Z,15
2017-03-20T07:18:32.142Z,15
2017-03-20T07:19:42.060Z,10
2017-03-20T07:20:51.667Z,10
2017-03-20T07:22:01.877Z,5
2017-03-20T07:23:11.786Z,5
2017-03-20T07:24:21.861Z,5
2017-03-20T07:25:32.073Z,5
2017-03-20T07:26:41.986Z,5
2017-03-20T07:27:51.899Z,5
2017-03-20T07:29:01.198Z,10
2017-03-20T07:30:11.255Z,10
2017-03-20T07:31:21.159Z,15
2017-03-20T07:32:31.404Z,15
2017-03-20T07:33:41.316Z,15
2017-03-20T07:34:51.540Z,20
2017-03-20T07:36:01.443Z,20
2017-03-20T07:37:11.676Z,15
2017-03-20T07:38:21.279Z,10
2017-03-20T07:39:31.505Z,10
2017-03-20T07:40:41.420Z,10
2017-03-20T07:41:51.637Z,15
2017-03-20T07:43:01.854Z,15
2017-03-20T07:44:11.791Z,20
2017-03-20T07:45:21.405Z,20
2017-03-20T07:46:31.622Z,20
2017-03-20T07:47:40.870Z,25
2017-03-20T07:48:51.090Z,25
2017-03-20T07:50:01.319Z,30
2017-03-20T07:51:11.529Z,35
2017-03-20T07:52:20.830Z,45
2017-03-20T07:53:31.013Z,50
2017-03-20T07:57:12.680Z,35
2017-03-20T07:58:23.210Z,40
2017-03-20T07:59:33.430Z,40
2017-03-20T08:03:16.022Z,40
2017-03-20T08:04:26.544Z,40
2017-03-20T08:05:36.566Z,40
2017-03-20T08:06:45.582Z,40
2017-03-20T08:10:30.564Z,50
2017-03-20T08:11:40.507Z,45
2017-03-20T08:12:50.439Z,45
2017-03-20T08:14:00.674Z,45
2017-03-20T08:15:10.311Z,45
2017-03-20T08:16:20.209Z,45
2017-03-20T08:20:02.826Z,45
2017-03-20T08:21:12.869Z,40
2017-03-20T08:22:22.804Z,40
2017-03-20T08:23:32.739Z,40
2017-03-20T08:24:42.675Z,40
2017-03-20T08:25:52.294Z,40
2017-03-20T08:27:01.700Z,45
2017-03-20T08:28:11.617Z,45
2017-03-20T08:29:21.243Z,50
2017-03-20T08:30:30.855Z,55
2017-03-20T08:31:40.823Z,55
2017-03-20T08:32:50.570Z,60
2017-03-20T08:34:00.837Z,60
2017-03-20T08:35:11.108Z,60
2017-03-20T08:38:53.233Z,60
2017-03-20T08:40:03.165Z,65
2017-03-20T08:41:13.088Z,65
2017-03-20T08:42:22.700Z,65
2017-03-20T08:43:32.622Z,65
2017-03-20T08:47:15.016Z,55
2017-03-20T08:48:24.953Z,55
2017-03-20T08:49:34.278Z,65
2017-03-20T08:50:43.883Z,60
2017-03-20T08:51:54.114Z,55
2017-03-20T08:53:04.469Z,50
2017-03-20T08:54:14.121Z,50
2017-03-20T08:55:24.062Z,45
2017-03-20T08:56:33.365Z,45
2017-03-20T08:57:43.603Z,55
2017-03-20T08:58:53.800Z,55
2017-03-20T09:00:03.432Z,50
2017-03-20T09:01:13.368Z,50
2017-03-20T09:02:22.714Z,60
2017-03-20T09:03:32.960Z,60
2017-03-20T09:07:15.866Z,55
2017-03-20T09:08:25.181Z,55
2017-03-20T09:09:35.109Z,55
2017-03-20T09:10:45.052Z,50
2017-03-20T09:11:54.682Z,50
2017-03-20T09:15:37.445Z,55
2017-03-20T09:16:47.375Z,50
2017-03-20T09:17:57.304Z,60
2017-03-20T09:19:07.274Z,65
2017-03-20T09:22:49.722Z,55
2017-03-20T09:23:59.969Z,55
2017-03-20T09:25:09.908Z,55
2017-03-20T09:26:20.155Z,60
2017-03-20T09:30:05.239Z,55
2017-03-20T09:31:15.162Z,50
2017-03-20T09:32:25.094Z,45
2017-03-20T09:36:07.113Z,45
2017-03-20T09:37:17.030Z,40
2017-03-20T09:38:26.697Z,35
2017-03-20T09:39:36.010Z,30
2017-03-20T09:40:46.235Z,30
2017-03-20T09:41:56.327Z,45
2017-03-20T09:43:06.561Z,55
2017-03-20T09:44:16.194Z,60
2017-03-20T09:45:26.452Z,65
2017-03-20T09:46:36.394Z,65
2017-03-20T09:47:46.795Z,60
2017-03-20T09:48:56.406Z,60
2017-03-20T09:50:06.329Z,60
2017-03-20T09:51:16.255Z,65
2017-03-20T09:52:25.874Z,65
2017-03-20T09:53:36.244Z,65
2017-03-20T09:54:46.475Z,70
2017-03-20T09:55:56.378Z,70
2017-03-20T09:57:06.621Z,70
2017-03-20T10:00:48.746Z,65
2017-03-20T10:01:58.972Z,70
2017-03-20T10:03:08.899Z,65
2017-03-20T10:06:51.673Z,70
2017-03-20T10:08:01.628Z,70
2017-03-20T10:11:44.065Z,65
2017-03-20T10:12:53.989Z,65
2017-03-20T10:14:03.616Z,70
2017-03-20T10:15:13.848Z,70
2017-03-20T10:16:24.085Z,70
2017-03-20T10:17:34.451Z,70
2017-03-20T10:18:44.069Z,70
2017-03-20T10:22:26.458Z,40
2017-03-20T10:26:08.759Z,55
2017-03-20T10:27:18.579Z,55
2017-03-20T10:28:28.634Z,60
2017-03-20T10:29:38.605Z,60
2017-03-20T10:30:48.223Z,60
2017-03-20T10:31:58.453Z,50
2017-03-20T10:35:42.056Z,40
2017-03-20T10:39:26.727Z,60
2017-03-20T10:40:36.154Z,55
2017-03-20T10:41:45.789Z,45
2017-03-20T10:42:55.948Z,40
2017-03-20T10:44:05.568Z,45
2017-03-20T10:45:15.186Z,45
2017-03-20T10:46:25.195Z,45
2017-03-20T10:47:34.807Z,50
2017-03-20T10:48:44.112Z,55
2017-03-20T10:49:53.744Z,55
2017-03-20T10:51:03.663Z,60
2017-03-20T10:52:14.039Z,55
2017-03-20T10:55:55.737Z,60
2017-03-20T10:57:05.201Z,60
2017-03-20T10:58:14.523Z,60
2017-03-20T10:59:24.143Z,60
2017-03-20T11:00:33.450Z,60
2017-03-20T11:01:43.362Z,55
2017-03-20T11:05:25.796Z,55
2017-03-20T11:09:08.090Z,55
2017-03-20T11:10:17.860Z,55
2017-03-20T11:11:27.806Z,55
2017-03-20T11:12:37.719Z,55
2017-03-20T11:13:47.328Z,55
2017-03-20T11:14:56.953Z,55
2017-03-20T11:16:07.005Z,55
2017-03-20T11:19:51.378Z,60
2017-03-20T11:21:01.757Z,55
2017-03-20T11:22:11.687Z,50
2017-03-20T11:23:21.639Z,45
2017-03-20T11:24:31.578Z,45
2017-03-20T11:28:13.412Z,30
2017-03-20T11:29:23.039Z,35
2017-03-20T11:30:32.657Z,30
2017-03-20T11:31:42.596Z,30
2017-03-20T11:32:52.831Z,30
2017-03-20T11:36:34.965Z,30
2017-03-20T11:37:44.882Z,35
2017-03-20T11:38:54.195Z,30
2017-03-20T11:40:03.822Z,30
2017-03-20T11:41:13.441Z,30
2017-03-20T11:42:23.847Z,35
2017-03-20T11:43:33.463Z,35
2017-03-20T11:47:15.919Z,40
2017-03-20T11:48:25.551Z,40
2017-03-20T11:49:35.183Z,45
2017-03-20T11:50:45.107Z,45
2017-03-20T11:51:54.430Z,45
2017-03-20T11:53:04.510Z,40
2017-03-20T11:54:14.426Z,40
2017-03-20T11:55:23.734Z,35
2017-03-20T11:56:33.363Z,40
2017-03-20T11:57:42.386Z,40
2017-03-20T11:58:52.164Z,45
2017-03-20T12:00:01.795Z,40
2017-03-20T12:01:11.405Z,40
2017-03-20T12:02:21.331Z,40
2017-03-20T12:03:30.955Z,45
2017-03-20T12:04:40.720Z,40
2017-03-20T12:05:50.323Z,40
2017-03-20T12:06:59.656Z,35
2017-03-20T12:08:09.589Z,35
2017-03-20T12:09:19.219Z,40
2017-03-20T12:10:29.301Z,45
2017-03-20T12:11:39.533Z,45
2017-03-20T12:12:49.192Z,45
2017-03-20T12:13:58.828Z,50
2017-03-20T12:15:09.062Z,50
2017-03-20T12:16:18.834Z,50
2017-03-20T12:17:28.761Z,50
2017-03-20T12:18:38.732Z,45
2017-03-20T12:19:48.664Z,45
2017-03-20T12:20:58.584Z,45
2017-03-20T12:22:08.373Z,45
2017-03-20T12:23:18.320Z,45
2017-03-20T12:24:27.650Z,45
2017-03-20T12:25:37.884Z,45
2017-03-20T12:26:47.517Z,45
2017-03-20T12:27:57.846Z,45
2017-03-20T12:29:08.077Z,40
2017-03-20T12:30:18.313Z,40
2017-03-20T12:31:27.632Z,40
2017-03-20T12:32:38.258Z,40
2017-03-20T12:33:48.032Z,40
2017-03-20T12:34:57.646Z,45
2017-03-20T12:36:06.954Z,40
2017-03-20T12:37:16.874Z,40
2017-03-20T12:38:26.812Z,40
2017-03-20T12:39:37.157Z,40
2017-03-20T12:40:47.083Z,40
2017-03-20T12:41:57.015Z,40
2017-03-20T12:43:06.647Z,40
2017-03-20T12:44:15.980Z,40
2017-03-20T12:45:26.005Z,45
2017-03-20T12:46:36.077Z,45
2017-03-20T12:47:45.873Z,45
2017-03-20T12:48:55.804Z,45
2017-03-20T12:50:05.125Z,40
2017-03-20T12:51:14.527Z,40
2017-03-20T12:52:24.133Z,35
2017-03-20T12:53:34.068Z,35
2017-03-20T12:54:44.314Z,30
2017-03-20T12:55:54.240Z,30
2017-03-20T12:57:04.309Z,35
2017-03-20T12:58:14.548Z,35
2017-03-20T12:59:24.167Z,35
2017-03-20T13:00:33.791Z,40
2017-03-20T13:01:43.706Z,40
2017-03-20T13:02:53.150Z,40
2017-03-20T13:04:03.085Z,35
2017-03-20T13:05:13.308Z,35
2017-03-20T13:06:23.221Z,35
2017-03-20T13:07:33.143Z,35
2017-03-20T13:08:42.614Z,35
2017-03-20T13:09:52.534Z,40
2017-03-20T13:11:02.771Z,45
2017-03-20T13:12:12.995Z,45
2017-03-20T13:13:22.302Z,45
2017-03-20T13:14:32.372Z,45
2017-03-20T13:15:41.985Z,45
2017-03-20T13:16:52.210Z,45
2017-03-20T13:18:02.138Z,40
2017-03-20T13:19:12.068Z,40
2017-03-20T13:20:22.141Z,40
2017-03-20T13:21:31.749Z,40
2017-03-20T13:22:41.968Z,40
2017-03-20T13:23:52.221Z,40
2017-03-20T13:25:02.146Z,40
2017-03-20T13:26:11.611Z,40
2017-03-20T13:27:21.834Z,40
2017-03-20T13:28:31.443Z,45
2017-03-20T13:29:41.053Z,45
2017-03-20T13:30:50.977Z,45
2017-03-20T13:32:00.744Z,45
2017-03-20T13:33:10.048Z,45
2017-03-20T13:34:19.389Z,45
2017-03-20T13:35:29.314Z,40
2017-03-20T13:36:38.665Z,45
2017-03-20T13:37:48.751Z,45
2017-03-20T13:38:58.983Z,40
2017-03-20T13:40:08.596Z,35
2017-03-20T13:41:18.218Z,30
2017-03-20T13:42:27.824Z,30
2017-03-20T13:43:37.588Z,30
2017-03-20T13:44:47.823Z,30
2017-03-20T13:45:56.873Z,30
2017-03-20T13:47:06.795Z,35
2017-03-20T13:48:16.137Z,40
2017-03-20T13:49:26.218Z,40
2017-03-20T13:50:35.525Z,35
2017-03-20T13:51:45.445Z,35
2017-03-20T13:52:55.086Z,35
2017-03-20T13:54:04.402Z,40
2017-03-20T13:55:13.854Z,40
2017-03-20T13:56:23.779Z,45
2017-03-20T13:57:33.431Z,40
2017-03-20T13:58:43.339Z,40
2017-03-20T13:59:53.293Z,40
2017-03-20T14:01:03.678Z,40
2017-03-20T14:02:13.288Z,40
2017-03-20T14:03:22.294Z,40
2017-03-20T14:04:31.913Z,35
2017-03-20T14:05:41.841Z,30
2017-03-20T14:06:52.210Z,30
2017-03-20T14:08:01.568Z,25
2017-03-20T14:09:11.205Z,25
2017-03-20T14:10:21.122Z,20
2017-03-20T14:11:30.722Z,20
2017-03-20T14:12:40.795Z,20
2017-03-20T14:13:50.739Z,20
2017-03-20T14:15:00.982Z,20
2017-03-20T14:16:11.214Z,20
2017-03-20T14:17:21.434Z,25
2017-03-20T14:18:31.514Z,25
2017-03-20T14:19:41.442Z,25
2017-03-20T14:20:51.053Z,20
2017-03-20T14:22:00.975Z,20
2017-03-20T14:23:10.691Z,20
2017-03-20T14:24:21.101Z,25
2017-03-20T14:25:31.009Z,25
2017-03-20T14:26:40.617Z,25
2017-03-20T14:27:50.837Z,25
2017-03-20T14:29:01.072Z,25
2017-03-20T14:30:11.413Z,25
2017-03-20T14:31:21.649Z,25
2017-03-20T14:32:31.569Z,20
2017-03-20T14:33:41.204Z,20
2017-03-20T14:34:51.119Z,20
2017-03-20T14:36:01.437Z,15
2017-03-20T14:37:11.392Z,15
2017-03-20T14:38:21.634Z,15
2017-03-20T14:39:31.872Z,15
2017-03-20T14:40:41.182Z,15
2017-03-20T14:41:50.900Z,20
2017-03-20T14:43:00.530Z,20
2017-03-20T14:44:10.836Z,20
2017-03-20T14:45:21.061Z,20
2017-03-20T14:46:30.371Z,20
2017-03-20T14:47:40.699Z,20
2017-03-20T14:48:50.679Z,20
2017-03-20T14:50:00.607Z,20
2017-03-20T14:51:09.917Z,20
2017-03-20T14:52:20.136Z,20
2017-03-20T14:53:30.153Z,25
2017-03-20T14:54:39.476Z,25
2017-03-20T14:55:49.727Z,25
2017-03-20T14:56:59.646Z,25
2017-03-20T14:58:09.345Z,25
2017-03-20T14:59:19.433Z,30
2017-03-20T15:00:28.744Z,30
2017-03-20T15:01:38.656Z,30
2017-03-20T15:02:48.586Z,30
2017-03-20T15:03:58.215Z,30
2017-03-20T15:05:08.293Z,30
2017-03-20T15:06:18.234Z,35
2017-03-20T15:07:27.860Z,35
2017-03-20T15:08:38.127Z,30
2017-03-20T15:09:47.780Z,30
2017-03-20T15:10:57.575Z,25
2017-03-20T15:12:07.564Z,30
2017-03-20T15:13:17.497Z,30
2017-03-20T15:14:27.434Z,30
2017-03-20T15:15:36.754Z,30
2017-03-20T15:16:46.510Z,25
2017-03-20T15:17:56.153Z,25
2017-03-20T15:19:06.076Z,25
2017-03-20T15:20:16.323Z,30
2017-03-20T15:21:25.932Z,30
2017-03-20T15:22:36.004Z,30
2017-03-20T15:23:46.265Z,25
2017-03-20T15:24:55.870Z,25
2017-03-20T15:26:05.166Z,20
2017-03-20T15:27:14.780Z,20
2017-03-20T15:28:25.160Z,20
2017-03-20T15:29:35.122Z,20
2017-03-20T15:30:45.052Z,20
2017-03-20T15:31:54.670Z,20
2017-03-20T15:33:04.912Z,20
2017-03-20T15:34:14.684Z,20
2017-03-20T15:35:24.928Z,20
2017-03-20T15:36:35.160Z,20
2017-03-20T15:37:45.117Z,20
2017-03-20T15:38:55.051Z,15
2017-03-20T15:40:05.443Z,15
2017-03-20T15:41:15.689Z,15
2017-03-20T15:42:25.300Z,10
2017-03-20T15:43:35.220Z,10
2017-03-20T15:44:45.146Z,10
2017-03-20T15:45:55.205Z,10
2017-03-20T15:47:05.116Z,10
2017-03-20T15:48:15.363Z,10
2017-03-20T15:49:24.975Z,10
2017-03-20T15:50:34.890Z,10
2017-03-20T15:51:45.291Z,10
2017-03-20T15:52:55.207Z,10
2017-03-20T15:54:05.137Z,10
2017-03-20T15:55:14.757Z,10
2017-03-20T15:56:24.124Z,5
2017-03-20T15:57:34.260Z,5
2017-03-20T15:58:44.561Z,5
2017-03-20T15:59:54.837Z,5
2017-03-20T16:01:04.219Z,5
2017-03-20T16:02:13.843Z,5
2017-03-20T16:03:24.245Z,5
2017-03-20T16:04:34.194Z,5
2017-03-20T16:05:44.111Z,5
2017-03-20T16:06:54.337Z,5
2017-03-20T16:08:04.282Z,5
2017-03-20T16:09:14.684Z,5
2017-03-20T16:10:24.610Z,5
2017-03-20T16:11:34.836Z,5
2017-03-20T16:12:44.771Z,5
2017-03-20T16:13:54.385Z,5
2017-03-20T16:15:04.773Z,5
2017-03-20T16:16:14.689Z,5
2017-03-20T16:17:24.920Z,5
2017-03-20T16:18:35.151Z,5
2017-03-20T16:19:44.776Z,5
2017-03-20T16:20:54.863Z,5
2017-03-20T16:22:04.168Z,5
2017-03-20T16:23:14.082Z,5
2017-03-20T16:24:24.337Z,5
2017-03-20T16:25:33.955Z,5
2017-03-20T16:26:44.335Z,5
2017-03-20T16:27:54.277Z,5
2017-03-20T16:29:04.544Z,5
2017-03-20T16:30:14.463Z,5
2017-03-20T16:31:24.414Z,5
2017-03-20T16:32:34.441Z,0
2017-03-20T16:33:44.061Z,0
2017-03-20T16:34:54.022Z,0
2017-03-20T16:36:04.063Z,0
2017-03-20T16:37:13.995Z,0
2017-03-20T16:38:24.405Z,0
2017-03-20T16:39:34.351Z,0
2017-03-20T16:40:43.961Z,0
2017-03-20T16:41:53.883Z,0
2017-03-20T16:43:03.824Z,0
2017-03-20T16:44:13.254Z,0
2017-03-20T16:45:22.862Z,0
2017-03-20T16:46:32.770Z,0
2017-03-20T16:47:42.436Z,0
2017-03-20T16:48:52.657Z,0
2017-03-20T16:50:02.669Z,0
2017-03-20T16:51:12.891Z,0
2017-03-20T16:52:23.133Z,0
2017-03-20T16:53:33.049Z,0
2017-03-20T16:54:42.683Z,0
2017-03-20T16:55:52.704Z,0
2017-03-20T16:57:02.310Z,0
2017-03-20T16:58:11.313Z,0
2017-03-20T16:59:21.529Z,0
2017-03-20T17:00:31.124Z,0
2017-03-20T17:01:41.179Z,0
2017-03-20T17:02:50.775Z,0
2017-03-20T17:04:00.396Z,0
2017-03-20T17:05:09.997Z,0
2017-03-20T17:06:19.601Z,0
2017-03-20T17:07:29.353Z,0
2017-03-20T17:08:39.594Z,0
2017-03-20T17:09:49.209Z,0
2017-03-20T17:10:58.215Z,0
2017-03-20T17:12:08.127Z,0
2017-03-20T17:13:17.878Z,0
2017-03-20T17:14:27.484Z,0
2017-03-20T17:15:37.414Z,0
2017-03-20T17:16:47.652Z,0
2017-03-20T17:17:57.566Z,0
2017-03-20T17:19:08.028Z,0
2017-03-20T17:20:18.252Z,0
2017-03-20T17:21:28.200Z,0
2017-03-20T17:22:38.106Z,0
2017-03-20T17:23:48.334Z,0
2017-03-20T17:24:58.393Z,0
2017-03-20T17:26:07.987Z,0
2017-03-20T17:27:18.226Z,0
2017-03-20T17:28:28.180Z,0
2017-03-20T17:29:37.774Z,0
2017-03-20T17:30:47.523Z,0
2017-03-20T17:31:58.088Z,0
2017-03-20T17:33:07.711Z,0
2017-03-20T17:34:17.635Z,0
2017-03-20T17:35:27.851Z,0
2017-03-20T17:36:37.604Z,0
2017-03-20T17:37:47.525Z,0
2017-03-20T17:38:56.821Z,0
2017-03-20T17:40:06.734Z,0
2017-03-20T17:41:16.638Z,0
2017-03-20T17:42:26.718Z,0
2017-03-20T17:43:36.025Z,0
2017-03-20T17:44:46.255Z,0
2017-03-20T17:45:55.553Z,0
2017-03-20T17:47:05.795Z,0
2017-03-20T17:48:15.862Z,0
2017-03-20T17:49:25.466Z,0
2017-03-20T17:50:35.684Z,0
2017-03-20T17:51:45.289Z,0
2017-03-20T17:52:55.201Z,0
2017-03-20T17:54:05.579Z,0
2017-03-20T17:55:15.800Z,0
2017-03-20T17:56:25.411Z,0
2017-03-20T17:57:35.326Z,0
2017-03-20T17:58:45.241Z,0
2017-03-20T17:59:54.997Z,0