createdAt,value
2019-05-06T15:01:05.626Z,23.07
2019-05-06T15:03:37.438Z,23.27
2019-05-06T15:06:09.534Z,23.33
2019-05-06T15:08:42.773Z,23.37
2019-05-06T15:11:14.489Z,23.30
2019-05-06T15:13:46.932Z,23.31
2019-05-06T15:16:18.563Z,23.29
2019-05-06T15:18:49.933Z,23.28
2019-05-06T15:21:36.512Z,23.26
2019-05-06T15:23:55.140Z,23.22
2019-05-06T15:26:26.829Z,23.09
2019-05-06T15:28:58.368Z,23.05
2019-05-06T15:31:31.507Z,23.05
2019-05-06T15:34:07.666Z,23.01
2019-05-06T15:36:46.773Z,22.94
2019-05-06T15:39:18.274Z,22.85
2019-05-06T15:41:51.944Z,22.93
2019-05-06T15:44:23.391Z,22.89
2019-05-06T15:46:55.281Z,22.89
2019-05-06T15:49:27.034Z,22.90
2019-05-06T15:51:58.356Z,22.91
2019-05-06T15:54:32.131Z,22.83
2019-05-06T15:57:03.711Z,22.67
2019-05-06T15:59:35.621Z,22.55
2019-05-06T16:02:12.915Z,22.40
2019-05-06T16:04:46.371Z,22.23
2019-05-06T16:07:18.026Z,22.11
2019-05-06T16:09:49.666Z,22.00
2019-05-06T16:12:22.069Z,21.93
2019-05-06T16:14:53.649Z,21.86
2019-05-06T16:17:25.151Z,21.81
2019-05-06T16:19:56.621Z,21.73
2019-05-06T16:22:28.238Z,21.67
2019-05-06T16:25:02.701Z,21.55
2019-05-06T16:27:34.550Z,21.49
2019-05-06T16:30:13.096Z,21.35
2019-05-06T16:32:44.777Z,21.25
2019-05-06T16:35:16.394Z,20.99
2019-05-06T16:37:47.994Z,20.77
2019-05-06T16:40:19.666Z,20.77
2019-05-06T16:42:54.107Z,20.67
2019-05-06T16:45:24.907Z,20.63
2019-05-06T16:47:56.769Z,20.53
2019-05-06T16:50:32.446Z,20.45
2019-05-06T16:53:03.713Z,20.42
2019-05-06T16:55:55.701Z,20.38
2019-05-06T16:58:32.385Z,20.32
2019-05-06T17:01:06.074Z,20.21
2019-05-06T17:03:48.673Z,20.15
2019-05-06T17:06:23.184Z,20.01
2019-05-06T17:08:54.962Z,19.71
2019-05-06T17:11:30.751Z,19.56
2019-05-06T17:13:59.751Z,19.36
2019-05-06T17:16:31.052Z,19.33
2019-05-06T17:19:03.523Z,19.27
2019-05-06T17:21:36.230Z,19.21
2019-05-06T17:24:07.972Z,19.11
2019-05-06T17:26:42.436Z,18.96
2019-05-06T17:29:19.190Z,18.80
2019-05-06T17:31:53.801Z,18.67
2019-05-06T17:34:27.799Z,18.65
2019-05-06T17:37:06.325Z,18.53
2019-05-06T17:39:44.211Z,18.48
2019-05-06T17:42:18.299Z,18.36
2019-05-06T17:47:53.784Z,18.15
2019-05-06T17:53:31.608Z,18.03
2019-05-06T17:56:12.548Z,17.98
2019-05-06T17:59:03.026Z,17.90
2019-05-06T18:01:44.717Z,17.88
2019-05-06T18:04:23.622Z,17.79
2019-05-06T18:06:59.195Z,17.75
2019-05-06T18:09:37.317Z,17.69
2019-05-06T18:12:14.664Z,17.55
2019-05-06T18:17:42.639Z,17.42
2019-05-06T18:20:15.002Z,17.42
2019-05-06T18:22:47.271Z,17.28
2019-05-06T18:25:19.022Z,17.27
2019-05-06T18:27:52.610Z,17.23
2019-05-06T18:30:33.679Z,17.18
2019-05-06T18:33:03.526Z,17.11
2019-05-06T18:35:35.073Z,17.03
2019-05-06T18:38:07.127Z,17.04
2019-05-06T18:40:42.346Z,16.98
2019-05-06T18:43:15.671Z,17.03
2019-05-06T18:45:47.120Z,16.93
2019-05-06T18:48:21.346Z,16.88
2019-05-06T18:50:53.251Z,16.87
2019-05-06T18:53:24.959Z,16.89
2019-05-06T18:55:58.134Z,16.82
2019-05-06T18:58:30.821Z,16.71
2019-05-06T19:01:04.065Z,16.63
2019-05-06T19:03:53.460Z,16.57
2019-05-06T19:06:25.365Z,16.45
2019-05-06T19:09:06.027Z,16.46
2019-05-06T19:11:38.094Z,16.40
2019-05-06T19:14:12.655Z,16.34
2019-05-06T19:16:49.705Z,16.29
2019-05-06T19:19:18.583Z,16.28
2019-05-06T19:21:52.285Z,16.23
2019-05-06T19:24:23.771Z,16.20
2019-05-06T19:26:55.718Z,16.20
2019-05-06T19:29:27.520Z,16.15
2019-05-06T19:31:59.238Z,16.13
2019-05-06T19:34:34.560Z,16.14
2019-05-06T19:37:04.122Z,16.15
2019-05-06T19:39:36.040Z,16.11
2019-05-06T19:42:07.597Z,16.24
2019-05-06T19:44:39.207Z,16.26
2019-05-06T19:47:10.647Z,16.27
2019-05-06T19:49:44.048Z,16.28
2019-05-06T19:52:15.483Z,16.28
2019-05-06T19:54:47.579Z,16.33
2019-05-06T19:57:19.388Z,16.40
2019-05-06T19:59:52.159Z,16.49
2019-05-06T20:02:25.805Z,16.46
2019-05-06T20:04:58.979Z,16.45
2019-05-06T20:07:34.536Z,16.46
2019-05-06T20:10:12.359Z,16.49
2019-05-06T20:13:01.660Z,16.46
2019-05-06T20:15:38.685Z,16.51
2019-05-06T20:18:10.479Z,16.48
2019-05-06T20:20:42.638Z,16.44
2019-05-06T20:23:14.136Z,16.49
2019-05-06T20:25:46.030Z,16.46
2019-05-06T20:28:18.583Z,16.44
2019-05-06T20:30:50.269Z,16.49
2019-05-06T20:33:22.740Z,16.45
2019-05-06T20:35:54.361Z,16.52
2019-05-06T20:38:25.864Z,16.59
2019-05-06T20:40:57.713Z,16.66
2019-05-06T20:43:29.272Z,16.68
2019-05-06T20:46:02.738Z,16.70
2019-05-06T20:48:33.977Z,16.72
2019-05-06T20:51:05.563Z,16.79
2019-05-06T20:53:36.944Z,16.84
2019-05-06T20:56:08.300Z,16.93
2019-05-06T20:58:41.836Z,16.95
2019-05-06T21:01:13.220Z,16.93
2019-05-06T21:03:44.579Z,16.96
2019-05-06T21:06:16.075Z,16.94
2019-05-06T21:08:47.457Z,16.95
2019-05-06T21:11:26.392Z,17.00
2019-05-06T21:13:52.204Z,17.15
2019-05-06T21:16:23.753Z,17.46
2019-05-06T21:18:58.339Z,17.63
2019-05-06T21:21:28.460Z,17.83
2019-05-06T21:24:01.890Z,17.85
2019-05-06T21:41:57.351Z,17.43
2019-05-06T21:44:29.301Z,17.43
2019-05-06T21:47:02.961Z,17.43
2019-05-06T21:49:33.906Z,17.47
2019-05-06T21:52:05.329Z,17.50
2019-05-06T21:54:36.625Z,17.54
2019-05-06T21:57:07.948Z,17.50
2019-05-06T21:59:39.234Z,17.46
2019-05-06T22:02:12.172Z,17.45
2019-05-06T22:04:43.625Z,17.39
2019-05-06T22:07:15.283Z,17.40
2019-05-06T22:09:47.139Z,17.43
2019-05-06T22:12:18.692Z,17.41
2019-05-06T22:14:50.476Z,17.38
2019-05-06T22:17:22.619Z,17.39
2019-05-06T22:19:53.977Z,17.38
2019-05-06T22:22:26.899Z,17.31
2019-05-06T22:24:58.191Z,17.26
2019-05-06T22:27:29.653Z,17.26
2019-05-06T22:30:03.246Z,17.14
2019-05-06T22:32:36.030Z,17.03
2019-05-06T22:35:07.683Z,17.12
2019-05-06T22:37:39.444Z,17.12
2019-05-06T22:40:12.735Z,17.13
2019-05-06T22:42:44.187Z,17.17
2019-05-06T22:45:16.106Z,17.11
2019-05-06T22:47:47.600Z,16.91
2019-05-06T22:50:19.353Z,17.03
2019-05-06T22:52:52.807Z,17.06
2019-05-06T22:55:24.310Z,17.00
2019-05-06T22:57:56.265Z,16.99
2019-05-06T23:00:29.459Z,17.03
2019-05-06T23:03:02.763Z,17.11
2019-05-06T23:05:34.208Z,17.10
2019-05-06T23:08:07.090Z,17.00
2019-05-06T23:10:38.844Z,16.99
2019-05-06T23:13:12.412Z,17.03
2019-05-06T23:15:43.878Z,17.06
2019-05-06T23:18:15.312Z,17.12
2019-05-06T23:20:46.611Z,17.13
2019-05-06T23:23:18.011Z,17.08
2019-05-06T23:25:52.512Z,17.09
2019-05-06T23:28:23.981Z,17.09
2019-05-06T23:30:55.270Z,17.14
2019-05-06T23:33:26.684Z,17.15
2019-05-06T23:35:57.971Z,17.19
2019-05-06T23:39:06.099Z,17.17
2019-05-06T23:42:14.090Z,17.14
2019-05-06T23:45:22.857Z,17.13
2019-05-06T23:48:31.323Z,17.08
2019-05-06T23:51:39.101Z,17.10
2019-05-06T23:54:46.922Z,17.10
2019-05-06T23:57:17.553Z,16.94
2019-05-06T23:59:49.207Z,16.92
