createdAt,value
2017-07-18T00:01:18.645Z,15.20
2017-07-18T00:03:44.661Z,15.20
2017-07-18T00:06:11.430Z,15.10
2017-07-18T00:08:37.447Z,15.20
2017-07-18T00:11:03.465Z,15.10
2017-07-18T00:13:29.486Z,15.20
2017-07-18T00:15:55.534Z,15.10
2017-07-18T00:18:21.580Z,15.10
2017-07-18T00:20:47.625Z,15.10
2017-07-18T00:23:13.634Z,15.10
2017-07-18T00:25:39.658Z,15.00
2017-07-18T00:28:06.414Z,15.00
2017-07-18T00:30:32.437Z,15.00
2017-07-18T00:32:58.441Z,15.00
2017-07-18T00:35:24.453Z,15.00
2017-07-18T00:37:50.461Z,14.90
2017-07-18T00:40:16.470Z,15.00
2017-07-18T00:42:42.480Z,14.90
2017-07-18T00:45:08.535Z,14.90
2017-07-18T00:47:34.541Z,14.90
2017-07-18T00:50:00.550Z,14.90
2017-07-18T00:52:27.338Z,14.80
2017-07-18T00:54:53.368Z,14.80
2017-07-18T00:57:19.401Z,14.80
2017-07-18T00:59:45.397Z,14.70
2017-07-18T01:02:11.414Z,14.80
2017-07-18T01:04:37.422Z,14.70
2017-07-18T01:07:03.469Z,14.70
2017-07-18T01:09:29.481Z,14.60
2017-07-18T01:11:55.509Z,14.70
2017-07-18T01:14:21.539Z,14.70
2017-07-18T01:16:47.558Z,14.70
2017-07-18T01:19:13.589Z,14.70
2017-07-18T01:21:39.621Z,14.70
2017-07-18T01:24:05.622Z,14.60
2017-07-18T01:26:31.662Z,14.50
2017-07-18T01:28:57.701Z,14.50
2017-07-18T01:31:24.494Z,14.40
2017-07-18T01:33:50.519Z,14.40
2017-07-18T01:36:16.570Z,14.40
2017-07-18T01:38:42.590Z,14.40
2017-07-18T01:41:08.649Z,14.40
2017-07-18T01:43:34.693Z,14.40
2017-07-18T01:46:00.714Z,14.40
2017-07-18T01:48:27.559Z,14.40
2017-07-18T01:50:53.606Z,14.30
2017-07-18T01:53:20.409Z,14.30
2017-07-18T01:55:46.447Z,14.20
2017-07-18T01:58:13.248Z,14.20
2017-07-18T02:00:39.287Z,14.20
2017-07-18T02:03:06.095Z,14.10
2017-07-18T02:05:32.138Z,14.10
2017-07-18T02:07:58.173Z,14.20
2017-07-18T02:10:24.190Z,14.20
2017-07-18T02:12:50.218Z,14.20
2017-07-18T02:15:16.257Z,14.20
2017-07-18T02:17:42.282Z,14.10
2017-07-18T02:20:08.356Z,14.10
2017-07-18T02:22:34.362Z,14.00
2017-07-18T02:25:00.382Z,14.00
2017-07-18T02:27:26.413Z,14.00
2017-07-18T02:29:53.161Z,14.00
2017-07-18T02:32:19.175Z,13.90
2017-07-18T02:34:45.183Z,14.00
2017-07-18T02:37:11.221Z,13.90
2017-07-18T02:39:37.244Z,13.90
2017-07-18T02:42:03.254Z,13.90
2017-07-18T02:44:29.261Z,14.00
2017-07-18T02:46:55.278Z,14.10
2017-07-18T02:49:22.043Z,14.10
2017-07-18T02:51:48.062Z,14.10
2017-07-18T02:54:14.079Z,14.10
2017-07-18T02:56:40.094Z,14.10
2017-07-18T02:59:06.093Z,14.20
2017-07-18T03:04:28.682Z,14.30
2017-07-18T03:06:55.440Z,14.40
2017-07-18T03:09:21.481Z,14.40
2017-07-18T03:11:47.498Z,14.50
2017-07-18T03:14:13.542Z,14.50
2017-07-18T03:16:39.566Z,14.50
2017-07-18T03:19:05.589Z,14.60
2017-07-18T03:21:31.617Z,14.80
2017-07-18T03:23:57.629Z,14.80
2017-07-18T03:26:23.662Z,14.80
2017-07-18T03:28:49.706Z,14.80
2017-07-18T03:31:15.742Z,14.90
2017-07-18T03:33:41.761Z,14.90
2017-07-18T03:36:07.796Z,14.90
2017-07-18T03:38:33.830Z,14.80
2017-07-18T03:40:59.890Z,14.90
2017-07-18T03:43:25.916Z,14.90
2017-07-18T03:45:51.948Z,14.90
2017-07-18T03:48:17.977Z,14.90
2017-07-18T03:50:44.007Z,15.00
2017-07-18T03:53:10.037Z,15.10
2017-07-18T03:55:36.065Z,15.30
2017-07-18T03:58:02.851Z,15.30
2017-07-18T04:00:28.869Z,15.30
2017-07-18T04:02:54.919Z,15.30
2017-07-18T04:05:20.957Z,15.30
2017-07-18T04:07:46.997Z,15.40
2017-07-18T04:10:13.030Z,15.50
2017-07-18T04:12:39.840Z,15.60
2017-07-18T04:15:05.889Z,15.50
2017-07-18T04:17:31.933Z,15.50
2017-07-18T04:19:57.967Z,15.50
2017-07-18T04:22:23.994Z,15.50
2017-07-18T04:24:50.015Z,15.60
2017-07-18T04:27:16.778Z,15.80
2017-07-18T04:29:42.807Z,15.80
2017-07-18T04:32:08.830Z,15.90
2017-07-18T04:34:34.898Z,16.00
2017-07-18T04:37:00.923Z,16.00
2017-07-18T04:39:26.972Z,16.10
2017-07-18T04:41:53.004Z,16.10
2017-07-18T04:44:19.029Z,16.10
2017-07-18T04:46:45.071Z,16.20
2017-07-18T04:49:11.123Z,16.30
2017-07-18T04:51:37.142Z,16.30
2017-07-18T04:54:03.172Z,16.30
2017-07-18T04:56:29.202Z,16.40
2017-07-18T04:58:55.238Z,16.50
2017-07-18T05:01:22.041Z,16.60
2017-07-18T05:03:48.069Z,16.60
2017-07-18T05:06:14.230Z,16.70
2017-07-18T05:08:40.302Z,16.70
2017-07-18T05:11:07.076Z,16.90
2017-07-18T05:13:33.168Z,16.80
2017-07-18T05:15:59.202Z,16.90
2017-07-18T05:18:25.235Z,16.90
2017-07-18T05:20:51.254Z,17.00
2017-07-18T05:23:17.378Z,17.10
2017-07-18T05:25:59.161Z,17.20
2017-07-18T05:28:25.930Z,17.20
2017-07-18T05:30:51.966Z,17.20
2017-07-18T05:33:17.998Z,17.30
2017-07-18T05:35:44.762Z,17.40
2017-07-18T05:38:10.818Z,17.40
2017-07-18T05:40:36.834Z,17.50
2017-07-18T05:43:03.637Z,17.60
2017-07-18T05:45:29.663Z,17.60
2017-07-18T05:47:55.690Z,17.60
2017-07-18T05:50:21.734Z,17.70
2017-07-18T05:52:47.791Z,17.70
2017-07-18T05:55:14.595Z,17.90
2017-07-18T05:57:40.685Z,17.80
2017-07-18T06:00:07.025Z,17.90
2017-07-18T06:02:33.814Z,18.00
2017-07-18T06:04:59.897Z,18.00
2017-07-18T06:07:25.941Z,18.10
2017-07-18T06:09:51.981Z,18.10
2017-07-18T06:12:18.046Z,18.30
2017-07-18T06:14:44.075Z,18.30
2017-07-18T06:17:10.098Z,18.30
2017-07-18T06:19:36.141Z,18.40
2017-07-18T06:22:02.938Z,18.50
2017-07-18T06:24:28.970Z,18.40
2017-07-18T06:26:55.802Z,18.60
2017-07-18T06:29:22.577Z,18.60
2017-07-18T06:31:48.621Z,18.50
2017-07-18T06:34:14.694Z,18.50
2017-07-18T06:36:40.791Z,18.60
2017-07-18T06:39:06.826Z,18.60
2017-07-18T06:41:32.846Z,18.70
2017-07-18T06:43:58.873Z,18.80
2017-07-18T06:46:24.891Z,18.80
2017-07-18T06:48:51.693Z,18.80
2017-07-18T06:51:17.721Z,18.80
2017-07-18T06:53:43.765Z,18.80
2017-07-18T06:56:09.790Z,18.90
2017-07-18T06:58:35.841Z,19.10
2017-07-18T07:01:01.867Z,19.30
2017-07-18T07:03:28.639Z,19.50
2017-07-18T07:05:54.673Z,19.40
2017-07-18T07:08:20.721Z,19.50
2017-07-18T07:10:46.745Z,19.60
2017-07-18T07:13:12.769Z,19.60
2017-07-18T07:15:38.802Z,19.70
2017-07-18T07:18:04.820Z,19.80
2017-07-18T07:20:30.875Z,19.80
2017-07-18T07:22:56.894Z,19.90
2017-07-18T07:25:22.903Z,19.90
2017-07-18T07:27:48.937Z,20.00
2017-07-18T07:30:14.970Z,20.10
2017-07-18T07:32:41.794Z,20.20
2017-07-18T07:35:08.562Z,20.30
2017-07-18T07:37:34.604Z,20.30
2017-07-18T07:40:00.621Z,20.30
2017-07-18T07:42:26.688Z,20.30
2017-07-18T07:44:52.725Z,20.40
2017-07-18T07:47:18.759Z,20.40
2017-07-18T07:49:44.783Z,20.40
2017-07-18T07:52:11.549Z,20.50
2017-07-18T07:54:37.561Z,20.40
2017-07-18T07:57:03.620Z,20.50
2017-07-18T07:59:29.643Z,20.50
2017-07-18T08:01:56.409Z,20.40
2017-07-18T08:04:22.465Z,20.40
2017-07-18T08:06:48.509Z,20.40
2017-07-18T08:09:14.560Z,20.40
2017-07-18T08:11:40.585Z,20.50
2017-07-18T08:14:06.613Z,20.40
2017-07-18T08:16:33.377Z,20.60
2017-07-18T08:18:59.406Z,20.60
2017-07-18T08:21:25.448Z,20.90
2017-07-18T08:23:51.484Z,20.90
2017-07-18T08:26:17.513Z,21.00
2017-07-18T08:28:43.541Z,21.00
2017-07-18T08:31:09.645Z,21.00
2017-07-18T08:33:35.665Z,21.20
2017-07-18T08:36:01.681Z,21.30
2017-07-18T08:38:27.712Z,21.20
2017-07-18T08:40:54.504Z,21.30
2017-07-18T08:43:20.541Z,21.30
2017-07-18T08:45:47.316Z,21.50
2017-07-18T08:48:13.350Z,21.50
2017-07-18T08:50:39.404Z,21.60
2017-07-18T08:53:05.433Z,21.60
2017-07-18T08:55:31.458Z,21.60
2017-07-18T08:57:57.508Z,21.60
2017-07-18T09:00:24.269Z,21.60
2017-07-18T09:02:50.353Z,21.60
2017-07-18T09:05:17.117Z,21.70
2017-07-18T09:07:43.156Z,21.70
2017-07-18T09:10:09.187Z,21.80
2017-07-18T09:12:35.950Z,21.90
2017-07-18T09:15:01.990Z,21.80
2017-07-18T09:17:28.006Z,21.70
2017-07-18T09:19:54.029Z,21.80
2017-07-18T09:22:20.054Z,22.00
2017-07-18T09:24:46.073Z,22.10
2017-07-18T09:27:12.094Z,22.20
2017-07-18T09:29:38.130Z,22.10
2017-07-18T09:32:04.172Z,22.00
2017-07-18T09:34:30.202Z,22.00
2017-07-18T09:36:56.220Z,22.20
2017-07-18T09:39:22.267Z,22.30
2017-07-18T09:41:48.289Z,22.40
2017-07-18T09:44:14.305Z,22.60
2017-07-18T09:46:40.343Z,22.60
2017-07-18T09:49:06.378Z,22.70
2017-07-18T09:51:32.405Z,22.60
2017-07-18T09:53:58.440Z,22.60
2017-07-18T09:56:24.491Z,22.60
2017-07-18T09:58:50.510Z,22.70
2017-07-18T10:01:16.531Z,22.90
2017-07-18T10:03:42.557Z,23.00
2017-07-18T10:06:08.592Z,23.10
2017-07-18T10:08:34.641Z,23.10
2017-07-18T10:11:00.673Z,23.10
2017-07-18T10:13:26.709Z,22.90
2017-07-18T10:15:52.767Z,22.80
2017-07-18T10:18:18.813Z,22.70
2017-07-18T10:20:44.841Z,22.80
2017-07-18T10:23:10.896Z,22.80
2017-07-18T10:25:36.930Z,22.70
2017-07-18T10:28:02.976Z,22.50
2017-07-18T10:30:29.760Z,22.90
2017-07-18T10:32:55.812Z,22.90
2017-07-18T10:35:21.841Z,23.70
2017-07-18T10:37:47.869Z,24.70
2017-07-18T10:40:13.898Z,25.10
2017-07-18T10:42:39.939Z,25.30
2017-07-18T10:45:06.751Z,26.30
2017-07-18T10:47:32.813Z,26.20
2017-07-18T10:49:58.865Z,26.80
2017-07-18T10:52:24.916Z,27.70
2017-07-18T10:54:50.960Z,28.80
2017-07-18T10:57:17.003Z,29.90
2017-07-18T10:59:43.038Z,30.30
2017-07-18T11:02:09.141Z,30.50
2017-07-18T11:04:35.906Z,30.90
2017-07-18T11:07:01.952Z,30.80
2017-07-18T11:09:34.919Z,31.00
2017-07-18T11:12:00.973Z,31.50
2017-07-18T11:14:27.726Z,32.50
2017-07-18T11:16:53.754Z,32.40
2017-07-18T11:19:19.801Z,32.70
2017-07-18T11:21:45.838Z,32.60
2017-07-18T11:24:11.867Z,31.90
2017-07-18T11:26:37.908Z,30.80
2017-07-18T11:29:04.695Z,30.50
2017-07-18T11:31:30.724Z,30.50
2017-07-18T11:33:56.758Z,30.50
2017-07-18T11:36:22.773Z,30.30
2017-07-18T11:38:49.538Z,29.40
2017-07-18T11:41:15.565Z,29.40
2017-07-18T11:43:41.602Z,30.30
2017-07-18T11:46:08.377Z,33.10
2017-07-18T11:48:34.410Z,33.10
2017-07-18T11:51:00.430Z,34.10
2017-07-18T11:53:26.465Z,34.00
2017-07-18T11:55:53.234Z,34.00
2017-07-18T11:58:19.272Z,34.00
2017-07-18T12:00:45.318Z,34.30
2017-07-18T12:03:11.359Z,33.90
2017-07-18T12:05:37.377Z,34.30
2017-07-18T12:08:03.401Z,34.20
2017-07-18T12:10:29.453Z,34.20
2017-07-18T12:12:55.476Z,34.90
2017-07-18T12:15:21.499Z,35.10
2017-07-18T12:17:47.510Z,34.60
2017-07-18T12:20:13.556Z,34.80
2017-07-18T12:22:39.578Z,34.80
2017-07-18T12:25:05.594Z,34.90
2017-07-18T12:27:32.372Z,34.70
2017-07-18T12:29:58.409Z,34.70
2017-07-18T12:32:24.456Z,34.30
2017-07-18T12:34:50.474Z,34.20
2017-07-18T12:37:16.520Z,34.50
2017-07-18T12:39:42.556Z,34.70
2017-07-18T12:42:08.590Z,34.90
2017-07-18T12:44:34.605Z,34.50
2017-07-18T12:47:00.664Z,34.90
2017-07-18T12:49:26.681Z,35.30
2017-07-18T12:51:52.701Z,35.60
2017-07-18T12:54:18.724Z,35.20
2017-07-18T12:56:44.749Z,34.70
2017-07-18T12:59:10.778Z,34.40
2017-07-18T13:01:36.813Z,33.80
2017-07-18T13:04:02.872Z,33.30
2017-07-18T13:06:28.894Z,32.40
2017-07-18T13:08:54.922Z,32.00
2017-07-18T13:11:20.938Z,31.60
2017-07-18T13:13:46.979Z,31.30
2017-07-18T13:16:13.006Z,30.80
2017-07-18T13:18:39.042Z,30.60
2017-07-18T13:21:05.120Z,30.90
2017-07-18T13:23:31.877Z,31.40
2017-07-18T13:25:57.911Z,31.40
2017-07-18T13:28:23.969Z,31.50
2017-07-18T13:30:50.020Z,31.10
2017-07-18T13:33:16.049Z,31.60
2017-07-18T13:35:42.097Z,31.80
2017-07-18T13:38:08.136Z,31.80
2017-07-18T13:40:34.166Z,32.30
2017-07-18T13:43:00.186Z,32.80
2017-07-18T13:45:26.237Z,33.50
2017-07-18T13:47:52.273Z,33.30
2017-07-18T13:50:18.313Z,33.40
2017-07-18T13:52:44.351Z,33.70
2017-07-18T13:55:11.118Z,34.50
2017-07-18T13:57:37.182Z,34.50
2017-07-18T14:00:03.226Z,35.00
2017-07-18T14:02:29.296Z,35.30
2017-07-18T14:04:55.330Z,35.30
2017-07-18T14:07:21.384Z,35.00
2017-07-18T14:09:47.423Z,35.30
2017-07-18T14:12:13.468Z,35.70
2017-07-18T14:14:39.498Z,35.70
2017-07-18T14:17:05.531Z,35.60
2017-07-18T14:19:31.557Z,35.40
2017-07-18T14:21:57.615Z,35.30
2017-07-18T14:24:23.637Z,35.30
2017-07-18T14:26:49.661Z,34.90
2017-07-18T14:29:15.692Z,34.30
2017-07-18T14:31:41.713Z,33.60
2017-07-18T14:34:07.741Z,33.80
2017-07-18T14:36:33.761Z,34.00
2017-07-18T14:38:59.800Z,34.00
2017-07-18T14:41:25.845Z,33.90
2017-07-18T14:43:51.878Z,33.60
2017-07-18T14:46:17.927Z,33.80
2017-07-18T14:48:43.984Z,34.10
2017-07-18T14:51:10.049Z,33.90
2017-07-18T14:53:36.082Z,33.50
2017-07-18T14:56:02.867Z,33.60
2017-07-18T14:58:28.902Z,33.50
2017-07-18T15:00:55.685Z,33.90
2017-07-18T15:03:21.722Z,33.90
2017-07-18T15:05:47.749Z,34.40
2017-07-18T15:08:13.793Z,34.40
2017-07-18T15:10:39.835Z,34.90
2017-07-18T15:13:05.885Z,34.90
2017-07-18T15:15:32.664Z,34.70
2017-07-18T15:17:58.689Z,34.60
2017-07-18T15:20:25.474Z,34.60
2017-07-18T15:22:51.502Z,34.60
2017-07-18T15:25:17.530Z,34.50
2017-07-18T15:27:43.568Z,34.90
2017-07-18T15:30:10.333Z,36.10
2017-07-18T15:32:36.362Z,36.10
2017-07-18T15:35:07.464Z,36.20
2017-07-18T15:37:33.523Z,36.10
2017-07-18T15:39:59.544Z,35.90
2017-07-18T15:42:26.324Z,34.90
2017-07-18T15:44:52.344Z,34.90
2017-07-18T15:47:18.360Z,34.90
2017-07-18T15:49:44.399Z,34.50
2017-07-18T15:52:10.440Z,34.60
2017-07-18T15:54:36.492Z,35.00
2017-07-18T15:57:02.524Z,34.60
2017-07-18T15:59:29.301Z,34.00
2017-07-18T16:01:55.337Z,34.00
2017-07-18T16:04:21.368Z,34.20
2017-07-18T16:06:47.394Z,34.30
2017-07-18T16:09:13.441Z,34.30
2017-07-18T16:11:39.484Z,34.40
2017-07-18T16:14:05.506Z,34.30
2017-07-18T16:16:31.540Z,34.00
2017-07-18T16:18:57.556Z,33.60
2017-07-18T16:21:23.581Z,33.30
2017-07-18T16:23:49.620Z,33.10
2017-07-18T16:26:15.649Z,33.10
2017-07-18T16:28:42.437Z,33.50
2017-07-18T16:31:08.476Z,33.40
2017-07-18T16:33:35.229Z,33.60
2017-07-18T16:36:01.279Z,33.60
2017-07-18T16:38:27.301Z,33.50
2017-07-18T16:40:53.317Z,34.10
2017-07-18T16:43:19.344Z,34.40
2017-07-18T16:45:46.100Z,33.20
2017-07-18T16:48:12.160Z,33.10
2017-07-18T16:50:38.196Z,32.40
2017-07-18T16:53:04.260Z,31.40
2017-07-18T16:55:30.281Z,30.50
2017-07-18T16:57:56.341Z,29.20
2017-07-18T17:00:22.379Z,28.60
2017-07-18T17:02:48.412Z,28.00
2017-07-18T17:05:14.455Z,27.70
2017-07-18T17:07:40.472Z,27.10
2017-07-18T17:10:06.501Z,27.00
2017-07-18T17:12:32.525Z,26.80
2017-07-18T17:14:58.561Z,26.40
2017-07-18T17:17:24.600Z,26.00
2017-07-18T17:19:50.646Z,25.80
2017-07-18T17:22:16.669Z,25.60
2017-07-18T17:24:42.680Z,25.30
2017-07-18T17:27:08.697Z,25.30
2017-07-18T17:29:34.736Z,25.10
2017-07-18T17:32:00.777Z,24.90
2017-07-18T17:34:26.792Z,24.80
2017-07-18T17:36:52.819Z,24.80
2017-07-18T17:39:18.858Z,24.50
2017-07-18T17:41:45.629Z,24.30
2017-07-18T17:44:11.640Z,24.20
2017-07-18T17:46:37.676Z,24.10
2017-07-18T17:49:03.712Z,24.00
2017-07-18T17:51:29.767Z,24.00
2017-07-18T17:53:55.801Z,23.80
2017-07-18T17:56:21.838Z,23.70
2017-07-18T17:58:48.602Z,23.70
2017-07-18T18:01:15.132Z,23.70
2017-07-18T18:03:49.284Z,23.60
2017-07-18T18:06:15.296Z,23.50
2017-07-18T18:08:41.336Z,23.60
2017-07-18T18:11:15.115Z,23.60
2017-07-18T18:13:41.902Z,23.50
2017-07-18T18:16:07.924Z,23.50
2017-07-18T18:18:34.049Z,23.50
2017-07-18T18:21:00.204Z,23.40
2017-07-18T18:23:26.225Z,23.40
2017-07-18T18:25:52.245Z,23.30
2017-07-18T18:28:18.282Z,23.30
2017-07-18T18:30:44.301Z,23.20
2017-07-18T18:33:10.321Z,23.10
2017-07-18T18:35:36.345Z,23.10
2017-07-18T18:38:03.101Z,23.00
2017-07-18T18:40:29.170Z,23.00
2017-07-18T18:42:55.920Z,22.80
2017-07-18T18:45:21.941Z,22.80
2017-07-18T18:47:47.953Z,22.80
2017-07-18T18:50:13.981Z,22.70
2017-07-18T18:52:40.020Z,22.60
2017-07-18T18:55:06.057Z,22.50
2017-07-18T18:57:32.073Z,22.50
2017-07-18T18:59:58.869Z,22.50
2017-07-18T19:02:32.485Z,22.30
2017-07-18T19:04:58.541Z,22.30
2017-07-18T19:07:24.568Z,22.20
2017-07-18T19:09:51.325Z,22.10
2017-07-18T19:12:17.349Z,22.10
2017-07-18T19:14:43.369Z,22.10
2017-07-18T19:17:09.405Z,22.10
2017-07-18T19:19:35.429Z,22.00
2017-07-18T19:22:02.197Z,21.90
2017-07-18T19:24:28.213Z,21.90
2017-07-18T19:26:54.251Z,21.80
2017-07-18T19:29:20.302Z,21.70
2017-07-18T19:31:46.324Z,21.70
2017-07-18T19:34:12.364Z,21.60
2017-07-18T19:36:38.385Z,21.60
2017-07-18T19:39:04.417Z,21.40
2017-07-18T19:41:30.537Z,21.40
2017-07-18T19:43:57.332Z,21.20
2017-07-18T19:46:23.344Z,21.20
2017-07-18T19:48:49.384Z,21.10
2017-07-18T19:51:16.153Z,20.60
2017-07-18T19:53:42.199Z,20.60
2017-07-18T19:56:09.001Z,20.30
2017-07-18T19:58:35.224Z,20.20
2017-07-18T20:01:01.255Z,20.10
2017-07-18T20:03:28.029Z,19.90
2017-07-18T20:05:54.053Z,19.90
2017-07-18T20:08:20.060Z,19.70
2017-07-18T20:10:46.093Z,19.60
2017-07-18T20:13:12.113Z,19.60
2017-07-18T20:15:38.251Z,19.50
2017-07-18T20:18:04.305Z,19.50
2017-07-18T20:20:30.320Z,19.40
2017-07-18T20:22:56.364Z,19.40
2017-07-18T20:25:22.377Z,19.30
2017-07-18T20:27:48.405Z,19.30
2017-07-18T20:30:14.425Z,19.30
2017-07-18T20:32:40.454Z,19.20
2017-07-18T20:35:06.489Z,19.10
2017-07-18T20:37:32.805Z,19.10
2017-07-18T20:39:59.561Z,18.90
2017-07-18T20:42:25.580Z,18.90
2017-07-18T20:44:51.613Z,18.90
2017-07-18T20:47:17.658Z,18.90
2017-07-18T20:49:43.702Z,18.80
2017-07-18T20:52:09.722Z,18.80
2017-07-18T20:54:35.749Z,18.80
2017-07-18T20:57:01.788Z,18.80
2017-07-18T20:59:28.558Z,18.60
2017-07-18T21:01:54.577Z,18.60
2017-07-18T21:04:20.612Z,18.50
2017-07-18T21:06:46.635Z,18.40
2017-07-18T21:09:12.672Z,18.40
2017-07-18T21:11:39.437Z,18.20
2017-07-18T21:14:05.580Z,18.10
2017-07-18T21:16:31.606Z,18.10
2017-07-18T21:18:58.389Z,18.00
2017-07-18T21:21:24.433Z,18.00
2017-07-18T21:23:51.228Z,17.90
2017-07-18T21:26:17.252Z,17.90
2017-07-18T21:28:43.297Z,17.80
2017-07-18T21:31:09.353Z,17.80
2017-07-18T21:33:35.389Z,17.70
2017-07-18T21:36:02.162Z,17.70
2017-07-18T21:38:28.197Z,17.70
2017-07-18T21:40:54.247Z,17.70
2017-07-18T21:43:20.308Z,17.60
2017-07-18T21:45:46.361Z,17.60
2017-07-18T21:48:12.444Z,17.50
2017-07-18T21:50:38.477Z,17.40
2017-07-18T21:53:05.257Z,17.40
2017-07-18T21:55:31.285Z,17.40
2017-07-18T21:57:57.332Z,17.30
2017-07-18T22:00:23.361Z,17.30
2017-07-18T22:02:49.429Z,17.30
2017-07-18T22:05:15.452Z,17.20
2017-07-18T22:07:42.214Z,17.20
2017-07-18T22:10:08.256Z,17.20
2017-07-18T22:12:34.297Z,17.20
2017-07-18T22:15:01.072Z,17.10
2017-07-18T22:17:27.126Z,17.10
2017-07-18T22:19:53.898Z,17.00
2017-07-18T22:22:19.962Z,17.00
2017-07-18T22:24:46.731Z,17.00
2017-07-18T22:27:12.769Z,17.00
2017-07-18T22:29:38.825Z,17.00
2017-07-18T22:32:04.862Z,17.00
2017-07-18T22:34:30.949Z,16.90
2017-07-18T22:36:56.976Z,16.90
2017-07-18T22:39:22.997Z,16.90
2017-07-18T22:41:49.021Z,16.80
2017-07-18T22:44:15.054Z,16.80
2017-07-18T22:46:41.829Z,16.80
2017-07-18T22:49:07.861Z,16.70
2017-07-18T22:51:33.893Z,16.70
2017-07-18T22:53:59.929Z,16.60
2017-07-18T22:56:25.962Z,16.60
2017-07-18T22:58:51.987Z,16.60
2017-07-18T23:01:24.960Z,16.50
2017-07-18T23:03:51.006Z,16.50
2017-07-18T23:06:17.780Z,16.50
2017-07-18T23:08:43.849Z,16.50
2017-07-18T23:11:10.601Z,16.50
2017-07-18T23:13:36.641Z,16.50
2017-07-18T23:16:02.707Z,16.50
2017-07-18T23:18:28.741Z,16.40
2017-07-18T23:20:54.792Z,16.40
2017-07-18T23:23:21.569Z,16.40
2017-07-18T23:25:47.576Z,16.30
2017-07-18T23:28:13.597Z,16.30
2017-07-18T23:30:39.612Z,16.30
2017-07-18T23:33:05.680Z,16.30
2017-07-18T23:35:31.740Z,16.20
2017-07-18T23:37:57.766Z,16.30
2017-07-18T23:40:23.813Z,16.30
2017-07-18T23:42:49.833Z,16.30
2017-07-18T23:45:15.861Z,16.20
2017-07-18T23:47:41.897Z,16.20
2017-07-18T23:50:07.937Z,16.10
2017-07-18T23:52:33.960Z,16.10
2017-07-18T23:54:59.985Z,16.10
2017-07-18T23:57:26.024Z,16.00
2017-07-18T23:59:52.045Z,16.00
