createdAt,value
2023-03-15T00:00:42.712Z,30.58
2023-03-15T00:03:09.526Z,30.50
2023-03-15T00:05:35.847Z,30.52
2023-03-15T00:08:04.393Z,30.25
2023-03-15T00:10:30.901Z,30.23
2023-03-15T00:12:57.219Z,30.52
2023-03-15T00:15:23.530Z,30.55
2023-03-15T00:17:49.839Z,30.52
2023-03-15T00:20:16.257Z,30.38
2023-03-15T00:22:42.819Z,30.40
2023-03-15T00:25:09.368Z,30.52
2023-03-15T00:27:35.690Z,30.79
2023-03-15T00:30:02.000Z,30.72
2023-03-15T00:32:28.847Z,30.56
2023-03-15T00:34:55.536Z,30.76
2023-03-15T00:37:21.851Z,30.55
2023-03-15T00:39:48.237Z,30.72
2023-03-15T00:42:17.481Z,30.53
2023-03-15T00:44:44.300Z,30.50
2023-03-15T00:47:11.130Z,30.58
2023-03-15T00:49:37.527Z,30.45
2023-03-15T00:52:04.082Z,30.65
2023-03-15T00:54:33.363Z,30.47
2023-03-15T00:57:00.199Z,30.59
2023-03-15T00:59:27.905Z,30.52
2023-03-15T01:01:54.278Z,30.42
2023-03-15T01:04:21.047Z,30.63
2023-03-15T01:06:47.371Z,30.52
2023-03-15T01:09:13.717Z,30.38
2023-03-15T01:11:40.148Z,30.63
2023-03-15T01:14:08.761Z,30.53
2023-03-15T01:16:35.127Z,30.87
2023-03-15T01:19:01.475Z,30.60
2023-03-15T01:21:27.779Z,30.53
2023-03-15T01:23:54.193Z,30.82
2023-03-15T01:26:20.537Z,30.46
2023-03-15T01:28:47.173Z,30.70
2023-03-15T01:31:20.614Z,30.61
2023-03-15T01:33:46.972Z,30.60
2023-03-15T01:36:13.283Z,30.52
2023-03-15T01:38:39.604Z,30.54
2023-03-15T01:41:05.929Z,30.45
2023-03-15T01:43:32.309Z,30.53
2023-03-15T01:46:01.682Z,30.76
2023-03-15T01:48:29.990Z,30.70
2023-03-15T01:50:56.309Z,30.79
2023-03-15T01:53:22.830Z,30.59
2023-03-15T01:55:49.189Z,30.76
2023-03-15T01:58:15.526Z,30.81
2023-03-15T02:00:41.880Z,30.62
2023-03-15T02:03:17.074Z,30.62
2023-03-15T02:05:46.968Z,30.83
2023-03-15T02:08:13.429Z,30.73
2023-03-15T02:10:41.523Z,30.70
2023-03-15T02:13:07.917Z,30.65
2023-03-15T02:15:34.241Z,30.65
2023-03-15T02:18:00.587Z,30.77
2023-03-15T02:20:42.063Z,30.73
2023-03-15T02:23:09.126Z,30.72
2023-03-15T02:25:35.405Z,30.83
2023-03-15T02:28:01.898Z,30.73
2023-03-15T02:30:28.223Z,30.88
2023-03-15T02:32:54.873Z,30.76
2023-03-15T02:35:28.024Z,30.87
2023-03-15T02:37:54.350Z,30.83
2023-03-15T02:40:21.382Z,30.95
2023-03-15T02:42:48.045Z,30.79
2023-03-15T02:45:14.353Z,30.83
2023-03-15T02:47:40.708Z,30.83
2023-03-15T02:50:08.192Z,30.80
2023-03-15T02:52:34.753Z,30.88
2023-03-15T02:55:02.144Z,30.96
2023-03-15T02:57:28.753Z,30.89
2023-03-15T02:59:55.530Z,30.86
2023-03-15T03:02:21.948Z,31.04
2023-03-15T03:04:48.317Z,30.95
2023-03-15T03:07:14.649Z,30.85
2023-03-15T03:09:40.966Z,30.58
2023-03-15T03:12:07.396Z,30.73
2023-03-15T03:14:33.955Z,30.81
2023-03-15T03:17:01.499Z,30.72
2023-03-15T03:19:27.912Z,30.79
2023-03-15T03:21:54.426Z,30.84
2023-03-15T03:24:20.791Z,30.85
2023-03-15T03:26:47.125Z,30.66
2023-03-15T03:29:16.621Z,30.49
2023-03-15T03:31:43.953Z,30.56
2023-03-15T03:34:12.113Z,30.75
2023-03-15T03:36:38.476Z,30.72
2023-03-15T03:39:04.844Z,30.70
2023-03-15T03:41:31.363Z,30.52
2023-03-15T03:43:58.051Z,30.54
2023-03-15T03:46:24.659Z,30.64
2023-03-15T03:48:51.744Z,30.52
2023-03-15T03:51:18.728Z,30.63
2023-03-15T03:53:45.059Z,30.57
2023-03-15T03:56:11.664Z,30.72
2023-03-15T03:58:38.495Z,30.59
2023-03-15T04:01:05.027Z,30.45
2023-03-15T04:03:31.588Z,30.65
2023-03-15T04:05:58.518Z,30.61
2023-03-15T04:08:25.552Z,30.52
2023-03-15T04:10:55.175Z,30.52
2023-03-15T04:13:21.500Z,30.53
2023-03-15T04:15:48.100Z,30.60
2023-03-15T04:18:14.533Z,30.45
2023-03-15T04:20:46.725Z,30.36
2023-03-15T04:23:13.752Z,30.12
2023-03-15T04:25:40.062Z,30.22
2023-03-15T04:28:10.533Z,30.17
2023-03-15T04:30:36.862Z,30.49
2023-03-15T04:33:03.590Z,30.33
2023-03-15T04:35:30.624Z,30.33
2023-03-15T04:37:59.912Z,30.51
2023-03-15T04:40:29.764Z,30.27
2023-03-15T04:42:56.192Z,30.51
2023-03-15T04:45:25.899Z,30.44
2023-03-15T04:47:52.319Z,30.61
2023-03-15T04:50:18.651Z,30.47
2023-03-15T04:52:44.998Z,30.44
2023-03-15T04:55:11.314Z,30.49
2023-03-15T04:57:37.633Z,30.51
2023-03-15T05:00:10.232Z,30.30
2023-03-15T05:02:39.980Z,30.30
2023-03-15T05:05:06.570Z,30.32
2023-03-15T05:07:35.656Z,30.09
2023-03-15T05:10:01.962Z,30.26
2023-03-15T05:12:28.602Z,30.39
2023-03-15T05:14:54.973Z,30.35
2023-03-15T05:17:22.457Z,30.36
2023-03-15T05:19:49.174Z,30.25
2023-03-15T05:22:15.488Z,30.18
2023-03-15T05:24:41.807Z,30.01
2023-03-15T05:27:08.112Z,30.08
2023-03-15T05:29:34.439Z,29.75
2023-03-15T05:32:04.264Z,29.81
2023-03-15T05:34:32.214Z,30.25
2023-03-15T05:36:58.884Z,29.92
2023-03-15T05:39:25.486Z,29.74
2023-03-15T05:41:51.804Z,30.02
2023-03-15T05:44:18.132Z,30.09
2023-03-15T05:46:44.778Z,30.20
2023-03-15T05:49:11.094Z,30.10
2023-03-15T05:51:37.416Z,30.17
2023-03-15T05:54:03.758Z,29.98
2023-03-15T05:56:30.073Z,30.09
2023-03-15T05:58:56.406Z,30.15
2023-03-15T06:01:22.930Z,30.10
2023-03-15T06:03:49.366Z,29.91
2023-03-15T06:06:16.017Z,29.73
2023-03-15T06:08:42.349Z,29.77
2023-03-15T06:11:08.656Z,29.69
2023-03-15T06:13:34.972Z,29.74
2023-03-15T06:16:01.279Z,29.62
2023-03-15T06:18:27.910Z,29.56
2023-03-15T06:20:54.221Z,29.67
2023-03-15T06:23:20.544Z,29.52
2023-03-15T06:25:47.034Z,29.65
2023-03-15T06:28:13.383Z,29.46
2023-03-15T06:30:40.898Z,29.63
2023-03-15T06:33:07.260Z,29.58
2023-03-15T06:35:33.631Z,30.20
2023-03-15T06:38:00.002Z,29.95
2023-03-15T06:40:26.341Z,29.66
2023-03-15T06:42:52.880Z,29.63
2023-03-15T06:45:19.189Z,29.68
2023-03-15T06:47:45.512Z,29.57
2023-03-15T06:50:11.840Z,29.57
2023-03-15T06:52:38.705Z,29.50
2023-03-15T06:55:05.341Z,29.56
2023-03-15T06:57:31.718Z,29.79
2023-03-15T06:59:58.036Z,29.79
2023-03-15T07:02:24.426Z,29.70
2023-03-15T07:04:50.854Z,29.62
2023-03-15T07:07:17.209Z,29.67
2023-03-15T07:09:43.882Z,29.63
2023-03-15T07:12:10.658Z,29.79
2023-03-15T07:14:37.001Z,29.83
2023-03-15T07:17:03.371Z,29.50
2023-03-15T07:19:29.694Z,29.24
2023-03-15T07:21:56.479Z,29.33
2023-03-15T07:24:22.861Z,29.29
2023-03-15T07:26:50.439Z,29.25
2023-03-15T07:29:18.431Z,29.27
2023-03-15T07:31:44.747Z,29.28
2023-03-15T07:34:11.347Z,29.42
2023-03-15T07:36:37.740Z,29.32
2023-03-15T07:39:05.141Z,29.45
2023-03-15T07:41:31.456Z,29.56
2023-03-15T07:43:58.605Z,29.39
2023-03-15T07:46:25.015Z,29.34
2023-03-15T07:48:51.355Z,29.33
2023-03-15T07:51:17.887Z,29.12
2023-03-15T07:53:44.224Z,28.96
2023-03-15T07:56:10.795Z,29.11
2023-03-15T07:58:37.193Z,29.20
2023-03-15T08:01:03.512Z,29.30
2023-03-15T08:03:29.917Z,29.49
2023-03-15T08:05:59.173Z,29.92
2023-03-15T08:08:26.222Z,30.30
2023-03-15T08:10:52.576Z,30.02
2023-03-15T08:13:18.887Z,30.06
2023-03-15T08:15:45.664Z,29.78
2023-03-15T08:18:11.991Z,30.14
2023-03-15T08:20:38.320Z,29.73
2023-03-15T08:23:04.667Z,29.92
2023-03-15T08:25:31.072Z,29.48
2023-03-15T08:27:57.407Z,29.63
2023-03-15T08:30:23.851Z,29.57
2023-03-15T08:32:51.217Z,29.39
2023-03-15T08:35:17.679Z,29.06
2023-03-15T08:37:47.751Z,29.17
2023-03-15T08:42:40.426Z,28.75
2023-03-15T08:45:07.706Z,28.53
2023-03-15T08:47:35.268Z,28.74
2023-03-15T08:50:05.971Z,28.67
2023-03-15T08:52:32.304Z,28.33
2023-03-15T08:54:58.644Z,28.33
2023-03-15T08:57:25.882Z,28.47
2023-03-15T08:59:52.615Z,28.37
2023-03-15T09:02:18.960Z,28.30
2023-03-15T09:04:45.441Z,28.27
2023-03-15T09:07:12.484Z,28.00
2023-03-15T09:09:38.832Z,28.48
2023-03-15T09:12:05.212Z,28.34
2023-03-15T09:14:31.643Z,28.33
2023-03-15T09:16:57.972Z,28.49
2023-03-15T09:19:24.363Z,28.65
2023-03-15T09:21:51.182Z,28.44
2023-03-15T09:24:19.474Z,28.52
2023-03-15T09:26:45.792Z,28.55
2023-03-15T09:29:12.105Z,28.29
2023-03-15T09:31:38.486Z,28.24
2023-03-15T09:34:05.710Z,28.55
2023-03-15T09:36:32.410Z,28.49
2023-03-15T09:38:59.015Z,28.49
2023-03-15T09:41:42.188Z,28.65
2023-03-15T09:44:11.943Z,28.48
2023-03-15T09:46:42.102Z,28.52
2023-03-15T09:49:10.824Z,28.61
2023-03-15T09:51:50.931Z,28.73
2023-03-15T09:54:24.775Z,28.47
2023-03-15T09:56:58.228Z,28.59
2023-03-15T09:59:38.899Z,28.73
2023-03-15T10:02:24.606Z,28.66
2023-03-15T10:04:52.251Z,28.56
2023-03-15T10:07:18.628Z,28.26
2023-03-15T10:09:44.968Z,28.56
2023-03-15T10:12:25.236Z,28.35
2023-03-15T10:14:56.630Z,28.30
2023-03-15T10:17:37.834Z,28.32
2023-03-15T10:20:10.312Z,28.40
2023-03-15T10:22:52.003Z,28.41
2023-03-15T10:25:28.209Z,28.58
2023-03-15T10:28:13.903Z,28.60
2023-03-15T10:30:40.493Z,28.74
2023-03-15T10:33:12.283Z,28.84
2023-03-15T10:35:38.638Z,28.92
2023-03-15T10:38:18.202Z,28.70
2023-03-15T10:40:48.835Z,28.85
2023-03-15T10:43:18.211Z,28.75
2023-03-15T10:46:00.194Z,28.66
2023-03-15T10:48:29.837Z,28.81
2023-03-15T10:50:57.248Z,28.64
2023-03-15T10:53:26.877Z,28.79
2023-03-15T10:56:00.380Z,28.61
2023-03-15T10:58:33.084Z,28.70
2023-03-15T11:01:04.053Z,28.88
2023-03-15T11:03:31.189Z,28.47
2023-03-15T11:05:58.282Z,28.70
2023-03-15T11:08:25.558Z,28.75
2023-03-15T11:10:58.874Z,28.79
2023-03-15T11:13:28.620Z,29.06
2023-03-15T11:16:05.612Z,28.98
2023-03-15T11:18:33.442Z,28.99
2023-03-15T11:20:59.774Z,28.91
2023-03-15T11:23:27.335Z,28.90
2023-03-15T11:25:54.244Z,28.97
2023-03-15T11:28:21.861Z,28.83
2023-03-15T11:30:48.688Z,28.75
2023-03-15T11:33:44.547Z,28.59
2023-03-15T11:36:17.668Z,28.60
2023-03-15T11:38:44.453Z,28.69
2023-03-15T11:41:19.165Z,28.65
2023-03-15T11:43:45.679Z,28.43
2023-03-15T11:46:15.052Z,28.61
2023-03-15T11:48:47.084Z,28.40
2023-03-15T11:51:13.395Z,28.37
2023-03-15T11:53:47.429Z,28.80
2023-03-15T11:56:20.936Z,28.71
2023-03-15T11:59:02.229Z,28.62
2023-03-15T12:01:28.550Z,28.73
2023-03-15T12:04:15.552Z,28.84
2023-03-15T12:06:42.125Z,28.95
2023-03-15T12:09:26.965Z,28.96
2023-03-15T12:14:28.071Z,29.11
2023-03-15T12:16:57.386Z,29.13
2023-03-15T12:19:23.722Z,28.96
2023-03-15T12:21:50.551Z,28.78
2023-03-15T12:24:21.623Z,28.88
2023-03-15T12:26:58.274Z,28.79
2023-03-15T12:29:25.860Z,28.91
2023-03-15T12:31:53.582Z,28.53
2023-03-15T12:34:38.846Z,28.53
2023-03-15T12:37:06.477Z,28.54
2023-03-15T12:39:40.234Z,28.68
2023-03-15T12:42:06.671Z,28.52
2023-03-15T12:44:32.947Z,28.53
2023-03-15T12:46:59.801Z,28.52
2023-03-15T12:49:26.044Z,28.31
2023-03-15T12:52:01.205Z,28.49
2023-03-15T12:54:31.826Z,28.65
2023-03-15T12:56:59.166Z,28.54
2023-03-15T12:59:34.606Z,28.69
2023-03-15T13:02:01.421Z,28.82
2023-03-15T13:04:28.650Z,28.64
2023-03-15T13:07:02.735Z,28.88
2023-03-15T13:09:28.988Z,28.69
2023-03-15T13:12:05.114Z,28.80
2023-03-15T13:14:33.555Z,28.92
2023-03-15T13:17:06.461Z,28.93
2023-03-15T13:19:36.217Z,28.90
2023-03-15T13:22:02.757Z,28.98
2023-03-15T13:24:40.065Z,29.03
2023-03-15T13:27:09.165Z,28.98
2023-03-15T13:29:35.475Z,29.10
2023-03-15T13:32:01.749Z,28.94
2023-03-15T13:34:30.817Z,29.09
2023-03-15T13:36:57.660Z,28.99
2023-03-15T13:39:24.256Z,28.97
2023-03-15T13:41:56.105Z,28.99
2023-03-15T13:44:23.600Z,29.14
2023-03-15T13:46:50.037Z,29.21
2023-03-15T13:49:16.385Z,29.12
2023-03-15T13:51:42.789Z,29.05
2023-03-15T13:54:19.147Z,29.26
2023-03-15T13:57:05.134Z,29.30
2023-03-15T14:00:00.954Z,29.31
2023-03-15T14:02:35.263Z,29.15
2023-03-15T14:05:03.076Z,29.31
2023-03-15T14:07:29.946Z,29.20
2023-03-15T14:10:09.367Z,29.29
2023-03-15T14:12:35.746Z,29.25
2023-03-15T14:15:02.061Z,29.24
2023-03-15T14:17:29.084Z,29.18
2023-03-15T14:19:56.825Z,29.28
2023-03-15T14:22:23.148Z,29.34
2023-03-15T14:24:50.185Z,29.40
2023-03-15T14:27:24.729Z,29.20
2023-03-15T14:29:50.975Z,29.31
2023-03-15T14:32:24.619Z,29.40
2023-03-15T14:34:51.009Z,29.07
2023-03-15T14:37:37.619Z,29.32
2023-03-15T14:40:15.765Z,29.15
2023-03-15T14:42:42.964Z,29.23
2023-03-15T14:45:09.461Z,29.32
2023-03-15T14:47:48.606Z,29.16
2023-03-15T14:50:21.577Z,29.46
2023-03-15T14:52:49.050Z,29.50
2023-03-15T14:55:16.448Z,29.28
2023-03-15T14:57:42.761Z,29.45
2023-03-15T15:00:13.633Z,29.48
2023-03-15T15:02:40.126Z,29.34
2023-03-15T15:05:16.183Z,29.32
2023-03-15T15:07:42.769Z,29.39
2023-03-15T15:10:09.508Z,29.64
2023-03-15T15:12:36.077Z,29.45
2023-03-15T15:15:05.879Z,29.42
2023-03-15T15:17:32.188Z,29.55
2023-03-15T15:19:58.517Z,29.45
2023-03-15T15:22:24.891Z,29.29
2023-03-15T15:24:51.498Z,29.57
2023-03-15T15:27:17.828Z,29.48
2023-03-15T15:29:44.829Z,29.68
2023-03-15T15:32:11.154Z,29.52
2023-03-15T15:34:37.529Z,29.85
2023-03-15T15:37:04.550Z,29.90
2023-03-15T15:39:30.873Z,29.64
2023-03-15T15:41:57.205Z,29.70
2023-03-15T15:44:25.434Z,29.68
2023-03-15T15:46:51.846Z,29.73
2023-03-15T15:49:19.399Z,29.88
2023-03-15T15:51:46.105Z,29.69
2023-03-15T15:54:13.611Z,29.82
2023-03-15T15:56:40.145Z,29.87
2023-03-15T15:59:06.749Z,30.15
2023-03-15T16:01:33.224Z,29.98
2023-03-15T16:04:00.156Z,30.01
2023-03-15T16:06:27.161Z,30.08
2023-03-15T16:08:53.789Z,30.17
2023-03-15T16:11:20.121Z,30.22
2023-03-15T16:13:46.524Z,30.29
2023-03-15T16:16:14.185Z,30.30
2023-03-15T16:18:40.531Z,30.32
2023-03-15T16:21:06.848Z,30.23
2023-03-15T16:23:33.157Z,30.25
2023-03-15T16:25:59.486Z,30.27
2023-03-15T16:28:25.800Z,30.44
2023-03-15T16:30:52.174Z,30.39
2023-03-15T16:33:19.291Z,30.33
2023-03-15T16:35:45.726Z,30.46
2023-03-15T16:38:13.560Z,30.40
2023-03-15T16:40:40.256Z,30.29
2023-03-15T16:43:08.584Z,30.06
2023-03-15T16:45:34.982Z,29.92
2023-03-15T16:48:01.569Z,29.62
2023-03-15T16:50:28.168Z,29.47
2023-03-15T16:52:54.902Z,29.25
2023-03-15T16:55:24.830Z,29.27
2023-03-15T16:57:51.163Z,29.26
2023-03-15T17:00:18.194Z,28.99
2023-03-15T17:02:48.177Z,29.08
2023-03-15T17:05:19.742Z,28.95
2023-03-15T17:07:49.465Z,28.78
2023-03-15T17:10:23.151Z,28.66
2023-03-15T17:12:50.704Z,28.86
2023-03-15T17:15:18.042Z,28.84
2023-03-15T17:17:44.390Z,28.54
2023-03-15T17:20:12.724Z,28.58
2023-03-15T17:22:41.879Z,28.48
2023-03-15T17:25:08.266Z,28.59
2023-03-15T17:27:35.596Z,28.40
2023-03-15T17:30:01.951Z,28.25
2023-03-15T17:32:29.097Z,28.21
2023-03-15T17:34:58.756Z,28.49
2023-03-15T17:37:25.084Z,28.11
2023-03-15T17:39:51.393Z,28.34
2023-03-15T17:42:17.717Z,28.21
2023-03-15T17:44:44.028Z,28.82
2023-03-15T17:47:13.345Z,28.33
2023-03-15T17:49:39.725Z,28.56
2023-03-15T17:52:10.996Z,28.52
2023-03-15T17:54:37.310Z,28.40
2023-03-15T17:57:03.790Z,28.64
2023-03-15T17:59:30.107Z,28.69
2023-03-15T18:01:56.433Z,28.45
2023-03-15T18:04:23.467Z,28.33
2023-03-15T18:06:49.838Z,28.74
2023-03-15T18:09:16.233Z,28.53
2023-03-15T18:11:42.698Z,28.51
2023-03-15T18:14:13.398Z,28.46
2023-03-15T18:16:40.014Z,28.20
2023-03-15T18:19:06.368Z,28.12
2023-03-15T18:21:32.720Z,28.59
2023-03-15T18:23:59.028Z,28.58
2023-03-15T18:26:25.345Z,28.78
2023-03-15T18:28:51.705Z,28.47
2023-03-15T18:31:19.077Z,28.43
2023-03-15T18:33:45.437Z,28.49
2023-03-15T18:36:11.788Z,28.96
2023-03-15T18:38:38.688Z,29.57
2023-03-15T18:41:06.219Z,29.67
2023-03-15T18:43:32.526Z,29.99
2023-03-15T18:45:58.902Z,30.10
2023-03-15T18:48:39.656Z,30.19
2023-03-15T18:51:09.061Z,30.11
2023-03-15T18:53:35.387Z,30.48
2023-03-15T18:56:01.702Z,30.63
2023-03-15T18:58:28.037Z,31.37
2023-03-15T19:00:54.591Z,31.77
2023-03-15T19:03:21.026Z,32.29
2023-03-15T19:05:47.439Z,31.04
2023-03-15T19:08:13.765Z,31.44
2023-03-15T19:10:40.065Z,31.78
2023-03-15T19:13:06.403Z,31.67
2023-03-15T19:15:32.969Z,31.75
2023-03-15T19:17:59.321Z,31.19
2023-03-15T19:20:26.457Z,31.70
2023-03-15T19:22:52.828Z,31.44
2023-03-15T19:25:19.172Z,31.15
2023-03-15T19:27:45.548Z,31.25
2023-03-15T19:30:14.305Z,31.22
2023-03-15T19:32:42.645Z,30.95
2023-03-15T19:35:09.157Z,31.04
2023-03-15T19:37:35.736Z,30.91
2023-03-15T19:40:02.143Z,31.46
2023-03-15T19:42:28.445Z,31.36
2023-03-15T19:44:54.759Z,31.21
2023-03-15T19:47:21.086Z,31.18
2023-03-15T19:49:47.443Z,31.08
2023-03-15T19:52:15.867Z,31.29
2023-03-15T19:54:42.174Z,31.38
2023-03-15T19:57:08.481Z,31.16
2023-03-15T19:59:39.752Z,31.07
2023-03-15T20:02:06.899Z,31.20
2023-03-15T20:04:33.445Z,30.99
2023-03-15T20:06:59.763Z,31.04
2023-03-15T20:09:26.078Z,30.73
2023-03-15T20:11:52.394Z,30.56
2023-03-15T20:14:20.588Z,30.58
2023-03-15T20:16:46.901Z,30.14
2023-03-15T20:19:13.210Z,30.26
2023-03-15T20:21:39.537Z,29.85
2023-03-15T20:24:07.739Z,29.82
2023-03-15T20:26:34.047Z,29.69
2023-03-15T20:29:01.147Z,29.67
2023-03-15T20:31:27.828Z,29.91
2023-03-15T20:33:54.233Z,30.09
2023-03-15T20:36:21.774Z,29.53
2023-03-15T20:38:48.106Z,29.38
2023-03-15T20:41:14.573Z,29.30
2023-03-15T20:43:41.250Z,29.62
2023-03-15T20:46:07.643Z,29.40
2023-03-15T20:48:34.987Z,29.60
2023-03-15T20:51:04.089Z,29.52
2023-03-15T20:53:33.961Z,29.11
2023-03-15T20:56:00.616Z,29.48
2023-03-15T20:58:26.958Z,29.36
2023-03-15T21:01:02.558Z,28.92
2023-03-15T21:03:31.485Z,28.85
2023-03-15T21:05:57.881Z,28.95
2023-03-15T21:08:24.213Z,29.00
2023-03-15T21:10:50.540Z,28.78
2023-03-15T21:13:17.280Z,28.46
2023-03-15T21:15:46.848Z,28.59
2023-03-15T21:18:16.731Z,28.69
2023-03-15T21:20:43.068Z,28.55
2023-03-15T21:23:09.428Z,28.96
2023-03-15T21:25:35.746Z,28.56
2023-03-15T21:28:02.115Z,28.75
2023-03-15T21:30:28.420Z,28.75
2023-03-15T21:32:54.755Z,28.94
2023-03-15T21:35:22.305Z,29.03
2023-03-15T21:37:48.736Z,28.70
2023-03-15T21:40:15.302Z,29.20
2023-03-15T21:42:42.675Z,28.63
2023-03-15T21:45:09.557Z,28.48
2023-03-15T21:47:36.740Z,28.62
2023-03-15T21:50:03.066Z,29.04
2023-03-15T21:52:29.427Z,28.82
2023-03-15T21:54:55.853Z,28.90
2023-03-15T21:57:22.451Z,28.51
2023-03-15T21:59:49.467Z,28.93
2023-03-15T22:02:16.649Z,28.93
2023-03-15T22:04:43.352Z,28.70
2023-03-15T22:07:11.004Z,28.80
2023-03-15T22:09:38.029Z,29.02
2023-03-15T22:12:04.936Z,28.61
2023-03-15T22:14:31.274Z,28.58
2023-03-15T22:16:57.638Z,28.89
2023-03-15T22:19:24.016Z,28.72
2023-03-15T22:21:50.328Z,28.72
2023-03-15T22:24:16.648Z,28.53
2023-03-15T22:26:43.073Z,28.60
2023-03-15T22:29:09.528Z,29.23
2023-03-15T22:31:38.086Z,28.91
2023-03-15T22:34:05.149Z,28.56
2023-03-15T22:36:33.733Z,28.52
2023-03-15T22:39:00.901Z,28.61
2023-03-15T22:41:27.299Z,28.56
2023-03-15T22:43:54.810Z,28.49
2023-03-15T22:46:21.219Z,28.72
2023-03-15T22:48:47.575Z,28.48
2023-03-15T22:51:14.705Z,28.39
2023-03-15T22:53:41.035Z,28.65
2023-03-15T22:56:07.396Z,28.16
2023-03-15T22:58:33.879Z,28.54
2023-03-15T23:01:00.202Z,28.31
2023-03-15T23:03:26.610Z,28.36
2023-03-15T23:05:53.397Z,28.40
2023-03-15T23:08:19.959Z,28.24
2023-03-15T23:10:46.273Z,28.13
2023-03-15T23:13:12.604Z,28.34
2023-03-15T23:15:38.949Z,28.13
2023-03-15T23:18:05.447Z,28.36
2023-03-15T23:20:31.769Z,28.42
2023-03-15T23:22:58.271Z,28.14
2023-03-15T23:25:24.759Z,28.23
2023-03-15T23:27:51.160Z,28.13
2023-03-15T23:30:17.479Z,28.27
2023-03-15T23:32:43.889Z,28.47
2023-03-15T23:35:12.119Z,28.16
2023-03-15T23:37:39.010Z,28.02
2023-03-15T23:40:12.695Z,28.15
2023-03-15T23:42:39.253Z,28.27
2023-03-15T23:45:05.899Z,28.08
2023-03-15T23:47:32.234Z,28.20
2023-03-15T23:49:58.587Z,28.08
2023-03-15T23:52:25.853Z,28.26
2023-03-15T23:54:53.782Z,28.42
2023-03-15T23:57:20.092Z,28.57
2023-03-15T23:59:46.428Z,28.00
