createdAt,value
2022-12-15T00:00:42.528Z,1.63
2022-12-15T00:03:31.234Z,1.40
2022-12-15T00:06:19.478Z,1.00
2022-12-15T00:09:08.556Z,1.42
2022-12-15T00:11:58.733Z,1.40
2022-12-15T00:14:44.833Z,1.73
2022-12-15T00:17:30.612Z,1.63
2022-12-15T00:20:18.775Z,1.15
2022-12-15T00:23:04.804Z,1.17
2022-12-15T00:25:50.772Z,2.13
2022-12-15T00:28:37.145Z,1.75
2022-12-15T00:31:23.711Z,2.13
2022-12-15T00:34:09.843Z,2.08
2022-12-15T00:36:57.371Z,1.20
2022-12-15T00:39:26.615Z,2.30
2022-12-15T00:41:55.325Z,1.73
2022-12-15T00:44:25.240Z,2.20
2022-12-15T00:47:01.317Z,2.33
2022-12-15T00:49:51.993Z,3.65
2022-12-15T00:52:43.787Z,2.63
2022-12-15T00:55:32.692Z,1.70
2022-12-15T00:58:30.047Z,1.83
2022-12-15T01:01:16.385Z,2.05
2022-12-15T01:04:05.548Z,2.55
2022-12-15T01:07:03.586Z,1.80
2022-12-15T01:09:51.123Z,1.90
2022-12-15T01:12:37.265Z,2.33
2022-12-15T01:15:24.999Z,2.35
2022-12-15T01:18:10.906Z,2.20
2022-12-15T01:20:39.832Z,2.07
2022-12-15T01:23:08.677Z,2.47
2022-12-15T01:25:40.523Z,2.60
2022-12-15T01:28:11.885Z,2.40
2022-12-15T01:30:51.327Z,2.67
2022-12-15T01:33:28.559Z,2.50
2022-12-15T01:36:05.849Z,2.58
2022-12-15T01:38:37.550Z,1.92
2022-12-15T01:41:17.519Z,1.92
2022-12-15T01:43:46.858Z,1.55
2022-12-15T01:46:21.149Z,2.27
2022-12-15T01:48:55.984Z,1.80
2022-12-15T01:51:33.435Z,2.42
2022-12-15T01:54:08.112Z,2.65
2022-12-15T01:56:46.310Z,3.08
2022-12-15T01:59:22.526Z,2.53
2022-12-15T02:01:51.763Z,1.60
2022-12-15T02:04:24.060Z,2.35
2022-12-15T02:06:53.203Z,1.90
2022-12-15T02:09:24.381Z,2.00
2022-12-15T02:12:03.457Z,2.93
2022-12-15T02:15:04.229Z,2.53
2022-12-15T02:17:42.286Z,2.85
2022-12-15T02:20:42.429Z,1.48
2022-12-15T02:24:17.488Z,2.80
2022-12-15T02:27:45.754Z,2.80
2022-12-15T02:30:26.397Z,2.42
2022-12-15T02:33:16.303Z,2.95
2022-12-15T02:35:57.217Z,2.63
2022-12-15T02:38:37.273Z,3.30
2022-12-15T02:41:27.937Z,2.63
2022-12-15T02:43:57.082Z,2.95
2022-12-15T02:46:36.784Z,2.40
2022-12-15T02:49:18.170Z,2.10
2022-12-15T02:52:01.057Z,3.33
2022-12-15T02:54:58.430Z,2.13
2022-12-15T02:57:39.814Z,2.45
2022-12-15T03:00:12.466Z,3.20
2022-12-15T03:02:50.201Z,3.22
2022-12-15T03:05:21.582Z,2.53
2022-12-15T03:07:54.636Z,2.60
2022-12-15T03:10:26.914Z,2.75
2022-12-15T03:12:55.961Z,4.10
2022-12-15T03:15:25.781Z,2.20
2022-12-15T03:17:58.139Z,2.72
2022-12-15T03:20:26.887Z,1.50
2022-12-15T03:22:55.930Z,1.88
2022-12-15T03:25:24.648Z,2.80
2022-12-15T03:27:53.387Z,2.75
2022-12-15T03:30:22.143Z,3.67
2022-12-15T03:32:50.877Z,3.57
2022-12-15T03:35:22.155Z,2.55
2022-12-15T03:37:50.812Z,3.35
2022-12-15T03:40:19.490Z,9.15
2022-12-15T03:42:51.716Z,4.32
2022-12-15T03:45:23.115Z,3.43
2022-12-15T03:47:53.084Z,2.65
2022-12-15T03:50:26.420Z,3.15
2022-12-15T03:52:58.933Z,6.28
2022-12-15T03:55:29.341Z,3.30
2022-12-15T03:57:59.210Z,4.77
2022-12-15T04:00:29.064Z,2.88
2022-12-15T04:02:59.678Z,3.70
2022-12-15T04:05:33.132Z,3.17
2022-12-15T04:08:03.157Z,4.55
2022-12-15T04:10:35.758Z,2.77
2022-12-15T04:13:07.493Z,2.78
2022-12-15T04:15:37.916Z,3.00
2022-12-15T04:18:10.127Z,3.47
2022-12-15T04:20:40.329Z,4.53
2022-12-15T04:23:10.046Z,3.80
2022-12-15T04:25:56.741Z,3.90
2022-12-15T04:28:43.019Z,3.88
2022-12-15T04:31:31.741Z,4.00
2022-12-15T04:34:22.840Z,4.28
2022-12-15T04:37:12.575Z,3.33
2022-12-15T04:40:03.215Z,3.63
2022-12-15T04:42:58.282Z,2.88
2022-12-15T04:45:44.809Z,2.40
2022-12-15T04:48:38.068Z,3.08
2022-12-15T04:51:24.753Z,4.70
2022-12-15T04:54:12.527Z,3.50
2022-12-15T04:56:58.576Z,3.65
2022-12-15T04:59:44.674Z,3.80
2022-12-15T05:02:30.817Z,4.00
2022-12-15T05:05:17.215Z,2.63
2022-12-15T05:08:03.707Z,3.70
2022-12-15T05:10:51.323Z,3.25
2022-12-15T05:13:37.238Z,3.00
2022-12-15T05:16:24.588Z,3.42
2022-12-15T05:19:10.545Z,4.23
2022-12-15T05:21:56.632Z,3.55
2022-12-15T05:24:43.603Z,3.38
2022-12-15T05:27:31.287Z,3.90
2022-12-15T05:30:17.302Z,4.22
2022-12-15T05:32:46.428Z,2.63
2022-12-15T05:35:18.810Z,3.05
2022-12-15T05:37:47.478Z,4.30
2022-12-15T05:40:16.948Z,3.67
2022-12-15T05:42:50.243Z,4.78
2022-12-15T05:45:19.290Z,2.20
2022-12-15T05:47:52.711Z,3.10
2022-12-15T05:50:22.977Z,4.15
2022-12-15T05:52:51.889Z,4.10
2022-12-15T05:55:21.277Z,4.40
2022-12-15T05:57:56.132Z,3.97
2022-12-15T06:00:38.117Z,3.60
2022-12-15T06:03:07.536Z,3.28
2022-12-15T06:05:37.461Z,4.28
2022-12-15T06:08:08.898Z,4.20
2022-12-15T06:10:37.710Z,2.90
2022-12-15T06:13:07.815Z,5.20
2022-12-15T06:15:37.949Z,4.30
2022-12-15T06:18:12.769Z,4.75
2022-12-15T06:20:45.079Z,4.82
2022-12-15T06:23:35.896Z,4.17
2022-12-15T06:26:37.625Z,3.90
2022-12-15T06:29:11.831Z,3.35
2022-12-15T06:31:51.153Z,5.30
2022-12-15T06:34:20.562Z,2.83
2022-12-15T06:36:50.370Z,3.77
2022-12-15T06:39:23.215Z,3.60
2022-12-15T06:41:53.285Z,4.28
2022-12-15T06:44:28.460Z,3.72
2022-12-15T06:47:06.930Z,3.63
2022-12-15T06:52:48.512Z,4.15
2022-12-15T06:55:18.486Z,5.13
2022-12-15T06:57:54.625Z,4.85
2022-12-15T07:00:37.310Z,4.95
2022-12-15T07:03:12.158Z,4.40
2022-12-15T07:05:54.492Z,4.57
2022-12-15T07:08:41.154Z,3.72
2022-12-15T07:11:17.708Z,4.25
2022-12-15T07:13:52.117Z,3.20
2022-12-15T07:16:24.809Z,4.13
2022-12-15T07:18:58.154Z,4.00
2022-12-15T07:21:38.429Z,3.72
2022-12-15T07:24:08.551Z,3.92
2022-12-15T07:26:40.853Z,3.83
2022-12-15T07:29:11.956Z,5.50
2022-12-15T07:31:57.569Z,4.47
2022-12-15T07:34:26.365Z,4.05
2022-12-15T07:36:55.449Z,5.70
2022-12-15T07:39:27.436Z,3.78
2022-12-15T07:42:03.789Z,4.50
2022-12-15T07:44:50.119Z,3.67
2022-12-15T07:47:23.974Z,4.15
2022-12-15T07:49:55.229Z,4.78
2022-12-15T07:52:35.916Z,4.45
2022-12-15T07:55:50.140Z,3.73
2022-12-15T07:58:16.909Z,4.75
2022-12-15T08:00:49.071Z,4.63
2022-12-15T08:03:34.090Z,5.32
2022-12-15T08:06:07.885Z,5.28
2022-12-15T08:08:53.761Z,5.27
2022-12-15T08:11:31.859Z,3.33
2022-12-15T08:14:05.629Z,4.25
2022-12-15T08:16:39.207Z,4.50
2022-12-15T08:19:23.804Z,4.57
2022-12-15T08:22:00.556Z,2.90
2022-12-15T08:24:29.832Z,4.65
2022-12-15T08:26:58.657Z,4.13
2022-12-15T08:29:50.782Z,2.83
2022-12-15T08:32:25.578Z,5.15
2022-12-15T08:34:57.638Z,5.00
2022-12-15T08:37:28.059Z,6.80
2022-12-15T08:39:57.806Z,3.90
2022-12-15T08:42:26.927Z,4.00
2022-12-15T08:44:55.902Z,3.60
2022-12-15T08:47:25.020Z,2.97
2022-12-15T08:49:54.634Z,3.95
2022-12-15T08:52:26.859Z,5.45
2022-12-15T08:54:55.788Z,6.50
2022-12-15T08:57:27.422Z,4.25
2022-12-15T08:59:59.440Z,5.93
2022-12-15T09:02:46.014Z,3.72
2022-12-15T09:05:18.915Z,4.88
2022-12-15T09:08:06.926Z,6.72
2022-12-15T09:10:44.119Z,5.93
2022-12-15T09:13:12.720Z,4.97
2022-12-15T09:16:08.452Z,3.95
2022-12-15T09:18:32.223Z,4.28
2022-12-15T09:21:03.735Z,4.05
2022-12-15T09:23:35.558Z,4.63
2022-12-15T09:26:08.372Z,5.47
2022-12-15T09:28:38.436Z,5.55
2022-12-15T09:31:09.545Z,5.88
2022-12-15T09:33:39.961Z,4.28
2022-12-15T09:36:10.752Z,5.63
2022-12-15T09:38:43.077Z,3.97
2022-12-15T09:41:23.609Z,5.43
2022-12-15T09:44:00.305Z,5.53
2022-12-15T09:46:43.605Z,6.50
2022-12-15T09:49:24.900Z,5.65
2022-12-15T09:52:07.160Z,4.80
2022-12-15T09:54:42.569Z,5.25
2022-12-15T09:57:31.491Z,6.13
2022-12-15T10:00:21.827Z,5.35
2022-12-15T10:03:59.606Z,5.18
2022-12-15T10:06:40.140Z,6.73
2022-12-15T10:09:21.933Z,4.32
2022-12-15T10:12:03.031Z,5.07
2022-12-15T10:14:51.002Z,4.85
2022-12-15T10:17:28.698Z,4.55
2022-12-15T10:20:14.479Z,4.20
2022-12-15T10:22:43.540Z,5.72
2022-12-15T10:25:27.500Z,4.93
2022-12-15T10:28:51.145Z,5.20
2022-12-15T10:31:35.198Z,5.30
2022-12-15T10:34:20.368Z,5.50
2022-12-15T10:36:54.304Z,6.55
2022-12-15T10:39:25.275Z,4.32
2022-12-15T10:42:29.968Z,5.07
2022-12-15T10:45:00.516Z,4.55
2022-12-15T10:47:36.195Z,4.03
2022-12-15T10:50:27.760Z,4.15
2022-12-15T10:52:59.291Z,3.72
2022-12-15T10:55:38.995Z,4.57
2022-12-15T10:58:21.853Z,4.15
2022-12-15T11:01:07.398Z,3.97
2022-12-15T11:03:40.920Z,3.58
2022-12-15T11:06:18.529Z,4.53
2022-12-15T11:08:48.586Z,3.85
2022-12-15T11:11:51.021Z,3.67
2022-12-15T11:14:25.275Z,2.80
2022-12-15T11:16:59.440Z,4.18
2022-12-15T11:19:45.561Z,4.22
2022-12-15T11:22:34.091Z,5.22
2022-12-15T11:25:22.253Z,3.25
2022-12-15T11:27:55.680Z,4.30
2022-12-15T11:30:30.770Z,4.05
2022-12-15T11:33:13.581Z,4.05
2022-12-15T11:36:09.789Z,4.97
2022-12-15T11:38:52.758Z,2.65
2022-12-15T11:41:39.698Z,3.37
2022-12-15T11:44:31.424Z,3.90
2022-12-15T11:47:22.042Z,3.40
2022-12-15T11:50:19.206Z,4.72
2022-12-15T11:53:24.214Z,2.13
2022-12-15T11:56:04.742Z,4.67
2022-12-15T11:58:56.883Z,4.32
2022-12-15T12:05:06.144Z,3.03
2022-12-15T12:07:45.970Z,1.13
2022-12-15T12:10:34.326Z,4.40
2022-12-15T12:13:19.540Z,4.03
2022-12-15T12:15:59.222Z,3.40
2022-12-15T12:18:35.640Z,5.38
2022-12-15T12:21:12.203Z,3.72
2022-12-15T12:23:49.697Z,3.00
2022-12-15T12:26:28.205Z,3.35
2022-12-15T12:29:05.289Z,5.10
2022-12-15T12:32:02.032Z,2.30
2022-12-15T12:34:51.039Z,3.63
2022-12-15T12:37:29.481Z,4.33
2022-12-15T12:40:06.717Z,3.70
2022-12-15T12:42:43.785Z,3.05
2022-12-15T12:45:20.958Z,5.30
2022-12-15T12:47:55.482Z,4.20
2022-12-15T12:50:28.680Z,5.00
2022-12-15T12:53:01.944Z,4.35
2022-12-15T12:55:40.157Z,1.85
2022-12-15T12:58:36.350Z,4.97
2022-12-15T13:01:19.230Z,3.80
2022-12-15T13:04:06.590Z,4.30
2022-12-15T13:07:03.177Z,3.03
2022-12-15T13:09:43.924Z,4.32
2022-12-15T13:12:54.537Z,4.80
2022-12-15T13:15:46.081Z,2.30
2022-12-15T13:18:23.175Z,4.67
2022-12-15T13:20:57.181Z,3.75
2022-12-15T13:24:00.491Z,2.97
2022-12-15T13:26:33.004Z,3.58
2022-12-15T13:29:01.805Z,5.00
2022-12-15T13:31:49.736Z,6.17
2022-12-15T13:34:24.440Z,3.25
2022-12-15T13:37:08.257Z,4.70
2022-12-15T13:39:59.373Z,3.83
2022-12-15T13:42:41.587Z,4.20
2022-12-15T13:45:52.492Z,8.53
2022-12-15T13:48:35.335Z,6.05
2022-12-15T13:51:31.359Z,3.92
2022-12-15T13:54:05.211Z,4.55
2022-12-15T13:57:06.475Z,6.38
2022-12-15T13:59:45.947Z,5.23
2022-12-15T14:02:29.875Z,3.90
2022-12-15T14:05:17.545Z,6.20
2022-12-15T14:07:54.500Z,3.63
2022-12-15T14:10:28.778Z,5.55
2022-12-15T14:13:15.471Z,5.17
2022-12-15T14:15:50.769Z,3.55
2022-12-15T14:18:30.784Z,3.28
2022-12-15T14:21:05.984Z,4.40
2022-12-15T14:24:03.984Z,5.28
2022-12-15T14:26:32.055Z,5.23
2022-12-15T14:29:05.033Z,4.15
2022-12-15T14:31:34.439Z,4.63
2022-12-15T14:34:10.053Z,4.47
2022-12-15T14:36:43.447Z,4.20
2022-12-15T14:39:21.621Z,7.07
2022-12-15T14:41:59.013Z,3.80
2022-12-15T14:44:38.372Z,3.63
2022-12-15T14:47:18.128Z,5.10
2022-12-15T14:49:48.546Z,4.75
2022-12-15T14:52:31.579Z,3.80
2022-12-15T14:55:04.462Z,3.80
2022-12-15T14:57:45.258Z,4.30
2022-12-15T15:00:37.597Z,3.88
2022-12-15T15:03:07.046Z,3.42
2022-12-15T15:03:36.253Z,2.63
2022-12-15T15:06:17.092Z,4.07
2022-12-15T15:08:50.302Z,3.58
2022-12-15T15:11:29.674Z,2.95
2022-12-15T15:14:04.228Z,2.63
2022-12-15T15:16:33.369Z,4.13
2022-12-15T15:19:06.466Z,4.77
2022-12-15T15:21:38.201Z,1.80
2022-12-15T15:24:32.283Z,1.13
2022-12-15T15:27:34.008Z,3.95
2022-12-15T15:30:23.741Z,4.03
2022-12-15T15:32:58.720Z,2.60
2022-12-15T15:35:33.400Z,2.33
2022-12-15T15:38:07.001Z,3.15
2022-12-15T15:40:37.081Z,2.80
2022-12-15T15:43:13.089Z,1.13
2022-12-15T15:45:42.915Z,4.23
2022-12-15T15:48:19.357Z,3.78
2022-12-15T15:50:48.174Z,3.85
2022-12-15T15:53:22.146Z,3.95
2022-12-15T15:55:56.213Z,4.03
2022-12-15T15:58:25.132Z,4.23
2022-12-15T16:00:54.329Z,3.40
2022-12-15T16:03:23.259Z,3.78
2022-12-15T16:05:57.748Z,3.55
2022-12-15T16:08:33.613Z,2.33
2022-12-15T16:11:04.749Z,3.77
2022-12-15T16:13:33.633Z,5.43
2022-12-15T16:16:02.445Z,4.10
2022-12-15T16:18:32.502Z,3.35
2022-12-15T16:21:01.586Z,3.25
2022-12-15T16:23:37.582Z,3.97
2022-12-15T16:26:15.290Z,3.88
2022-12-15T16:28:44.053Z,5.18
2022-12-15T16:31:28.843Z,4.78
2022-12-15T16:33:57.865Z,2.53
2022-12-15T16:36:29.528Z,5.10
2022-12-15T16:38:59.398Z,4.97
2022-12-15T16:41:29.728Z,5.28
2022-12-15T16:43:58.719Z,4.38
2022-12-15T16:46:28.937Z,2.83
2022-12-15T16:48:59.201Z,3.57
2022-12-15T16:51:38.310Z,2.25
2022-12-15T16:54:08.389Z,6.13
2022-12-15T16:56:38.761Z,4.97
2022-12-15T16:59:31.910Z,5.80
2022-12-15T17:01:59.240Z,4.87
2022-12-15T17:04:28.323Z,4.47
2022-12-15T17:06:58.424Z,5.13
2022-12-15T17:09:27.848Z,5.07
2022-12-15T17:12:01.582Z,3.45
2022-12-15T17:14:30.386Z,2.90
2022-12-15T17:17:03.030Z,4.35
2022-12-15T17:19:33.003Z,4.10
2022-12-15T17:22:07.356Z,4.72
2022-12-15T17:24:39.567Z,5.32
2022-12-15T17:27:32.302Z,5.40
2022-12-15T17:30:04.144Z,3.75
2022-12-15T17:32:38.855Z,4.72
2022-12-15T17:35:09.146Z,4.22
2022-12-15T17:37:38.799Z,4.85
2022-12-15T17:40:22.085Z,4.17
2022-12-15T17:42:54.673Z,4.45
2022-12-15T17:45:25.953Z,4.55
2022-12-15T17:47:54.972Z,5.47
2022-12-15T17:50:25.233Z,3.97
2022-12-15T17:52:55.861Z,5.03
2022-12-15T17:55:34.750Z,4.82
2022-12-15T17:58:18.897Z,5.25
2022-12-15T18:00:55.390Z,4.93
2022-12-15T18:03:31.451Z,5.03
2022-12-15T18:06:07.012Z,5.80
2022-12-15T18:08:36.487Z,4.57
2022-12-15T18:11:12.842Z,4.72
2022-12-15T18:13:43.576Z,4.82
2022-12-15T18:16:12.413Z,5.07
2022-12-15T18:18:41.370Z,2.40
2022-12-15T18:21:17.006Z,3.88
2022-12-15T18:23:49.119Z,5.18
2022-12-15T18:26:21.337Z,5.40
2022-12-15T18:28:51.878Z,4.18
2022-12-15T18:31:27.080Z,4.73
2022-12-15T18:34:04.108Z,4.15
2022-12-15T18:36:33.791Z,4.57
2022-12-15T18:39:17.303Z,4.78
2022-12-15T18:41:46.265Z,4.80
2022-12-15T18:44:28.444Z,5.10
2022-12-15T18:46:57.311Z,4.70
2022-12-15T18:49:26.279Z,4.82
2022-12-15T18:51:55.178Z,4.80
2022-12-15T18:54:26.671Z,6.65
2022-12-15T18:56:55.531Z,6.73
2022-12-15T18:59:27.406Z,6.47
2022-12-15T19:01:59.265Z,6.57
2022-12-15T19:04:28.205Z,7.55
2022-12-15T19:06:58.219Z,5.93
2022-12-15T19:09:27.264Z,6.10
2022-12-15T19:12:13.449Z,5.80
2022-12-15T19:14:43.860Z,6.35
2022-12-15T19:17:34.517Z,5.70
2022-12-15T19:20:22.048Z,5.30
2022-12-15T19:22:51.377Z,5.63
2022-12-15T19:25:28.699Z,5.95
2022-12-15T19:27:59.993Z,6.00
2022-12-15T19:30:37.106Z,5.97
2022-12-15T19:33:09.654Z,6.30
2022-12-15T19:35:40.316Z,6.00
2022-12-15T19:38:12.235Z,6.18
2022-12-15T19:40:41.848Z,5.53
2022-12-15T19:43:18.709Z,7.28
2022-12-15T19:45:52.183Z,6.95
2022-12-15T19:48:25.073Z,5.70
2022-12-15T19:50:55.944Z,5.93
2022-12-15T19:53:28.458Z,6.97
2022-12-15T19:56:02.151Z,5.22
2022-12-15T19:58:37.043Z,6.00
2022-12-15T20:01:12.503Z,5.90
2022-12-15T20:03:41.784Z,6.10
2022-12-15T20:06:19.222Z,6.35
2022-12-15T20:08:56.478Z,4.97
2022-12-15T20:11:29.159Z,7.35
2022-12-15T20:13:59.285Z,6.43
2022-12-15T20:16:29.791Z,5.43
2022-12-15T20:19:01.196Z,5.60
2022-12-15T20:21:35.288Z,5.55
2022-12-15T20:24:10.692Z,6.22
2022-12-15T20:26:43.804Z,5.83
2022-12-15T20:29:25.738Z,5.65
2022-12-15T20:31:57.511Z,6.00
2022-12-15T20:34:27.528Z,5.78
2022-12-15T20:36:56.338Z,5.85
2022-12-15T20:39:30.824Z,5.43
2022-12-15T20:41:59.943Z,5.88
2022-12-15T20:44:28.729Z,5.38
2022-12-15T20:46:58.911Z,4.57
2022-12-15T20:49:28.369Z,6.03
2022-12-15T20:51:58.065Z,5.20
2022-12-15T20:54:27.073Z,4.43
2022-12-15T20:56:55.805Z,5.90
2022-12-15T20:59:26.720Z,4.82
2022-12-15T21:02:02.267Z,5.03
2022-12-15T21:04:33.634Z,5.27
2022-12-15T21:07:07.165Z,5.22
2022-12-15T21:09:37.208Z,4.78
2022-12-15T21:12:18.678Z,4.60
2022-12-15T21:14:47.589Z,5.20
2022-12-15T21:17:22.621Z,5.57
2022-12-15T21:19:51.967Z,6.38
2022-12-15T21:22:25.190Z,5.35
2022-12-15T21:24:56.689Z,6.15
2022-12-15T21:27:27.896Z,5.85
2022-12-15T21:29:56.852Z,5.70
2022-12-15T21:32:27.070Z,5.05
2022-12-15T21:34:57.218Z,5.97
2022-12-15T21:37:31.032Z,6.00
2022-12-15T21:40:00.626Z,6.30
2022-12-15T21:42:29.431Z,5.97
2022-12-15T21:44:58.136Z,6.25
2022-12-15T21:48:10.909Z,6.03
2022-12-15T21:50:42.525Z,6.55
2022-12-15T21:53:21.872Z,7.70
2022-12-15T21:55:50.612Z,6.73
2022-12-15T21:58:30.625Z,6.80
2022-12-15T22:01:01.907Z,6.00
2022-12-15T22:03:33.871Z,5.50
2022-12-15T22:06:02.583Z,6.50
2022-12-15T22:08:33.219Z,6.37
2022-12-15T22:11:17.661Z,5.57
2022-12-15T22:13:47.733Z,6.82
2022-12-15T22:16:21.138Z,6.57
2022-12-15T22:18:58.911Z,6.22
2022-12-15T22:21:27.786Z,6.23
2022-12-15T22:23:56.479Z,6.05
2022-12-15T22:26:30.600Z,7.50
2022-12-15T22:29:03.220Z,7.35
2022-12-15T22:31:32.269Z,6.55
2022-12-15T22:34:03.786Z,7.13
2022-12-15T22:36:33.377Z,6.40
2022-12-15T22:39:08.185Z,7.43
2022-12-15T22:41:41.520Z,7.28
2022-12-15T22:44:19.644Z,7.63
2022-12-15T22:46:49.782Z,7.30
2022-12-15T22:49:25.175Z,7.30
2022-12-15T22:51:55.013Z,6.13
2022-12-15T22:54:27.006Z,7.13
2022-12-15T22:57:01.807Z,6.65
2022-12-15T22:59:37.464Z,6.63
2022-12-15T23:02:07.051Z,6.75
2022-12-15T23:04:37.878Z,7.40
2022-12-15T23:07:10.118Z,4.78
2022-12-15T23:09:39.404Z,7.22
2022-12-15T23:12:07.764Z,7.67
2022-12-15T23:14:53.735Z,6.95
2022-12-15T23:17:23.525Z,8.65
2022-12-15T23:19:53.722Z,7.53
2022-12-15T23:22:22.390Z,6.28
2022-12-15T23:24:51.098Z,6.40
2022-12-15T23:27:20.828Z,7.85
2022-12-15T23:29:49.948Z,5.22
2022-12-15T23:32:20.530Z,7.55
2022-12-15T23:34:49.464Z,6.78
2022-12-15T23:37:19.627Z,4.77
2022-12-15T23:39:48.443Z,6.63
2022-12-15T23:42:17.189Z,5.10
2022-12-15T23:44:45.930Z,6.68
2022-12-15T23:47:14.708Z,6.47
2022-12-15T23:49:43.436Z,4.33
2022-12-15T23:52:12.173Z,4.10
2022-12-15T23:54:42.307Z,5.40
2022-12-15T23:57:11.084Z,5.97
2022-12-15T23:59:39.851Z,6.30
