createdAt,value
2023-04-30T00:01:05.803Z,12.60
2023-04-30T00:03:48.974Z,12.73
2023-04-30T00:06:32.459Z,12.07
2023-04-30T00:09:15.968Z,12.40
2023-04-30T00:12:00.557Z,11.83
2023-04-30T00:14:43.719Z,13.03
2023-04-30T00:17:27.523Z,13.43
2023-04-30T00:20:14.544Z,11.67
2023-04-30T00:22:58.045Z,11.43
2023-04-30T00:25:41.159Z,11.90
2023-04-30T00:28:25.632Z,12.20
2023-04-30T00:31:09.490Z,12.50
2023-04-30T00:33:52.845Z,12.63
2023-04-30T00:36:36.319Z,11.87
2023-04-30T00:39:19.646Z,12.27
2023-04-30T00:42:02.883Z,12.10
2023-04-30T00:44:47.387Z,11.60
2023-04-30T00:47:32.360Z,12.10
2023-04-30T00:50:17.018Z,11.50
2023-04-30T00:53:01.526Z,12.33
2023-04-30T00:55:45.668Z,11.10
2023-04-30T00:58:29.288Z,11.83
2023-04-30T01:01:14.252Z,12.40
2023-04-30T01:03:59.857Z,11.10
2023-04-30T01:06:43.487Z,12.37
2023-04-30T01:09:27.491Z,11.17
2023-04-30T01:12:15.264Z,11.40
2023-04-30T01:15:06.104Z,11.60
2023-04-30T01:17:57.403Z,11.50
2023-04-30T01:20:47.151Z,12.10
2023-04-30T01:23:48.312Z,11.63
2023-04-30T01:26:46.828Z,12.23
2023-04-30T01:29:33.970Z,11.67
2023-04-30T01:32:17.439Z,11.53
2023-04-30T01:35:02.971Z,11.23
2023-04-30T01:38:00.244Z,11.83
2023-04-30T01:40:49.405Z,12.23
2023-04-30T01:43:41.138Z,11.87
2023-04-30T01:46:28.456Z,11.20
2023-04-30T01:49:26.115Z,11.60
2023-04-30T01:52:19.409Z,11.37
2023-04-30T01:55:08.904Z,11.70
2023-04-30T01:57:58.787Z,12.30
2023-04-30T02:00:42.262Z,13.37
2023-04-30T02:03:27.156Z,12.50
2023-04-30T02:06:10.933Z,13.00
2023-04-30T02:08:54.438Z,11.63
2023-04-30T02:11:37.709Z,11.87
2023-04-30T02:14:20.994Z,12.17
2023-04-30T02:17:05.214Z,12.40
2023-04-30T02:19:49.801Z,12.33
2023-04-30T02:22:32.883Z,12.17
2023-04-30T02:25:16.011Z,11.70
2023-04-30T02:27:59.092Z,12.43
2023-04-30T02:30:42.181Z,11.13
2023-04-30T02:33:25.377Z,12.30
2023-04-30T02:36:10.011Z,12.70
2023-04-30T02:38:53.310Z,12.70
2023-04-30T02:41:36.646Z,12.70
2023-04-30T02:44:19.823Z,13.77
2023-04-30T02:47:03.704Z,11.67
2023-04-30T02:49:47.038Z,12.57
2023-04-30T02:52:31.646Z,12.37
2023-04-30T02:55:15.060Z,12.90
2023-04-30T02:57:58.256Z,12.50
2023-04-30T03:00:41.520Z,13.23
2023-04-30T03:03:24.742Z,11.47
2023-04-30T03:06:07.896Z,11.20
2023-04-30T03:08:52.409Z,11.37
2023-04-30T03:11:37.725Z,12.47
2023-04-30T03:14:20.889Z,11.57
2023-04-30T03:17:03.942Z,11.30
2023-04-30T03:19:47.129Z,11.53
2023-04-30T03:22:30.479Z,12.33
2023-04-30T03:25:15.278Z,12.37
2023-04-30T03:27:58.861Z,10.97
2023-04-30T03:30:42.024Z,12.13
2023-04-30T03:33:26.374Z,12.20
2023-04-30T03:36:09.605Z,11.97
2023-04-30T03:38:52.921Z,13.00
2023-04-30T03:41:37.536Z,12.73
2023-04-30T03:44:20.886Z,11.53
2023-04-30T03:47:04.088Z,12.10
2023-04-30T03:49:49.165Z,12.00
2023-04-30T03:52:33.938Z,11.73
2023-04-30T03:55:17.229Z,11.97
2023-04-30T03:58:03.240Z,15.30
2023-04-30T04:00:48.162Z,14.60
2023-04-30T04:03:31.488Z,11.73
2023-04-30T04:06:14.635Z,11.43
2023-04-30T04:08:59.872Z,14.23
2023-04-30T04:11:43.214Z,16.87
2023-04-30T04:14:28.163Z,14.50
2023-04-30T04:17:11.474Z,15.47
2023-04-30T04:19:54.981Z,18.10
2023-04-30T04:22:38.389Z,16.67
2023-04-30T04:25:25.018Z,15.00
2023-04-30T04:28:08.109Z,13.93
2023-04-30T04:30:53.059Z,12.97
2023-04-30T04:33:37.495Z,12.20
2023-04-30T04:36:20.945Z,11.40
2023-04-30T04:39:04.870Z,11.13
2023-04-30T04:41:47.920Z,10.70
2023-04-30T04:44:31.047Z,12.07
2023-04-30T04:47:16.996Z,11.20
2023-04-30T04:50:00.863Z,11.23
2023-04-30T04:52:43.949Z,12.70
2023-04-30T04:55:27.486Z,11.73
2023-04-30T04:58:10.765Z,18.83
2023-04-30T05:00:54.449Z,15.83
2023-04-30T05:03:39.469Z,14.47
2023-04-30T05:06:22.928Z,14.47
2023-04-30T05:09:09.536Z,17.17
2023-04-30T05:11:52.803Z,14.93
2023-04-30T05:14:37.353Z,16.80
2023-04-30T05:17:23.130Z,15.60
2023-04-30T05:20:09.485Z,16.87
2023-04-30T05:22:52.697Z,17.10
2023-04-30T05:25:37.200Z,16.47
2023-04-30T05:28:21.088Z,14.73
2023-04-30T05:31:04.294Z,14.20
2023-04-30T05:33:47.482Z,14.40
2023-04-30T05:36:32.235Z,13.30
2023-04-30T05:39:15.700Z,14.33
2023-04-30T05:42:02.269Z,13.67
2023-04-30T05:44:45.859Z,12.60
2023-04-30T05:47:28.926Z,13.97
2023-04-30T05:50:12.357Z,12.23
2023-04-30T05:52:57.100Z,12.10
2023-04-30T05:55:40.516Z,11.73
2023-04-30T05:58:23.725Z,12.67
2023-04-30T06:01:06.854Z,14.37
2023-04-30T06:03:50.650Z,13.80
2023-04-30T06:06:34.129Z,13.07
2023-04-30T06:09:18.952Z,13.80
2023-04-30T06:12:02.623Z,15.00
2023-04-30T06:14:46.189Z,12.70
2023-04-30T06:17:29.667Z,13.27
2023-04-30T06:20:14.837Z,15.00
2023-04-30T06:22:57.919Z,15.20
2023-04-30T06:25:42.759Z,13.77
2023-04-30T06:28:25.840Z,14.27
2023-04-30T06:31:09.209Z,14.03
2023-04-30T06:33:52.611Z,13.80
2023-04-30T06:36:35.762Z,14.97
2023-04-30T06:39:18.934Z,15.03
2023-04-30T06:42:04.084Z,14.53
2023-04-30T06:44:47.432Z,14.70
2023-04-30T06:47:34.594Z,13.90
2023-04-30T06:50:17.893Z,17.23
2023-04-30T06:53:01.384Z,15.67
2023-04-30T06:55:46.112Z,16.10
2023-04-30T06:58:30.840Z,16.40
2023-04-30T07:01:14.005Z,15.53
2023-04-30T07:03:57.843Z,15.83
2023-04-30T07:06:41.207Z,15.27
2023-04-30T07:09:24.786Z,16.47
2023-04-30T07:12:07.965Z,16.10
2023-04-30T07:14:53.011Z,16.80
2023-04-30T07:17:36.293Z,16.03
2023-04-30T07:20:19.935Z,16.70
2023-04-30T07:23:03.630Z,16.73
2023-04-30T07:25:46.860Z,17.03
2023-04-30T07:28:30.060Z,19.37
2023-04-30T07:31:14.921Z,18.13
2023-04-30T07:33:58.964Z,17.83
2023-04-30T07:36:45.631Z,17.40
2023-04-30T07:39:29.016Z,17.67
2023-04-30T07:42:12.423Z,20.10
2023-04-30T07:44:56.599Z,19.17
2023-04-30T07:47:41.794Z,19.13
2023-04-30T07:50:25.067Z,19.97
2023-04-30T07:53:09.600Z,19.27
2023-04-30T07:55:52.878Z,18.83
2023-04-30T07:58:36.084Z,18.97
2023-04-30T08:01:22.477Z,23.77
2023-04-30T08:04:07.667Z,18.83
2023-04-30T08:06:50.976Z,18.70
2023-04-30T08:09:34.300Z,18.40
2023-04-30T08:12:18.597Z,18.20
2023-04-30T08:15:05.139Z,17.57
2023-04-30T08:17:48.569Z,17.33
2023-04-30T08:20:36.561Z,18.43
2023-04-30T08:23:21.401Z,18.43
2023-04-30T08:26:06.962Z,18.23
2023-04-30T08:28:50.306Z,17.50
2023-04-30T08:31:34.136Z,16.17
2023-04-30T08:34:17.476Z,14.30
2023-04-30T08:37:03.177Z,15.37
2023-04-30T08:39:46.300Z,13.70
2023-04-30T08:42:33.238Z,13.13
2023-04-30T08:45:18.764Z,13.37
2023-04-30T08:48:03.158Z,12.53
2023-04-30T08:50:46.967Z,10.57
2023-04-30T08:53:33.368Z,10.13
2023-04-30T08:56:16.473Z,10.70
2023-04-30T08:59:00.588Z,11.53
2023-04-30T09:01:44.892Z,10.43
2023-04-30T09:04:28.320Z,9.63
2023-04-30T09:07:14.659Z,9.93
2023-04-30T09:10:00.875Z,10.30
2023-04-30T09:12:45.795Z,10.30
2023-04-30T09:15:29.364Z,10.23
2023-04-30T09:18:15.627Z,9.00
2023-04-30T09:21:01.305Z,8.37
2023-04-30T09:23:58.503Z,8.77
2023-04-30T09:26:47.012Z,7.67
2023-04-30T09:29:39.023Z,8.00
2023-04-30T09:32:23.231Z,7.67
2023-04-30T09:35:07.821Z,7.63
2023-04-30T09:37:51.094Z,7.73
2023-04-30T09:40:40.375Z,7.50
2023-04-30T09:43:25.225Z,6.80
2023-04-30T09:46:08.400Z,6.80
2023-04-30T09:48:59.500Z,6.73
2023-04-30T09:51:56.082Z,6.70
2023-04-30T09:54:40.204Z,7.13
2023-04-30T09:57:25.819Z,7.87
2023-04-30T10:00:12.261Z,6.73
2023-04-30T10:02:57.317Z,7.33
2023-04-30T10:05:43.228Z,7.93
2023-04-30T10:08:31.004Z,7.53
2023-04-30T10:11:19.913Z,7.47
2023-04-30T10:14:05.437Z,8.33
2023-04-30T10:16:55.176Z,8.40
2023-04-30T10:19:42.794Z,7.67
2023-04-30T10:22:26.572Z,7.80
2023-04-30T10:25:11.534Z,7.23
2023-04-30T10:27:55.230Z,6.73
2023-04-30T10:30:39.274Z,5.70
2023-04-30T10:33:33.891Z,6.30
2023-04-30T10:36:28.353Z,7.67
2023-04-30T10:39:12.865Z,7.63
2023-04-30T10:42:03.694Z,7.20
2023-04-30T10:44:47.140Z,7.37
2023-04-30T10:47:32.318Z,7.57
2023-04-30T10:50:17.594Z,7.87
2023-04-30T10:53:05.099Z,9.13
2023-04-30T10:55:50.731Z,10.20
2023-04-30T10:58:35.396Z,10.90
2023-04-30T11:01:18.996Z,10.40
2023-04-30T11:04:09.504Z,10.17
2023-04-30T11:07:12.387Z,9.23
2023-04-30T11:10:01.781Z,8.40
2023-04-30T11:12:49.981Z,8.67
2023-04-30T11:15:37.448Z,7.73
2023-04-30T11:18:20.962Z,6.83
2023-04-30T11:21:05.402Z,7.47
2023-04-30T11:23:55.314Z,7.33
2023-04-30T11:27:07.120Z,7.90
2023-04-30T11:29:51.712Z,6.80
2023-04-30T11:32:37.251Z,33.17
2023-04-30T11:35:21.065Z,11.83
2023-04-30T11:38:07.210Z,11.10
2023-04-30T11:40:53.035Z,18.67
2023-04-30T11:43:37.522Z,8.73
2023-04-30T11:46:20.797Z,8.60
2023-04-30T11:49:04.148Z,7.40
2023-04-30T11:51:50.867Z,8.17
2023-04-30T11:54:35.410Z,7.50
2023-04-30T11:57:20.160Z,7.70
2023-04-30T12:00:11.468Z,8.13
2023-04-30T12:02:56.982Z,8.50
2023-04-30T12:05:42.711Z,8.43
2023-04-30T12:08:26.831Z,7.80
2023-04-30T12:11:21.790Z,7.20
2023-04-30T12:14:10.763Z,7.70
2023-04-30T12:16:57.170Z,7.57
2023-04-30T12:19:40.881Z,7.40
2023-04-30T12:22:24.338Z,7.50
2023-04-30T12:25:10.440Z,7.90
2023-04-30T12:27:55.807Z,8.57
2023-04-30T12:30:40.629Z,7.70
2023-04-30T12:33:23.952Z,7.20
2023-04-30T12:36:12.138Z,7.30
2023-04-30T12:39:04.298Z,7.20
2023-04-30T12:41:49.509Z,7.03
2023-04-30T12:44:32.610Z,7.60
2023-04-30T12:47:17.546Z,15.40
2023-04-30T12:50:00.880Z,7.33
2023-04-30T12:52:46.399Z,7.73
2023-04-30T12:55:33.561Z,7.83
2023-04-30T12:58:16.986Z,7.90
2023-04-30T13:01:00.237Z,7.40
2023-04-30T13:03:44.945Z,7.53
2023-04-30T13:06:31.554Z,7.67
2023-04-30T13:09:14.739Z,7.80
2023-04-30T13:11:57.976Z,7.40
2023-04-30T13:14:41.015Z,7.90
2023-04-30T13:17:24.631Z,8.03
2023-04-30T13:20:11.206Z,7.70
2023-04-30T13:22:54.532Z,7.50
2023-04-30T13:25:37.745Z,7.67
2023-04-30T13:28:24.031Z,7.70
2023-04-30T13:31:07.286Z,19.73
2023-04-30T13:33:50.927Z,8.00
2023-04-30T13:36:38.546Z,7.83
2023-04-30T13:39:22.090Z,7.23
2023-04-30T13:42:05.475Z,7.40
2023-04-30T13:44:50.093Z,7.37
2023-04-30T13:47:33.313Z,7.80
2023-04-30T13:50:16.506Z,8.00
2023-04-30T13:53:01.115Z,7.40
2023-04-30T13:55:44.523Z,7.57
2023-04-30T13:58:28.862Z,8.17
2023-04-30T14:01:12.194Z,8.00
2023-04-30T14:03:55.790Z,7.87
2023-04-30T14:06:44.092Z,7.73
2023-04-30T14:09:29.295Z,22.40
2023-04-30T14:12:12.529Z,12.17
2023-04-30T14:14:56.776Z,7.93
2023-04-30T14:17:40.095Z,8.27
2023-04-30T14:20:23.560Z,8.30
2023-04-30T14:23:06.777Z,7.70
2023-04-30T14:25:51.354Z,7.90
2023-04-30T14:28:34.959Z,8.77
2023-04-30T14:31:18.707Z,8.17
2023-04-30T14:34:02.061Z,7.37
2023-04-30T14:36:45.592Z,11.50
2023-04-30T14:39:30.129Z,8.77
2023-04-30T14:42:15.483Z,9.63
2023-04-30T14:44:58.869Z,7.27
2023-04-30T14:47:42.336Z,8.10
2023-04-30T14:50:26.047Z,7.17
2023-04-30T14:53:09.648Z,6.83
2023-04-30T14:55:52.918Z,7.67
2023-04-30T14:58:37.618Z,8.00
2023-04-30T15:01:21.339Z,7.53
2023-04-30T15:04:05.665Z,7.90
2023-04-30T15:06:49.301Z,8.23
2023-04-30T15:09:32.532Z,8.13
2023-04-30T15:12:16.215Z,8.43
2023-04-30T15:15:01.521Z,7.53
2023-04-30T15:17:44.992Z,8.23
2023-04-30T15:20:28.653Z,7.63
2023-04-30T15:23:12.829Z,7.17
2023-04-30T15:25:57.048Z,7.63
2023-04-30T15:28:40.730Z,7.87
2023-04-30T15:31:25.522Z,8.30
2023-04-30T15:34:08.850Z,7.43
2023-04-30T15:36:54.756Z,8.70
2023-04-30T15:39:40.480Z,8.23
2023-04-30T15:42:26.687Z,7.37
2023-04-30T15:45:11.622Z,8.43
2023-04-30T15:47:56.320Z,7.10
2023-04-30T15:50:39.827Z,9.00
2023-04-30T15:53:23.059Z,15.77
2023-04-30T15:56:06.722Z,8.50
2023-04-30T15:58:50.868Z,8.47
2023-04-30T16:01:34.658Z,8.27
2023-04-30T16:04:19.641Z,8.23
2023-04-30T16:07:06.428Z,7.57
2023-04-30T16:09:49.903Z,8.00
2023-04-30T16:12:34.394Z,7.67
2023-04-30T16:15:17.833Z,7.80
2023-04-30T16:18:02.162Z,7.50
2023-04-30T16:20:50.283Z,13.03
2023-04-30T16:23:33.409Z,10.63
2023-04-30T16:26:17.337Z,9.67
2023-04-30T16:29:01.076Z,8.50
2023-04-30T16:31:44.849Z,12.10
2023-04-30T16:34:28.339Z,8.33
2023-04-30T16:37:13.789Z,7.60
2023-04-30T16:39:57.854Z,7.60
2023-04-30T16:42:41.304Z,7.10
2023-04-30T16:45:24.689Z,7.30
2023-04-30T16:48:08.096Z,8.57
2023-04-30T16:50:51.621Z,7.77
2023-04-30T16:53:36.265Z,14.13
2023-04-30T16:56:20.318Z,11.10
2023-04-30T16:59:03.776Z,9.67
2023-04-30T17:01:47.218Z,7.47
2023-04-30T17:04:31.222Z,8.47
2023-04-30T17:07:14.584Z,8.40
2023-04-30T17:10:01.968Z,8.83
2023-04-30T17:12:45.493Z,8.23
2023-04-30T17:15:28.840Z,10.23
2023-04-30T17:18:15.224Z,8.00
2023-04-30T17:20:59.324Z,8.60
2023-04-30T17:23:42.564Z,9.33
2023-04-30T17:26:27.290Z,8.60
2023-04-30T17:29:11.012Z,11.50
2023-04-30T17:31:54.593Z,10.10
2023-04-30T17:34:37.876Z,10.97
2023-04-30T17:37:21.029Z,9.27
2023-04-30T17:40:05.564Z,11.17
2023-04-30T17:42:52.906Z,13.60
2023-04-30T17:45:46.097Z,12.10
2023-04-30T17:48:31.002Z,10.07
2023-04-30T17:51:14.305Z,9.90
2023-04-30T17:53:57.696Z,10.70
2023-04-30T17:56:40.878Z,13.37
2023-04-30T17:59:26.421Z,13.33
2023-04-30T18:02:11.779Z,13.37
2023-04-30T18:04:55.002Z,13.47
2023-04-30T18:07:38.491Z,14.60
2023-04-30T18:10:22.120Z,13.50
2023-04-30T18:13:08.294Z,13.37
2023-04-30T18:15:53.176Z,13.87
2023-04-30T18:18:37.720Z,14.83
2023-04-30T18:21:21.543Z,15.23
2023-04-30T18:24:05.228Z,15.90
2023-04-30T18:26:48.733Z,15.60
2023-04-30T18:29:31.978Z,15.37
2023-04-30T18:32:17.613Z,14.20
2023-04-30T18:35:02.664Z,15.70
2023-04-30T18:37:46.239Z,14.50
2023-04-30T18:40:31.421Z,16.53
2023-04-30T18:43:17.124Z,16.23
2023-04-30T18:46:00.981Z,15.33
2023-04-30T18:48:45.614Z,14.37
2023-04-30T18:51:29.148Z,15.60
2023-04-30T18:54:12.697Z,13.97
2023-04-30T18:56:56.184Z,13.73
2023-04-30T18:59:40.489Z,13.23
2023-04-30T19:02:24.230Z,16.20
2023-04-30T19:05:09.665Z,13.33
2023-04-30T19:07:53.018Z,15.07
2023-04-30T19:10:37.632Z,13.17
2023-04-30T19:13:20.821Z,12.60
2023-04-30T19:16:04.985Z,12.57
2023-04-30T19:18:49.795Z,13.03
2023-04-30T19:21:36.416Z,12.17
2023-04-30T19:24:19.894Z,12.50
2023-04-30T19:27:04.368Z,12.57
2023-04-30T19:29:47.893Z,13.37
2023-04-30T19:32:31.851Z,12.40
2023-04-30T19:35:16.377Z,11.97
2023-04-30T19:38:01.311Z,12.73
2023-04-30T19:40:49.227Z,11.20
2023-04-30T19:43:32.661Z,11.30
2023-04-30T19:46:17.352Z,11.77
2023-04-30T19:49:00.696Z,10.83
2023-04-30T19:51:44.072Z,10.83
2023-04-30T19:54:29.074Z,11.33
2023-04-30T19:57:12.299Z,12.17
2023-04-30T19:59:57.480Z,17.53
2023-04-30T20:02:41.206Z,16.90
2023-04-30T20:05:24.451Z,12.80
2023-04-30T20:08:09.476Z,13.70
2023-04-30T20:10:54.149Z,15.87
2023-04-30T20:13:37.244Z,18.97
2023-04-30T20:16:20.599Z,17.87
2023-04-30T20:19:04.339Z,18.93
2023-04-30T20:21:49.353Z,19.60
2023-04-30T20:24:33.557Z,18.83
2023-04-30T20:27:18.519Z,17.70
2023-04-30T20:30:04.472Z,18.17
2023-04-30T20:32:48.717Z,18.07
2023-04-30T20:35:32.646Z,17.73
2023-04-30T20:38:19.604Z,18.47
2023-04-30T20:41:03.388Z,20.67
2023-04-30T20:43:48.205Z,21.03
2023-04-30T20:46:32.396Z,20.43
2023-04-30T20:49:15.701Z,23.10
2023-04-30T20:52:01.554Z,23.80
2023-04-30T20:54:45.121Z,21.73
2023-04-30T20:57:28.263Z,20.73
2023-04-30T21:00:14.288Z,21.07
2023-04-30T21:02:57.476Z,17.43
2023-04-30T21:05:40.940Z,16.13
2023-04-30T21:08:24.204Z,15.40
2023-04-30T21:11:07.478Z,16.03
2023-04-30T21:13:51.439Z,15.13
2023-04-30T21:16:36.332Z,16.43
2023-04-30T21:19:19.528Z,15.73
2023-04-30T21:22:02.686Z,16.30
2023-04-30T21:24:46.047Z,15.90
2023-04-30T21:27:29.302Z,16.80
2023-04-30T21:30:15.396Z,14.87
2023-04-30T21:33:00.373Z,16.10
2023-04-30T21:35:43.921Z,15.77
2023-04-30T21:38:28.978Z,15.30
2023-04-30T21:41:15.626Z,14.33
2023-04-30T21:43:59.164Z,22.13
2023-04-30T21:46:42.355Z,17.43
2023-04-30T21:49:27.709Z,16.37
2023-04-30T21:52:11.677Z,18.37
2023-04-30T21:54:54.863Z,18.33
2023-04-30T21:57:40.144Z,19.27
2023-04-30T22:00:23.338Z,19.27
2023-04-30T22:03:07.006Z,18.97
2023-04-30T22:05:51.774Z,20.00
2023-04-30T22:08:35.192Z,19.13
2023-04-30T22:11:18.737Z,18.93
2023-04-30T22:14:02.113Z,18.53
2023-04-30T22:16:47.250Z,19.87
2023-04-30T22:19:30.594Z,20.60
2023-04-30T22:22:15.209Z,20.70
2023-04-30T22:24:58.575Z,20.77
2023-04-30T22:27:42.137Z,21.27
2023-04-30T22:30:25.720Z,20.27
2023-04-30T22:33:09.030Z,22.23
2023-04-30T22:35:55.800Z,19.93
2023-04-30T22:38:40.393Z,20.47
2023-04-30T22:41:24.639Z,17.90
2023-04-30T22:44:07.999Z,18.03
2023-04-30T22:46:51.419Z,14.97
2023-04-30T22:49:37.153Z,13.73
2023-04-30T22:52:20.776Z,14.27
2023-04-30T22:55:07.221Z,14.23
2023-04-30T22:57:50.707Z,13.37
2023-04-30T23:00:33.990Z,13.27
2023-04-30T23:03:18.035Z,12.97
2023-04-30T23:06:01.259Z,13.33
2023-04-30T23:08:46.974Z,13.70
2023-04-30T23:11:31.718Z,14.37
2023-04-30T23:14:14.947Z,14.07
2023-04-30T23:16:58.168Z,13.30
2023-04-30T23:19:41.916Z,13.23
2023-04-30T23:22:25.295Z,14.20
2023-04-30T23:25:09.336Z,12.73
2023-04-30T23:27:54.223Z,13.20
2023-04-30T23:30:40.214Z,13.03
2023-04-30T23:33:23.528Z,14.57
2023-04-30T23:36:07.659Z,12.97
2023-04-30T23:38:51.504Z,12.77
2023-04-30T23:41:34.901Z,13.53
2023-04-30T23:44:19.529Z,12.93
2023-04-30T23:47:02.929Z,13.20
2023-04-30T23:49:46.326Z,12.60
2023-04-30T23:52:30.363Z,12.57
2023-04-30T23:55:14.312Z,12.93
2023-04-30T23:57:57.887Z,13.80
