createdAt,value
2023-05-13T00:00:41.570Z,49.35
2023-05-13T00:03:12.393Z,49.38
2023-05-13T00:05:43.337Z,49.43
2023-05-13T00:08:14.030Z,49.59
2023-05-13T00:10:44.577Z,49.62
2023-05-13T00:13:15.346Z,49.67
2023-05-13T00:15:45.816Z,49.79
2023-05-13T00:18:16.476Z,49.79
2023-05-13T00:20:47.014Z,49.88
2023-05-13T00:23:17.532Z,50.09
2023-05-13T00:25:48.262Z,49.97
2023-05-13T00:28:19.565Z,50.09
2023-05-13T00:30:50.272Z,50.48
2023-05-13T00:33:20.908Z,50.48
2023-05-13T00:35:51.430Z,50.48
2023-05-13T00:38:22.779Z,50.58
2023-05-13T00:40:53.316Z,50.69
2023-05-13T00:43:23.849Z,50.72
2023-05-13T00:45:56.142Z,50.57
2023-05-13T00:48:27.005Z,50.69
2023-05-13T00:51:00.684Z,50.87
2023-05-13T00:53:35.068Z,50.84
2023-05-13T00:56:06.159Z,51.02
2023-05-13T00:58:37.068Z,50.87
2023-05-13T01:01:19.814Z,50.96
2023-05-13T01:04:17.789Z,51.02
2023-05-13T01:07:06.571Z,50.87
2023-05-13T01:09:49.656Z,50.81
2023-05-13T01:12:29.088Z,50.90
2023-05-13T01:15:17.613Z,50.93
2023-05-13T01:18:09.666Z,50.90
2023-05-13T01:20:43.618Z,51.08
2023-05-13T01:23:14.069Z,51.20
2023-05-13T01:25:45.368Z,51.26
2023-05-13T01:28:16.058Z,51.28
2023-05-13T01:30:47.861Z,51.40
2023-05-13T01:33:19.169Z,51.25
2023-05-13T01:35:50.035Z,51.31
2023-05-13T01:38:22.873Z,51.28
2023-05-13T01:40:53.906Z,51.46
2023-05-13T01:43:26.431Z,51.43
2023-05-13T01:45:59.230Z,51.52
2023-05-13T01:48:30.029Z,51.66
2023-05-13T01:51:00.690Z,51.87
2023-05-13T01:53:31.753Z,51.87
2023-05-13T01:56:03.592Z,52.05
2023-05-13T01:58:34.201Z,52.13
2023-05-13T02:01:05.140Z,52.13
2023-05-13T02:03:38.111Z,52.12
2023-05-13T02:06:08.742Z,52.34
2023-05-13T02:08:39.427Z,52.43
2023-05-13T02:11:10.248Z,52.46
2023-05-13T02:13:42.195Z,52.50
2023-05-13T02:16:20.687Z,52.66
2023-05-13T02:18:51.653Z,52.39
2023-05-13T02:21:22.146Z,52.50
2023-05-13T02:23:52.963Z,52.59
2023-05-13T02:26:24.990Z,52.74
2023-05-13T02:28:55.499Z,52.85
2023-05-13T02:31:26.736Z,52.90
2023-05-13T02:33:57.882Z,53.00
2023-05-13T02:36:28.420Z,53.14
2023-05-13T02:38:59.130Z,53.06
2023-05-13T02:41:29.567Z,53.08
2023-05-13T02:44:00.247Z,53.25
2023-05-13T02:46:30.905Z,53.49
2023-05-13T02:49:01.479Z,53.67
2023-05-13T02:51:31.929Z,53.66
2023-05-13T02:54:02.336Z,53.55
2023-05-13T02:56:32.982Z,53.16
2023-05-13T02:59:03.681Z,53.01
2023-05-13T03:01:34.360Z,52.72
2023-05-13T03:04:05.396Z,52.87
2023-05-13T03:06:35.989Z,52.84
2023-05-13T03:09:06.620Z,52.89
2023-05-13T03:11:37.395Z,52.62
2023-05-13T03:14:09.113Z,52.69
2023-05-13T03:16:40.720Z,52.86
2023-05-13T03:19:11.973Z,52.82
2023-05-13T03:21:42.811Z,52.99
2023-05-13T03:24:13.366Z,52.76
2023-05-13T03:26:44.365Z,52.75
2023-05-13T03:29:15.131Z,52.72
2023-05-13T03:31:46.322Z,52.93
2023-05-13T03:34:16.858Z,52.95
2023-05-13T03:36:49.029Z,52.81
2023-05-13T03:39:21.770Z,52.98
2023-05-13T03:41:52.343Z,53.21
2023-05-13T03:44:23.151Z,53.27
2023-05-13T03:46:53.634Z,53.18
2023-05-13T03:49:24.235Z,53.21
2023-05-13T03:51:54.757Z,53.27
2023-05-13T03:54:25.432Z,53.23
2023-05-13T03:56:56.103Z,53.15
2023-05-13T03:59:26.593Z,53.18
2023-05-13T04:01:57.161Z,53.12
2023-05-13T04:04:29.683Z,53.21
2023-05-13T04:07:01.237Z,53.24
2023-05-13T04:09:31.717Z,53.03
2023-05-13T04:12:03.619Z,53.06
2023-05-13T04:14:34.948Z,52.91
2023-05-13T04:17:06.070Z,53.06
2023-05-13T04:19:36.612Z,52.83
2023-05-13T04:22:07.233Z,52.81
2023-05-13T04:24:37.829Z,52.81
2023-05-13T04:27:08.361Z,52.30
2023-05-13T04:29:38.918Z,52.33
2023-05-13T04:32:09.640Z,52.16
2023-05-13T04:34:40.179Z,51.95
2023-05-13T04:37:10.775Z,51.71
2023-05-13T04:39:41.172Z,51.44
2023-05-13T04:42:11.833Z,50.89
2023-05-13T04:44:42.284Z,51.01
2023-05-13T04:47:13.318Z,50.90
2023-05-13T04:49:44.151Z,50.48
2023-05-13T04:52:15.059Z,50.21
2023-05-13T04:54:45.579Z,49.90
2023-05-13T04:57:16.608Z,48.04
2023-05-13T04:59:47.444Z,45.75
2023-05-13T05:02:17.920Z,43.83
2023-05-13T05:04:49.437Z,43.37
2023-05-13T05:07:20.052Z,41.62
2023-05-13T05:09:50.937Z,37.77
2023-05-13T05:12:21.424Z,37.25
2023-05-13T05:14:52.270Z,37.66
2023-05-13T05:17:22.823Z,37.33
2023-05-13T05:19:53.362Z,36.37
2023-05-13T05:22:23.861Z,34.64
2023-05-13T05:24:54.291Z,36.84
2023-05-13T05:27:24.699Z,36.82
2023-05-13T05:29:55.233Z,38.59
2023-05-13T05:32:25.976Z,38.04
2023-05-13T05:34:56.542Z,36.72
2023-05-13T05:37:27.857Z,38.20
2023-05-13T05:39:58.312Z,39.00
2023-05-13T05:42:28.892Z,37.14
2023-05-13T05:44:59.360Z,37.68
2023-05-13T05:47:30.516Z,37.46
2023-05-13T05:50:01.216Z,36.46
2023-05-13T05:52:34.889Z,37.15
2023-05-13T05:55:07.158Z,37.00
2023-05-13T05:57:37.678Z,35.85
2023-05-13T06:00:09.248Z,35.29
2023-05-13T06:02:40.192Z,32.54
2023-05-13T06:05:12.718Z,34.32
2023-05-13T06:07:43.326Z,31.96
2023-05-13T06:10:13.780Z,32.12
2023-05-13T06:12:44.343Z,31.64
2023-05-13T06:15:14.845Z,31.12
2023-05-13T06:17:45.738Z,32.54
2023-05-13T06:20:16.451Z,33.40
2023-05-13T06:22:48.040Z,33.77
2023-05-13T06:25:21.331Z,32.84
2023-05-13T06:27:51.885Z,32.30
2023-05-13T06:30:23.467Z,31.73
2023-05-13T06:33:01.654Z,31.37
2023-05-13T06:35:27.435Z,32.48
2023-05-13T06:37:58.069Z,31.33
2023-05-13T06:40:28.903Z,30.02
2023-05-13T06:42:59.913Z,30.16
2023-05-13T06:45:30.867Z,33.33
2023-05-13T06:48:01.791Z,36.26
2023-05-13T06:50:32.376Z,37.83
2023-05-13T06:53:02.991Z,38.38
2023-05-13T06:55:35.300Z,38.63
2023-05-13T06:58:05.951Z,39.15
2023-05-13T07:00:41.148Z,39.58
2023-05-13T07:03:11.717Z,39.71
2023-05-13T07:05:44.061Z,40.11
2023-05-13T07:08:16.453Z,40.36
2023-05-13T07:10:50.330Z,40.13
2023-05-13T07:13:22.610Z,39.27
2023-05-13T07:15:52.998Z,38.78
2023-05-13T07:18:24.863Z,38.45
2023-05-13T07:20:57.553Z,38.64
2023-05-13T07:23:27.971Z,38.95
2023-05-13T07:25:58.741Z,38.81
2023-05-13T07:28:29.256Z,38.49
2023-05-13T07:31:02.400Z,38.03
2023-05-13T07:33:35.222Z,37.60
2023-05-13T07:36:06.483Z,36.68
2023-05-13T07:38:37.099Z,36.49
2023-05-13T07:41:07.791Z,36.32
2023-05-13T07:43:39.940Z,36.45
2023-05-13T07:46:12.250Z,36.66
2023-05-13T07:48:43.195Z,36.53
2023-05-13T07:51:16.312Z,36.87
2023-05-13T07:53:46.960Z,35.46
2023-05-13T07:56:17.495Z,35.42
2023-05-13T07:58:49.324Z,34.94
2023-05-13T08:01:21.625Z,34.47
2023-05-13T08:03:52.492Z,34.49
2023-05-13T08:06:23.818Z,33.93
2023-05-13T08:08:54.313Z,34.40
2023-05-13T08:11:27.654Z,34.54
2023-05-13T08:13:58.992Z,34.56
2023-05-13T08:16:29.481Z,35.05
2023-05-13T08:19:00.020Z,35.54
2023-05-13T08:21:31.710Z,35.91
2023-05-13T08:24:02.575Z,36.29
2023-05-13T08:26:33.810Z,36.43
2023-05-13T08:29:06.081Z,36.52
2023-05-13T08:31:36.746Z,36.80
2023-05-13T08:34:25.119Z,37.07
2023-05-13T08:37:00.969Z,37.13
2023-05-13T08:39:37.729Z,36.54
2023-05-13T08:42:26.830Z,36.67
2023-05-13T08:45:04.408Z,36.93
2023-05-13T08:48:01.317Z,37.16
2023-05-13T08:50:34.474Z,36.77
2023-05-13T08:53:07.348Z,36.55
2023-05-13T08:55:40.302Z,36.36
2023-05-13T08:58:12.269Z,36.66
2023-05-13T09:00:44.286Z,36.98
2023-05-13T09:03:16.921Z,36.76
2023-05-13T09:08:49.165Z,37.08
2023-05-13T09:11:24.527Z,36.98
2023-05-13T09:14:02.057Z,36.38
2023-05-13T09:16:35.426Z,35.59
2023-05-13T09:19:08.902Z,35.21
2023-05-13T09:21:40.652Z,34.79
2023-05-13T09:24:23.003Z,34.44
2023-05-13T09:27:02.181Z,34.51
2023-05-13T09:29:33.819Z,34.97
2023-05-13T09:32:12.866Z,34.51
2023-05-13T09:35:09.818Z,34.34
2023-05-13T09:38:01.948Z,34.16
2023-05-13T09:40:34.454Z,34.06
2023-05-13T09:43:08.481Z,34.13
2023-05-13T09:45:40.968Z,33.59
2023-05-13T09:48:11.596Z,33.63
2023-05-13T09:54:08.514Z,31.63
2023-05-13T09:56:39.604Z,31.42
2023-05-13T09:59:10.797Z,30.72
2023-05-13T10:01:42.301Z,31.30
2023-05-13T10:04:13.273Z,30.68
2023-05-13T10:06:48.946Z,30.06
2023-05-13T10:09:22.356Z,30.31
2023-05-13T10:11:54.219Z,30.13
2023-05-13T10:14:25.042Z,30.20
2023-05-13T10:16:57.598Z,29.99
2023-05-13T10:19:28.574Z,29.85
2023-05-13T10:22:00.078Z,30.10
2023-05-13T10:24:31.347Z,29.49
2023-05-13T10:27:03.230Z,29.16
2023-05-13T10:29:35.933Z,28.98
2023-05-13T10:32:08.366Z,29.09
2023-05-13T10:34:40.774Z,29.26
2023-05-13T10:37:26.348Z,29.42
2023-05-13T10:40:34.644Z,29.29
2023-05-13T10:43:22.451Z,29.55
2023-05-13T10:45:59.356Z,28.97
2023-05-13T10:48:45.080Z,28.77
2023-05-13T10:51:18.137Z,28.93
2023-05-13T10:53:51.311Z,29.01
2023-05-13T10:56:24.242Z,29.33
2023-05-13T10:59:03.151Z,29.73
2023-05-13T11:01:40.707Z,29.74
2023-05-13T11:04:19.340Z,29.32
2023-05-13T11:06:51.287Z,28.88
2023-05-13T11:09:30.683Z,28.88
2023-05-13T11:12:01.895Z,28.55
2023-05-13T11:14:32.712Z,28.28
2023-05-13T11:17:06.762Z,28.27
2023-05-13T11:19:48.072Z,28.21
2023-05-13T11:22:25.084Z,28.09
2023-05-13T11:25:10.711Z,28.52
2023-05-13T11:27:43.186Z,28.78
2023-05-13T11:30:27.571Z,28.71
2023-05-13T11:33:03.357Z,28.92
2023-05-13T11:35:34.593Z,28.22
2023-05-13T11:38:06.494Z,27.84
2023-05-13T11:40:39.214Z,27.95
2023-05-13T11:43:12.856Z,28.08
2023-05-13T11:45:44.411Z,28.04
2023-05-13T11:48:26.298Z,28.35
2023-05-13T11:51:03.620Z,28.93
2023-05-13T11:53:36.296Z,28.88
2023-05-13T11:56:13.809Z,28.51
2023-05-13T11:58:47.474Z,28.31
2023-05-13T12:01:18.138Z,27.97
2023-05-13T12:03:48.705Z,28.14
2023-05-13T12:06:19.883Z,28.48
2023-05-13T12:08:50.406Z,29.80
2023-05-13T12:11:21.030Z,27.93
2023-05-13T12:13:52.714Z,28.39
2023-05-13T12:16:25.535Z,28.17
2023-05-13T12:19:00.760Z,28.18
2023-05-13T12:21:33.874Z,28.19
2023-05-13T12:24:18.698Z,28.22
2023-05-13T12:26:50.430Z,28.04
2023-05-13T12:29:20.935Z,27.95
2023-05-13T12:32:10.271Z,27.57
2023-05-13T12:34:41.029Z,27.33
2023-05-13T12:37:15.053Z,27.52
2023-05-13T12:39:46.032Z,27.80
2023-05-13T12:42:19.541Z,28.26
2023-05-13T12:44:50.141Z,27.91
2023-05-13T12:47:22.332Z,28.27
2023-05-13T12:49:55.773Z,28.27
2023-05-13T12:52:26.422Z,28.09
2023-05-13T12:54:56.934Z,28.04
2023-05-13T12:57:29.585Z,28.25
2023-05-13T13:00:00.752Z,28.59
2023-05-13T13:02:31.485Z,28.52
2023-05-13T13:05:02.098Z,28.25
2023-05-13T13:07:32.859Z,28.83
2023-05-13T13:10:03.409Z,28.73
2023-05-13T13:12:34.931Z,28.60
2023-05-13T13:15:10.343Z,28.39
2023-05-13T13:17:42.620Z,28.47
2023-05-13T13:20:13.506Z,29.70
2023-05-13T13:22:44.040Z,29.50
2023-05-13T13:25:14.712Z,29.29
2023-05-13T13:27:45.298Z,29.65
2023-05-13T13:30:16.648Z,29.92
2023-05-13T13:32:47.176Z,30.20
2023-05-13T13:35:17.746Z,30.67
2023-05-13T13:37:48.303Z,31.04
2023-05-13T13:40:19.769Z,30.86
2023-05-13T13:42:50.592Z,30.76
2023-05-13T13:45:22.893Z,30.63
2023-05-13T13:47:53.554Z,31.04
2023-05-13T13:50:24.628Z,31.23
2023-05-13T13:52:55.419Z,31.02
2023-05-13T13:55:25.941Z,30.65
2023-05-13T13:57:56.572Z,30.58
2023-05-13T14:00:27.151Z,30.44
2023-05-13T14:02:57.813Z,30.39
2023-05-13T14:05:28.368Z,30.66
2023-05-13T14:07:59.253Z,30.71
2023-05-13T14:10:29.734Z,30.39
2023-05-13T14:13:00.550Z,29.83
2023-05-13T14:15:31.538Z,29.90
2023-05-13T14:18:02.209Z,30.45
2023-05-13T14:20:34.059Z,30.77
2023-05-13T14:23:05.539Z,31.15
2023-05-13T14:25:37.181Z,31.26
2023-05-13T14:28:07.713Z,31.14
2023-05-13T14:30:38.359Z,31.08
2023-05-13T14:33:09.087Z,30.75
2023-05-13T14:35:39.989Z,31.28
2023-05-13T14:38:10.732Z,31.36
2023-05-13T14:40:41.459Z,31.27
2023-05-13T14:43:11.949Z,31.18
2023-05-13T14:45:42.392Z,31.01
2023-05-13T14:48:13.190Z,30.99
2023-05-13T14:50:45.181Z,30.71
2023-05-13T14:53:15.824Z,30.86
2023-05-13T14:55:46.529Z,30.85
2023-05-13T14:58:18.988Z,30.87
2023-05-13T15:00:49.961Z,31.07
2023-05-13T15:03:20.725Z,31.08
2023-05-13T15:05:52.253Z,31.05
2023-05-13T15:08:24.283Z,31.15
2023-05-13T15:10:54.831Z,31.27
2023-05-13T15:13:27.226Z,31.15
2023-05-13T15:15:57.748Z,31.00
2023-05-13T15:18:28.257Z,31.02
2023-05-13T15:21:01.684Z,29.98
2023-05-13T15:23:32.162Z,29.56
2023-05-13T15:26:04.949Z,29.75
2023-05-13T15:28:35.483Z,29.57
2023-05-13T15:31:07.411Z,29.44
2023-05-13T15:33:37.931Z,29.60
2023-05-13T15:36:09.868Z,29.21
2023-05-13T15:38:40.345Z,29.36
2023-05-13T15:41:10.844Z,29.49
2023-05-13T15:43:41.363Z,29.70
2023-05-13T15:46:12.076Z,29.57
2023-05-13T15:48:42.752Z,29.30
2023-05-13T15:51:13.264Z,29.26
2023-05-13T15:53:43.741Z,28.87
2023-05-13T15:56:14.446Z,28.88
2023-05-13T15:58:44.997Z,30.26
2023-05-13T16:01:15.684Z,30.85
2023-05-13T16:03:46.628Z,33.19
2023-05-13T16:06:17.310Z,34.88
2023-05-13T16:08:48.454Z,35.63
2023-05-13T16:11:19.272Z,36.34
2023-05-13T16:13:49.721Z,38.26
2023-05-13T16:16:23.029Z,40.39
2023-05-13T16:18:53.623Z,42.15
2023-05-13T16:21:24.726Z,42.99
2023-05-13T16:23:55.913Z,43.42
2023-05-13T16:26:27.836Z,44.05
2023-05-13T16:28:58.349Z,43.56
2023-05-13T16:31:28.799Z,43.58
2023-05-13T16:33:59.714Z,43.60
2023-05-13T16:36:30.618Z,43.33
2023-05-13T16:39:01.695Z,43.62
2023-05-13T16:41:33.191Z,43.17
2023-05-13T16:44:04.661Z,43.21
2023-05-13T16:46:35.975Z,44.01
2023-05-13T16:49:06.548Z,43.97
2023-05-13T16:51:37.026Z,44.18
2023-05-13T16:54:07.926Z,43.91
2023-05-13T16:56:39.067Z,42.18
2023-05-13T16:59:27.222Z,41.15
2023-05-13T17:01:59.452Z,40.50
2023-05-13T17:04:30.289Z,42.35
2023-05-13T17:07:01.618Z,42.99
2023-05-13T17:09:32.065Z,43.02
2023-05-13T17:12:02.997Z,43.28
2023-05-13T17:14:33.685Z,43.23
2023-05-13T17:17:04.313Z,43.52
2023-05-13T17:19:36.350Z,43.13
2023-05-13T17:22:06.898Z,42.82
2023-05-13T17:24:38.707Z,42.05
2023-05-13T17:27:10.097Z,41.92
2023-05-13T17:29:40.548Z,41.74
2023-05-13T17:32:11.596Z,39.93
2023-05-13T17:34:43.716Z,40.76
2023-05-13T17:37:14.770Z,41.42
2023-05-13T17:39:45.225Z,42.34
2023-05-13T17:42:16.578Z,42.60
2023-05-13T17:44:47.104Z,42.72
2023-05-13T17:47:17.958Z,43.26
2023-05-13T17:49:48.773Z,43.27
2023-05-13T17:52:19.287Z,43.80
2023-05-13T17:54:49.752Z,44.05
2023-05-13T17:57:21.213Z,44.08
2023-05-13T17:59:53.234Z,44.38
2023-05-13T18:02:24.305Z,44.45
2023-05-13T18:04:55.513Z,44.81
2023-05-13T18:07:27.677Z,44.56
2023-05-13T18:09:59.104Z,44.76
2023-05-13T18:12:30.275Z,45.18
2023-05-13T18:15:00.919Z,45.37
2023-05-13T18:17:31.328Z,45.76
2023-05-13T18:20:02.363Z,45.81
2023-05-13T18:22:35.664Z,45.93
2023-05-13T18:25:07.378Z,46.19
2023-05-13T18:27:38.265Z,46.19
2023-05-13T18:30:09.362Z,46.39
2023-05-13T18:32:39.922Z,46.95
2023-05-13T18:35:11.749Z,47.23
2023-05-13T18:37:42.200Z,47.32
2023-05-13T18:40:13.372Z,47.72
2023-05-13T18:42:43.917Z,48.09
2023-05-13T18:45:14.596Z,47.99
2023-05-13T18:47:45.327Z,48.11
2023-05-13T18:50:16.114Z,48.56
2023-05-13T18:52:46.779Z,48.81
2023-05-13T18:55:17.403Z,49.21
2023-05-13T18:57:47.848Z,49.31
2023-05-13T19:00:19.963Z,49.67
2023-05-13T19:02:51.005Z,49.61
2023-05-13T19:05:21.894Z,49.91
2023-05-13T19:07:52.457Z,50.16
2023-05-13T19:10:25.664Z,50.57
2023-05-13T19:12:56.170Z,50.66
2023-05-13T19:15:27.047Z,50.88
2023-05-13T19:17:57.710Z,51.06
2023-05-13T19:20:30.769Z,51.17
2023-05-13T19:23:01.320Z,51.39
2023-05-13T19:25:31.844Z,51.42
2023-05-13T19:28:05.935Z,51.69
2023-05-13T19:30:36.869Z,51.84
2023-05-13T19:33:08.163Z,51.99
2023-05-13T19:35:38.854Z,52.08
2023-05-13T19:38:09.924Z,52.34
2023-05-13T19:40:41.146Z,52.68
2023-05-13T19:43:12.324Z,52.35
2023-05-13T19:45:43.075Z,52.59
2023-05-13T19:48:13.861Z,52.38
2023-05-13T19:50:44.630Z,52.79
2023-05-13T19:53:18.703Z,53.52
2023-05-13T19:55:50.434Z,54.18
2023-05-13T19:58:20.859Z,54.32
2023-05-13T20:00:52.808Z,54.69
2023-05-13T20:03:23.675Z,53.69
2023-05-13T20:05:55.220Z,53.65
2023-05-13T20:08:25.773Z,53.44
2023-05-13T20:10:56.200Z,53.59
2023-05-13T20:13:26.640Z,53.50
2023-05-13T20:15:57.084Z,53.48
2023-05-13T20:18:27.654Z,53.70
2023-05-13T20:20:58.374Z,53.67
2023-05-13T20:23:28.959Z,53.87
2023-05-13T20:25:59.592Z,54.08
2023-05-13T20:28:30.027Z,53.96
2023-05-13T20:31:03.740Z,54.24
2023-05-13T20:33:34.276Z,54.63
2023-05-13T20:36:06.261Z,54.05
2023-05-13T20:38:37.078Z,54.36
2023-05-13T20:41:07.780Z,54.42
2023-05-13T20:43:38.661Z,54.92
2023-05-13T20:46:09.829Z,54.78
2023-05-13T20:48:40.826Z,54.75
2023-05-13T20:51:11.850Z,55.13
2023-05-13T20:53:42.562Z,55.24
2023-05-13T20:56:13.032Z,55.44
2023-05-13T20:58:43.529Z,55.44
2023-05-13T21:01:14.043Z,55.53
2023-05-13T21:03:49.971Z,55.87
2023-05-13T21:06:19.600Z,55.88
2023-05-13T21:08:51.356Z,55.84
2023-05-13T21:11:22.315Z,55.73
2023-05-13T21:13:52.847Z,55.73
2023-05-13T21:16:23.353Z,55.80
2023-05-13T21:18:55.647Z,55.95
2023-05-13T21:21:26.083Z,56.18
2023-05-13T21:23:56.567Z,56.08
2023-05-13T21:26:28.313Z,56.55
2023-05-13T21:28:58.724Z,56.02
2023-05-13T21:31:30.819Z,56.43
2023-05-13T21:34:01.850Z,57.13
2023-05-13T21:36:33.159Z,57.18
2023-05-13T21:39:04.528Z,57.22
2023-05-13T21:41:35.094Z,57.27
2023-05-13T21:44:05.731Z,57.18
2023-05-13T21:46:36.552Z,57.41
2023-05-13T21:49:07.151Z,57.36
2023-05-13T21:51:37.703Z,57.65
2023-05-13T21:54:08.914Z,57.76
2023-05-13T21:56:39.309Z,57.76
2023-05-13T21:59:09.835Z,57.77
2023-05-13T22:01:40.430Z,57.97
2023-05-13T22:04:10.919Z,58.25
2023-05-13T22:06:41.375Z,58.17
2023-05-13T22:09:11.863Z,58.23
2023-05-13T22:11:42.438Z,58.32
2023-05-13T22:14:14.722Z,58.58
2023-05-13T22:16:48.058Z,58.71
2023-05-13T22:19:18.247Z,58.71
2023-05-13T22:21:49.443Z,58.63
2023-05-13T22:24:19.887Z,58.79
2023-05-13T22:26:50.532Z,58.94
2023-05-13T22:29:21.397Z,58.81
2023-05-13T22:31:52.496Z,58.81
2023-05-13T22:34:23.271Z,58.65
2023-05-13T22:36:53.760Z,58.65
2023-05-13T22:39:26.108Z,58.52
2023-05-13T22:41:56.552Z,58.82
2023-05-13T22:44:27.160Z,58.82
2023-05-13T22:46:57.634Z,58.72
2023-05-13T22:49:28.104Z,58.93
2023-05-13T22:51:58.669Z,58.98
2023-05-13T22:54:29.189Z,59.15
2023-05-13T22:56:59.850Z,59.20
2023-05-13T22:59:30.702Z,59.35
2023-05-13T23:02:01.215Z,59.52
2023-05-13T23:04:31.887Z,59.43
2023-05-13T23:07:02.405Z,59.41
2023-05-13T23:09:32.856Z,59.60
2023-05-13T23:12:03.440Z,59.75
2023-05-13T23:14:33.982Z,59.66
2023-05-13T23:17:04.539Z,59.52
2023-05-13T23:19:35.119Z,59.37
2023-05-13T23:22:05.691Z,59.83
2023-05-13T23:24:36.296Z,59.77
2023-05-13T23:27:07.386Z,60.11
2023-05-13T23:29:37.824Z,60.07
2023-05-13T23:32:08.563Z,59.93
2023-05-13T23:34:39.566Z,59.96
2023-05-13T23:37:10.913Z,59.91
2023-05-13T23:39:41.364Z,59.95
2023-05-13T23:42:11.994Z,59.82
2023-05-13T23:44:42.551Z,60.05
2023-05-13T23:47:13.630Z,60.38
2023-05-13T23:49:44.105Z,60.58
2023-05-13T23:52:16.958Z,60.58
2023-05-13T23:54:47.535Z,60.67
2023-05-13T23:57:18.163Z,60.72
2023-05-13T23:59:48.844Z,60.92
