createdAt,value
2023-04-17T00:01:10.894Z,43.40
2023-04-17T00:03:38.268Z,41.92
2023-04-17T00:06:06.293Z,38.10
2023-04-17T00:08:33.894Z,44.58
2023-04-17T00:11:08.062Z,39.33
2023-04-17T00:13:36.284Z,40.22
2023-04-17T00:16:03.317Z,38.65
2023-04-17T00:18:30.223Z,43.60
2023-04-17T00:20:57.261Z,41.30
2023-04-17T00:23:25.816Z,39.47
2023-04-17T00:25:52.541Z,36.45
2023-04-17T00:28:19.345Z,41.20
2023-04-17T00:30:46.747Z,47.53
2023-04-17T00:33:13.605Z,42.60
2023-04-17T00:35:40.522Z,37.03
2023-04-17T00:38:09.836Z,45.03
2023-04-17T00:40:36.747Z,41.67
2023-04-17T00:43:04.801Z,41.58
2023-04-17T00:45:31.674Z,36.50
2023-04-17T00:48:00.210Z,40.60
2023-04-17T00:50:30.206Z,37.92
2023-04-17T00:52:58.458Z,42.13
2023-04-17T00:55:26.493Z,39.85
2023-04-17T00:57:53.431Z,39.70
2023-04-17T01:00:20.217Z,42.40
2023-04-17T01:02:47.304Z,39.47
2023-04-17T01:05:14.551Z,36.88
2023-04-17T01:07:43.030Z,42.40
2023-04-17T01:10:10.655Z,42.35
2023-04-17T01:12:37.376Z,37.75
2023-04-17T01:15:05.027Z,40.03
2023-04-17T01:17:32.107Z,35.15
2023-04-17T01:19:59.082Z,37.78
2023-04-17T01:22:25.869Z,35.40
2023-04-17T01:24:52.672Z,36.80
2023-04-17T01:27:22.368Z,31.50
2023-04-17T01:29:49.205Z,41.25
2023-04-17T01:32:16.714Z,34.75
2023-04-17T01:34:43.452Z,40.15
2023-04-17T01:37:10.302Z,40.92
2023-04-17T01:39:37.321Z,35.60
2023-04-17T01:42:04.857Z,38.30
2023-04-17T01:44:31.573Z,36.75
2023-04-17T01:46:58.394Z,38.85
2023-04-17T01:49:26.123Z,33.00
2023-04-17T01:51:52.825Z,39.53
2023-04-17T01:54:21.048Z,36.80
2023-04-17T01:56:47.825Z,37.45
2023-04-17T01:59:14.585Z,36.25
2023-04-17T02:01:41.353Z,36.60
2023-04-17T02:04:08.261Z,40.88
2023-04-17T02:06:35.123Z,42.95
2023-04-17T02:09:02.041Z,37.78
2023-04-17T02:11:28.748Z,39.40
2023-04-17T02:13:55.519Z,36.58
2023-04-17T02:16:22.521Z,40.83
2023-04-17T02:18:54.166Z,42.67
2023-04-17T02:21:21.515Z,40.00
2023-04-17T02:23:48.261Z,36.47
2023-04-17T02:26:15.816Z,40.08
2023-04-17T02:28:46.000Z,39.80
2023-04-17T02:31:13.260Z,38.53
2023-04-17T02:33:40.059Z,38.53
2023-04-17T02:36:07.251Z,41.42
2023-04-17T02:38:34.150Z,37.67
2023-04-17T02:41:00.864Z,37.95
2023-04-17T02:43:27.862Z,40.97
2023-04-17T02:45:54.607Z,39.60
2023-04-17T02:48:21.358Z,42.42
2023-04-17T02:50:48.500Z,45.38
2023-04-17T02:53:15.629Z,44.60
2023-04-17T02:55:42.353Z,40.25
2023-04-17T02:58:09.161Z,41.47
2023-04-17T03:00:35.935Z,35.60
2023-04-17T03:03:03.313Z,44.58
2023-04-17T03:05:30.623Z,36.08
2023-04-17T03:08:00.685Z,37.17
2023-04-17T03:10:27.416Z,38.97
2023-04-17T03:12:54.418Z,45.50
2023-04-17T03:15:21.336Z,44.60
2023-04-17T03:17:48.173Z,43.10
2023-04-17T03:20:16.084Z,43.70
2023-04-17T03:22:43.007Z,40.70
2023-04-17T03:25:10.912Z,41.05
2023-04-17T03:27:38.659Z,43.25
2023-04-17T03:30:06.509Z,48.05
2023-04-17T03:32:33.355Z,49.92
2023-04-17T03:35:00.484Z,48.83
2023-04-17T03:37:27.258Z,45.58
2023-04-17T03:39:55.552Z,41.55
2023-04-17T03:42:22.284Z,48.58
2023-04-17T03:44:49.018Z,51.35
2023-04-17T03:47:15.944Z,55.22
2023-04-17T03:49:42.665Z,55.92
2023-04-17T03:52:09.454Z,53.05
2023-04-17T03:54:36.696Z,57.72
2023-04-17T03:57:03.851Z,52.47
2023-04-17T04:22:31.852Z,62.33
2023-04-17T04:24:59.279Z,69.32
2023-04-17T04:27:27.631Z,73.20
2023-04-17T04:29:58.564Z,80.88
2023-04-17T04:32:25.730Z,75.70
2023-04-17T04:34:52.499Z,69.43
2023-04-17T04:37:21.910Z,72.70
2023-04-17T04:39:53.870Z,63.40
2023-04-17T04:42:21.989Z,80.43
2023-04-17T04:44:48.969Z,87.95
2023-04-17T04:47:15.730Z,79.13
2023-04-17T04:49:42.438Z,69.20
2023-04-17T04:52:09.143Z,75.43
2023-04-17T04:54:35.998Z,87.38
2023-04-17T04:57:02.713Z,81.00
2023-04-17T04:59:29.437Z,76.45
2023-04-17T05:01:56.341Z,74.13
2023-04-17T05:04:23.627Z,82.00
2023-04-17T05:06:50.870Z,71.97
2023-04-17T05:09:17.757Z,85.97
2023-04-17T05:11:44.725Z,80.18
2023-04-17T05:14:11.496Z,78.57
2023-04-17T05:16:38.255Z,72.47
2023-04-17T05:19:04.985Z,69.85
2023-04-17T05:21:32.105Z,73.07
2023-04-17T05:23:58.841Z,73.57
2023-04-17T05:26:26.215Z,76.07
2023-04-17T05:28:53.016Z,71.25
2023-04-17T05:31:20.748Z,71.20
2023-04-17T05:33:47.693Z,58.28
2023-04-17T05:36:14.422Z,66.32
2023-04-17T05:38:41.490Z,70.22
2023-04-17T05:41:08.899Z,69.80
2023-04-17T05:43:35.917Z,64.05
2023-04-17T05:46:02.853Z,64.80
2023-04-17T05:48:30.104Z,58.03
2023-04-17T05:50:56.974Z,66.05
2023-04-17T05:53:23.775Z,68.22
2023-04-17T05:55:50.524Z,56.10
2023-04-17T05:58:23.561Z,69.75
2023-04-17T06:00:52.255Z,54.55
2023-04-17T06:03:19.532Z,65.55
2023-04-17T06:05:47.154Z,59.85
2023-04-17T06:08:14.112Z,63.58
2023-04-17T06:10:40.917Z,55.25
2023-04-17T06:13:07.771Z,55.80
2023-04-17T06:15:37.528Z,57.50
2023-04-17T06:18:04.503Z,61.97
2023-04-17T06:20:31.309Z,53.15
2023-04-17T06:22:58.097Z,55.35
2023-04-17T06:25:24.892Z,53.92
2023-04-17T06:27:51.644Z,52.78
2023-04-17T06:30:18.568Z,58.47
2023-04-17T06:32:45.348Z,56.30
2023-04-17T06:35:12.137Z,52.72
2023-04-17T06:37:38.916Z,51.55
2023-04-17T06:40:06.872Z,47.28
2023-04-17T06:42:35.278Z,54.17
2023-04-17T06:45:02.077Z,52.20
2023-04-17T06:47:28.940Z,61.92
2023-04-17T06:49:57.806Z,62.22
2023-04-17T06:52:24.590Z,52.85
2023-04-17T06:54:51.392Z,52.03
2023-04-17T06:57:18.119Z,54.47
2023-04-17T06:59:44.998Z,57.90
2023-04-17T07:02:11.787Z,62.25
2023-04-17T07:04:38.778Z,59.20
2023-04-17T07:07:05.637Z,59.97
2023-04-17T07:09:32.416Z,54.80
2023-04-17T07:11:59.623Z,52.47
2023-04-17T07:14:26.385Z,55.90
2023-04-17T07:16:53.181Z,57.65
2023-04-17T07:19:20.234Z,61.42
2023-04-17T07:21:46.998Z,60.78
2023-04-17T07:24:13.706Z,54.20
2023-04-17T07:26:43.122Z,60.25
2023-04-17T07:29:10.353Z,51.78
2023-04-17T07:31:38.525Z,56.55
2023-04-17T07:34:05.437Z,49.53
2023-04-17T07:36:32.209Z,59.35
2023-04-17T07:38:58.968Z,63.30
2023-04-17T07:41:25.815Z,56.05
2023-04-17T07:43:52.655Z,59.63
2023-04-17T07:46:19.425Z,62.22
2023-04-17T07:48:46.738Z,63.35
2023-04-17T07:51:13.473Z,61.10
2023-04-17T07:53:40.284Z,59.00
2023-04-17T07:56:07.019Z,57.75
2023-04-17T07:58:35.648Z,61.30
2023-04-17T08:01:05.679Z,58.55
2023-04-17T08:03:32.613Z,62.40
2023-04-17T08:05:59.804Z,48.65
2023-04-17T08:08:26.543Z,56.42
2023-04-17T08:10:53.586Z,54.80
2023-04-17T08:13:20.438Z,52.15
2023-04-17T08:15:47.327Z,55.17
2023-04-17T08:18:14.128Z,55.35
2023-04-17T08:20:40.941Z,50.78
2023-04-17T08:23:07.703Z,48.72
2023-04-17T08:25:34.581Z,46.10
2023-04-17T08:28:01.361Z,54.40
2023-04-17T08:30:28.186Z,46.05
2023-04-17T08:32:57.298Z,49.03
2023-04-17T08:35:24.267Z,47.75
2023-04-17T08:37:51.435Z,42.22
2023-04-17T08:40:19.303Z,47.80
2023-04-17T08:42:47.786Z,45.90
2023-04-17T08:45:14.984Z,40.63
2023-04-17T08:47:43.279Z,46.05
2023-04-17T08:50:16.942Z,45.83
2023-04-17T08:52:49.053Z,43.30
2023-04-17T08:55:22.452Z,45.55
2023-04-17T08:58:06.088Z,41.60
2023-04-17T09:00:39.142Z,43.92
2023-04-17T09:03:08.622Z,39.10
2023-04-17T09:05:38.681Z,40.05
2023-04-17T09:08:20.503Z,44.22
2023-04-17T09:10:55.239Z,37.17
2023-04-17T09:13:27.262Z,40.92
2023-04-17T09:18:42.544Z,44.95
2023-04-17T09:21:10.255Z,37.53
2023-04-17T09:23:55.292Z,41.00
2023-04-17T09:26:25.406Z,40.40
2023-04-17T09:29:11.401Z,39.47
2023-04-17T09:31:42.485Z,42.88
2023-04-17T09:34:15.253Z,49.13
2023-04-17T09:36:43.761Z,46.45
2023-04-17T09:39:21.048Z,43.72
2023-04-17T09:41:48.096Z,43.35
2023-04-17T09:44:29.991Z,44.15
2023-04-17T09:46:57.370Z,38.58
2023-04-17T09:49:30.231Z,37.53
2023-04-17T09:51:58.637Z,40.05
2023-04-17T09:54:25.968Z,37.40
2023-04-17T09:56:55.710Z,43.97
2023-04-17T09:59:24.784Z,42.08
2023-04-17T10:01:54.082Z,47.10
2023-04-17T10:04:22.404Z,44.10
2023-04-17T10:06:50.340Z,47.90
2023-04-17T10:09:17.143Z,40.63
2023-04-17T10:11:47.869Z,39.88
2023-04-17T10:14:26.217Z,39.58
2023-04-17T10:16:53.725Z,35.72
2023-04-17T10:19:32.107Z,37.25
2023-04-17T10:22:32.201Z,36.55
2023-04-17T10:25:14.298Z,39.35
2023-04-17T10:27:41.223Z,40.30
2023-04-17T10:30:12.900Z,41.45
2023-04-17T10:32:46.336Z,41.08
2023-04-17T10:35:16.566Z,37.42
2023-04-17T10:37:50.137Z,39.78
2023-04-17T10:40:23.427Z,33.53
2023-04-17T10:43:17.103Z,37.00
2023-04-17T10:46:08.777Z,34.53
2023-04-17T10:48:46.663Z,36.83
2023-04-17T10:51:28.685Z,36.58
2023-04-17T10:54:02.778Z,35.20
2023-04-17T10:56:42.316Z,36.58
2023-04-17T10:59:19.154Z,29.73
2023-04-17T11:01:48.959Z,30.10
2023-04-17T11:04:31.399Z,29.70
2023-04-17T11:06:58.658Z,27.00
2023-04-17T11:09:28.410Z,26.48
2023-04-17T11:11:58.598Z,23.80
2023-04-17T11:14:26.668Z,24.80
2023-04-17T11:16:53.553Z,23.85
2023-04-17T11:19:25.593Z,23.00
2023-04-17T11:21:55.145Z,21.55
2023-04-17T11:24:30.452Z,23.98
2023-04-17T11:26:59.938Z,21.30
2023-04-17T11:29:27.851Z,24.75
2023-04-17T11:31:57.254Z,23.55
2023-04-17T11:34:26.721Z,20.10
2023-04-17T11:37:00.173Z,23.70
2023-04-17T11:39:33.648Z,21.30
2023-04-17T11:42:05.000Z,24.00
2023-04-17T11:44:31.786Z,19.13
2023-04-17T11:46:59.289Z,20.25
2023-04-17T11:49:37.992Z,15.95
2023-04-17T11:52:05.872Z,18.25
2023-04-17T11:54:39.581Z,20.23
2023-04-17T11:57:16.533Z,17.90
2023-04-17T11:59:44.641Z,17.35
2023-04-17T12:02:12.398Z,17.95
2023-04-17T12:04:39.970Z,15.57
2023-04-17T12:07:08.453Z,16.15
2023-04-17T12:09:36.042Z,14.40
2023-04-17T12:12:07.422Z,14.48
2023-04-17T12:17:01.077Z,13.30
2023-04-17T12:19:29.258Z,17.15
2023-04-17T12:21:56.547Z,13.55
2023-04-17T12:24:24.891Z,13.88
2023-04-17T12:26:52.839Z,13.68
2023-04-17T12:29:26.487Z,18.35
2023-04-17T12:32:03.571Z,12.35
2023-04-17T12:34:30.727Z,14.88
2023-04-17T12:36:57.449Z,13.63
2023-04-17T12:39:24.182Z,16.10
2023-04-17T12:41:50.903Z,12.32
2023-04-17T12:44:17.662Z,12.90
2023-04-17T12:46:44.384Z,13.23
2023-04-17T12:49:11.354Z,16.25
2023-04-17T12:51:38.246Z,17.67
2023-04-17T12:54:05.061Z,13.95
2023-04-17T12:56:32.341Z,14.02
2023-04-17T12:59:02.034Z,13.25
2023-04-17T13:01:29.776Z,16.10
2023-04-17T13:03:56.966Z,12.40
2023-04-17T13:06:23.962Z,13.85
2023-04-17T13:08:51.005Z,13.18
2023-04-17T13:11:17.727Z,15.90
2023-04-17T13:13:44.706Z,15.52
2023-04-17T13:16:11.566Z,17.27
2023-04-17T13:18:38.295Z,17.88
2023-04-17T13:21:05.069Z,10.50
2023-04-17T13:23:31.862Z,12.93
2023-04-17T13:25:58.611Z,15.07
2023-04-17T13:28:25.482Z,12.18
2023-04-17T13:30:52.989Z,11.70
2023-04-17T13:33:19.841Z,9.80
2023-04-17T13:35:46.587Z,12.13
2023-04-17T13:38:13.357Z,10.88
2023-04-17T13:40:40.975Z,12.63
2023-04-17T13:43:08.823Z,8.90
2023-04-17T13:45:36.041Z,12.02
2023-04-17T13:48:02.935Z,11.82
2023-04-17T13:50:29.757Z,12.30
2023-04-17T13:52:56.559Z,11.25
2023-04-17T13:55:23.776Z,10.50
2023-04-17T13:57:51.269Z,11.50
2023-04-17T14:00:18.718Z,11.75
2023-04-17T14:02:46.113Z,10.27
2023-04-17T14:05:13.082Z,14.88
2023-04-17T14:07:39.968Z,15.60
2023-04-17T14:10:08.299Z,16.30
2023-04-17T14:12:35.249Z,12.60
2023-04-17T14:15:02.564Z,16.48
2023-04-17T14:17:29.372Z,14.25
2023-04-17T14:19:56.213Z,14.38
2023-04-17T14:22:22.956Z,10.63
2023-04-17T14:24:50.212Z,12.50
2023-04-17T14:27:16.959Z,11.02
2023-04-17T14:29:43.748Z,12.93
2023-04-17T14:32:10.495Z,8.27
2023-04-17T14:34:37.227Z,8.75
2023-04-17T14:37:03.968Z,9.07
2023-04-17T14:39:32.237Z,14.38
2023-04-17T14:42:00.519Z,8.90
2023-04-17T14:44:28.697Z,6.95
2023-04-17T14:46:56.741Z,7.55
2023-04-17T14:49:23.830Z,10.48
2023-04-17T14:51:50.581Z,12.25
2023-04-17T14:54:17.360Z,8.40
2023-04-17T14:56:44.160Z,10.15
2023-04-17T14:59:11.394Z,11.10
2023-04-17T15:01:38.250Z,10.13
2023-04-17T15:04:05.346Z,11.00
2023-04-17T15:06:32.334Z,11.68
2023-04-17T15:08:59.061Z,11.13
2023-04-17T15:11:25.852Z,9.57
2023-04-17T15:13:52.586Z,10.57
2023-04-17T15:16:19.369Z,10.70
2023-04-17T15:18:46.174Z,11.55
2023-04-17T15:21:14.339Z,11.40
2023-04-17T15:23:41.046Z,11.30
2023-04-17T15:26:08.370Z,10.90
2023-04-17T15:28:36.777Z,9.93
2023-04-17T15:31:03.514Z,9.82
2023-04-17T15:33:30.407Z,11.35
2023-04-17T15:35:59.164Z,12.90
2023-04-17T15:38:27.185Z,11.18
2023-04-17T15:40:54.537Z,11.70
2023-04-17T15:43:21.926Z,18.20
2023-04-17T15:45:49.379Z,10.15
2023-04-17T15:48:16.321Z,13.77
2023-04-17T15:50:43.869Z,12.15
2023-04-17T15:53:10.590Z,11.75
2023-04-17T15:55:38.349Z,11.05
2023-04-17T15:58:05.577Z,11.77
2023-04-17T16:00:33.938Z,11.45
2023-04-17T16:03:00.930Z,12.55
2023-04-17T16:05:29.562Z,11.60
2023-04-17T16:07:56.323Z,10.25
2023-04-17T16:10:23.153Z,11.25
2023-04-17T16:12:50.056Z,12.45
2023-04-17T16:15:17.870Z,8.43
2023-04-17T16:17:45.845Z,12.35
2023-04-17T16:20:13.256Z,15.00
2023-04-17T16:22:40.607Z,11.80
2023-04-17T16:25:08.119Z,14.70
2023-04-17T16:27:36.987Z,11.48
2023-04-17T16:30:04.990Z,12.93
2023-04-17T16:32:31.941Z,10.10
2023-04-17T16:34:58.905Z,14.07
2023-04-17T16:37:26.083Z,16.02
2023-04-17T16:39:53.001Z,9.60
2023-04-17T16:42:19.714Z,8.27
2023-04-17T16:44:46.633Z,11.27
2023-04-17T16:47:14.628Z,9.52
2023-04-17T16:49:42.606Z,14.30
2023-04-17T16:52:09.687Z,8.77
2023-04-17T16:54:36.447Z,11.27
2023-04-17T16:57:03.342Z,13.73
2023-04-17T16:59:30.144Z,11.48
2023-04-17T17:01:56.937Z,11.18
2023-04-17T17:04:23.784Z,11.18
2023-04-17T17:06:50.724Z,8.60
2023-04-17T17:09:17.584Z,11.60
2023-04-17T17:11:44.300Z,9.95
2023-04-17T17:14:11.292Z,12.60
2023-04-17T17:16:38.098Z,10.50
2023-04-17T17:19:05.816Z,8.57
2023-04-17T17:21:32.921Z,16.30
2023-04-17T17:24:00.505Z,10.32
2023-04-17T17:26:27.255Z,8.20
2023-04-17T17:28:55.295Z,13.48
2023-04-17T17:31:22.156Z,11.73
2023-04-17T17:33:50.250Z,11.93
2023-04-17T17:36:17.445Z,11.35
2023-04-17T17:38:44.533Z,10.45
2023-04-17T17:41:11.462Z,9.98
2023-04-17T17:43:38.264Z,9.18
2023-04-17T17:46:05.292Z,8.52
2023-04-17T17:48:34.100Z,8.02
2023-04-17T17:51:00.846Z,7.50
2023-04-17T17:53:27.627Z,9.63
2023-04-17T17:55:56.213Z,7.20
2023-04-17T17:58:23.639Z,13.48
2023-04-17T18:00:51.101Z,10.32
2023-04-17T18:03:18.793Z,11.13
2023-04-17T18:05:46.738Z,10.68
2023-04-17T18:08:14.206Z,9.75
2023-04-17T18:10:40.960Z,15.40
2023-04-17T18:13:08.153Z,9.38
2023-04-17T18:15:36.359Z,11.32
2023-04-17T18:18:03.441Z,11.65
2023-04-17T18:20:30.337Z,11.60
2023-04-17T18:22:57.546Z,10.20
2023-04-17T18:25:24.502Z,8.70
2023-04-17T18:27:51.384Z,9.43
2023-04-17T18:30:18.174Z,10.73
2023-04-17T18:32:45.107Z,11.25
2023-04-17T18:35:12.101Z,9.82
2023-04-17T18:37:39.600Z,8.20
2023-04-17T18:40:07.814Z,11.82
2023-04-17T18:42:34.570Z,9.63
2023-04-17T18:45:01.321Z,11.20
2023-04-17T18:47:28.229Z,8.02
2023-04-17T18:49:54.989Z,9.25
2023-04-17T18:52:21.763Z,14.38
2023-04-17T18:54:48.686Z,11.82
2023-04-17T18:57:15.427Z,9.38
2023-04-17T18:59:43.288Z,8.85
2023-04-17T19:02:10.445Z,10.30
2023-04-17T19:04:37.321Z,13.00
2023-04-17T19:07:04.118Z,11.10
2023-04-17T19:09:30.868Z,12.40
2023-04-17T19:11:58.371Z,10.32
2023-04-17T19:14:25.461Z,9.68
2023-04-17T19:16:53.177Z,16.65
2023-04-17T19:19:20.101Z,8.45
2023-04-17T19:21:46.947Z,10.02
2023-04-17T19:24:13.727Z,10.25
2023-04-17T19:26:40.664Z,11.18
2023-04-17T19:29:07.512Z,11.57
2023-04-17T19:31:34.328Z,12.18
2023-04-17T19:34:01.514Z,11.00
2023-04-17T19:36:28.439Z,15.43
2023-04-17T19:38:58.894Z,10.93
2023-04-17T19:41:26.212Z,10.80
2023-04-17T19:43:54.092Z,12.98
2023-04-17T19:46:23.124Z,12.38
2023-04-17T19:48:52.179Z,11.90
2023-04-17T19:51:19.239Z,14.10
2023-04-17T19:53:47.757Z,14.45
2023-04-17T19:56:14.777Z,12.32
2023-04-17T19:58:42.179Z,14.90
2023-04-17T20:01:09.064Z,17.00
2023-04-17T20:03:38.142Z,13.18
2023-04-17T20:06:05.337Z,15.10
2023-04-17T20:08:32.186Z,14.40
2023-04-17T20:10:59.302Z,14.60
2023-04-17T20:13:27.749Z,14.73
2023-04-17T20:15:54.483Z,16.98
2023-04-17T20:18:21.339Z,15.07
2023-04-17T20:20:48.131Z,15.02
2023-04-17T20:23:14.895Z,13.73
2023-04-17T20:25:41.634Z,12.43
2023-04-17T20:28:09.491Z,11.65
2023-04-17T20:30:36.239Z,12.23
2023-04-17T20:33:03.194Z,12.07
2023-04-17T20:35:30.100Z,11.88
2023-04-17T20:37:57.285Z,12.48
2023-04-17T20:40:24.092Z,15.10
2023-04-17T20:42:51.239Z,13.20
2023-04-17T20:45:18.036Z,11.88
2023-04-17T20:47:56.416Z,13.93
2023-04-17T20:50:24.545Z,12.85
2023-04-17T20:52:51.340Z,14.43
2023-04-17T20:55:18.631Z,13.05
2023-04-17T20:57:45.936Z,16.60
2023-04-17T21:00:13.289Z,12.82
2023-04-17T21:02:40.422Z,12.98
2023-04-17T21:05:08.227Z,12.23
2023-04-17T21:07:35.167Z,15.07
2023-04-17T21:10:02.162Z,11.27
2023-04-17T21:12:29.055Z,15.32
2023-04-17T21:14:55.799Z,11.60
2023-04-17T21:17:23.962Z,11.48
2023-04-17T21:19:50.847Z,12.13
2023-04-17T21:22:17.629Z,11.20
2023-04-17T21:24:44.360Z,10.60
2023-04-17T21:27:11.091Z,10.50
2023-04-17T21:29:37.844Z,13.95
2023-04-17T21:32:04.852Z,26.65
2023-04-17T21:34:31.754Z,14.07
2023-04-17T21:37:02.070Z,19.02
2023-04-17T21:39:32.287Z,14.10
2023-04-17T21:41:59.766Z,13.18
2023-04-17T21:44:26.584Z,15.05
2023-04-17T21:46:53.458Z,14.88
2023-04-17T21:49:20.967Z,16.08
2023-04-17T21:51:47.772Z,15.65
2023-04-17T21:54:14.769Z,12.15
2023-04-17T21:56:41.690Z,13.93
2023-04-17T21:59:08.487Z,16.70
2023-04-17T22:01:35.267Z,15.35
2023-04-17T22:04:02.136Z,14.85
2023-04-17T22:06:28.954Z,14.88
2023-04-17T22:08:55.712Z,11.48
2023-04-17T22:11:23.006Z,15.95
2023-04-17T22:13:49.753Z,14.98
2023-04-17T22:16:16.487Z,14.70
2023-04-17T22:18:43.254Z,14.50
2023-04-17T22:21:10.007Z,13.88
2023-04-17T22:23:36.787Z,13.05
2023-04-17T22:26:03.635Z,14.45
2023-04-17T22:28:31.387Z,14.05
2023-04-17T22:30:59.538Z,15.02
2023-04-17T22:33:26.468Z,15.23
2023-04-17T22:35:53.459Z,14.38
2023-04-17T22:38:21.047Z,24.08
2023-04-17T22:40:48.383Z,16.17
2023-04-17T22:43:15.321Z,18.80
2023-04-17T22:45:43.255Z,16.17
2023-04-17T22:48:10.134Z,16.20
2023-04-17T22:50:38.094Z,14.32
2023-04-17T22:53:05.588Z,16.92
2023-04-17T22:55:32.897Z,16.67
2023-04-17T22:58:01.897Z,15.90
2023-04-17T23:00:30.057Z,16.58
2023-04-17T23:02:56.912Z,15.80
2023-04-17T23:05:23.843Z,18.27
2023-04-17T23:07:50.669Z,18.80
2023-04-17T23:10:18.280Z,21.70
2023-04-17T23:12:45.203Z,16.02
2023-04-17T23:15:12.153Z,18.52
2023-04-17T23:17:38.924Z,19.88
2023-04-17T23:20:06.615Z,17.67
2023-04-17T23:22:33.441Z,19.40
2023-04-17T23:25:00.310Z,19.98
2023-04-17T23:27:27.145Z,24.10
2023-04-17T23:29:53.874Z,17.50
2023-04-17T23:32:20.834Z,19.13
2023-04-17T23:34:47.598Z,17.52
2023-04-17T23:37:14.404Z,17.65
2023-04-17T23:39:42.593Z,19.67
2023-04-17T23:42:09.589Z,17.45
2023-04-17T23:44:36.352Z,17.27
2023-04-17T23:47:04.228Z,18.45
2023-04-17T23:49:31.167Z,17.38
2023-04-17T23:51:57.949Z,17.73
2023-04-17T23:54:24.689Z,16.42
2023-04-17T23:56:51.512Z,14.07
2023-04-17T23:59:18.321Z,17.98
