createdAt,value
2019-03-28T00:00:44.482Z,36.53
2019-03-28T00:03:14.362Z,34.77
2019-03-28T00:05:44.616Z,36.73
2019-03-28T00:08:14.376Z,41.90
2019-03-28T00:10:44.171Z,38.05
2019-03-28T00:13:13.914Z,46.17
2019-03-28T00:15:44.158Z,41.03
2019-03-28T00:18:13.863Z,34.13
2019-03-28T00:20:44.115Z,42.00
2019-03-28T00:23:28.907Z,33.63
2019-03-28T00:25:58.708Z,42.07
2019-03-28T00:28:29.476Z,63.83
2019-03-28T00:30:59.217Z,34.40
2019-03-28T00:33:28.916Z,45.73
2019-03-28T00:35:59.043Z,33.80
2019-03-28T00:38:28.749Z,38.70
2019-03-28T00:40:58.539Z,44.47
2019-03-28T00:43:28.313Z,53.03
2019-03-28T00:45:58.006Z,42.97
2019-03-28T00:48:28.146Z,38.13
2019-03-28T00:50:57.930Z,44.37
2019-03-28T00:53:29.234Z,62.30
2019-03-28T00:55:59.506Z,41.13
2019-03-28T00:58:29.266Z,60.33
2019-03-28T01:00:59.535Z,49.67
2019-03-28T01:03:29.365Z,58.57
2019-03-28T01:05:59.112Z,43.23
2019-03-28T01:08:29.983Z,55.60
2019-03-28T01:10:59.916Z,52.60
2019-03-28T01:13:29.974Z,48.17
2019-03-28T01:15:59.721Z,40.23
2019-03-28T01:18:29.449Z,44.53
2019-03-28T01:20:59.541Z,52.97
2019-03-28T01:23:30.110Z,46.43
2019-03-28T01:26:00.523Z,55.77
2019-03-28T01:28:30.612Z,59.60
2019-03-28T01:31:00.331Z,48.73
2019-03-28T01:33:30.493Z,57.67
2019-03-28T01:36:00.993Z,53.00
2019-03-28T01:38:33.269Z,65.63
2019-03-28T01:41:04.250Z,61.80
2019-03-28T01:43:35.226Z,62.00
2019-03-28T01:46:05.023Z,62.83
2019-03-28T01:48:34.791Z,54.17
2019-03-28T01:51:05.666Z,57.83
2019-03-28T01:53:36.375Z,63.03
2019-03-28T01:56:07.951Z,71.30
2019-03-28T01:58:38.036Z,59.77
2019-03-28T02:01:07.762Z,62.00
2019-03-28T02:03:38.296Z,62.53
2019-03-28T02:06:08.743Z,61.13
2019-03-28T02:08:38.979Z,57.73
2019-03-28T02:11:09.260Z,61.73
2019-03-28T02:13:39.072Z,58.63
2019-03-28T02:16:09.167Z,70.63
2019-03-28T02:18:38.915Z,59.07
2019-03-28T02:21:09.700Z,66.03
2019-03-28T02:23:39.768Z,62.00
2019-03-28T02:26:09.878Z,63.87
2019-03-28T02:28:39.630Z,62.17
2019-03-28T02:31:09.831Z,68.70
2019-03-28T02:33:39.992Z,73.07
2019-03-28T02:36:09.838Z,67.60
2019-03-28T02:38:39.570Z,74.53
2019-03-28T02:41:10.048Z,66.23
2019-03-28T02:43:39.776Z,65.93
2019-03-28T02:46:09.970Z,71.73
2019-03-28T02:48:39.802Z,73.07
2019-03-28T02:51:10.262Z,71.37
2019-03-28T02:53:40.389Z,67.23
2019-03-28T02:56:10.936Z,75.65
2019-03-28T02:58:41.072Z,81.93
2019-03-28T03:01:11.151Z,76.80
2019-03-28T03:03:41.187Z,71.37
2019-03-28T03:06:10.991Z,68.33
2019-03-28T03:08:40.765Z,77.67
2019-03-28T03:11:10.507Z,75.70
2019-03-28T03:13:41.045Z,67.87
2019-03-28T03:16:11.196Z,84.20
2019-03-28T03:18:41.344Z,82.23
2019-03-28T03:21:11.067Z,76.57
2019-03-28T03:23:40.803Z,74.67
2019-03-28T03:26:11.031Z,75.03
2019-03-28T03:28:40.766Z,78.53
2019-03-28T03:31:10.573Z,73.27
2019-03-28T03:33:41.110Z,71.80
2019-03-28T03:36:10.926Z,78.00
2019-03-28T03:38:41.120Z,79.10
2019-03-28T03:41:11.048Z,73.00
2019-03-28T03:43:41.323Z,73.00
2019-03-28T03:46:11.384Z,81.85
2019-03-28T03:48:41.462Z,83.17
2019-03-28T03:51:11.214Z,74.67
2019-03-28T03:53:41.050Z,81.50
2019-03-28T03:56:10.777Z,82.00
2019-03-28T03:58:40.519Z,85.10
2019-03-28T04:01:10.725Z,82.40
2019-03-28T04:03:40.799Z,72.63
2019-03-28T04:06:11.901Z,94.60
2019-03-28T04:08:42.104Z,82.27
2019-03-28T04:11:12.204Z,72.47
2019-03-28T04:13:41.952Z,83.30
2019-03-28T04:16:11.682Z,74.57
2019-03-28T04:18:41.715Z,85.93
2019-03-28T04:21:11.983Z,69.47
2019-03-28T04:23:41.873Z,92.70
2019-03-28T04:26:13.089Z,73.13
2019-03-28T04:28:42.913Z,78.67
2019-03-28T04:31:12.648Z,77.67
2019-03-28T04:33:42.830Z,81.07
2019-03-28T04:36:12.587Z,78.50
2019-03-28T04:38:43.535Z,75.70
2019-03-28T04:41:13.275Z,77.03
2019-03-28T04:43:43.025Z,69.37
2019-03-28T04:46:13.867Z,77.13
2019-03-28T04:48:43.927Z,83.83
2019-03-28T04:51:14.089Z,77.87
2019-03-28T04:53:43.895Z,77.17
2019-03-28T04:56:14.077Z,97.07
2019-03-28T04:58:44.984Z,85.47
2019-03-28T05:01:14.943Z,90.23
2019-03-28T05:03:45.735Z,93.17
2019-03-28T05:06:15.498Z,94.93
2019-03-28T05:08:45.251Z,89.37
2019-03-28T05:11:15.419Z,82.90
2019-03-28T05:13:45.415Z,74.17
2019-03-28T05:16:15.571Z,91.10
2019-03-28T05:18:45.305Z,79.87
2019-03-28T05:21:15.071Z,88.47
2019-03-28T05:23:44.844Z,103.70
2019-03-28T05:26:15.494Z,87.17
2019-03-28T05:28:56.957Z,85.33
2019-03-28T05:31:17.261Z,96.77
2019-03-28T05:33:47.021Z,101.33
2019-03-28T05:36:16.737Z,105.77
2019-03-28T05:38:46.811Z,99.80
2019-03-28T05:41:17.527Z,106.07
2019-03-28T05:43:47.921Z,92.23
2019-03-28T05:46:17.647Z,95.83
2019-03-28T05:48:47.633Z,107.27
2019-03-28T05:51:18.079Z,103.60
2019-03-28T05:53:47.857Z,86.87
2019-03-28T05:56:17.724Z,99.83
2019-03-28T05:58:47.486Z,94.60
2019-03-28T06:01:17.586Z,102.17
2019-03-28T06:03:47.382Z,99.20
2019-03-28T06:06:17.280Z,100.82
2019-03-28T06:08:47.448Z,105.67
2019-03-28T06:11:17.642Z,96.42
2019-03-28T06:13:47.416Z,107.93
2019-03-28T06:16:17.150Z,96.60
2019-03-28T06:18:47.201Z,88.80
2019-03-28T06:21:16.923Z,90.93
2019-03-28T06:23:46.827Z,96.50
2019-03-28T06:26:16.827Z,101.17
2019-03-28T06:28:46.879Z,93.03
2019-03-28T06:31:17.444Z,87.03
2019-03-28T06:33:47.860Z,86.10
2019-03-28T06:36:17.976Z,95.43
2019-03-28T06:38:47.969Z,94.80
2019-03-28T06:41:17.702Z,92.33
2019-03-28T06:43:47.965Z,88.47
2019-03-28T06:46:17.850Z,76.00
2019-03-28T06:48:48.987Z,74.63
2019-03-28T06:51:19.080Z,88.20
2019-03-28T06:53:49.634Z,74.90
2019-03-28T06:56:20.235Z,73.40
2019-03-28T06:58:50.888Z,77.30
2019-03-28T07:01:20.612Z,75.67
2019-03-28T07:03:50.445Z,79.70
2019-03-28T07:06:20.492Z,73.42
2019-03-28T07:08:51.249Z,75.43
2019-03-28T07:11:21.060Z,74.37
2019-03-28T07:13:51.597Z,81.77
2019-03-28T07:16:21.862Z,65.87
2019-03-28T07:18:51.894Z,79.53
2019-03-28T07:21:21.596Z,72.70
2019-03-28T07:23:51.354Z,76.20
2019-03-28T07:26:21.075Z,66.50
2019-03-28T07:28:54.154Z,73.37
2019-03-28T07:31:22.657Z,75.73
2019-03-28T07:33:52.509Z,76.60
2019-03-28T07:36:22.641Z,72.70
2019-03-28T07:38:52.745Z,68.63
2019-03-28T07:41:22.801Z,77.37
2019-03-28T07:43:52.703Z,83.00
2019-03-28T07:46:22.416Z,67.93
2019-03-28T07:48:52.182Z,76.30
2019-03-28T07:51:22.090Z,72.63
2019-03-28T07:53:52.282Z,62.53
2019-03-28T07:56:23.326Z,70.83
2019-03-28T07:58:53.385Z,71.70
2019-03-28T08:01:23.656Z,69.75
2019-03-28T08:03:53.361Z,70.60
2019-03-28T08:06:23.464Z,71.57
2019-03-28T08:08:53.978Z,62.47
2019-03-28T08:11:24.152Z,73.43
2019-03-28T08:13:53.874Z,70.63
2019-03-28T08:16:23.579Z,71.33
2019-03-28T08:18:53.372Z,61.83
2019-03-28T08:21:23.101Z,68.10
2019-03-28T08:23:53.205Z,69.17
2019-03-28T08:26:23.327Z,55.33
2019-03-28T08:28:53.393Z,61.37
2019-03-28T08:31:23.540Z,66.73
2019-03-28T08:33:53.853Z,69.50
2019-03-28T08:36:24.258Z,54.73
2019-03-28T08:38:54.375Z,61.97
2019-03-28T08:41:24.333Z,68.40
2019-03-28T08:43:54.075Z,63.00
2019-03-28T08:46:25.275Z,57.83
2019-03-28T08:48:55.637Z,56.27
2019-03-28T08:51:27.353Z,49.40
2019-03-28T08:53:57.529Z,58.23
2019-03-28T08:56:27.670Z,62.87
2019-03-28T08:58:57.773Z,67.33
2019-03-28T09:01:28.195Z,59.53
2019-03-28T09:03:58.846Z,52.10
2019-03-28T09:06:29.299Z,49.33
2019-03-28T09:08:59.526Z,47.43
2019-03-28T09:11:29.722Z,44.93
2019-03-28T09:13:59.454Z,54.87
2019-03-28T09:16:29.825Z,56.47
2019-03-28T09:18:59.691Z,56.83
2019-03-28T09:21:29.418Z,52.07
2019-03-28T09:24:18.009Z,54.07
2019-03-28T09:26:48.156Z,54.73
2019-03-28T09:29:18.469Z,51.63
2019-03-28T09:31:48.230Z,46.50
2019-03-28T09:34:17.929Z,46.87
2019-03-28T09:36:48.333Z,50.07
2019-03-28T09:39:19.617Z,38.50
2019-03-28T09:41:49.933Z,45.33
2019-03-28T09:44:19.791Z,37.13
2019-03-28T09:46:49.798Z,38.83
2019-03-28T09:49:19.973Z,42.73
2019-03-28T09:51:49.722Z,38.70
2019-03-28T09:54:19.811Z,45.77
2019-03-28T09:56:49.561Z,37.57
2019-03-28T09:59:19.862Z,36.23
2019-03-28T10:01:49.583Z,39.50
2019-03-28T10:04:19.374Z,36.33
2019-03-28T10:06:49.182Z,37.63
2019-03-28T10:09:19.321Z,40.20
2019-03-28T10:11:49.434Z,30.50
2019-03-28T10:14:19.176Z,35.47
2019-03-28T10:16:49.022Z,27.53
2019-03-28T10:19:19.068Z,30.80
2019-03-28T10:21:48.770Z,40.40
2019-03-28T10:24:18.579Z,39.43
2019-03-28T10:26:48.738Z,31.20
2019-03-28T10:29:18.645Z,29.33
2019-03-28T10:31:48.389Z,29.47
2019-03-28T10:34:18.103Z,30.33
2019-03-28T10:36:47.892Z,29.27
2019-03-28T10:39:17.635Z,25.40
2019-03-28T10:41:47.406Z,24.60
2019-03-28T10:44:17.914Z,21.53
2019-03-28T10:46:48.247Z,27.77
2019-03-28T10:49:17.991Z,17.87
2019-03-28T10:51:47.701Z,17.87
2019-03-28T10:54:20.524Z,11.80
2019-03-28T10:56:52.486Z,13.13
2019-03-28T10:59:24.640Z,13.93
2019-03-28T11:01:52.259Z,19.73
2019-03-28T11:04:22.671Z,17.20
2019-03-28T11:06:52.490Z,21.30
2019-03-28T11:09:22.355Z,16.37
2019-03-28T11:11:52.094Z,10.73
2019-03-28T11:14:21.795Z,12.17
2019-03-28T11:16:51.572Z,13.50
2019-03-28T11:19:21.284Z,17.63
2019-03-28T11:21:51.076Z,20.90
2019-03-28T11:24:22.356Z,22.77
2019-03-28T11:26:53.128Z,16.93
2019-03-28T11:29:22.919Z,14.87
2019-03-28T11:31:53.019Z,18.07
2019-03-28T11:34:23.136Z,21.13
2019-03-28T11:36:52.878Z,13.83
2019-03-28T11:39:22.705Z,15.90
2019-03-28T11:41:52.967Z,14.40
2019-03-28T11:44:23.060Z,10.60
2019-03-28T11:46:53.307Z,22.40
2019-03-28T11:49:23.410Z,16.93
2019-03-28T11:51:54.058Z,9.90
2019-03-28T11:54:23.976Z,17.43
2019-03-28T11:56:53.717Z,15.20
2019-03-28T11:59:23.417Z,13.57
2019-03-28T12:02:02.054Z,14.53
2019-03-28T12:04:26.900Z,14.40
2019-03-28T12:06:57.149Z,14.00
2019-03-28T12:09:27.467Z,12.17
2019-03-28T12:11:57.591Z,17.87
2019-03-28T12:14:27.787Z,17.10
2019-03-28T12:16:57.657Z,15.17
2019-03-28T12:19:27.934Z,14.43
2019-03-28T12:21:58.306Z,13.07
2019-03-28T12:24:28.069Z,14.77
2019-03-28T12:26:58.198Z,14.60
2019-03-28T12:29:28.216Z,14.50
2019-03-28T12:31:58.360Z,17.53
2019-03-28T12:34:28.049Z,13.10
2019-03-28T12:36:58.199Z,20.60
2019-03-28T12:39:27.968Z,13.63
2019-03-28T12:41:58.095Z,15.30
2019-03-28T12:44:28.191Z,13.63
2019-03-28T12:46:58.016Z,12.93
2019-03-28T12:49:27.767Z,16.60
2019-03-28T12:51:57.518Z,13.10
2019-03-28T12:54:27.321Z,14.93
2019-03-28T12:56:58.271Z,10.60
2019-03-28T12:59:28.757Z,13.47
2019-03-28T13:01:58.568Z,13.30
2019-03-28T13:04:28.334Z,12.33
2019-03-28T13:06:59.511Z,26.57
2019-03-28T13:09:30.251Z,14.97
2019-03-28T13:12:00.005Z,12.80
2019-03-28T13:14:31.533Z,11.60
2019-03-28T13:17:01.388Z,14.00
2019-03-28T13:19:31.754Z,13.80
2019-03-28T13:22:02.419Z,12.73
2019-03-28T13:24:32.354Z,15.60
2019-03-28T13:27:02.525Z,20.73
2019-03-28T13:29:33.397Z,14.93
2019-03-28T13:32:03.797Z,9.80
2019-03-28T13:34:33.923Z,14.27
2019-03-28T13:37:03.613Z,17.20
2019-03-28T13:39:33.352Z,13.90
2019-03-28T13:42:03.078Z,10.67
2019-03-28T13:44:33.335Z,15.47
2019-03-28T13:47:03.057Z,16.10
2019-03-28T13:49:32.771Z,12.37
2019-03-28T13:52:02.957Z,10.47
2019-03-28T13:54:33.269Z,11.50
2019-03-28T13:57:02.977Z,10.67
2019-03-28T13:59:35.363Z,13.37
2019-03-28T14:02:07.138Z,14.03
2019-03-28T14:04:37.034Z,14.27
2019-03-28T14:07:06.891Z,15.40
2019-03-28T14:09:36.923Z,14.47
2019-03-28T14:12:06.691Z,17.47
2019-03-28T14:14:39.908Z,13.00
2019-03-28T14:17:09.292Z,14.93
2019-03-28T14:19:39.412Z,19.07
2019-03-28T14:22:09.899Z,17.20
2019-03-28T14:24:40.015Z,13.43
2019-03-28T14:27:09.788Z,14.23
2019-03-28T14:29:40.179Z,18.43
2019-03-28T14:32:10.275Z,16.93
2019-03-28T14:34:40.049Z,17.00
2019-03-28T14:37:10.242Z,19.17
2019-03-28T14:39:41.048Z,20.00
2019-03-28T14:42:10.813Z,22.70
2019-03-28T14:44:40.991Z,19.87
2019-03-28T14:47:10.769Z,15.40
2019-03-28T14:49:41.233Z,16.93
2019-03-28T14:52:11.419Z,17.87
2019-03-28T14:54:42.483Z,20.87
2019-03-28T14:57:13.204Z,25.35
2019-03-28T14:59:44.994Z,14.60
2019-03-28T15:02:15.280Z,18.40
2019-03-28T15:04:45.590Z,20.70
2019-03-28T15:07:15.677Z,32.90
2019-03-28T15:09:45.483Z,17.63
2019-03-28T15:12:15.502Z,16.60
2019-03-28T15:14:45.214Z,28.97
2019-03-28T15:17:15.270Z,13.77
2019-03-28T15:19:44.996Z,13.87
2019-03-28T15:22:15.182Z,17.57
2019-03-28T15:24:45.284Z,31.83
2019-03-28T15:27:15.067Z,12.20
2019-03-28T15:29:45.114Z,15.93
2019-03-28T15:32:15.135Z,16.13
2019-03-28T15:34:45.333Z,15.23
2019-03-28T15:37:15.542Z,14.40
2019-03-28T15:39:45.602Z,12.33
2019-03-28T15:42:15.731Z,15.60
2019-03-28T15:44:45.462Z,13.80
2019-03-28T15:47:15.642Z,12.73
2019-03-28T15:49:45.764Z,16.10
2019-03-28T15:52:15.564Z,12.63
2019-03-28T15:54:45.714Z,11.13
2019-03-28T15:57:15.868Z,16.97
2019-03-28T15:59:46.009Z,13.87
2019-03-28T16:02:16.133Z,20.47
2019-03-28T16:04:46.434Z,19.27
2019-03-28T16:07:16.786Z,21.50
2019-03-28T16:09:46.719Z,14.47
2019-03-28T16:12:16.828Z,17.63
2019-03-28T16:14:46.651Z,20.53
2019-03-28T16:17:16.693Z,14.40
2019-03-28T16:19:46.714Z,11.23
2019-03-28T16:22:16.918Z,15.50
2019-03-28T16:24:46.743Z,18.40
2019-03-28T16:27:16.603Z,19.97
2019-03-28T16:29:46.340Z,20.73
2019-03-28T16:32:16.336Z,16.97
2019-03-28T16:34:46.557Z,15.53
2019-03-28T16:37:16.371Z,18.17
2019-03-28T16:39:46.157Z,13.63
2019-03-28T16:42:16.250Z,21.63
2019-03-28T16:44:46.040Z,17.73
2019-03-28T16:47:15.813Z,13.80
2019-03-28T16:49:45.568Z,15.03
2019-03-28T16:52:15.710Z,22.47
2019-03-28T16:54:45.627Z,14.67
2019-03-28T16:57:16.111Z,17.10
2019-03-28T16:59:45.868Z,17.53
2019-03-28T17:02:15.578Z,19.50
2019-03-28T17:04:45.330Z,10.90
2019-03-28T17:07:16.049Z,14.97
2019-03-28T17:09:46.478Z,16.30
2019-03-28T17:12:16.212Z,18.62
2019-03-28T17:14:45.944Z,13.87
2019-03-28T17:17:15.715Z,11.00
2019-03-28T17:19:45.460Z,18.73
2019-03-28T17:22:15.511Z,15.50
2019-03-28T17:24:45.273Z,16.80
2019-03-28T17:27:15.026Z,15.27
2019-03-28T17:29:45.211Z,20.37
2019-03-28T17:32:15.708Z,15.93
2019-03-28T17:34:46.140Z,16.03
2019-03-28T17:37:16.024Z,14.23
2019-03-28T17:39:45.801Z,20.13
2019-03-28T17:42:16.317Z,23.87
2019-03-28T17:44:46.082Z,16.83
2019-03-28T17:47:16.137Z,14.00
2019-03-28T17:49:45.898Z,18.93
2019-03-28T17:52:15.667Z,18.70
2019-03-28T17:54:45.791Z,22.13
2019-03-28T17:57:15.933Z,16.60
2019-03-28T17:59:45.780Z,20.67
2019-03-28T18:02:15.567Z,16.60
2019-03-28T18:04:48.139Z,14.07
2019-03-28T18:07:17.563Z,23.07
2019-03-28T18:09:47.526Z,17.60
2019-03-28T18:12:17.749Z,17.30
2019-03-28T18:14:49.603Z,17.73
2019-03-28T18:17:19.582Z,23.93
2019-03-28T18:19:49.347Z,20.63
2019-03-28T18:22:19.120Z,51.17
2019-03-28T18:24:48.917Z,20.90
2019-03-28T18:27:19.305Z,20.80
2019-03-28T18:29:49.509Z,15.60
2019-03-28T18:32:19.269Z,18.70
2019-03-28T18:34:59.433Z,25.70
2019-03-28T18:37:21.062Z,27.53
2019-03-28T18:39:50.853Z,22.47
2019-03-28T18:42:21.048Z,22.97
2019-03-28T18:44:50.914Z,20.93
2019-03-28T18:47:22.479Z,16.93
2019-03-28T18:49:52.617Z,19.53
2019-03-28T18:52:23.990Z,18.93
2019-03-28T18:54:54.110Z,20.50
2019-03-28T18:57:23.832Z,22.03
2019-03-28T18:59:54.033Z,19.57
2019-03-28T19:02:24.238Z,27.60
2019-03-28T19:04:54.495Z,20.40
2019-03-28T19:07:24.611Z,22.25
2019-03-28T19:09:54.383Z,18.87
2019-03-28T19:12:25.355Z,18.97
2019-03-28T19:14:55.208Z,24.47
2019-03-28T19:17:25.678Z,28.53
2019-03-28T19:19:59.550Z,21.47
2019-03-28T19:22:29.042Z,16.80
2019-03-28T19:24:59.127Z,23.57
2019-03-28T19:27:30.307Z,17.60
2019-03-28T19:30:01.676Z,18.43
2019-03-28T19:32:31.958Z,29.72
2019-03-28T19:35:03.316Z,22.03
2019-03-28T19:37:33.860Z,20.73
2019-03-28T19:40:06.755Z,22.30
2019-03-28T19:42:35.912Z,26.77
2019-03-28T19:45:05.939Z,23.63
2019-03-28T19:47:37.118Z,18.17
2019-03-28T19:50:08.377Z,18.33
2019-03-28T19:52:38.721Z,30.10
2019-03-28T19:55:10.976Z,25.92
2019-03-28T19:57:41.094Z,22.80
2019-03-28T20:00:11.004Z,21.70
2019-03-28T20:02:41.292Z,21.20
2019-03-28T20:05:12.830Z,26.07
2019-03-28T20:07:45.690Z,21.40
2019-03-28T20:10:16.719Z,21.13
2019-03-28T20:12:47.003Z,24.00
2019-03-28T20:15:17.939Z,19.03
2019-03-28T20:17:48.424Z,25.20
2019-03-28T20:20:18.548Z,22.48
2019-03-28T20:22:48.482Z,27.97
2019-03-28T20:25:18.778Z,23.77
2019-03-28T20:27:49.722Z,23.27
2019-03-28T20:30:19.928Z,21.60
2019-03-28T20:32:50.678Z,23.87
2019-03-28T20:35:21.918Z,23.53
2019-03-28T20:37:51.730Z,30.33
2019-03-28T20:40:22.631Z,25.47
2019-03-28T20:42:53.059Z,24.03
2019-03-28T20:45:25.680Z,25.67
2019-03-28T20:47:56.169Z,24.90
2019-03-28T20:50:31.455Z,25.13
2019-03-28T20:52:59.195Z,26.63
2019-03-28T20:55:29.507Z,31.87
2019-03-28T20:58:00.144Z,21.97
2019-03-28T21:00:41.567Z,19.27
2019-03-28T21:03:11.367Z,24.00
2019-03-28T21:05:41.157Z,21.63
2019-03-28T21:08:11.162Z,23.63
2019-03-28T21:10:41.325Z,20.33
2019-03-28T21:13:11.406Z,21.23
2019-03-28T21:15:41.195Z,22.00
2019-03-28T21:18:10.986Z,22.67
2019-03-28T21:20:41.022Z,25.00
2019-03-28T21:23:11.070Z,30.80
2019-03-28T21:25:41.308Z,38.73
2019-03-28T21:28:13.706Z,50.13
2019-03-28T21:30:47.564Z,32.23
2019-03-28T21:33:15.113Z,31.70
2019-03-28T21:35:45.978Z,38.55
2019-03-28T21:38:17.019Z,31.27
2019-03-28T21:40:46.988Z,39.60
2019-03-28T21:43:17.157Z,33.77
2019-03-28T21:45:46.918Z,21.13
2019-03-28T21:48:17.210Z,20.70
2019-03-28T21:50:47.707Z,29.23
2019-03-28T21:53:19.934Z,29.20
2019-03-28T21:55:55.104Z,26.20
2019-03-28T21:58:20.492Z,29.63
2019-03-28T22:00:50.659Z,23.60
2019-03-28T22:03:20.876Z,23.60
2019-03-28T22:05:51.250Z,23.67
2019-03-28T22:08:20.990Z,27.67
2019-03-28T22:10:50.753Z,27.20
2019-03-28T22:13:21.897Z,23.30
2019-03-28T22:15:51.705Z,28.87
2019-03-28T22:18:21.810Z,28.80
2019-03-28T22:20:52.000Z,27.80
2019-03-28T22:23:21.749Z,28.90
2019-03-28T22:25:51.974Z,23.03
2019-03-28T22:28:21.696Z,25.03
2019-03-28T22:30:52.145Z,28.40
2019-03-28T22:33:21.902Z,23.90
2019-03-28T22:35:51.897Z,24.30
2019-03-28T22:38:22.153Z,23.23
2019-03-28T22:40:52.489Z,28.17
2019-03-28T22:43:22.618Z,28.30
2019-03-28T22:45:52.834Z,20.40
2019-03-28T22:48:22.572Z,26.87
2019-03-28T22:50:52.273Z,32.73
2019-03-28T22:53:22.063Z,26.30
2019-03-28T22:55:51.807Z,23.60
2019-03-28T22:58:21.901Z,24.20
2019-03-28T23:00:54.568Z,25.27
2019-03-28T23:03:24.909Z,23.47
2019-03-28T23:05:54.659Z,22.97
2019-03-28T23:08:24.734Z,28.43
2019-03-28T23:10:54.895Z,22.30
2019-03-28T23:13:24.645Z,30.93
2019-03-28T23:15:54.464Z,23.40
2019-03-28T23:18:25.224Z,24.90
2019-03-28T23:20:55.240Z,21.50
2019-03-28T23:23:25.899Z,25.13
2019-03-28T23:25:55.803Z,27.93
2019-03-28T23:28:25.532Z,26.13
2019-03-28T23:30:55.305Z,27.03
2019-03-28T23:33:25.435Z,26.53
2019-03-28T23:35:55.857Z,28.80
2019-03-28T23:38:26.387Z,27.00
2019-03-28T23:40:56.112Z,23.80
2019-03-28T23:43:25.877Z,25.23
2019-03-28T23:45:55.955Z,25.43
2019-03-28T23:48:26.414Z,24.83
2019-03-28T23:50:57.292Z,28.87
2019-03-28T23:53:27.253Z,25.63
2019-03-28T23:55:57.005Z,24.50
2019-03-28T23:58:26.807Z,29.33
