createdAt,value
2022-08-16T00:01:24.334Z,6.72
2022-08-16T00:03:53.472Z,6.57
2022-08-16T00:06:22.495Z,5.13
2022-08-16T00:08:50.194Z,8.15
2022-08-16T00:11:21.557Z,6.25
2022-08-16T00:13:53.726Z,14.35
2022-08-16T00:19:28.412Z,13.00
2022-08-16T00:22:12.863Z,9.88
2022-08-16T00:24:44.987Z,9.02
2022-08-16T00:27:14.953Z,9.43
2022-08-16T00:29:42.627Z,12.02
2022-08-16T00:32:11.230Z,5.22
2022-08-16T00:34:44.273Z,7.15
2022-08-16T00:37:24.072Z,6.07
2022-08-16T00:39:58.234Z,6.88
2022-08-16T00:45:25.318Z,11.50
2022-08-16T00:47:53.638Z,9.40
2022-08-16T00:50:36.457Z,8.85
2022-08-16T00:53:06.927Z,7.18
2022-08-16T00:55:38.445Z,5.38
2022-08-16T00:58:12.886Z,6.70
2022-08-16T01:00:45.713Z,8.10
2022-08-16T01:03:31.754Z,5.45
2022-08-16T01:06:32.571Z,7.40
2022-08-16T01:08:55.247Z,5.43
2022-08-16T01:11:28.165Z,6.60
2022-08-16T01:14:06.201Z,8.00
2022-08-16T01:16:34.881Z,7.15
2022-08-16T01:19:20.901Z,6.70
2022-08-16T01:22:46.776Z,5.07
2022-08-16T01:25:03.516Z,5.70
2022-08-16T01:27:39.108Z,6.10
2022-08-16T01:30:20.260Z,7.18
2022-08-16T01:33:02.488Z,9.30
2022-08-16T01:35:45.547Z,7.50
2022-08-16T01:38:30.393Z,5.68
2022-08-16T01:41:03.205Z,9.57
2022-08-16T01:43:33.985Z,7.95
2022-08-16T01:46:29.801Z,5.93
2022-08-16T01:49:10.126Z,12.20
2022-08-16T01:51:41.428Z,4.55
2022-08-16T01:54:13.142Z,7.47
2022-08-16T01:56:50.571Z,10.88
2022-08-16T01:59:21.301Z,9.40
2022-08-16T02:01:52.699Z,5.80
2022-08-16T02:04:49.250Z,8.18
2022-08-16T02:07:23.671Z,6.40
2022-08-16T02:09:56.935Z,6.70
2022-08-16T02:12:40.137Z,7.63
2022-08-16T02:15:27.411Z,8.13
2022-08-16T02:18:01.090Z,5.22
2022-08-16T02:20:35.815Z,5.63
2022-08-16T02:23:07.677Z,5.75
2022-08-16T02:25:51.897Z,7.32
2022-08-16T02:28:23.732Z,6.97
2022-08-16T02:30:53.445Z,6.22
2022-08-16T02:33:24.848Z,10.20
2022-08-16T02:36:47.833Z,4.25
2022-08-16T02:39:02.721Z,5.15
2022-08-16T02:41:32.143Z,6.28
2022-08-16T02:44:06.731Z,2.97
2022-08-16T02:46:35.064Z,5.15
2022-08-16T02:49:05.547Z,7.90
2022-08-16T02:51:36.042Z,7.22
2022-08-16T02:54:05.027Z,6.65
2022-08-16T02:56:33.964Z,6.63
2022-08-16T02:59:01.503Z,10.48
2022-08-16T03:01:37.149Z,8.15
2022-08-16T03:04:29.170Z,5.97
2022-08-16T03:06:59.560Z,8.02
2022-08-16T03:09:54.021Z,8.10
2022-08-16T03:12:30.442Z,10.98
2022-08-16T03:15:08.216Z,7.75
2022-08-16T03:17:53.365Z,4.85
2022-08-16T03:20:31.904Z,8.35
2022-08-16T03:23:02.708Z,4.85
2022-08-16T03:25:41.063Z,11.05
2022-08-16T03:28:17.267Z,5.60
2022-08-16T03:30:48.788Z,9.95
2022-08-16T03:33:17.547Z,7.38
2022-08-16T03:35:57.115Z,5.03
2022-08-16T03:38:33.498Z,6.20
2022-08-16T03:41:17.090Z,9.73
2022-08-16T03:43:56.441Z,7.72
2022-08-16T03:46:45.054Z,8.98
2022-08-16T03:49:20.231Z,4.85
2022-08-16T03:51:52.687Z,6.73
2022-08-16T03:54:24.436Z,4.53
2022-08-16T03:56:56.702Z,7.88
2022-08-16T03:59:24.904Z,7.53
2022-08-16T04:01:53.785Z,6.70
2022-08-16T04:04:32.563Z,9.27
2022-08-16T04:07:05.644Z,6.32
2022-08-16T04:12:11.368Z,4.93
2022-08-16T04:14:58.357Z,5.22
2022-08-16T04:17:26.899Z,5.05
2022-08-16T04:19:58.342Z,2.92
2022-08-16T04:22:28.101Z,10.27
2022-08-16T04:25:00.880Z,6.13
2022-08-16T04:27:34.479Z,7.45
2022-08-16T04:30:10.848Z,7.47
2022-08-16T04:32:49.125Z,6.05
2022-08-16T04:35:21.071Z,6.38
2022-08-16T04:37:53.856Z,4.35
2022-08-16T04:40:28.105Z,9.40
2022-08-16T04:43:00.776Z,6.28
2022-08-16T04:45:35.967Z,4.45
2022-08-16T04:48:28.549Z,4.68
2022-08-16T04:51:11.617Z,5.50
2022-08-16T04:53:50.260Z,3.75
2022-08-16T04:56:20.264Z,6.80
2022-08-16T04:58:50.140Z,7.00
2022-08-16T05:01:20.685Z,2.80
2022-08-16T05:04:01.114Z,8.85
2022-08-16T05:06:42.119Z,8.63
2022-08-16T05:09:23.122Z,6.40
2022-08-16T05:11:57.570Z,5.13
2022-08-16T05:14:45.316Z,5.15
2022-08-16T05:17:24.594Z,6.10
2022-08-16T05:19:58.382Z,4.20
2022-08-16T05:22:39.790Z,7.30
2022-08-16T05:25:16.023Z,4.35
2022-08-16T05:27:48.337Z,5.03
2022-08-16T05:30:34.320Z,5.50
2022-08-16T05:33:06.278Z,5.32
2022-08-16T05:35:36.682Z,6.18
2022-08-16T05:38:32.697Z,9.80
2022-08-16T05:41:03.637Z,8.77
2022-08-16T05:43:43.611Z,8.63
2022-08-16T05:46:29.820Z,6.18
2022-08-16T05:49:22.545Z,7.93
2022-08-16T05:51:55.730Z,9.10
2022-08-16T05:54:26.947Z,5.40
2022-08-16T05:57:00.240Z,8.45
2022-08-16T05:59:29.187Z,5.88
2022-08-16T06:01:58.149Z,9.38
2022-08-16T06:04:34.985Z,9.00
2022-08-16T06:07:06.913Z,7.28
2022-08-16T06:09:43.490Z,7.88
2022-08-16T06:12:26.703Z,9.30
2022-08-16T06:15:01.996Z,6.40
2022-08-16T06:17:42.928Z,8.07
2022-08-16T06:20:24.072Z,9.65
2022-08-16T06:23:03.675Z,9.90
2022-08-16T06:25:53.191Z,10.52
2022-08-16T06:28:36.196Z,8.73
2022-08-16T06:31:09.883Z,9.30
2022-08-16T06:33:44.867Z,10.57
2022-08-16T06:36:17.987Z,7.78
2022-08-16T06:39:07.992Z,7.53
2022-08-16T06:42:00.664Z,5.88
2022-08-16T06:44:47.240Z,4.22
2022-08-16T06:47:53.412Z,8.40
2022-08-16T06:50:28.631Z,6.35
2022-08-16T06:53:06.809Z,8.13
2022-08-16T06:55:38.633Z,3.88
2022-08-16T06:58:22.912Z,7.38
2022-08-16T07:01:10.053Z,3.22
2022-08-16T07:03:55.240Z,5.85
2022-08-16T07:06:31.652Z,5.80
2022-08-16T07:09:09.552Z,6.32
2022-08-16T07:11:45.844Z,5.75
2022-08-16T07:14:24.222Z,5.47
2022-08-16T07:16:55.062Z,10.05
2022-08-16T07:19:22.537Z,8.18
2022-08-16T07:22:39.261Z,8.27
2022-08-16T07:24:59.626Z,6.18
2022-08-16T07:27:28.190Z,7.93
2022-08-16T07:29:56.643Z,9.18
2022-08-16T07:32:29.118Z,8.02
2022-08-16T07:34:59.535Z,4.40
2022-08-16T07:37:27.363Z,3.00
2022-08-16T07:40:10.887Z,4.47
2022-08-16T07:42:42.490Z,3.05
2022-08-16T07:45:10.589Z,5.95
2022-08-16T07:47:44.288Z,6.57
2022-08-16T07:50:57.263Z,5.65
2022-08-16T07:53:02.875Z,4.13
2022-08-16T07:55:46.022Z,10.07
2022-08-16T07:58:33.753Z,6.60
2022-08-16T08:01:10.125Z,10.35
2022-08-16T08:03:49.148Z,6.22
2022-08-16T08:06:25.287Z,6.07
2022-08-16T08:08:57.596Z,4.75
2022-08-16T08:11:29.778Z,10.00
2022-08-16T08:14:03.184Z,5.60
2022-08-16T08:16:35.861Z,7.05
2022-08-16T08:19:05.375Z,6.75
2022-08-16T08:21:59.978Z,5.50
2022-08-16T08:24:33.341Z,4.43
2022-08-16T08:27:03.831Z,10.38
2022-08-16T08:29:37.565Z,2.72
2022-08-16T08:33:02.208Z,4.65
2022-08-16T08:35:03.735Z,4.47
2022-08-16T08:37:55.507Z,3.08
2022-08-16T08:40:27.517Z,3.63
2022-08-16T08:43:11.959Z,6.88
2022-08-16T08:45:49.229Z,4.78
2022-08-16T08:48:33.899Z,6.15
2022-08-16T08:51:12.569Z,5.40
2022-08-16T08:53:57.462Z,11.35
2022-08-16T08:56:35.064Z,7.95
2022-08-16T08:59:28.581Z,8.55
2022-08-16T09:01:58.540Z,5.80
2022-08-16T09:04:31.493Z,6.13
2022-08-16T09:07:01.488Z,8.65
2022-08-16T09:09:33.636Z,10.85
2022-08-16T09:12:06.885Z,5.45
2022-08-16T09:14:58.905Z,8.02
2022-08-16T09:20:23.923Z,6.43
2022-08-16T09:22:54.556Z,5.40
2022-08-16T09:25:35.221Z,4.70
2022-08-16T09:28:09.258Z,9.65
2022-08-16T09:30:44.996Z,7.32
2022-08-16T09:33:18.585Z,5.85
2022-08-16T09:35:53.383Z,3.58
2022-08-16T09:38:32.101Z,6.28
2022-08-16T09:41:06.414Z,4.70
2022-08-16T09:43:59.435Z,6.38
2022-08-16T09:46:46.009Z,5.40
2022-08-16T09:49:19.725Z,9.48
2022-08-16T09:51:53.709Z,6.70
2022-08-16T09:54:32.384Z,8.10
2022-08-16T09:57:00.901Z,11.10
2022-08-16T09:59:30.596Z,8.35
2022-08-16T10:01:58.980Z,9.52
2022-08-16T10:04:31.278Z,7.75
2022-08-16T10:07:12.026Z,6.20
2022-08-16T10:09:55.443Z,5.85
2022-08-16T10:12:46.960Z,5.40
2022-08-16T10:15:23.440Z,9.88
2022-08-16T10:17:59.976Z,5.93
2022-08-16T10:20:36.575Z,7.22
2022-08-16T10:23:09.934Z,9.23
2022-08-16T10:27:17.613Z,7.10
2022-08-16T10:28:40.102Z,10.23
2022-08-16T10:31:12.044Z,5.88
2022-08-16T10:33:45.200Z,3.90
2022-08-16T10:36:38.929Z,4.13
2022-08-16T10:39:02.602Z,5.97
2022-08-16T10:41:32.904Z,7.90
2022-08-16T10:44:00.932Z,6.05
2022-08-16T10:46:33.669Z,7.57
2022-08-16T10:49:07.171Z,4.63
2022-08-16T10:52:02.426Z,6.65
2022-08-16T10:54:29.743Z,7.25
2022-08-16T10:56:59.901Z,6.70
2022-08-16T10:59:32.763Z,4.47
2022-08-16T11:02:58.363Z,8.70
2022-08-16T11:05:10.793Z,8.30
2022-08-16T11:07:55.197Z,7.85
2022-08-16T11:13:57.470Z,3.78
2022-08-16T11:16:26.871Z,8.63
2022-08-16T11:19:05.750Z,10.45
2022-08-16T11:22:23.224Z,7.75
2022-08-16T11:24:41.702Z,6.55
2022-08-16T11:27:22.925Z,7.18
2022-08-16T11:29:55.159Z,6.55
2022-08-16T11:32:31.494Z,8.52
2022-08-16T11:35:14.830Z,9.65
2022-08-16T11:38:23.499Z,9.20
2022-08-16T11:40:52.260Z,13.65
2022-08-16T11:43:26.413Z,14.75
2022-08-16T11:48:25.876Z,11.88
2022-08-16T11:50:54.218Z,6.20
2022-08-16T11:53:22.654Z,12.70
2022-08-16T11:55:54.914Z,10.77
2022-08-16T11:58:25.615Z,11.75
2022-08-16T12:00:55.917Z,10.90
2022-08-16T12:03:31.469Z,14.20
2022-08-16T12:06:11.103Z,8.63
2022-08-16T12:09:00.985Z,10.23
2022-08-16T12:11:31.607Z,11.68
2022-08-16T12:14:04.935Z,13.93
2022-08-16T12:16:34.883Z,17.70
2022-08-16T12:19:04.797Z,9.70
2022-08-16T12:21:57.723Z,13.30
2022-08-16T12:24:21.011Z,9.13
2022-08-16T12:26:49.531Z,13.93
2022-08-16T12:29:17.417Z,7.50
2022-08-16T12:32:26.415Z,13.35
2022-08-16T12:34:35.335Z,7.93
2022-08-16T12:37:10.412Z,8.75
2022-08-16T12:39:39.287Z,9.75
2022-08-16T12:42:20.715Z,10.93
2022-08-16T12:44:50.385Z,9.68
2022-08-16T12:47:36.727Z,7.50
2022-08-16T12:50:10.489Z,9.55
2022-08-16T12:52:44.504Z,9.90
2022-08-16T12:55:20.785Z,6.38
2022-08-16T12:57:58.426Z,10.70
2022-08-16T13:00:32.897Z,13.23
2022-08-16T13:03:03.561Z,8.73
2022-08-16T13:08:00.626Z,10.75
2022-08-16T13:10:37.782Z,14.30
2022-08-16T13:13:09.193Z,11.85
2022-08-16T13:15:56.822Z,8.95
2022-08-16T13:18:34.635Z,8.38
2022-08-16T13:21:08.365Z,8.27
2022-08-16T13:23:43.689Z,8.60
2022-08-16T13:26:12.995Z,7.10
2022-08-16T13:34:10.081Z,9.52
2022-08-16T13:36:48.469Z,9.32
2022-08-16T13:39:17.631Z,9.15
2022-08-16T13:41:45.169Z,7.78
2022-08-16T13:44:21.968Z,10.48
2022-08-16T13:47:07.866Z,11.57
2022-08-16T13:49:35.240Z,9.77
2022-08-16T13:52:03.922Z,13.60
2022-08-16T13:54:34.963Z,6.72
2022-08-16T13:57:02.285Z,11.00
2022-08-16T13:59:29.887Z,9.13
2022-08-16T14:02:05.618Z,10.82
2022-08-16T14:04:36.450Z,16.27
2022-08-16T14:07:09.094Z,9.38
2022-08-16T14:09:38.011Z,9.32
2022-08-16T14:12:18.236Z,11.90
2022-08-16T14:14:46.798Z,13.13
2022-08-16T14:17:15.027Z,7.95
2022-08-16T14:19:46.285Z,12.90
2022-08-16T14:22:31.305Z,6.13
2022-08-16T14:25:03.257Z,7.68
2022-08-16T14:27:33.845Z,7.40
2022-08-16T14:30:01.362Z,10.52
2022-08-16T14:32:33.687Z,6.13
2022-08-16T14:35:09.115Z,7.38
2022-08-16T14:37:37.841Z,11.20
2022-08-16T14:40:07.233Z,10.30
2022-08-16T14:42:36.625Z,13.18
2022-08-16T14:45:06.263Z,10.52
2022-08-16T14:47:37.381Z,14.57
2022-08-16T14:50:09.504Z,16.90
2022-08-16T14:52:56.295Z,18.10
2022-08-16T14:55:26.273Z,17.85
2022-08-16T14:57:54.493Z,15.93
2022-08-16T15:00:33.255Z,18.45
2022-08-16T15:03:07.089Z,14.25
2022-08-16T15:05:38.755Z,9.07
2022-08-16T15:08:06.477Z,10.32
2022-08-16T15:10:37.297Z,12.90
2022-08-16T15:13:09.698Z,13.45
2022-08-16T15:15:38.748Z,12.35
2022-08-16T15:18:10.058Z,13.35
2022-08-16T15:20:41.572Z,9.23
2022-08-16T15:23:10.203Z,10.20
2022-08-16T15:25:44.163Z,14.25
2022-08-16T15:28:31.105Z,10.30
2022-08-16T15:31:03.836Z,11.95
2022-08-16T15:33:39.337Z,8.07
2022-08-16T15:36:14.384Z,16.40
2022-08-16T15:38:57.301Z,17.13
2022-08-16T15:41:42.970Z,13.00
2022-08-16T15:44:22.461Z,16.77
2022-08-16T15:46:55.713Z,14.05
2022-08-16T15:49:34.681Z,13.68
2022-08-16T15:52:16.397Z,13.63
2022-08-16T15:54:52.146Z,13.70
2022-08-16T15:57:21.284Z,6.70
2022-08-16T15:59:52.881Z,13.02
2022-08-16T16:02:31.064Z,8.68
2022-08-16T16:05:02.065Z,7.38
2022-08-16T16:07:33.323Z,6.38
2022-08-16T16:10:07.982Z,7.05
2022-08-16T16:12:51.145Z,8.13
2022-08-16T16:15:26.805Z,7.40
2022-08-16T16:17:57.729Z,8.65
2022-08-16T16:20:27.909Z,9.40
2022-08-16T16:23:00.453Z,7.90
2022-08-16T16:25:29.938Z,8.30
2022-08-16T16:28:00.152Z,7.32
2022-08-16T16:30:37.626Z,6.63
2022-08-16T16:34:11.800Z,20.55
2022-08-16T16:36:40.161Z,11.85
2022-08-16T16:39:16.292Z,19.38
2022-08-16T16:41:43.794Z,11.20
2022-08-16T16:44:18.250Z,12.15
2022-08-16T16:46:59.019Z,8.80
2022-08-16T16:49:26.568Z,12.00
2022-08-16T16:51:54.101Z,35.88
2022-08-16T16:54:35.975Z,16.77
2022-08-16T16:57:04.169Z,16.10
2022-08-16T16:59:31.631Z,19.48
2022-08-16T17:02:41.273Z,18.80
2022-08-16T17:04:48.948Z,19.92
2022-08-16T17:07:17.042Z,22.48
2022-08-16T17:09:47.101Z,14.85
2022-08-16T17:12:25.014Z,17.05
2022-08-16T17:14:57.484Z,14.52
2022-08-16T17:17:24.999Z,14.45
2022-08-16T17:19:54.360Z,16.27
2022-08-16T17:22:23.013Z,12.65
2022-08-16T17:24:53.365Z,14.32
2022-08-16T17:27:32.728Z,15.95
2022-08-16T17:30:17.485Z,14.60
2022-08-16T17:32:54.822Z,14.48
2022-08-16T17:35:33.999Z,16.40
2022-08-16T17:38:06.083Z,10.88
2022-08-16T17:40:55.468Z,14.00
2022-08-16T17:43:36.178Z,17.88
2022-08-16T17:46:05.734Z,14.35
2022-08-16T17:48:53.085Z,15.80
2022-08-16T17:51:21.053Z,12.43
2022-08-16T17:53:50.607Z,19.88
2022-08-16T17:56:18.153Z,11.98
2022-08-16T17:58:46.119Z,12.13
2022-08-16T18:01:13.775Z,14.23
2022-08-16T18:04:06.477Z,19.27
2022-08-16T18:06:29.973Z,17.05
2022-08-16T18:09:03.393Z,12.90
2022-08-16T18:11:35.470Z,18.70
2022-08-16T18:14:02.955Z,19.17
2022-08-16T18:16:30.292Z,17.13
2022-08-16T18:18:58.808Z,14.35
2022-08-16T18:21:44.297Z,13.38
2022-08-16T18:24:14.990Z,12.48
2022-08-16T18:26:45.229Z,14.20
2022-08-16T18:29:13.159Z,12.40
2022-08-16T18:31:40.596Z,13.27
2022-08-16T18:34:08.872Z,12.85
2022-08-16T18:36:38.098Z,15.00
2022-08-16T18:39:06.169Z,15.50
2022-08-16T18:41:37.220Z,12.02
2022-08-16T18:44:26.537Z,17.42
2022-08-16T18:46:55.697Z,17.00
2022-08-16T18:49:23.234Z,12.75
2022-08-16T18:51:51.037Z,12.50
2022-08-16T18:54:19.176Z,12.45
2022-08-16T18:56:56.117Z,12.52
2022-08-16T18:59:30.663Z,13.48
2022-08-16T19:02:04.557Z,14.10
2022-08-16T19:04:55.532Z,14.05
2022-08-16T19:07:30.619Z,10.50
2022-08-16T19:10:01.715Z,10.77
2022-08-16T19:12:38.296Z,12.00
2022-08-16T19:15:20.650Z,14.15
2022-08-16T19:17:48.449Z,10.05
2022-08-16T19:20:18.359Z,8.52
2022-08-16T19:25:46.904Z,10.60
2022-08-16T19:28:51.066Z,8.40
2022-08-16T19:34:16.209Z,9.60
2022-08-16T19:36:43.715Z,12.77
2022-08-16T19:39:14.480Z,11.45
2022-08-16T19:41:45.874Z,10.05
2022-08-16T19:44:13.817Z,16.80
2022-08-16T19:46:45.049Z,11.13
2022-08-16T19:49:16.319Z,11.35
2022-08-16T19:51:45.625Z,9.27
2022-08-16T19:54:12.913Z,9.07
2022-08-16T19:56:41.491Z,10.00
2022-08-16T19:59:39.932Z,10.75
2022-08-16T20:01:57.688Z,7.28
2022-08-16T20:04:27.763Z,7.07
2022-08-16T20:06:55.808Z,8.40
2022-08-16T20:09:24.279Z,6.15
2022-08-16T20:11:54.400Z,12.63
2022-08-16T20:14:25.473Z,7.03
2022-08-16T20:16:56.900Z,8.38
2022-08-16T20:19:27.542Z,7.70
2022-08-16T20:21:56.720Z,9.13
2022-08-16T20:24:39.676Z,7.60
2022-08-16T20:27:09.924Z,5.22
2022-08-16T20:29:39.965Z,6.43
2022-08-16T20:32:09.173Z,7.82
2022-08-16T20:34:36.491Z,7.85
2022-08-16T20:37:06.560Z,7.55
2022-08-16T20:39:35.143Z,8.45
2022-08-16T20:42:02.405Z,8.25
2022-08-16T20:44:29.642Z,9.82
2022-08-16T20:46:56.943Z,8.02
2022-08-16T20:49:24.194Z,9.02
2022-08-16T20:51:54.817Z,8.27
2022-08-16T20:54:23.730Z,7.50
2022-08-16T20:56:51.409Z,9.00
2022-08-16T20:59:18.824Z,8.95
2022-08-16T21:01:50.307Z,6.88
2022-08-16T21:04:21.827Z,6.28
2022-08-16T21:06:54.099Z,5.85
2022-08-16T21:09:27.555Z,5.97
2022-08-16T21:12:00.942Z,8.45
2022-08-16T21:14:33.481Z,8.48
2022-08-16T21:17:06.520Z,14.40
2022-08-16T21:19:34.521Z,8.10
2022-08-16T21:22:20.742Z,7.22
2022-08-16T21:24:49.709Z,6.57
2022-08-16T21:27:22.409Z,5.82
2022-08-16T21:29:54.753Z,10.13
2022-08-16T21:32:34.877Z,9.18
2022-08-16T21:35:16.227Z,6.72
2022-08-16T21:37:44.265Z,7.80
2022-08-16T21:40:34.426Z,6.70
2022-08-16T21:43:23.258Z,6.38
2022-08-16T21:45:54.135Z,6.50
2022-08-16T21:48:34.551Z,7.55
2022-08-16T21:51:05.819Z,8.88
2022-08-16T21:53:33.753Z,10.93
2022-08-16T21:56:02.404Z,7.22
2022-08-16T21:58:31.240Z,12.45
2022-08-16T22:00:59.033Z,7.75
2022-08-16T22:03:26.542Z,9.10
2022-08-16T22:06:11.586Z,11.02
2022-08-16T22:08:50.391Z,9.27
2022-08-16T22:11:23.770Z,7.88
2022-08-16T22:13:59.016Z,9.00
2022-08-16T22:16:34.120Z,9.52
2022-08-16T22:19:02.872Z,7.32
2022-08-16T22:21:31.883Z,7.32
2022-08-16T22:23:59.510Z,7.53
2022-08-16T22:26:30.880Z,7.68
2022-08-16T22:29:04.818Z,9.88
2022-08-16T22:31:33.370Z,8.65
2022-08-16T22:34:02.257Z,6.95
2022-08-16T22:36:31.278Z,9.00
2022-08-16T22:39:00.654Z,7.63
2022-08-16T22:41:31.942Z,9.15
2022-08-16T22:44:01.183Z,7.03
2022-08-16T22:46:28.854Z,11.38
2022-08-16T22:48:57.687Z,8.23
2022-08-16T22:51:27.217Z,13.65
2022-08-16T22:53:55.476Z,9.15
2022-08-16T22:56:23.918Z,11.43
2022-08-16T22:58:51.678Z,8.57
2022-08-16T23:01:22.012Z,10.18
2022-08-16T23:03:50.104Z,7.70
2022-08-16T23:06:18.382Z,7.47
2022-08-16T23:08:46.304Z,7.10
2022-08-16T23:11:22.966Z,9.27
2022-08-16T23:13:54.010Z,11.20
2022-08-16T23:16:33.470Z,8.20
2022-08-16T23:19:05.428Z,8.05
2022-08-16T23:21:34.691Z,11.13
2022-08-16T23:24:02.753Z,10.80
2022-08-16T23:26:36.328Z,13.38
2022-08-16T23:29:23.333Z,8.80
2022-08-16T23:31:55.987Z,8.98
2022-08-16T23:34:24.121Z,8.32
2022-08-16T23:36:52.532Z,7.35
2022-08-16T23:39:20.060Z,9.40
2022-08-16T23:41:47.543Z,11.63
2022-08-16T23:44:55.625Z,8.35
2022-08-16T23:47:02.776Z,6.35
2022-08-16T23:49:58.908Z,9.88
2022-08-16T23:52:19.182Z,7.50
2022-08-16T23:55:07.651Z,9.40
2022-08-16T23:57:35.541Z,8.27
