createdAt,value
2023-03-16T04:47:04.087Z,100639.94
2023-03-16T04:50:10.754Z,100653.19
2023-03-16T04:53:13.776Z,100655.81
2023-03-16T04:56:19.997Z,100654.00
2023-03-16T04:59:24.150Z,100666.94
2023-03-16T05:02:27.924Z,100660.63
2023-03-16T05:05:31.289Z,100673.56
2023-03-16T05:08:34.482Z,100677.56
2023-03-16T05:11:37.814Z,100681.50
2023-03-16T05:14:41.535Z,100675.53
2023-03-16T05:17:44.624Z,100682.31
2023-03-16T05:20:56.082Z,100685.16
2023-03-16T05:23:59.906Z,100685.66
2023-03-16T05:27:03.234Z,100689.38
2023-03-16T05:30:06.873Z,100688.41
2023-03-16T05:33:10.857Z,100689.47
2023-03-16T05:36:13.977Z,100700.38
2023-03-16T05:39:17.764Z,100696.53
2023-03-16T05:42:21.212Z,100699.34
2023-03-16T05:45:24.787Z,100704.47
2023-03-16T05:48:28.478Z,100709.94
2023-03-16T05:51:32.581Z,100699.22
2023-03-16T05:54:36.037Z,100701.53
2023-03-16T05:57:39.157Z,100710.97
2023-03-16T06:00:42.070Z,100714.50
2023-03-16T06:03:47.365Z,100711.59
2023-03-16T06:06:51.231Z,100718.37
2023-03-16T06:09:54.831Z,100727.06
2023-03-16T06:12:59.819Z,100735.03
2023-03-16T06:16:06.639Z,100739.50
2023-03-16T06:19:10.687Z,100735.53
2023-03-16T06:22:14.568Z,100739.41
2023-03-16T06:25:17.939Z,100727.31
2023-03-16T06:28:22.802Z,100748.31
2023-03-16T06:31:25.974Z,100756.44
2023-03-16T06:34:31.936Z,100751.84
2023-03-16T06:37:34.725Z,100761.31
2023-03-16T06:40:38.184Z,100765.22
2023-03-16T06:43:42.537Z,100778.09
2023-03-16T06:46:45.884Z,100777.81
2023-03-16T06:49:48.825Z,100785.44
2023-03-16T06:52:52.143Z,100784.66
2023-03-16T06:55:55.049Z,100793.75
2023-03-16T06:58:58.312Z,100785.06
2023-03-16T07:02:02.025Z,100790.28
2023-03-16T07:05:07.405Z,100797.03
2023-03-16T07:08:10.379Z,100796.31
2023-03-16T07:11:14.894Z,100804.56
2023-03-16T07:14:19.656Z,100806.44
2023-03-16T07:17:24.379Z,100811.69
2023-03-16T07:20:29.103Z,100820.75
2023-03-16T07:23:36.042Z,100808.28
2023-03-16T07:26:39.136Z,100819.44
2023-03-16T07:29:43.414Z,100826.56
2023-03-16T07:32:46.152Z,100829.13
2023-03-16T07:35:50.098Z,100827.09
2023-03-16T07:38:53.185Z,100825.31
2023-03-16T07:41:56.206Z,100829.69
2023-03-16T07:45:05.831Z,100826.75
2023-03-16T07:48:09.176Z,100826.19
2023-03-16T07:51:15.536Z,100827.88
2023-03-16T07:54:20.886Z,100828.25
2023-03-16T07:57:23.546Z,100843.03
2023-03-16T08:00:27.133Z,100838.13
2023-03-16T08:03:32.395Z,100844.19
2023-03-16T08:06:35.227Z,100838.00
2023-03-16T08:09:38.744Z,100841.97
2023-03-16T08:12:41.967Z,100843.34
2023-03-16T08:15:50.444Z,100842.88
2023-03-16T08:18:57.132Z,100847.50
2023-03-16T08:22:03.682Z,100859.84
2023-03-16T08:25:12.316Z,100855.88
2023-03-16T08:28:17.135Z,100861.84
2023-03-16T08:31:21.537Z,100862.38
2023-03-16T08:34:25.447Z,100857.13
2023-03-16T08:37:28.493Z,100861.00
2023-03-16T08:40:34.878Z,100854.91
2023-03-16T08:43:37.791Z,100854.31
2023-03-16T08:46:42.494Z,100856.12
2023-03-16T08:49:49.259Z,100855.84
2023-03-16T08:52:52.293Z,100864.63
2023-03-16T08:56:04.706Z,100868.47
2023-03-16T08:59:10.477Z,100871.44
2023-03-16T09:02:20.753Z,100868.34
2023-03-16T09:05:25.464Z,100864.47
2023-03-16T09:08:28.692Z,100864.56
2023-03-16T09:11:34.619Z,100862.72
2023-03-16T09:14:38.659Z,100877.97
2023-03-16T09:17:43.169Z,100882.81
2023-03-16T09:20:47.905Z,100879.59
2023-03-16T09:23:50.995Z,100889.78
2023-03-16T09:26:54.004Z,100886.94
2023-03-16T09:29:59.520Z,100892.53
2023-03-16T09:33:02.285Z,100884.72
2023-03-16T09:36:05.711Z,100894.31
2023-03-16T09:39:08.900Z,100884.13
2023-03-16T09:42:18.303Z,100883.94
2023-03-16T09:45:32.223Z,100885.78
2023-03-16T09:48:38.165Z,100883.09
2023-03-16T09:52:06.404Z,100897.00
2023-03-16T09:55:37.837Z,100895.88
2023-03-16T09:58:41.101Z,100888.06
2023-03-16T10:02:23.134Z,100896.50
2023-03-16T10:05:27.472Z,100893.97
2023-03-16T10:08:39.437Z,100894.25
2023-03-16T10:11:48.581Z,100904.75
2023-03-16T10:15:10.349Z,100900.34
2023-03-16T10:18:20.456Z,100896.25
2023-03-16T10:21:24.672Z,100895.69
2023-03-16T10:24:56.784Z,100886.03
2023-03-16T10:27:59.617Z,100898.34
2023-03-16T10:31:03.545Z,100909.13
2023-03-16T10:34:06.967Z,100897.66
2023-03-16T10:37:13.918Z,100905.78
2023-03-16T10:40:16.805Z,100899.16
2023-03-16T10:43:20.417Z,100900.84
2023-03-16T10:46:28.162Z,100890.25
2023-03-16T10:49:44.508Z,100894.44
2023-03-16T10:52:49.670Z,100900.53
2023-03-16T10:55:59.157Z,100893.38
2023-03-16T10:59:13.162Z,100893.03
2023-03-16T11:02:20.788Z,100883.91
2023-03-16T11:05:23.965Z,100885.78
2023-03-16T11:08:32.608Z,100877.72
2023-03-16T11:11:36.436Z,100879.28
2023-03-16T11:14:49.232Z,100888.84
2023-03-16T11:17:53.656Z,100894.50
2023-03-16T11:21:03.577Z,100885.44
2023-03-16T11:24:24.352Z,100872.81
2023-03-16T11:27:39.648Z,100886.56
2023-03-16T11:30:48.750Z,100886.59
2023-03-16T11:33:54.385Z,100874.22
2023-03-16T11:37:10.763Z,100872.81
2023-03-16T11:40:43.027Z,100866.25
2023-03-16T11:44:13.100Z,100868.34
2023-03-16T11:47:26.997Z,100860.66
2023-03-16T11:50:49.939Z,100854.72
2023-03-16T11:54:18.758Z,100844.78
2023-03-16T11:57:52.475Z,100853.03
2023-03-16T12:01:21.010Z,100837.78
2023-03-16T12:04:45.152Z,100835.97
2023-03-16T12:08:19.549Z,100837.00
2023-03-16T12:11:32.361Z,100841.00
2023-03-16T12:14:46.954Z,100829.19
2023-03-16T12:17:54.065Z,100833.59
2023-03-16T12:21:02.831Z,100827.53
2023-03-16T12:24:12.277Z,100822.59
2023-03-16T12:27:21.140Z,100830.19
2023-03-16T12:31:12.396Z,100827.75
2023-03-16T12:34:30.093Z,100817.50
2023-03-16T12:37:55.258Z,100815.97
2023-03-16T12:41:17.935Z,100816.53
2023-03-16T12:44:46.133Z,100823.09
2023-03-16T12:48:08.917Z,100819.59
2023-03-16T12:51:12.586Z,100812.31
2023-03-16T12:54:24.035Z,100818.50
2023-03-16T12:57:27.271Z,100825.94
2023-03-16T13:00:41.476Z,100831.66
2023-03-16T13:03:48.272Z,100826.91
2023-03-16T13:07:01.964Z,100826.28
2023-03-16T13:10:17.229Z,100823.84
2023-03-16T13:13:25.482Z,100816.44
2023-03-16T13:16:33.210Z,100816.91
2023-03-16T13:19:37.747Z,100825.41
2023-03-16T13:23:07.485Z,100821.62
2023-03-16T13:26:23.702Z,100804.69
2023-03-16T13:29:32.023Z,100813.25
2023-03-16T13:32:36.091Z,100810.50
2023-03-16T13:35:39.624Z,100809.66
2023-03-16T13:38:42.426Z,100825.50
2023-03-16T13:42:14.553Z,100820.72
2023-03-16T13:45:23.893Z,100820.84
2023-03-16T13:48:26.856Z,100817.66
2023-03-16T13:51:34.294Z,100822.81
2023-03-16T13:54:37.577Z,100823.16
2023-03-16T13:57:42.154Z,100814.97
2023-03-16T14:00:45.870Z,100811.25
2023-03-16T14:03:49.340Z,100825.16
2023-03-16T14:06:59.363Z,100828.44
2023-03-16T14:10:05.285Z,100822.81
2023-03-16T14:13:24.113Z,100822.81
2023-03-16T14:16:28.999Z,100831.09
2023-03-16T14:19:42.484Z,100821.13
2023-03-16T14:22:45.524Z,100826.13
2023-03-16T14:25:49.697Z,100826.97
2023-03-16T14:28:57.482Z,100840.06
2023-03-16T14:32:00.529Z,100835.72
2023-03-16T14:35:20.235Z,100831.41
2023-03-16T14:38:29.112Z,100841.59
2023-03-16T14:41:33.439Z,100841.34
2023-03-16T14:44:38.620Z,100843.72
2023-03-16T14:47:44.500Z,100849.97
2023-03-16T14:50:54.660Z,100852.31
2023-03-16T14:53:57.892Z,100853.47
2023-03-16T14:57:03.866Z,100850.53
2023-03-16T15:00:10.240Z,100858.38
2023-03-16T15:03:17.440Z,100864.53
2023-03-16T15:06:21.666Z,100858.91
2023-03-16T15:09:34.405Z,100856.12
2023-03-16T15:12:38.054Z,100865.72
2023-03-16T15:15:42.981Z,100853.25
2023-03-16T15:18:46.604Z,100858.62
2023-03-16T15:21:49.404Z,100860.09
2023-03-16T15:24:52.615Z,100866.06
2023-03-16T15:27:55.574Z,100870.69
2023-03-16T15:31:00.765Z,100874.78
2023-03-16T15:34:03.508Z,100868.69
2023-03-16T15:37:06.761Z,100878.50
2023-03-16T15:40:19.322Z,100883.31
2023-03-16T15:43:24.684Z,100880.63
2023-03-16T15:46:28.227Z,100885.56
2023-03-16T15:49:37.764Z,100897.97
2023-03-16T15:52:52.171Z,100896.38
2023-03-16T15:56:08.884Z,100902.69
2023-03-16T15:59:17.010Z,100899.13
2023-03-16T16:02:29.581Z,100898.91
2023-03-16T16:05:33.203Z,100908.88
2023-03-16T16:08:35.975Z,100901.28
2023-03-16T16:11:40.264Z,100907.56
2023-03-16T16:14:43.149Z,100910.72
2023-03-16T16:18:01.901Z,100916.50
2023-03-16T16:21:15.928Z,100920.19
2023-03-16T16:24:19.313Z,100938.03
2023-03-16T16:27:22.038Z,100934.75
2023-03-16T16:30:28.509Z,100938.19
2023-03-16T16:33:33.924Z,100939.75
2023-03-16T16:36:36.891Z,100950.56
2023-03-16T16:39:40.557Z,100953.69
2023-03-16T16:42:45.178Z,100957.25
2023-03-16T16:45:48.946Z,100963.44
2023-03-16T16:48:58.906Z,100962.47
2023-03-16T16:52:02.368Z,100961.91
2023-03-16T16:55:05.731Z,100966.72
2023-03-16T16:58:18.513Z,100968.97
