createdAt,value
2023-01-22T00:00:08.762Z,44.50
2023-01-22T00:02:36.881Z,43.90
2023-01-22T00:05:04.722Z,44.50
2023-01-22T00:07:31.677Z,44.40
2023-01-22T00:10:00.020Z,44.60
2023-01-22T00:12:27.739Z,44.90
2023-01-22T00:14:54.531Z,45.80
2023-01-22T00:17:21.349Z,45.30
2023-01-22T00:19:48.124Z,45.60
2023-01-22T00:22:15.047Z,64.20
2023-01-22T00:24:41.779Z,45.70
2023-01-22T00:27:08.631Z,46.20
2023-01-22T00:29:35.501Z,46.00
2023-01-22T00:32:02.612Z,46.80
2023-01-22T00:34:30.014Z,46.80
2023-01-22T00:36:56.679Z,46.90
2023-01-22T00:39:23.461Z,47.20
2023-01-22T00:41:50.174Z,46.50
2023-01-22T00:44:16.929Z,46.80
2023-01-22T00:46:43.725Z,48.10
2023-01-22T00:49:11.333Z,48.50
2023-01-22T00:51:39.484Z,49.40
2023-01-22T00:54:08.584Z,48.10
2023-01-22T00:56:35.260Z,49.00
2023-01-22T00:59:01.935Z,48.80
2023-01-22T01:01:28.651Z,49.30
2023-01-22T01:03:55.337Z,49.30
2023-01-22T01:06:22.591Z,49.40
2023-01-22T01:08:50.717Z,49.70
2023-01-22T01:11:21.872Z,50.90
2023-01-22T01:13:49.851Z,50.90
2023-01-22T01:16:23.661Z,50.50
2023-01-22T01:18:50.716Z,51.00
2023-01-22T01:21:19.274Z,52.20
2023-01-22T01:23:46.537Z,51.80
2023-01-22T01:26:15.706Z,52.50
2023-01-22T01:28:43.371Z,51.80
2023-01-22T01:31:12.494Z,53.20
2023-01-22T01:33:39.945Z,52.30
2023-01-22T01:36:10.659Z,53.10
2023-01-22T01:38:37.842Z,53.80
2023-01-22T01:41:05.268Z,53.50
2023-01-22T01:43:32.023Z,53.50
2023-01-22T01:46:01.109Z,53.70
2023-01-22T01:48:39.012Z,55.20
2023-01-22T01:51:14.448Z,54.60
2023-01-22T01:53:44.364Z,54.40
2023-01-22T01:56:20.192Z,55.10
2023-01-22T01:58:50.638Z,55.90
2023-01-22T02:01:18.868Z,55.40
2023-01-22T02:03:46.975Z,56.20
2023-01-22T02:06:16.715Z,56.30
2023-01-22T02:08:47.068Z,56.70
2023-01-22T02:11:14.256Z,55.60
2023-01-22T02:13:45.553Z,57.60
2023-01-22T02:16:12.446Z,57.00
2023-01-22T02:18:39.186Z,56.70
2023-01-22T02:21:31.473Z,57.20
2023-01-22T02:23:58.517Z,57.90
2023-01-22T02:26:25.567Z,57.60
2023-01-22T02:28:52.235Z,58.20
2023-01-22T02:31:19.016Z,59.10
2023-01-22T02:33:46.750Z,59.30
2023-01-22T02:36:13.495Z,58.60
2023-01-22T02:38:40.210Z,59.70
2023-01-22T02:41:07.082Z,59.40
2023-01-22T02:43:33.861Z,59.90
2023-01-22T02:46:01.023Z,59.30
2023-01-22T02:48:27.761Z,60.40
2023-01-22T02:50:54.438Z,60.20
2023-01-22T02:53:21.120Z,59.80
2023-01-22T02:55:49.014Z,60.70
2023-01-22T02:58:17.235Z,62.10
2023-01-22T03:00:44.173Z,61.50
2023-01-22T03:03:15.443Z,61.60
2023-01-22T03:05:49.875Z,61.90
2023-01-22T03:08:17.302Z,62.70
2023-01-22T03:10:44.144Z,63.20
2023-01-22T03:13:29.491Z,62.30
2023-01-22T03:16:15.052Z,63.30
2023-01-22T03:19:00.448Z,64.00
2023-01-22T03:21:27.196Z,64.50
2023-01-22T03:23:55.153Z,64.20
2023-01-22T03:26:24.787Z,65.00
2023-01-22T03:28:51.690Z,65.90
2023-01-22T03:31:18.934Z,64.40
2023-01-22T03:33:46.002Z,66.90
2023-01-22T03:36:15.102Z,65.20
2023-01-22T03:38:42.529Z,67.00
2023-01-22T03:41:15.411Z,67.00
2023-01-22T03:43:42.325Z,67.30
2023-01-22T03:46:16.358Z,67.70
2023-01-22T03:48:43.607Z,68.70
2023-01-22T03:51:16.167Z,68.60
2023-01-22T03:53:44.220Z,69.00
2023-01-22T03:56:13.702Z,69.10
2023-01-22T03:58:40.880Z,70.70
2023-01-22T04:01:12.944Z,68.10
2023-01-22T04:03:39.862Z,70.50
2023-01-22T04:06:09.013Z,69.00
2023-01-22T04:08:36.630Z,68.90
2023-01-22T04:11:03.818Z,70.10
2023-01-22T04:13:32.070Z,70.00
2023-01-22T04:15:59.176Z,69.80
2023-01-22T04:18:25.915Z,70.00
2023-01-22T04:20:53.439Z,70.10
2023-01-22T04:23:21.630Z,71.70
2023-01-22T04:25:48.873Z,71.50
2023-01-22T04:28:16.628Z,72.50
2023-01-22T04:30:45.056Z,71.80
2023-01-22T04:33:12.768Z,71.80
2023-01-22T04:35:39.953Z,72.20
2023-01-22T04:38:07.732Z,70.90
2023-01-22T04:40:34.498Z,71.90
2023-01-22T04:43:02.252Z,72.20
2023-01-22T04:45:29.268Z,73.00
2023-01-22T04:47:56.082Z,72.90
2023-01-22T04:50:25.388Z,72.60
2023-01-22T04:52:53.394Z,72.70
2023-01-22T04:55:20.731Z,73.30
2023-01-22T04:57:47.621Z,73.70
2023-01-22T05:00:14.844Z,74.70
2023-01-22T05:02:41.551Z,74.00
2023-01-22T05:05:09.391Z,74.90
2023-01-22T05:07:36.171Z,74.90
2023-01-22T05:10:02.866Z,74.90
2023-01-22T05:12:29.733Z,76.40
2023-01-22T05:14:56.418Z,75.30
2023-01-22T05:17:23.181Z,75.90
2023-01-22T05:19:49.935Z,86.20
2023-01-22T05:22:16.657Z,76.20
2023-01-22T05:24:43.334Z,76.70
2023-01-22T05:27:10.094Z,77.50
2023-01-22T05:29:36.819Z,77.00
2023-01-22T05:32:03.746Z,78.30
2023-01-22T05:34:30.413Z,77.80
2023-01-22T05:36:57.104Z,78.10
2023-01-22T05:39:24.239Z,78.40
2023-01-22T05:41:52.809Z,78.70
2023-01-22T05:44:19.503Z,79.20
2023-01-22T05:46:46.185Z,80.00
2023-01-22T05:49:12.873Z,80.30
2023-01-22T05:51:39.718Z,81.00
2023-01-22T05:54:06.548Z,79.50
2023-01-22T05:56:33.290Z,80.80
2023-01-22T05:59:00.052Z,79.70
2023-01-22T06:01:27.056Z,80.70
2023-01-22T06:03:53.965Z,80.50
2023-01-22T06:06:20.674Z,82.60
2023-01-22T06:08:48.314Z,82.30
2023-01-22T06:11:17.177Z,81.80
2023-01-22T06:13:43.958Z,83.60
2023-01-22T06:16:12.515Z,83.70
2023-01-22T06:18:39.228Z,84.60
2023-01-22T06:21:07.589Z,82.70
2023-01-22T06:23:34.622Z,83.80
2023-01-22T06:26:03.203Z,84.00
2023-01-22T06:28:30.555Z,85.60
2023-01-22T06:31:05.308Z,85.60
2023-01-22T06:33:34.408Z,87.00
2023-01-22T06:36:02.190Z,88.00
2023-01-22T06:38:29.526Z,86.40
2023-01-22T06:40:58.283Z,85.90
2023-01-22T06:43:25.584Z,87.20
2023-01-22T06:45:53.112Z,86.50
2023-01-22T06:48:20.094Z,90.00
2023-01-22T06:50:46.939Z,92.20
2023-01-22T06:53:14.165Z,91.60
2023-01-22T06:55:41.104Z,76.10
2023-01-22T06:58:07.833Z,38.80
2023-01-22T07:00:34.539Z,19.80
2023-01-22T07:03:05.665Z,3.10
2023-01-22T07:05:32.402Z,1.00
2023-01-22T07:07:59.132Z,1.00
2023-01-22T07:10:25.867Z,1.00
2023-01-22T07:12:56.591Z,1.00
2023-01-22T07:15:23.288Z,1.00
2023-01-22T07:17:52.027Z,1.00
2023-01-22T07:20:20.760Z,1.00
2023-01-22T07:22:47.512Z,1.00
2023-01-22T07:25:14.321Z,1.00
2023-01-22T07:27:41.056Z,1.00
2023-01-22T07:30:08.439Z,1.00
2023-01-22T07:32:36.065Z,1.00
2023-01-22T07:35:02.814Z,1.00
2023-01-22T07:37:29.520Z,1.00
2023-01-22T07:39:56.195Z,1.00
2023-01-22T07:42:22.918Z,1.00
2023-01-22T07:44:49.583Z,1.00
2023-01-22T07:47:16.331Z,1.00
2023-01-22T07:49:43.050Z,1.00
2023-01-22T07:52:09.744Z,1.00
2023-01-22T07:54:36.644Z,1.00
2023-01-22T07:57:04.011Z,2.10
2023-01-22T07:59:30.863Z,4.30
2023-01-22T08:01:57.615Z,5.30
2023-01-22T08:04:25.065Z,7.20
2023-01-22T08:06:52.444Z,9.20
2023-01-22T08:09:24.818Z,12.00
2023-01-22T08:11:52.953Z,16.40
2023-01-22T08:14:20.318Z,14.60
2023-01-22T08:16:47.468Z,13.10
2023-01-22T08:19:14.660Z,13.50
2023-01-22T08:21:41.559Z,13.80
2023-01-22T08:24:10.336Z,15.90
2023-01-22T08:26:37.622Z,17.50
2023-01-22T08:29:07.199Z,25.30
2023-01-22T08:31:35.777Z,20.10
2023-01-22T08:34:02.578Z,31.50
2023-01-22T08:36:29.266Z,19.60
2023-01-22T08:38:55.998Z,20.60
2023-01-22T08:41:23.207Z,21.80
2023-01-22T08:43:51.438Z,21.00
2023-01-22T08:46:18.120Z,21.40
2023-01-22T08:48:44.832Z,21.90
2023-01-22T08:51:12.614Z,23.30
2023-01-22T08:53:39.549Z,25.90
2023-01-22T08:56:07.999Z,27.40
2023-01-22T08:58:34.751Z,27.10
2023-01-22T09:01:01.496Z,26.00
2023-01-22T09:03:29.382Z,27.00
2023-01-22T09:05:58.093Z,29.50
2023-01-22T09:08:25.108Z,29.80
2023-01-22T09:10:51.789Z,30.30
2023-01-22T09:13:18.507Z,33.00
2023-01-22T09:15:45.189Z,32.20
2023-01-22T09:18:11.884Z,35.50
2023-01-22T09:20:38.540Z,38.00
2023-01-22T09:23:05.239Z,37.50
2023-01-22T09:25:31.920Z,43.40
2023-01-22T09:28:00.018Z,59.20
2023-01-22T09:30:29.710Z,52.60
2023-01-22T09:32:56.714Z,69.00
2023-01-22T09:35:23.729Z,45.30
2023-01-22T09:37:50.565Z,46.20
2023-01-22T09:40:36.169Z,51.10
2023-01-22T09:43:07.713Z,54.10
2023-01-22T09:45:38.548Z,48.70
2023-01-22T09:48:12.432Z,53.20
2023-01-22T09:50:41.231Z,49.80
2023-01-22T09:53:16.760Z,51.50
2023-01-22T09:55:48.574Z,50.80
2023-01-22T09:58:18.912Z,60.60
2023-01-22T10:01:00.186Z,55.60
2023-01-22T10:03:34.391Z,57.20
2023-01-22T10:06:11.002Z,58.50
2023-01-22T10:09:01.901Z,58.60
2023-01-22T10:11:28.881Z,67.00
2023-01-22T10:13:58.746Z,63.20
2023-01-22T10:16:26.059Z,67.50
2023-01-22T10:18:59.053Z,70.50
2023-01-22T10:21:41.840Z,60.90
2023-01-22T10:24:10.919Z,70.60
2023-01-22T10:26:48.002Z,74.10
2023-01-22T10:29:29.700Z,72.90
2023-01-22T10:32:17.056Z,82.40
2023-01-22T10:34:43.762Z,69.50
2023-01-22T10:37:18.257Z,67.50
2023-01-22T10:39:47.522Z,62.10
2023-01-22T10:42:23.208Z,60.30
2023-01-22T10:44:54.250Z,72.40
2023-01-22T10:47:24.119Z,63.80
2023-01-22T10:50:04.566Z,67.60
2023-01-22T10:52:38.350Z,66.40
2023-01-22T10:55:06.135Z,76.10
2023-01-22T10:57:36.272Z,63.30
2023-01-22T11:00:04.087Z,64.30
2023-01-22T11:02:31.467Z,70.60
2023-01-22T11:05:27.508Z,70.20
2023-01-22T11:07:58.923Z,68.90
2023-01-22T11:10:55.367Z,74.40
2023-01-22T11:13:53.968Z,73.70
2023-01-22T11:16:23.186Z,80.40
2023-01-22T11:19:00.771Z,78.20
2023-01-22T11:21:32.925Z,85.40
2023-01-22T11:24:34.676Z,74.50
2023-01-22T11:27:09.093Z,77.10
2023-01-22T11:30:14.354Z,84.40
2023-01-22T11:32:47.789Z,90.20
2023-01-22T11:35:33.075Z,80.20
2023-01-22T11:38:06.277Z,80.50
2023-01-22T11:40:35.663Z,87.00
2023-01-22T11:43:33.368Z,91.40
2023-01-22T11:46:20.571Z,81.50
2023-01-22T11:48:59.561Z,86.90
2023-01-22T11:51:31.504Z,88.90
2023-01-22T11:54:04.329Z,84.00
2023-01-22T11:56:45.747Z,93.20
2023-01-22T11:59:36.644Z,99.90
2023-01-22T12:03:00.149Z,86.40
2023-01-22T12:06:01.994Z,99.90
2023-01-22T12:08:44.108Z,99.90
2023-01-22T12:11:19.619Z,99.90
2023-01-22T12:14:23.251Z,99.90
2023-01-22T12:17:05.243Z,92.60
2023-01-22T12:19:53.053Z,90.30
2023-01-22T12:22:31.239Z,95.20
2023-01-22T12:25:03.926Z,99.90
2023-01-22T12:27:39.051Z,92.40
2023-01-22T12:30:19.965Z,91.10
2023-01-22T12:32:55.854Z,90.10
2023-01-22T12:35:23.242Z,91.80
2023-01-22T12:38:14.984Z,96.20
2023-01-22T12:41:21.265Z,96.60
2023-01-22T12:43:51.470Z,91.80
2023-01-22T12:46:32.228Z,90.60
2023-01-22T12:49:11.679Z,90.00
2023-01-22T12:51:48.087Z,88.60
2023-01-22T12:54:22.514Z,88.80
2023-01-22T12:56:50.987Z,89.00
2023-01-22T12:59:40.117Z,99.20
2023-01-22T13:02:41.443Z,89.50
2023-01-22T13:05:22.065Z,90.10
2023-01-22T13:07:52.114Z,87.30
2023-01-22T13:10:31.421Z,88.80
2023-01-22T13:13:35.457Z,87.90
2023-01-22T13:16:26.954Z,87.50
2023-01-22T13:18:56.117Z,88.00
2023-01-22T13:21:29.381Z,90.20
2023-01-22T13:24:06.315Z,89.10
2023-01-22T13:26:35.930Z,87.90
2023-01-22T13:29:06.599Z,90.00
2023-01-22T13:31:34.719Z,91.00
2023-01-22T13:34:09.069Z,93.50
2023-01-22T13:36:44.517Z,90.90
2023-01-22T13:39:25.143Z,90.90
2023-01-22T13:41:54.215Z,92.30
2023-01-22T13:44:25.844Z,90.70
2023-01-22T13:46:52.935Z,91.10
2023-01-22T13:49:22.411Z,94.00
2023-01-22T13:51:50.112Z,88.40
2023-01-22T13:54:38.310Z,91.40
2023-01-22T13:57:06.804Z,89.90
2023-01-22T13:59:35.264Z,91.50
2023-01-22T14:02:20.211Z,90.70
2023-01-22T14:04:47.886Z,91.20
2023-01-22T14:07:36.453Z,91.40
2023-01-22T14:10:24.882Z,91.70
2023-01-22T14:13:06.242Z,90.60
2023-01-22T14:15:33.879Z,91.50
2023-01-22T14:18:16.206Z,90.00
2023-01-22T14:20:45.195Z,88.60
2023-01-22T14:23:12.157Z,99.90
2023-01-22T14:25:41.683Z,93.00
2023-01-22T14:28:08.912Z,91.60
2023-01-22T14:30:35.674Z,92.30
2023-01-22T14:33:03.501Z,90.30
2023-01-22T14:35:30.198Z,91.20
2023-01-22T14:37:56.944Z,91.00
2023-01-22T14:40:26.102Z,91.20
2023-01-22T14:42:53.164Z,94.60
2023-01-22T14:45:20.683Z,93.20
2023-01-22T14:47:52.691Z,92.50
2023-01-22T14:50:21.300Z,93.90
2023-01-22T14:52:48.828Z,90.30
2023-01-22T14:55:15.685Z,93.40
2023-01-22T14:57:42.436Z,90.30
2023-01-22T15:00:12.863Z,88.60
2023-01-22T15:02:40.058Z,96.50
2023-01-22T15:05:07.842Z,90.40
2023-01-22T15:07:35.378Z,92.50
2023-01-22T15:10:03.679Z,93.80
2023-01-22T15:12:30.525Z,91.70
2023-01-22T15:14:58.419Z,87.50
2023-01-22T15:17:25.113Z,89.30
2023-01-22T15:19:51.826Z,90.30
2023-01-22T15:22:18.505Z,89.70
2023-01-22T15:24:45.231Z,89.40
2023-01-22T15:27:12.144Z,91.30
2023-01-22T15:29:38.879Z,93.60
2023-01-22T15:32:05.596Z,92.00
2023-01-22T15:34:32.320Z,94.10
2023-01-22T15:36:59.046Z,99.90
2023-01-22T15:39:25.777Z,90.40
2023-01-22T15:41:52.505Z,92.00
2023-01-22T15:44:19.163Z,92.60
2023-01-22T15:46:46.319Z,91.50
2023-01-22T15:49:13.442Z,95.10
2023-01-22T15:51:42.017Z,91.70
2023-01-22T15:54:13.520Z,90.80
2023-01-22T15:56:40.534Z,91.40
2023-01-22T15:59:07.579Z,89.60
2023-01-22T16:01:34.617Z,92.20
2023-01-22T16:04:02.958Z,92.60
2023-01-22T16:06:31.719Z,94.80
2023-01-22T16:09:00.164Z,95.60
2023-01-22T16:11:28.923Z,93.90
2023-01-22T16:13:56.201Z,99.90
2023-01-22T16:16:32.375Z,97.40
2023-01-22T16:19:01.637Z,99.90
2023-01-22T16:21:28.427Z,99.90
2023-01-22T16:23:57.634Z,99.90
2023-01-22T16:26:27.224Z,99.90
2023-01-22T16:28:55.809Z,99.90
2023-01-22T16:31:26.196Z,99.90
2023-01-22T16:33:55.826Z,99.90
2023-01-22T16:36:24.231Z,99.90
2023-01-22T16:38:51.277Z,99.90
2023-01-22T16:41:27.578Z,99.90
2023-01-22T16:44:05.882Z,99.90
2023-01-22T16:46:34.051Z,99.90
2023-01-22T16:49:16.068Z,99.90
2023-01-22T16:51:45.559Z,99.90
2023-01-22T16:54:21.367Z,99.90
2023-01-22T16:56:49.175Z,99.90
2023-01-22T16:59:16.691Z,99.90
2023-01-22T17:01:43.995Z,99.90
2023-01-22T17:04:10.750Z,99.90
2023-01-22T17:06:42.225Z,99.90
2023-01-22T17:09:16.936Z,99.90
2023-01-22T17:11:46.840Z,99.90
2023-01-22T17:14:14.650Z,99.90
2023-01-22T17:16:41.366Z,99.90
2023-01-22T17:19:08.087Z,99.90
2023-01-22T17:21:34.759Z,99.90
2023-01-22T17:24:01.624Z,99.90
2023-01-22T17:26:28.358Z,99.90
2023-01-22T17:28:55.335Z,99.90
2023-01-22T17:31:23.143Z,99.90
2023-01-22T17:33:51.323Z,99.90
2023-01-22T17:36:22.530Z,99.90
2023-01-22T17:38:49.194Z,99.90
2023-01-22T17:41:19.634Z,99.90
2023-01-22T17:43:48.007Z,99.90
2023-01-22T17:46:17.382Z,99.90
2023-01-22T17:48:45.756Z,99.90
2023-01-22T17:51:15.301Z,99.90
2023-01-22T17:53:43.824Z,99.90
2023-01-22T17:56:19.346Z,99.90
2023-01-22T17:58:50.946Z,99.90
2023-01-22T18:01:19.883Z,99.90
2023-01-22T18:03:47.567Z,99.90
2023-01-22T18:06:14.619Z,99.90
2023-01-22T18:08:42.443Z,99.90
2023-01-22T18:11:16.877Z,99.90
2023-01-22T18:13:44.299Z,99.90
2023-01-22T18:16:15.133Z,99.90
2023-01-22T18:18:42.800Z,99.90
2023-01-22T18:21:19.004Z,99.90
2023-01-22T18:23:46.846Z,99.90
2023-01-22T18:26:14.472Z,99.90
2023-01-22T18:28:41.492Z,99.90
2023-01-22T18:31:13.886Z,99.90
2023-01-22T18:33:44.377Z,99.90
2023-01-22T18:36:13.870Z,99.90
2023-01-22T18:38:41.807Z,99.90
2023-01-22T18:41:11.117Z,99.90
2023-01-22T18:43:39.067Z,99.90
2023-01-22T18:46:08.569Z,99.90
2023-01-22T18:48:35.503Z,99.90
2023-01-22T18:51:02.716Z,99.90
2023-01-22T18:53:30.895Z,99.90
2023-01-22T18:56:02.123Z,99.90
2023-01-22T18:58:35.736Z,99.90
2023-01-22T19:01:26.847Z,99.90
2023-01-22T19:03:58.187Z,99.90
2023-01-22T19:06:31.761Z,99.90
2023-01-22T19:09:07.282Z,99.90
2023-01-22T19:11:38.724Z,99.90
2023-01-22T19:14:09.452Z,99.90
2023-01-22T19:16:37.585Z,99.90
2023-01-22T19:19:11.436Z,99.90
2023-01-22T19:21:40.421Z,99.90
2023-01-22T19:24:08.768Z,99.90
2023-01-22T19:26:37.716Z,99.90
2023-01-22T19:29:07.605Z,99.90
2023-01-22T19:31:37.232Z,99.90
2023-01-22T19:34:05.706Z,99.90
2023-01-22T19:36:35.990Z,99.90
2023-01-22T19:39:06.210Z,99.90
2023-01-22T19:41:33.021Z,99.90
2023-01-22T19:44:02.561Z,99.90
2023-01-22T19:46:29.972Z,99.90
2023-01-22T19:48:57.381Z,99.90
2023-01-22T19:51:26.951Z,99.90
2023-01-22T19:53:54.635Z,99.90
2023-01-22T19:56:24.007Z,99.90
2023-01-22T19:58:53.945Z,99.90
2023-01-22T20:01:21.363Z,99.90
2023-01-22T20:03:48.095Z,99.90
2023-01-22T20:06:16.094Z,99.90
2023-01-22T20:08:42.911Z,99.90
2023-01-22T20:11:11.226Z,99.90
2023-01-22T20:13:39.019Z,99.90
2023-01-22T20:16:06.863Z,99.90
2023-01-22T20:18:34.204Z,99.90
2023-01-22T20:21:02.401Z,99.90
2023-01-22T20:23:29.499Z,99.90
2023-01-22T20:25:56.994Z,99.90
2023-01-22T20:28:23.772Z,99.90
2023-01-22T20:31:01.479Z,99.90
2023-01-22T20:33:28.702Z,99.90
2023-01-22T20:36:01.046Z,99.90
2023-01-22T20:38:29.112Z,99.90
2023-01-22T20:41:04.415Z,99.90
2023-01-22T20:43:34.434Z,99.90
2023-01-22T20:46:03.987Z,99.90
2023-01-22T20:48:32.107Z,99.90
2023-01-22T20:50:59.443Z,99.90
2023-01-22T20:53:27.299Z,99.90
2023-01-22T20:56:05.884Z,99.90
2023-01-22T20:58:33.621Z,99.90
2023-01-22T21:01:08.741Z,99.90
2023-01-22T21:03:35.647Z,99.90
2023-01-22T21:06:04.360Z,99.90
2023-01-22T21:08:31.384Z,99.90
2023-01-22T21:10:59.712Z,99.90
2023-01-22T21:13:26.711Z,99.90
2023-01-22T21:15:53.459Z,99.90
2023-01-22T21:18:22.058Z,99.90
2023-01-22T21:20:50.027Z,99.90
2023-01-22T21:23:17.372Z,99.90
2023-01-22T21:25:44.091Z,99.90
2023-01-22T21:28:10.806Z,99.90
2023-01-22T21:30:37.707Z,99.90
2023-01-22T21:33:04.523Z,99.90
2023-01-22T21:35:31.272Z,99.90
2023-01-22T21:37:58.135Z,99.90
2023-01-22T21:40:24.808Z,99.90
2023-01-22T21:43:09.993Z,99.90
2023-01-22T21:46:00.554Z,99.90
2023-01-22T21:48:28.811Z,99.90
2023-01-22T21:50:55.611Z,99.90
2023-01-22T21:53:22.393Z,99.90
2023-01-22T21:55:53.680Z,99.90
2023-01-22T21:58:21.343Z,99.90
2023-01-22T22:00:48.140Z,99.90
2023-01-22T22:03:15.990Z,99.90
2023-01-22T22:05:42.798Z,99.90
2023-01-22T22:08:09.524Z,99.90
2023-01-22T22:10:36.201Z,99.90
2023-01-22T22:13:03.090Z,99.90
2023-01-22T22:15:29.993Z,99.90
2023-01-22T22:17:56.647Z,99.90
2023-01-22T22:20:23.339Z,99.90
2023-01-22T22:22:50.023Z,99.90
2023-01-22T22:25:16.831Z,99.90
2023-01-22T22:27:43.488Z,99.90
2023-01-22T22:30:10.826Z,99.90
2023-01-22T22:32:37.511Z,99.90
2023-01-22T22:35:04.502Z,99.90
2023-01-22T22:37:31.294Z,99.90
2023-01-22T22:39:57.976Z,99.90
2023-01-22T22:42:24.637Z,99.90
2023-01-22T22:44:51.312Z,99.90
2023-01-22T22:47:17.976Z,99.90
2023-01-22T22:49:44.804Z,99.90
2023-01-22T22:52:13.183Z,99.90
2023-01-22T22:54:39.974Z,99.90
2023-01-22T22:57:06.702Z,99.90
2023-01-22T22:59:33.363Z,99.90
2023-01-22T23:02:00.055Z,99.90
2023-01-22T23:04:26.739Z,99.90
2023-01-22T23:06:54.261Z,99.90
2023-01-22T23:09:21.350Z,99.90
2023-01-22T23:11:51.645Z,99.90
2023-01-22T23:14:18.850Z,99.90
2023-01-22T23:16:45.637Z,99.90
2023-01-22T23:19:21.256Z,1.00
2023-01-22T23:21:53.261Z,1.00
2023-01-22T23:24:20.095Z,99.90
2023-01-22T23:26:47.176Z,99.90
2023-01-22T23:29:16.977Z,99.90
2023-01-22T23:31:44.161Z,99.90
2023-01-22T23:34:15.402Z,99.90
2023-01-22T23:36:45.092Z,99.90
2023-01-22T23:39:13.690Z,99.90
2023-01-22T23:41:41.412Z,1.00
2023-01-22T23:44:08.175Z,1.00
2023-01-22T23:46:36.422Z,1.00
2023-01-22T23:49:04.442Z,1.00
2023-01-22T23:51:31.786Z,99.90
2023-01-22T23:53:58.664Z,1.00
2023-01-22T23:56:27.255Z,1.00
2023-01-22T23:58:55.502Z,1.00
