createdAt,value
2023-04-04T00:00:58.630Z,58.92
2023-04-04T00:03:26.848Z,59.02
2023-04-04T00:05:55.065Z,59.14
2023-04-04T00:08:23.027Z,59.14
2023-04-04T00:10:51.226Z,59.10
2023-04-04T00:13:19.355Z,59.24
2023-04-04T00:15:47.356Z,59.27
2023-04-04T00:18:15.653Z,59.48
2023-04-04T00:20:43.772Z,59.39
2023-04-04T00:23:11.846Z,59.43
2023-04-04T00:25:39.913Z,59.62
2023-04-04T00:28:08.228Z,59.58
2023-04-04T00:30:37.025Z,59.83
2023-04-04T00:33:06.974Z,59.88
2023-04-04T00:35:35.133Z,59.56
2023-04-04T00:38:03.347Z,60.01
2023-04-04T00:40:31.625Z,59.98
2023-04-04T00:43:00.795Z,60.12
2023-04-04T00:45:29.011Z,60.19
2023-04-04T00:47:58.789Z,60.41
2023-04-04T00:50:27.323Z,60.62
2023-04-04T00:52:56.515Z,60.62
2023-04-04T00:55:25.982Z,60.86
2023-04-04T00:57:54.604Z,60.97
2023-04-04T01:00:22.973Z,61.21
2023-04-04T01:02:53.803Z,61.14
2023-04-04T01:05:22.294Z,61.31
2023-04-04T01:07:50.852Z,61.48
2023-04-04T01:10:19.225Z,61.53
2023-04-04T01:12:47.831Z,61.70
2023-04-04T01:15:16.796Z,61.95
2023-04-04T01:17:45.916Z,62.09
2023-04-04T01:20:23.343Z,62.20
2023-04-04T01:22:56.973Z,62.23
2023-04-04T01:25:30.313Z,62.43
2023-04-04T01:28:00.532Z,62.45
2023-04-04T01:30:34.071Z,62.53
2023-04-04T01:33:26.642Z,62.84
2023-04-04T01:36:09.444Z,63.07
2023-04-04T01:38:57.708Z,63.22
2023-04-04T01:41:28.375Z,63.42
2023-04-04T01:44:00.735Z,63.49
2023-04-04T01:46:29.592Z,63.65
2023-04-04T01:48:58.285Z,64.03
2023-04-04T01:51:31.238Z,64.26
2023-04-04T01:53:59.447Z,64.28
2023-04-04T01:56:27.622Z,64.47
2023-04-04T01:58:55.646Z,64.62
2023-04-04T02:01:24.321Z,64.70
2023-04-04T02:03:53.312Z,64.92
2023-04-04T02:06:21.659Z,65.16
2023-04-04T02:08:49.929Z,65.37
2023-04-04T02:11:18.686Z,65.24
2023-04-04T02:13:46.983Z,65.51
2023-04-04T02:16:16.776Z,65.66
2023-04-04T02:18:45.127Z,65.91
2023-04-04T02:21:13.149Z,66.04
2023-04-04T02:23:41.525Z,66.34
2023-04-04T02:26:09.587Z,66.32
2023-04-04T02:28:38.593Z,66.56
2023-04-04T02:31:07.426Z,66.84
2023-04-04T02:33:35.792Z,66.86
2023-04-04T02:36:06.249Z,67.09
2023-04-04T02:38:34.864Z,67.37
2023-04-04T02:41:05.152Z,67.30
2023-04-04T02:43:33.153Z,67.51
2023-04-04T02:46:14.384Z,67.74
2023-04-04T02:48:50.696Z,68.06
2023-04-04T02:51:18.977Z,68.26
2023-04-04T02:53:47.268Z,68.38
2023-04-04T02:56:25.174Z,68.58
2023-04-04T02:58:53.228Z,68.76
2023-04-04T03:01:21.822Z,68.80
2023-04-04T03:03:50.090Z,68.85
2023-04-04T03:06:18.765Z,68.91
2023-04-04T03:08:49.038Z,68.86
2023-04-04T03:11:19.020Z,69.04
2023-04-04T03:13:47.896Z,69.13
2023-04-04T03:16:18.108Z,69.17
2023-04-04T03:18:50.209Z,69.22
2023-04-04T03:21:20.093Z,69.46
2023-04-04T03:23:48.164Z,69.44
2023-04-04T03:26:16.153Z,69.45
2023-04-04T03:28:44.412Z,69.58
2023-04-04T03:31:13.178Z,69.70
2023-04-04T03:33:43.162Z,69.86
2023-04-04T03:36:14.297Z,69.93
2023-04-04T03:38:42.751Z,70.02
2023-04-04T03:41:11.451Z,70.30
2023-04-04T03:43:39.505Z,70.28
2023-04-04T03:46:07.857Z,70.33
2023-04-04T03:48:36.372Z,70.66
2023-04-04T03:51:06.995Z,70.84
2023-04-04T03:53:36.789Z,70.92
2023-04-04T03:56:05.088Z,70.86
2023-04-04T03:58:35.900Z,71.01
2023-04-04T04:01:04.071Z,71.48
2023-04-04T04:03:32.373Z,71.45
2023-04-04T04:06:01.041Z,71.46
2023-04-04T04:08:29.252Z,71.65
2023-04-04T04:10:57.720Z,71.75
2023-04-04T04:13:25.662Z,72.17
2023-04-04T04:15:55.110Z,72.09
2023-04-04T04:18:23.645Z,72.27
2023-04-04T04:20:58.121Z,72.22
2023-04-04T04:23:26.553Z,72.19
2023-04-04T04:25:54.531Z,72.44
2023-04-04T04:28:34.101Z,72.34
2023-04-04T04:31:08.600Z,72.52
2023-04-04T04:33:42.361Z,72.46
2023-04-04T04:36:11.636Z,72.53
2023-04-04T04:38:49.495Z,72.47
2023-04-04T04:41:17.680Z,72.53
2023-04-04T04:43:48.595Z,72.57
2023-04-04T04:46:17.713Z,72.41
2023-04-04T04:48:47.194Z,72.46
2023-04-04T04:51:15.508Z,72.71
2023-04-04T04:53:47.677Z,72.57
2023-04-04T04:56:16.033Z,72.80
2023-04-04T04:58:45.764Z,72.91
2023-04-04T05:01:17.999Z,72.76
2023-04-04T05:03:46.332Z,72.87
2023-04-04T05:06:16.491Z,72.91
2023-04-04T05:08:45.312Z,73.19
2023-04-04T05:11:24.866Z,72.99
2023-04-04T05:13:53.643Z,73.00
2023-04-04T05:16:22.236Z,72.93
2023-04-04T05:18:50.980Z,72.92
2023-04-04T05:21:19.841Z,73.02
2023-04-04T05:23:49.930Z,72.69
2023-04-04T05:26:18.399Z,72.81
2023-04-04T05:28:49.217Z,72.88
2023-04-04T05:31:17.573Z,72.75
2023-04-04T05:33:46.303Z,72.83
2023-04-04T05:36:23.709Z,72.57
2023-04-04T05:38:56.235Z,72.50
2023-04-04T05:41:25.847Z,72.44
2023-04-04T05:43:54.214Z,72.42
2023-04-04T05:46:24.333Z,72.49
2023-04-04T05:48:53.649Z,72.44
2023-04-04T05:51:22.016Z,72.43
2023-04-04T05:53:55.621Z,72.42
2023-04-04T05:56:27.934Z,72.31
2023-04-04T05:58:57.817Z,72.36
2023-04-04T06:01:26.892Z,72.35
2023-04-04T06:03:56.916Z,72.42
2023-04-04T06:06:27.883Z,72.19
2023-04-04T06:08:56.054Z,71.95
2023-04-04T06:11:24.199Z,71.75
2023-04-04T06:13:55.363Z,71.88
2023-04-04T06:16:25.092Z,71.85
2023-04-04T06:18:53.217Z,71.59
2023-04-04T06:21:21.287Z,71.74
2023-04-04T06:23:49.564Z,71.50
2023-04-04T06:26:17.969Z,71.54
2023-04-04T06:28:49.175Z,71.36
2023-04-04T06:31:19.857Z,71.27
2023-04-04T06:33:49.319Z,71.25
2023-04-04T06:36:18.767Z,70.95
2023-04-04T06:38:48.001Z,70.96
2023-04-04T06:41:21.622Z,70.73
2023-04-04T06:43:51.368Z,70.40
2023-04-04T06:46:19.856Z,70.00
2023-04-04T06:48:49.008Z,69.99
2023-04-04T06:51:18.723Z,70.20
2023-04-04T06:53:47.918Z,69.69
2023-04-04T07:03:54.253Z,69.67
2023-04-04T07:06:25.983Z,69.23
2023-04-04T07:08:54.211Z,69.12
2023-04-04T07:11:24.314Z,68.93
2023-04-04T07:13:52.593Z,68.87
2023-04-04T07:16:20.664Z,68.57
2023-04-04T07:18:48.907Z,68.36
2023-04-04T07:21:17.654Z,67.85
2023-04-04T07:23:45.659Z,67.80
2023-04-04T07:26:13.629Z,67.93
2023-04-04T07:28:41.599Z,67.66
2023-04-04T07:31:09.574Z,67.34
2023-04-04T07:33:37.880Z,67.33
2023-04-04T07:36:05.897Z,67.38
2023-04-04T07:38:33.986Z,67.26
2023-04-04T07:41:04.067Z,67.47
2023-04-04T07:43:32.288Z,67.08
2023-04-04T07:46:00.480Z,67.03
2023-04-04T07:48:28.525Z,67.06
2023-04-04T07:50:56.487Z,66.65
2023-04-04T07:53:24.483Z,66.49
2023-04-04T07:55:52.540Z,66.38
2023-04-04T07:58:22.448Z,66.43
2023-04-04T08:00:50.425Z,65.87
2023-04-04T08:03:20.101Z,66.02
2023-04-04T08:05:48.339Z,66.02
2023-04-04T08:08:16.666Z,66.25
2023-04-04T08:10:46.101Z,65.62
2023-04-04T08:13:14.038Z,65.55
2023-04-04T08:15:42.232Z,64.75
2023-04-04T08:18:10.277Z,64.96
2023-04-04T08:20:38.853Z,64.69
2023-04-04T08:23:07.141Z,64.53
2023-04-04T08:25:35.363Z,64.74
2023-04-04T08:28:05.679Z,64.04
2023-04-04T08:30:33.936Z,63.64
2023-04-04T08:33:03.903Z,64.04
2023-04-04T08:35:33.704Z,63.58
2023-04-04T08:38:06.272Z,62.87
2023-04-04T08:40:34.908Z,62.46
2023-04-04T08:43:05.975Z,62.27
2023-04-04T08:45:35.065Z,62.18
2023-04-04T08:48:05.193Z,62.49
2023-04-04T08:50:36.259Z,61.94
2023-04-04T08:53:06.377Z,61.47
2023-04-04T08:55:34.336Z,61.20
2023-04-04T08:58:02.273Z,60.65
2023-04-04T09:00:31.019Z,60.40
2023-04-04T09:03:23.079Z,60.37
2023-04-04T09:05:51.784Z,59.92
2023-04-04T09:08:20.657Z,59.75
2023-04-04T09:10:49.896Z,59.13
2023-04-04T09:13:18.543Z,58.52
2023-04-04T09:15:52.677Z,58.10
2023-04-04T09:18:20.835Z,57.74
2023-04-04T09:20:49.722Z,57.69
2023-04-04T09:23:24.028Z,57.32
2023-04-04T09:28:27.341Z,56.62
2023-04-04T09:30:55.316Z,56.54
2023-04-04T09:33:27.089Z,55.81
2023-04-04T09:35:58.907Z,55.34
2023-04-04T09:38:29.979Z,54.82
2023-04-04T09:40:58.269Z,55.30
2023-04-04T09:43:31.212Z,55.34
2023-04-04T09:46:00.673Z,54.63
2023-04-04T09:48:32.624Z,54.08
2023-04-04T09:51:03.942Z,53.71
2023-04-04T09:53:36.466Z,53.65
2023-04-04T09:56:04.872Z,53.40
2023-04-04T09:58:36.531Z,52.91
2023-04-04T10:01:12.220Z,53.29
2023-04-04T10:03:40.407Z,53.84
2023-04-04T10:06:12.573Z,53.98
2023-04-04T10:08:44.210Z,54.21
2023-04-04T10:11:12.715Z,54.35
2023-04-04T10:13:42.137Z,54.92
2023-04-04T10:16:13.758Z,54.92
2023-04-04T10:18:41.911Z,54.35
2023-04-04T10:23:43.362Z,54.08
2023-04-04T10:26:13.306Z,53.54
2023-04-04T10:28:42.719Z,53.82
2023-04-04T10:31:23.799Z,53.72
2023-04-04T10:34:20.647Z,53.55
2023-04-04T10:36:57.493Z,53.53
2023-04-04T10:39:45.236Z,52.53
2023-04-04T10:42:16.878Z,52.40
2023-04-04T10:44:46.232Z,52.05
2023-04-04T10:47:22.018Z,52.27
2023-04-04T10:49:52.022Z,51.80
2023-04-04T10:52:23.903Z,51.26
2023-04-04T10:54:58.906Z,50.44
2023-04-04T10:57:28.590Z,50.76
2023-04-04T11:00:10.091Z,50.85
2023-04-04T11:02:58.619Z,50.21
2023-04-04T11:05:42.329Z,50.08
2023-04-04T11:08:14.309Z,49.22
2023-04-04T11:10:44.787Z,49.23
2023-04-04T11:13:29.547Z,48.67
2023-04-04T11:16:08.040Z,49.24
2023-04-04T11:18:39.385Z,49.00
2023-04-04T11:21:14.194Z,48.75
2023-04-04T11:23:48.684Z,48.42
2023-04-04T11:26:36.018Z,48.62
2023-04-04T11:29:08.236Z,48.44
2023-04-04T11:31:43.379Z,48.26
2023-04-04T11:34:16.169Z,48.04
2023-04-04T11:36:45.558Z,48.13
2023-04-04T11:39:26.390Z,48.00
2023-04-04T11:41:57.718Z,47.44
2023-04-04T11:44:30.761Z,47.13
2023-04-04T11:47:04.507Z,47.03
2023-04-04T11:49:38.760Z,47.00
2023-04-04T11:52:16.498Z,46.80
2023-04-04T11:54:46.967Z,46.78
2023-04-04T11:57:19.840Z,47.03
2023-04-04T11:59:49.806Z,46.64
2023-04-04T12:02:32.238Z,46.95
2023-04-04T12:05:01.199Z,46.73
2023-04-04T12:07:29.947Z,46.54
2023-04-04T12:09:58.936Z,46.65
2023-04-04T12:12:28.983Z,46.26
2023-04-04T12:15:10.422Z,46.18
2023-04-04T12:17:46.658Z,46.28
2023-04-04T12:20:17.740Z,46.34
2023-04-04T12:22:50.013Z,46.02
2023-04-04T12:25:24.584Z,45.67
2023-04-04T12:27:53.316Z,46.04
2023-04-04T12:30:22.006Z,46.39
2023-04-04T12:32:51.087Z,46.16
2023-04-04T12:35:19.369Z,46.31
2023-04-04T12:38:11.193Z,46.46
2023-04-04T12:40:39.504Z,46.23
2023-04-04T12:43:09.163Z,46.84
2023-04-04T12:45:39.533Z,47.00
2023-04-04T12:48:15.599Z,46.92
2023-04-04T12:51:00.993Z,46.90
2023-04-04T12:53:30.563Z,46.41
2023-04-04T12:56:05.585Z,46.62
2023-04-04T13:01:22.018Z,46.35
2023-04-04T13:03:50.395Z,46.45
2023-04-04T13:06:19.916Z,45.92
2023-04-04T13:08:54.290Z,45.92
2023-04-04T13:11:22.891Z,45.93
2023-04-04T13:14:04.372Z,46.32
2023-04-04T13:16:37.223Z,46.51
2023-04-04T13:19:05.495Z,46.67
2023-04-04T13:21:33.848Z,46.84
2023-04-04T13:24:03.753Z,46.90
2023-04-04T13:26:32.007Z,47.24
2023-04-04T13:29:00.489Z,47.38
2023-04-04T13:31:29.165Z,47.42
2023-04-04T13:33:57.175Z,47.46
2023-04-04T13:36:28.653Z,47.82
2023-04-04T13:38:57.598Z,47.61
2023-04-04T13:41:26.057Z,47.65
2023-04-04T13:43:54.037Z,47.71
2023-04-04T13:46:22.071Z,47.94
2023-04-04T13:48:52.540Z,47.65
2023-04-04T13:51:20.596Z,47.49
2023-04-04T13:53:49.182Z,47.93
2023-04-04T13:56:18.611Z,47.61
2023-04-04T13:58:50.241Z,47.77
2023-04-04T14:01:18.498Z,47.63
2023-04-04T14:03:47.980Z,47.89
2023-04-04T14:06:16.464Z,48.04
2023-04-04T14:08:45.714Z,48.44
2023-04-04T14:11:15.215Z,48.24
2023-04-04T14:13:43.288Z,48.24
2023-04-04T14:16:11.361Z,48.09
2023-04-04T14:18:39.641Z,48.04
2023-04-04T14:21:07.692Z,47.71
2023-04-04T14:23:35.858Z,47.79
2023-04-04T14:26:04.677Z,48.23
2023-04-04T14:28:33.029Z,48.39
2023-04-04T14:31:01.743Z,48.33
2023-04-04T14:33:29.785Z,48.27
2023-04-04T14:35:57.769Z,48.31
2023-04-04T14:38:25.740Z,48.78
2023-04-04T14:40:53.789Z,48.52
2023-04-04T14:43:21.903Z,48.25
2023-04-04T14:45:49.859Z,48.22
2023-04-04T14:48:17.800Z,48.03
2023-04-04T14:50:47.106Z,47.84
2023-04-04T14:53:15.101Z,47.87
2023-04-04T14:55:43.177Z,48.08
2023-04-04T14:58:11.126Z,47.74
2023-04-04T15:00:39.696Z,48.27
2023-04-04T15:03:08.579Z,48.08
2023-04-04T15:05:36.792Z,48.21
2023-04-04T15:08:04.954Z,48.04
2023-04-04T15:10:33.357Z,48.23
2023-04-04T15:13:01.480Z,48.00
2023-04-04T15:15:29.460Z,48.73
2023-04-04T15:17:57.445Z,48.57
2023-04-04T15:20:25.945Z,48.79
2023-04-04T15:22:54.705Z,48.50
2023-04-04T15:25:22.823Z,48.20
2023-04-04T15:27:51.036Z,48.19
2023-04-04T15:30:19.021Z,48.49
2023-04-04T15:32:47.035Z,48.36
2023-04-04T15:35:17.649Z,48.08
2023-04-04T15:37:46.329Z,48.16
2023-04-04T15:40:16.059Z,47.99
2023-04-04T15:42:45.092Z,47.57
2023-04-04T15:45:14.690Z,48.09
2023-04-04T15:47:43.965Z,48.27
2023-04-04T15:50:12.375Z,47.97
2023-04-04T15:52:40.553Z,48.33
2023-04-04T15:55:14.574Z,48.36
2023-04-04T15:57:44.838Z,48.37
2023-04-04T16:00:14.634Z,48.32
2023-04-04T16:02:43.257Z,48.09
2023-04-04T16:05:11.663Z,48.25
2023-04-04T16:07:39.868Z,48.46
2023-04-04T16:10:09.122Z,48.41
2023-04-04T16:12:37.222Z,48.66
2023-04-04T16:15:07.372Z,48.70
2023-04-04T16:17:35.515Z,48.86
2023-04-04T16:20:05.195Z,48.93
2023-04-04T16:22:33.581Z,49.12
2023-04-04T16:25:01.557Z,48.95
2023-04-04T16:27:29.870Z,49.33
2023-04-04T16:29:57.829Z,49.23
2023-04-04T16:32:25.896Z,49.21
2023-04-04T16:34:54.345Z,49.57
2023-04-04T16:37:23.596Z,49.29
2023-04-04T16:39:52.162Z,49.76
2023-04-04T16:42:20.113Z,49.74
2023-04-04T16:44:48.625Z,49.90
2023-04-04T16:47:16.642Z,49.55
2023-04-04T16:49:44.978Z,49.51
2023-04-04T16:52:14.930Z,49.91
2023-04-04T16:54:43.130Z,49.69
2023-04-04T16:57:11.910Z,50.10
2023-04-04T16:59:40.202Z,49.76
2023-04-04T17:02:08.657Z,49.78
2023-04-04T17:04:41.086Z,50.02
2023-04-04T17:07:10.589Z,50.09
2023-04-04T17:09:38.806Z,50.30
2023-04-04T17:12:06.885Z,49.97
2023-04-04T17:14:35.878Z,50.05
2023-04-04T17:17:05.678Z,50.36
2023-04-04T17:19:35.405Z,50.47
2023-04-04T17:22:03.704Z,50.34
2023-04-04T17:24:32.089Z,50.46
2023-04-04T17:27:02.100Z,50.39
2023-04-04T17:29:30.401Z,50.43
2023-04-04T17:31:58.465Z,50.74
2023-04-04T17:34:26.987Z,50.43
2023-04-04T17:36:55.491Z,50.68
2023-04-04T17:39:24.115Z,50.60
2023-04-04T17:41:52.662Z,50.59
2023-04-04T17:44:21.838Z,50.38
2023-04-04T17:46:50.118Z,50.61
2023-04-04T17:49:20.807Z,50.78
2023-04-04T17:51:50.232Z,50.90
2023-04-04T17:54:18.244Z,50.76
2023-04-04T17:56:47.400Z,50.96
2023-04-04T17:59:17.599Z,51.30
2023-04-04T18:01:47.251Z,51.17
2023-04-04T18:04:15.723Z,51.37
2023-04-04T18:06:43.699Z,51.17
2023-04-04T18:09:11.763Z,51.17
2023-04-04T18:11:40.188Z,51.12
2023-04-04T18:14:08.885Z,51.40
2023-04-04T18:16:40.351Z,50.97
2023-04-04T18:19:10.306Z,51.36
2023-04-04T18:21:39.239Z,51.17
2023-04-04T18:24:11.312Z,51.28
2023-04-04T18:26:39.733Z,51.41
2023-04-04T18:29:07.803Z,51.61
2023-04-04T18:31:36.109Z,51.75
2023-04-04T18:34:04.175Z,52.15
2023-04-04T18:36:32.548Z,52.21
2023-04-04T18:39:01.312Z,52.23
2023-04-04T18:41:29.486Z,52.72
2023-04-04T18:43:57.765Z,52.79
2023-04-04T18:46:25.958Z,52.87
2023-04-04T18:48:55.796Z,53.13
2023-04-04T18:51:24.003Z,53.10
2023-04-04T18:53:52.064Z,52.99
2023-04-04T18:56:20.190Z,52.98
2023-04-04T18:58:49.105Z,52.76
2023-04-04T19:01:17.608Z,52.99
2023-04-04T19:03:51.727Z,53.10
2023-04-04T19:06:24.403Z,53.16
2023-04-04T19:08:57.745Z,53.42
2023-04-04T19:11:26.023Z,53.95
2023-04-04T19:13:54.387Z,54.01
2023-04-04T19:16:24.205Z,54.17
2023-04-04T19:18:52.264Z,54.46
2023-04-04T19:21:20.184Z,54.27
2023-04-04T19:23:48.250Z,54.33
2023-04-04T19:26:18.138Z,54.21
2023-04-04T19:28:46.597Z,54.39
2023-04-04T19:31:21.777Z,54.39
2023-04-04T19:33:51.457Z,54.58
2023-04-04T19:36:19.823Z,54.90
2023-04-04T19:38:49.512Z,54.99
2023-04-04T19:41:23.394Z,55.21
2023-04-04T19:43:51.741Z,55.13
2023-04-04T19:46:29.448Z,55.32
2023-04-04T19:49:00.346Z,55.43
2023-04-04T19:51:28.444Z,55.35
2023-04-04T19:53:59.089Z,55.51
2023-04-04T19:56:28.411Z,55.64
2023-04-04T19:59:03.562Z,56.17
2023-04-04T20:01:35.011Z,56.54
2023-04-04T20:04:12.373Z,56.57
2023-04-04T20:06:42.342Z,56.46
2023-04-04T20:09:31.426Z,56.63
2023-04-04T20:11:59.308Z,56.94
2023-04-04T20:14:27.251Z,56.89
2023-04-04T20:16:55.615Z,56.78
2023-04-04T20:19:27.794Z,56.80
2023-04-04T20:21:56.134Z,56.97
2023-04-04T20:24:24.369Z,57.28
2023-04-04T20:26:55.168Z,57.57
2023-04-04T20:29:31.904Z,57.52
2023-04-04T20:32:05.952Z,57.73
2023-04-04T20:34:42.399Z,57.87
2023-04-04T20:37:13.790Z,58.06
2023-04-04T20:39:56.000Z,58.16
2023-04-04T20:42:34.203Z,58.39
2023-04-04T20:45:28.245Z,58.39
2023-04-04T20:48:06.834Z,58.63
2023-04-04T20:50:35.511Z,58.76
2023-04-04T20:53:05.089Z,58.87
2023-04-04T20:55:35.295Z,59.12
2023-04-04T20:58:20.164Z,59.46
2023-04-04T21:00:48.153Z,59.46
2023-04-04T21:03:25.423Z,59.45
2023-04-04T21:05:58.671Z,59.57
2023-04-04T21:08:29.754Z,59.73
2023-04-04T21:10:58.181Z,60.17
2023-04-04T21:13:37.992Z,59.98
2023-04-04T21:16:11.844Z,60.13
2023-04-04T21:18:42.051Z,60.39
2023-04-04T21:21:20.179Z,60.39
2023-04-04T21:23:53.870Z,60.45
2023-04-04T21:26:33.658Z,60.42
2023-04-04T21:29:03.430Z,60.59
2023-04-04T21:31:52.789Z,60.78
2023-04-04T21:34:22.980Z,60.83
2023-04-04T21:36:55.961Z,61.07
2023-04-04T21:39:26.207Z,61.24
2023-04-04T21:41:58.730Z,61.47
2023-04-04T21:44:27.651Z,61.77
2023-04-04T21:46:56.290Z,61.81
2023-04-04T21:49:25.506Z,61.98
2023-04-04T21:51:53.852Z,62.00
2023-04-04T21:54:21.864Z,62.30
2023-04-04T21:56:50.257Z,62.59
2023-04-04T21:59:18.478Z,62.58
2023-04-04T22:01:46.608Z,63.02
2023-04-04T22:04:14.829Z,63.19
2023-04-04T22:06:43.047Z,63.63
2023-04-04T22:09:12.029Z,63.61
2023-04-04T22:11:42.963Z,63.90
2023-04-04T22:14:17.652Z,63.72
2023-04-04T22:16:46.372Z,63.82
2023-04-04T22:19:14.579Z,64.00
2023-04-04T22:21:48.496Z,63.91
2023-04-04T22:24:18.745Z,64.25
2023-04-04T22:26:47.053Z,64.16
2023-04-04T22:29:15.243Z,64.61
2023-04-04T22:31:43.394Z,64.71
2023-04-04T22:34:14.789Z,64.97
2023-04-04T22:36:44.173Z,65.03
2023-04-04T22:39:16.331Z,65.07
2023-04-04T22:41:44.730Z,65.18
2023-04-04T22:44:12.670Z,65.15
2023-04-04T22:46:41.302Z,65.36
2023-04-04T22:49:09.327Z,65.59
2023-04-04T22:51:45.648Z,65.69
2023-04-04T22:54:16.887Z,65.51
2023-04-04T22:56:45.655Z,65.80
2023-04-04T22:59:14.428Z,65.76
2023-04-04T23:01:42.777Z,65.68
2023-04-04T23:04:11.524Z,65.86
2023-04-04T23:06:39.751Z,66.01
2023-04-04T23:09:08.661Z,65.75
2023-04-04T23:11:40.828Z,65.88
2023-04-04T23:14:09.530Z,66.11
2023-04-04T23:16:38.429Z,66.19
2023-04-04T23:19:06.870Z,66.29
2023-04-04T23:21:36.910Z,66.52
2023-04-04T23:24:07.058Z,66.81
2023-04-04T23:26:35.067Z,66.66
2023-04-04T23:29:03.231Z,66.81
2023-04-04T23:31:31.591Z,66.96
2023-04-04T23:34:00.208Z,67.11
2023-04-04T23:36:28.226Z,67.27
2023-04-04T23:38:56.870Z,67.50
2023-04-04T23:41:25.132Z,67.37
2023-04-04T23:43:53.743Z,67.34
2023-04-04T23:46:22.454Z,67.52
2023-04-04T23:48:50.409Z,67.38
2023-04-04T23:51:18.752Z,67.55
2023-04-04T23:53:46.720Z,67.62
2023-04-04T23:56:14.690Z,67.79
2023-04-04T23:58:42.653Z,67.56
