createdAt,value
2018-06-08T00:00:20.010Z,886.82
2018-06-08T00:01:19.999Z,886.80
2018-06-08T00:02:19.989Z,886.77
2018-06-08T00:03:19.984Z,886.76
2018-06-08T00:04:19.974Z,886.73
2018-06-08T00:05:19.961Z,886.74
2018-06-08T00:06:19.955Z,886.76
2018-06-08T00:07:19.942Z,886.72
2018-06-08T00:08:19.937Z,886.70
2018-06-08T00:09:19.921Z,886.66
2018-06-08T00:10:19.919Z,886.67
2018-06-08T00:11:19.904Z,886.62
2018-06-08T00:12:19.902Z,886.60
2018-06-08T00:13:19.885Z,886.60
2018-06-08T00:14:19.879Z,886.60
2018-06-08T00:15:19.878Z,886.58
2018-06-08T00:16:19.865Z,886.61
2018-06-08T00:17:19.855Z,886.60
2018-06-08T00:18:19.841Z,886.59
2018-06-08T00:19:19.829Z,886.58
2018-06-08T00:20:19.825Z,886.56
2018-06-08T00:21:19.816Z,886.55
2018-06-08T00:22:19.806Z,886.53
2018-06-08T00:23:19.851Z,886.51
2018-06-08T00:24:19.792Z,886.46
2018-06-08T00:25:19.776Z,886.47
2018-06-08T00:26:19.766Z,886.45
2018-06-08T00:27:19.760Z,886.45
2018-06-08T00:28:19.750Z,886.46
2018-06-08T00:29:19.739Z,886.44
2018-06-08T00:30:19.735Z,886.43
2018-06-08T00:31:19.733Z,886.44
2018-06-08T00:32:19.711Z,886.36
2018-06-08T00:33:19.705Z,886.36
2018-06-08T00:34:19.697Z,886.35
2018-06-08T00:35:19.688Z,886.31
2018-06-08T00:36:19.676Z,886.29
2018-06-08T00:37:19.666Z,886.27
2018-06-08T00:38:19.663Z,886.26
2018-06-08T00:39:19.648Z,886.21
2018-06-08T00:40:19.641Z,886.18
2018-06-08T00:41:19.633Z,886.20
2018-06-08T00:42:19.621Z,886.18
2018-06-08T00:43:19.611Z,886.18
2018-06-08T00:44:19.609Z,886.18
2018-06-08T00:45:19.599Z,886.16
2018-06-08T00:46:19.580Z,886.14
2018-06-08T00:47:19.572Z,886.16
2018-06-08T00:48:19.578Z,886.16
2018-06-08T00:49:19.552Z,886.18
2018-06-08T00:50:19.546Z,886.19
2018-06-08T00:51:19.537Z,886.24
2018-06-08T00:52:19.527Z,886.26
2018-06-08T00:53:19.520Z,886.27
2018-06-08T00:54:19.509Z,886.25
2018-06-08T00:55:19.501Z,886.28
2018-06-08T00:56:19.487Z,886.27
2018-06-08T00:57:19.479Z,886.30
2018-06-08T00:58:19.476Z,886.27
2018-06-08T00:59:19.461Z,886.28
2018-06-08T01:00:19.452Z,886.28
2018-06-08T01:01:19.441Z,886.30
2018-06-08T01:02:19.431Z,886.33
2018-06-08T01:03:19.418Z,886.33
2018-06-08T01:04:19.418Z,886.36
2018-06-08T01:05:19.403Z,886.39
2018-06-08T01:06:19.394Z,886.39
2018-06-08T01:07:19.388Z,886.41
2018-06-08T01:08:19.379Z,886.43
2018-06-08T01:09:19.365Z,886.42
2018-06-08T01:10:19.360Z,886.43
2018-06-08T01:11:19.347Z,886.45
2018-06-08T01:12:19.342Z,886.46
2018-06-08T01:13:19.332Z,886.42
2018-06-08T01:14:19.323Z,886.49
2018-06-08T01:15:19.311Z,886.47
2018-06-08T01:16:19.306Z,886.50
2018-06-08T01:17:19.291Z,886.52
2018-06-08T01:18:19.283Z,886.55
2018-06-08T01:19:19.273Z,886.54
2018-06-08T01:20:19.263Z,886.52
2018-06-08T01:21:19.251Z,886.60
2018-06-08T01:22:19.243Z,886.64
2018-06-08T01:23:19.232Z,886.63
2018-06-08T01:24:19.230Z,886.59
2018-06-08T01:25:19.220Z,886.64
2018-06-08T01:26:19.209Z,886.58
2018-06-08T01:27:19.194Z,886.61
2018-06-08T01:28:19.188Z,886.66
2018-06-08T01:29:19.176Z,886.66
2018-06-08T01:30:19.168Z,886.66
2018-06-08T01:31:19.157Z,886.65
2018-06-08T01:32:19.156Z,886.63
2018-06-08T01:33:19.143Z,886.60
2018-06-08T01:34:19.133Z,886.54
2018-06-08T01:35:19.123Z,886.50
2018-06-08T01:36:19.118Z,886.52
2018-06-08T01:37:19.101Z,886.51
2018-06-08T01:38:19.095Z,886.53
2018-06-08T01:39:19.087Z,886.51
2018-06-08T01:40:19.072Z,886.49
2018-06-08T01:41:19.063Z,886.49
2018-06-08T01:42:19.056Z,886.48
2018-06-08T01:43:19.049Z,886.45
2018-06-08T01:44:19.036Z,886.40
2018-06-08T01:45:19.028Z,886.35
2018-06-08T01:46:19.015Z,886.33
2018-06-08T01:47:19.007Z,886.30
2018-06-08T01:48:19.001Z,886.30
2018-06-08T01:49:18.989Z,886.29
2018-06-08T01:50:18.978Z,886.29
2018-06-08T01:51:18.969Z,886.31
2018-06-08T01:52:18.958Z,886.30
2018-06-08T01:53:18.951Z,886.27
2018-06-08T01:54:18.941Z,886.25
2018-06-08T01:55:18.935Z,886.24
2018-06-08T01:56:18.919Z,886.22
2018-06-08T01:57:18.923Z,886.19
2018-06-08T01:58:18.906Z,886.14
2018-06-08T01:59:18.888Z,886.09
2018-06-08T02:00:18.883Z,886.04
2018-06-08T02:01:18.871Z,886.09
2018-06-08T02:02:18.863Z,886.07
2018-06-08T02:03:18.851Z,886.03
2018-06-08T02:04:18.840Z,886.04
2018-06-08T02:05:18.829Z,885.98
2018-06-08T02:06:18.823Z,885.98
2018-06-08T02:07:18.813Z,885.99
2018-06-08T02:08:18.801Z,885.96
2018-06-08T02:09:18.797Z,885.94
2018-06-08T02:10:18.818Z,885.96
2018-06-08T02:11:18.772Z,885.95
2018-06-08T02:12:18.760Z,885.95
2018-06-08T02:13:18.751Z,885.99
2018-06-08T02:14:18.754Z,885.99
2018-06-08T02:15:18.739Z,885.97
2018-06-08T02:16:18.731Z,886.01
2018-06-08T02:17:18.714Z,886.02
2018-06-08T02:18:18.705Z,886.02
2018-06-08T02:19:18.695Z,886.02
2018-06-08T02:20:18.681Z,886.05
2018-06-08T02:21:18.680Z,886.05
2018-06-08T02:22:18.674Z,886.06
2018-06-08T02:23:18.659Z,886.05
2018-06-08T02:24:18.646Z,885.96
2018-06-08T02:25:18.639Z,885.96
2018-06-08T02:26:18.627Z,885.95
2018-06-08T02:27:18.623Z,885.92
2018-06-08T02:28:18.626Z,885.87
2018-06-08T02:29:18.602Z,885.88
2018-06-08T02:30:18.597Z,885.85
2018-06-08T02:31:18.607Z,885.88
2018-06-08T02:32:18.574Z,885.87
2018-06-08T02:33:18.557Z,885.86
2018-06-08T02:34:18.549Z,885.89
2018-06-08T02:35:18.545Z,885.92
2018-06-08T02:36:18.527Z,885.92
2018-06-08T02:37:18.518Z,885.90
2018-06-08T02:38:18.510Z,885.93
2018-06-08T02:39:18.507Z,885.97
2018-06-08T02:40:18.490Z,885.96
2018-06-08T02:41:18.480Z,885.97
2018-06-08T02:42:18.478Z,886.01
2018-06-08T02:43:18.461Z,886.03
2018-06-08T02:44:18.464Z,886.04
2018-06-08T02:45:18.445Z,886.05
2018-06-08T02:46:18.435Z,886.05
2018-06-08T02:47:18.420Z,886.04
2018-06-08T02:48:18.409Z,886.06
2018-06-08T02:49:18.403Z,886.05
2018-06-08T02:50:18.389Z,886.09
2018-06-08T02:51:18.383Z,886.03
2018-06-08T02:52:18.378Z,886.06
2018-06-08T02:53:18.364Z,886.02
2018-06-08T02:54:18.357Z,885.99
2018-06-08T02:55:18.344Z,885.95
2018-06-08T02:56:18.338Z,885.94
2018-06-08T02:57:18.332Z,885.96
2018-06-08T02:58:18.316Z,885.94
2018-06-08T02:59:18.303Z,885.91
2018-06-08T03:00:18.297Z,885.97
2018-06-08T03:01:18.284Z,885.93
2018-06-08T03:02:18.273Z,885.91
2018-06-08T03:03:18.264Z,885.89
2018-06-08T03:04:18.256Z,885.91
2018-06-08T03:05:18.251Z,885.89
2018-06-08T03:06:18.234Z,885.92
2018-06-08T03:07:18.224Z,885.96
2018-06-08T03:08:18.213Z,885.95
2018-06-08T03:09:18.203Z,885.94
2018-06-08T03:10:18.209Z,885.96
2018-06-08T03:11:18.190Z,885.94
2018-06-08T03:12:18.173Z,885.93
2018-06-08T03:13:18.167Z,885.89
2018-06-08T03:14:18.160Z,885.87
2018-06-08T03:15:18.147Z,885.89
2018-06-08T03:16:18.133Z,885.89
2018-06-08T03:17:18.126Z,885.90
2018-06-08T03:18:18.116Z,885.87
2018-06-08T03:19:18.102Z,885.89
2018-06-08T03:20:18.091Z,885.85
2018-06-08T03:21:18.087Z,885.83
2018-06-08T03:22:18.070Z,885.84
2018-06-08T03:23:18.066Z,885.77
2018-06-08T03:24:18.059Z,885.79
2018-06-08T03:25:18.041Z,885.77
2018-06-08T03:26:18.036Z,885.75
2018-06-08T03:27:18.024Z,885.71
2018-06-08T03:28:18.016Z,885.74
2018-06-08T03:29:18.006Z,885.75
2018-06-08T03:30:18.000Z,885.73
2018-06-08T03:31:17.987Z,885.74
2018-06-08T03:32:17.983Z,885.78
2018-06-08T03:33:17.971Z,885.81
2018-06-08T03:34:17.955Z,885.79
2018-06-08T03:35:17.945Z,885.81
2018-06-08T03:36:17.934Z,885.81
2018-06-08T03:37:17.925Z,885.80
2018-06-08T03:38:17.920Z,885.82
2018-06-08T03:39:17.902Z,885.76
2018-06-08T03:40:17.896Z,885.77
2018-06-08T03:41:17.885Z,885.81
2018-06-08T03:42:17.878Z,885.77
2018-06-08T03:43:17.864Z,885.73
2018-06-08T03:44:17.864Z,885.75
2018-06-08T03:45:17.844Z,885.68
2018-06-08T03:46:17.839Z,885.68
2018-06-08T03:47:17.827Z,885.72
2018-06-08T03:48:17.814Z,885.66
2018-06-08T03:49:17.804Z,885.64
2018-06-08T03:50:17.797Z,885.63
2018-06-08T03:51:17.784Z,885.62
2018-06-08T03:52:17.780Z,885.64
2018-06-08T03:53:17.767Z,885.67
2018-06-08T03:54:17.755Z,885.63
2018-06-08T03:55:17.744Z,885.68
2018-06-08T03:56:17.736Z,885.59
2018-06-08T03:57:17.723Z,885.57
2018-06-08T03:58:17.716Z,885.59
2018-06-08T03:59:17.702Z,885.58
2018-06-08T04:00:17.703Z,885.62
2018-06-08T04:01:17.688Z,885.67
2018-06-08T04:02:17.677Z,885.69
2018-06-08T04:03:17.664Z,885.72
2018-06-08T04:04:17.654Z,885.73
2018-06-08T04:05:17.641Z,885.79
2018-06-08T04:06:17.633Z,885.80
2018-06-08T04:07:17.625Z,885.82
2018-06-08T04:08:17.607Z,885.83
2018-06-08T04:09:17.605Z,885.87
2018-06-08T04:10:17.593Z,885.91
2018-06-08T04:11:17.581Z,885.97
2018-06-08T04:12:17.581Z,886.00
2018-06-08T04:13:17.562Z,886.01
2018-06-08T04:14:17.552Z,886.03
2018-06-08T04:15:17.548Z,886.04
2018-06-08T04:16:17.532Z,886.05
2018-06-08T04:17:17.533Z,886.07
2018-06-08T04:18:17.514Z,886.06
2018-06-08T04:19:17.504Z,886.04
2018-06-08T04:20:17.494Z,886.05
2018-06-08T04:21:17.481Z,886.08
2018-06-08T04:22:17.471Z,886.06
2018-06-08T04:23:17.468Z,886.07
2018-06-08T04:24:17.451Z,886.10
2018-06-08T04:25:17.440Z,886.10
2018-06-08T04:26:17.436Z,886.12
2018-06-08T04:27:17.424Z,886.10
2018-06-08T04:28:17.412Z,886.11
2018-06-08T04:29:17.401Z,886.11
2018-06-08T04:30:17.397Z,886.07
2018-06-08T04:31:17.380Z,886.10
2018-06-08T04:32:17.372Z,886.06
2018-06-08T04:33:17.360Z,886.06
2018-06-08T04:34:17.351Z,886.05
2018-06-08T04:35:17.339Z,886.02
2018-06-08T04:36:17.331Z,886.05
2018-06-08T04:37:17.317Z,886.02
2018-06-08T04:38:17.310Z,886.06
2018-06-08T04:39:17.298Z,886.08
2018-06-08T04:40:17.289Z,886.11
2018-06-08T04:41:17.285Z,886.14
2018-06-08T04:42:17.269Z,886.14
2018-06-08T04:43:17.264Z,886.12
2018-06-08T04:44:17.250Z,886.11
2018-06-08T04:45:17.245Z,886.10
2018-06-08T04:46:17.232Z,886.03
2018-06-08T04:47:17.217Z,886.01
2018-06-08T04:48:17.208Z,885.99
2018-06-08T04:49:17.200Z,885.99
2018-06-08T04:50:17.192Z,885.94
2018-06-08T04:51:17.182Z,885.96
2018-06-08T04:52:17.173Z,885.94
2018-06-08T04:53:17.158Z,885.93
2018-06-08T04:54:17.145Z,885.92
2018-06-08T04:55:17.137Z,885.94
2018-06-08T04:56:17.128Z,885.91
2018-06-08T04:57:17.115Z,885.91
2018-06-08T04:58:17.110Z,885.91
2018-06-08T04:59:17.095Z,885.91
2018-06-08T05:00:17.082Z,885.92
2018-06-08T05:01:17.130Z,885.92
2018-06-08T05:02:17.069Z,885.96
2018-06-08T05:03:17.054Z,885.94
2018-06-08T05:04:17.047Z,886.00
2018-06-08T05:05:17.042Z,886.01
2018-06-08T05:06:17.030Z,886.03
2018-06-08T05:07:17.017Z,886.00
2018-06-08T05:08:17.007Z,886.00
2018-06-08T05:09:16.995Z,886.01
2018-06-08T05:10:16.990Z,886.03
2018-06-08T05:11:16.976Z,886.04
2018-06-08T05:12:16.970Z,886.08
2018-06-08T05:13:16.956Z,886.09
2018-06-08T05:14:16.946Z,886.15
2018-06-08T05:15:16.939Z,886.15
2018-06-08T05:16:16.932Z,886.18
2018-06-08T05:17:16.917Z,886.17
2018-06-08T05:18:16.909Z,886.25
2018-06-08T05:19:16.897Z,886.25
2018-06-08T05:20:16.885Z,886.24
2018-06-08T05:21:16.877Z,886.24
2018-06-08T05:22:16.867Z,886.20
2018-06-08T05:23:16.864Z,886.23
2018-06-08T05:24:16.848Z,886.30
2018-06-08T05:25:16.838Z,886.26
2018-06-08T05:26:16.876Z,886.22
2018-06-08T05:27:16.821Z,886.25
2018-06-08T05:28:16.806Z,886.23
2018-06-08T05:29:16.803Z,886.25
2018-06-08T05:30:16.791Z,886.24
2018-06-08T05:31:16.777Z,886.25
2018-06-08T05:32:16.773Z,886.24
2018-06-08T05:33:16.757Z,886.28
2018-06-08T05:34:16.745Z,886.30
2018-06-08T05:35:16.742Z,886.31
2018-06-08T05:36:16.730Z,886.30
2018-06-08T05:37:16.781Z,886.26
2018-06-08T05:38:16.707Z,886.26
2018-06-08T05:39:16.698Z,886.25
2018-06-08T05:40:16.684Z,886.24
2018-06-08T05:41:16.679Z,886.24
2018-06-08T05:42:16.669Z,886.19
2018-06-08T05:43:16.663Z,886.18
2018-06-08T05:44:16.652Z,886.13
2018-06-08T05:45:16.641Z,886.14
2018-06-08T05:46:16.635Z,886.13
2018-06-08T05:47:16.622Z,886.13
2018-06-08T05:48:16.691Z,886.10
2018-06-08T05:49:16.600Z,886.09
2018-06-08T05:50:16.596Z,886.08
2018-06-08T05:51:16.586Z,886.07
2018-06-08T05:52:16.574Z,886.05
2018-06-08T05:53:16.564Z,886.09
2018-06-08T05:54:16.593Z,886.06
2018-06-08T05:55:16.550Z,886.07
2018-06-08T05:56:16.540Z,886.06
2018-06-08T05:57:16.525Z,886.06
2018-06-08T05:58:16.516Z,886.04
2018-06-08T05:59:16.509Z,886.04
2018-06-08T06:00:16.497Z,886.05
2018-06-08T06:01:16.492Z,886.04
2018-06-08T06:02:16.582Z,886.03
2018-06-08T06:03:16.475Z,886.03
2018-06-08T06:04:16.459Z,886.03
2018-06-08T06:05:16.450Z,886.05
2018-06-08T06:06:16.442Z,886.00
2018-06-08T06:07:16.432Z,886.01
2018-06-08T06:08:16.472Z,885.98
2018-06-08T06:09:16.412Z,886.00
2018-06-08T06:10:16.402Z,885.98
2018-06-08T06:11:16.391Z,885.97
2018-06-08T06:12:16.388Z,885.97
2018-06-08T06:13:16.376Z,885.97
2018-06-08T06:14:16.367Z,885.96
2018-06-08T06:15:16.358Z,885.93
2018-06-08T06:16:16.346Z,885.88
2018-06-08T06:17:16.336Z,885.90
2018-06-08T06:18:16.332Z,885.85
2018-06-08T06:19:16.322Z,885.85
2018-06-08T06:20:16.308Z,885.84
2018-06-08T06:21:16.302Z,885.81
2018-06-08T06:22:16.287Z,885.78
2018-06-08T06:23:16.279Z,885.76
2018-06-08T06:24:16.271Z,885.76
2018-06-08T06:25:16.263Z,885.76
2018-06-08T06:26:16.252Z,885.78
2018-06-08T06:27:16.242Z,885.75
2018-06-08T06:28:16.231Z,885.77
2018-06-08T06:29:16.220Z,885.75
2018-06-08T06:30:16.217Z,885.77
2018-06-08T06:31:16.208Z,885.76
2018-06-08T06:32:16.233Z,885.78
2018-06-08T06:33:16.188Z,885.74
2018-06-08T06:34:16.179Z,885.78
2018-06-08T06:35:16.167Z,885.79
2018-06-08T06:36:16.152Z,885.73
2018-06-08T06:37:16.150Z,885.75
2018-06-08T06:38:16.139Z,885.73
2018-06-08T06:39:16.132Z,885.73
2018-06-08T06:40:16.122Z,885.70
2018-06-08T06:41:16.109Z,885.72
2018-06-08T06:42:16.102Z,885.74
2018-06-08T06:43:16.095Z,885.76
2018-06-08T06:44:16.084Z,885.76
2018-06-08T06:45:16.080Z,885.72
2018-06-08T06:46:16.069Z,885.75
2018-06-08T06:47:16.060Z,885.76
2018-06-08T06:48:16.053Z,885.71
2018-06-08T06:49:16.042Z,885.68
2018-06-08T06:50:16.036Z,885.69
2018-06-08T06:51:16.022Z,885.69
2018-06-08T06:52:16.014Z,885.71
2018-06-08T06:53:16.053Z,885.72
2018-06-08T06:54:15.995Z,885.74
2018-06-08T06:55:15.989Z,885.74
2018-06-08T06:56:15.979Z,885.69
2018-06-08T06:57:15.964Z,885.70
2018-06-08T06:58:15.953Z,885.71
2018-06-08T06:59:15.947Z,885.74
2018-06-08T07:00:15.942Z,885.72
2018-06-08T07:01:15.933Z,885.71
2018-06-08T07:02:15.928Z,885.74
2018-06-08T07:03:15.915Z,885.74
2018-06-08T07:04:15.908Z,885.71
2018-06-08T07:05:15.892Z,885.72
2018-06-08T07:06:15.895Z,885.70
2018-06-08T07:07:15.883Z,885.71
2018-06-08T07:08:15.874Z,885.74
2018-06-08T07:09:15.858Z,885.74
2018-06-08T07:10:15.850Z,885.76
2018-06-08T07:11:15.840Z,885.77
2018-06-08T07:12:15.840Z,885.77
2018-06-08T07:13:15.829Z,885.71
2018-06-08T07:14:15.810Z,885.76
2018-06-08T07:15:15.808Z,885.72
2018-06-08T07:16:15.798Z,885.72
2018-06-08T07:17:15.786Z,885.69
2018-06-08T07:18:15.778Z,885.70
2018-06-08T07:19:15.766Z,885.70
2018-06-08T07:20:15.763Z,885.66
2018-06-08T07:21:15.764Z,885.70
2018-06-08T07:22:15.747Z,885.64
2018-06-08T07:23:15.734Z,885.72
2018-06-08T07:24:15.731Z,885.63
2018-06-08T07:25:15.724Z,885.67
2018-06-08T07:26:15.713Z,885.62
2018-06-08T07:27:15.705Z,885.64
2018-06-08T07:28:15.692Z,885.62
2018-06-08T07:29:15.686Z,885.59
2018-06-08T07:30:15.683Z,885.57
2018-06-08T07:31:15.670Z,885.53
2018-06-08T07:32:15.664Z,885.55
2018-06-08T07:33:15.649Z,885.57
2018-06-08T07:34:15.648Z,885.52
2018-06-08T07:35:15.637Z,885.52
2018-06-08T07:36:15.631Z,885.53
2018-06-08T07:37:15.621Z,885.49
2018-06-08T07:38:15.615Z,885.50
2018-06-08T07:39:15.607Z,885.49
2018-06-08T07:40:15.646Z,885.47
2018-06-08T07:41:15.598Z,885.43
2018-06-08T07:42:15.580Z,885.40
2018-06-08T07:43:15.566Z,885.45
2018-06-08T07:44:15.564Z,885.40
2018-06-08T07:45:15.553Z,885.41
2018-06-08T07:46:15.540Z,885.38
2018-06-08T07:47:15.535Z,885.33
2018-06-08T07:48:15.528Z,885.34
2018-06-08T07:49:15.522Z,885.34
2018-06-08T07:50:15.511Z,885.36
2018-06-08T07:51:15.502Z,885.35
2018-06-08T07:52:15.494Z,885.32
2018-06-08T07:53:15.497Z,885.33
2018-06-08T07:54:15.476Z,885.31
2018-06-08T07:55:15.472Z,885.34
2018-06-08T07:56:15.459Z,885.34
2018-06-08T07:57:15.453Z,885.36
2018-06-08T07:58:15.443Z,885.39
2018-06-08T07:59:15.433Z,885.40
2018-06-08T08:00:15.428Z,885.37
2018-06-08T08:01:15.469Z,885.41
2018-06-08T08:02:15.408Z,885.40
2018-06-08T08:03:15.396Z,885.42
2018-06-08T08:04:15.394Z,885.43
2018-06-08T08:05:15.383Z,885.45
2018-06-08T08:06:15.372Z,885.44
2018-06-08T08:07:15.370Z,885.46
2018-06-08T08:08:15.358Z,885.47
2018-06-08T08:09:15.372Z,885.47
2018-06-08T08:10:15.341Z,885.47
2018-06-08T08:11:15.335Z,885.50
2018-06-08T08:12:15.329Z,885.51
2018-06-08T08:13:15.314Z,885.47
2018-06-08T08:14:15.303Z,885.48
2018-06-08T08:15:15.371Z,885.48
2018-06-08T08:16:15.296Z,885.48
2018-06-08T08:17:15.272Z,885.48
2018-06-08T08:18:15.276Z,885.52
2018-06-08T08:19:15.287Z,885.50
2018-06-08T08:20:15.256Z,885.47
2018-06-08T08:21:15.245Z,885.48
2018-06-08T08:22:15.238Z,885.49
2018-06-08T08:23:15.229Z,885.50
2018-06-08T08:24:15.222Z,885.51
2018-06-08T08:25:15.215Z,885.48
2018-06-08T08:26:15.206Z,885.49
2018-06-08T08:27:15.224Z,885.48
2018-06-08T08:28:15.186Z,885.48
2018-06-08T08:29:15.178Z,885.50
2018-06-08T08:30:15.171Z,885.48
2018-06-08T08:31:15.164Z,885.44
2018-06-08T08:32:15.158Z,885.43
2018-06-08T08:33:15.150Z,885.44
2018-06-08T08:34:15.149Z,885.43
2018-06-08T08:35:15.150Z,885.43
2018-06-08T08:36:15.124Z,885.42
2018-06-08T08:37:15.116Z,885.42
2018-06-08T08:38:15.105Z,885.40
2018-06-08T08:39:15.102Z,885.43
2018-06-08T08:40:15.091Z,885.43
2018-06-08T08:41:15.082Z,885.41
2018-06-08T08:42:15.072Z,885.38
2018-06-08T08:43:15.068Z,885.42
2018-06-08T08:44:15.056Z,885.42
2018-06-08T08:45:15.057Z,885.43
2018-06-08T08:46:15.039Z,885.42
2018-06-08T08:47:15.038Z,885.41
2018-06-08T08:48:15.025Z,885.39
2018-06-08T08:49:15.015Z,885.39
2018-06-08T08:50:15.009Z,885.40
2018-06-08T08:51:15.001Z,885.40
2018-06-08T08:52:15.008Z,885.41
2018-06-08T08:53:14.984Z,885.43
2018-06-08T08:54:14.976Z,885.39
2018-06-08T08:55:14.965Z,885.39
2018-06-08T08:56:14.961Z,885.39
2018-06-08T08:57:14.961Z,885.40
2018-06-08T08:58:14.948Z,885.40
2018-06-08T08:59:14.936Z,885.39
2018-06-08T09:00:14.930Z,885.38
2018-06-08T09:01:14.919Z,885.43
2018-06-08T09:02:14.915Z,885.42
2018-06-08T09:03:14.909Z,885.42
2018-06-08T09:04:14.899Z,885.41
2018-06-08T09:05:14.888Z,885.44
2018-06-08T09:06:14.885Z,885.40
2018-06-08T09:07:14.873Z,885.38
2018-06-08T09:08:14.868Z,885.39
2018-06-08T09:09:14.869Z,885.37
2018-06-08T09:10:14.848Z,885.35
2018-06-08T09:11:14.844Z,885.36
2018-06-08T09:12:14.836Z,885.34
2018-06-08T09:13:14.823Z,885.34
2018-06-08T09:14:14.825Z,885.35
2018-06-08T09:15:14.816Z,885.36
2018-06-08T09:16:14.820Z,885.36
2018-06-08T09:17:14.806Z,885.35
2018-06-08T09:18:14.792Z,885.33
2018-06-08T09:19:14.790Z,885.34
2018-06-08T09:20:14.840Z,885.32
2018-06-08T09:21:14.766Z,885.34
2018-06-08T09:22:14.761Z,885.35
2018-06-08T09:23:14.758Z,885.34
2018-06-08T09:24:14.750Z,885.31
2018-06-08T09:25:14.745Z,885.35
2018-06-08T09:26:14.728Z,885.35
2018-06-08T09:27:14.736Z,885.31
2018-06-08T09:28:14.713Z,885.30
2018-06-08T09:29:14.711Z,885.29
2018-06-08T09:30:14.703Z,885.33
2018-06-08T09:31:14.693Z,885.23
2018-06-08T09:32:14.683Z,885.28
2018-06-08T09:33:14.707Z,885.30
2018-06-08T09:34:14.674Z,885.28
2018-06-08T09:35:14.666Z,885.30
2018-06-08T09:36:14.658Z,885.29
2018-06-08T09:37:14.646Z,885.31
2018-06-08T09:38:14.642Z,885.33
2018-06-08T09:39:14.630Z,885.32
2018-06-08T09:40:14.616Z,885.36
2018-06-08T09:41:14.618Z,885.33
2018-06-08T09:42:14.623Z,885.32
2018-06-08T09:43:14.603Z,885.32
2018-06-08T09:44:14.591Z,885.33
2018-06-08T09:45:14.585Z,885.38
2018-06-08T09:46:14.609Z,885.35
2018-06-08T09:47:14.568Z,885.37
2018-06-08T09:48:14.560Z,885.40
2018-06-08T09:49:14.554Z,885.41
2018-06-08T09:50:14.543Z,885.39
2018-06-08T09:51:14.537Z,885.40
2018-06-08T09:52:14.529Z,885.38
2018-06-08T09:53:14.523Z,885.37
2018-06-08T09:54:14.515Z,885.35
2018-06-08T09:55:14.509Z,885.35
2018-06-08T09:56:14.499Z,885.35
2018-06-08T09:57:14.487Z,885.33
2018-06-08T09:58:14.488Z,885.31
2018-06-08T09:59:14.471Z,885.27
2018-06-08T10:00:14.470Z,885.27
2018-06-08T10:01:14.452Z,885.25
2018-06-08T10:02:14.451Z,885.24
2018-06-08T10:03:14.441Z,885.23
2018-06-08T10:04:14.434Z,885.25
2018-06-08T10:05:14.448Z,885.24
2018-06-08T10:06:14.432Z,885.24
2018-06-08T10:07:14.411Z,885.25
2018-06-08T10:08:14.407Z,885.25
2018-06-08T10:09:14.396Z,885.25
2018-06-08T10:10:14.387Z,885.23
2018-06-08T10:11:14.401Z,885.20
2018-06-08T10:12:14.368Z,885.20
2018-06-08T10:13:14.366Z,885.16
2018-06-08T10:14:14.360Z,885.15
2018-06-08T10:15:14.346Z,885.13
2018-06-08T10:16:14.340Z,885.07
2018-06-08T10:17:14.337Z,885.08
2018-06-08T10:18:14.334Z,885.07
2018-06-08T10:19:14.315Z,885.05
2018-06-08T10:20:14.313Z,885.02
2018-06-08T10:21:14.304Z,885.00
2018-06-08T10:22:14.300Z,885.00
2018-06-08T10:23:14.286Z,885.00
2018-06-08T10:24:14.280Z,885.01
2018-06-08T10:25:14.274Z,885.00
2018-06-08T10:26:14.262Z,885.00
2018-06-08T10:27:14.258Z,884.99
2018-06-08T10:28:14.252Z,885.02
2018-06-08T10:29:14.243Z,884.98
2018-06-08T10:30:14.235Z,884.97
2018-06-08T10:31:14.227Z,884.98
2018-06-08T10:32:14.221Z,884.94
2018-06-08T10:33:14.215Z,884.88
2018-06-08T10:34:14.205Z,884.84
2018-06-08T10:35:14.198Z,884.85
2018-06-08T10:36:14.191Z,884.85
2018-06-08T10:37:14.183Z,884.84
2018-06-08T10:38:14.180Z,884.82
2018-06-08T10:39:14.164Z,884.82
2018-06-08T10:40:14.166Z,884.81
2018-06-08T10:41:14.153Z,884.82
2018-06-08T10:42:14.149Z,884.78
2018-06-08T10:43:14.134Z,884.72
2018-06-08T10:44:14.133Z,884.70
2018-06-08T10:45:14.127Z,884.72
2018-06-08T10:46:14.119Z,884.73
2018-06-08T10:47:14.107Z,884.69
2018-06-08T10:48:14.103Z,884.68
2018-06-08T10:49:14.101Z,884.65
2018-06-08T10:50:14.089Z,884.66
2018-06-08T10:51:14.084Z,884.64
2018-06-08T10:52:14.087Z,884.64
2018-06-08T10:53:14.062Z,884.61
2018-06-08T10:54:14.064Z,884.60
2018-06-08T10:55:14.051Z,884.65
2018-06-08T10:56:14.049Z,884.64
2018-06-08T10:57:14.037Z,884.63
2018-06-08T10:58:14.031Z,884.63
2018-06-08T10:59:14.027Z,884.61
2018-06-08T11:00:14.015Z,884.57
2018-06-08T11:01:14.000Z,884.59
2018-06-08T11:02:13.994Z,884.56
2018-06-08T11:03:13.994Z,884.50
2018-06-08T11:04:13.983Z,884.49
2018-06-08T11:05:13.977Z,884.47
2018-06-08T11:06:13.974Z,884.48
2018-06-08T11:07:13.965Z,884.46
2018-06-08T11:08:13.959Z,884.46
2018-06-08T11:09:13.954Z,884.50
2018-06-08T11:10:13.946Z,884.54
2018-06-08T11:11:13.944Z,884.51
2018-06-08T11:12:13.958Z,884.50
2018-06-08T11:14:08.807Z,884.47
2018-06-08T11:15:08.783Z,884.51
2018-06-08T11:17:03.671Z,884.48
2018-06-08T11:18:03.648Z,884.49
2018-06-08T11:19:58.580Z,884.48
2018-06-08T11:20:58.498Z,884.40
2018-06-08T11:22:52.959Z,884.39
2018-06-08T11:23:52.551Z,884.39
2018-06-08T11:25:46.791Z,884.38
2018-06-08T11:26:46.767Z,884.35
2018-06-08T11:28:42.607Z,884.42
2018-06-08T11:29:42.579Z,884.42
2018-06-08T11:31:37.465Z,884.37
2018-06-08T11:32:37.437Z,884.37
2018-06-08T11:34:32.317Z,884.35
2018-06-08T11:35:32.296Z,884.41
2018-06-08T11:37:27.182Z,884.34
2018-06-08T11:38:27.154Z,884.37
2018-06-08T11:40:21.878Z,884.29
2018-06-08T11:41:21.861Z,884.26
2018-06-08T11:43:16.748Z,884.26
2018-06-08T11:44:16.718Z,884.28
2018-06-08T11:46:12.580Z,884.27
2018-06-08T11:47:12.558Z,884.27
2018-06-08T11:49:07.439Z,884.21
2018-06-08T11:50:07.418Z,884.21
2018-06-08T11:52:02.301Z,884.18
2018-06-08T11:53:02.274Z,884.15
2018-06-08T11:54:57.163Z,884.19
2018-06-08T11:55:57.138Z,884.18
2018-06-08T11:57:53.494Z,884.17
2018-06-08T11:58:53.473Z,884.16
2018-06-08T12:00:48.353Z,884.15
2018-06-08T12:01:48.339Z,884.16
2018-06-08T12:04:02.219Z,884.12
2018-06-08T12:05:02.197Z,884.12
2018-06-08T12:06:56.962Z,884.13
2018-06-08T12:07:56.932Z,884.16
2018-06-08T12:09:52.813Z,884.17
2018-06-08T12:10:52.787Z,884.16
2018-06-08T12:12:47.668Z,884.12
2018-06-08T12:13:47.648Z,884.11
2018-06-08T12:15:42.604Z,884.14
2018-06-08T12:16:42.503Z,884.13
2018-06-08T12:18:56.379Z,884.11
2018-06-08T12:19:56.357Z,884.09
2018-06-08T12:21:51.237Z,884.09
2018-06-08T12:22:51.215Z,884.12
2018-06-08T12:24:46.670Z,884.11
2018-06-08T12:25:46.076Z,884.16
2018-06-08T12:27:40.970Z,884.12
2018-06-08T12:28:40.939Z,884.15
2018-06-08T12:30:35.817Z,884.11
2018-06-08T12:31:35.799Z,884.12
2018-06-08T12:33:31.199Z,884.11
2018-06-08T12:34:31.153Z,884.11
2018-06-08T12:36:26.021Z,884.11
2018-06-08T12:37:25.993Z,884.13
2018-06-08T12:39:20.874Z,884.10
2018-06-08T12:40:20.856Z,884.09
2018-06-08T12:42:16.717Z,884.05
2018-06-08T12:43:16.691Z,884.06
2018-06-08T12:45:11.659Z,884.07
2018-06-08T12:46:11.550Z,884.07
2018-06-08T12:48:07.434Z,884.07
2018-06-08T12:49:07.408Z,884.10
2018-06-08T12:51:02.293Z,884.12
2018-06-08T12:52:02.264Z,884.14
2018-06-08T12:53:57.144Z,884.11
2018-06-08T12:54:57.114Z,884.12
2018-06-08T12:56:52.088Z,884.13
2018-06-08T12:57:51.970Z,884.12
2018-06-08T12:59:46.854Z,884.14
2018-06-08T13:00:46.837Z,884.15
2018-06-08T13:03:00.728Z,884.09
2018-06-08T13:04:00.688Z,884.07