createdAt,value
2018-02-21T00:00:50.838Z,80.52
2018-02-21T00:01:50.907Z,80.39
2018-02-21T00:02:50.836Z,80.81
2018-02-21T00:03:50.910Z,81.08
2018-02-21T00:04:50.841Z,80.79
2018-02-21T00:05:50.910Z,80.94
2018-02-21T00:06:50.851Z,80.92
2018-02-21T00:07:50.956Z,81.05
2018-02-21T00:08:50.916Z,81.05
2018-02-21T00:09:50.856Z,81.05
2018-02-21T00:10:50.845Z,81.05
2018-02-21T00:11:50.895Z,80.94
2018-02-21T00:12:50.943Z,81.24
2018-02-21T00:13:50.886Z,81.32
2018-02-21T00:14:50.905Z,81.45
2018-02-21T00:15:50.895Z,81.52
2018-02-21T00:16:50.956Z,81.66
2018-02-21T00:17:50.920Z,81.71
2018-02-21T00:18:50.851Z,81.74
2018-02-21T00:19:50.922Z,81.68
2018-02-21T00:20:50.849Z,81.71
2018-02-21T00:21:50.956Z,81.58
2018-02-21T00:22:50.854Z,81.34
2018-02-21T00:23:50.850Z,81.34
2018-02-21T00:24:50.922Z,81.21
2018-02-21T00:25:50.850Z,81.37
2018-02-21T00:26:50.923Z,81.05
2018-02-21T00:27:50.862Z,80.71
2018-02-21T00:28:50.827Z,80.65
2018-02-21T00:29:50.933Z,80.65
2018-02-21T00:30:50.936Z,80.79
2018-02-21T00:31:50.877Z,80.73
2018-02-21T00:32:50.867Z,80.52
2018-02-21T00:33:50.957Z,80.60
2018-02-21T00:34:50.940Z,80.92
2018-02-21T00:35:50.903Z,81.18
2018-02-21T00:36:50.868Z,81.45
2018-02-21T00:37:50.890Z,81.45
2018-02-21T00:38:50.868Z,81.56
2018-02-21T00:39:50.943Z,81.82
2018-02-21T00:40:50.842Z,82.06
2018-02-21T00:41:50.871Z,82.21
2018-02-21T00:42:50.944Z,82.43
2018-02-21T00:43:50.873Z,82.45
2018-02-21T00:44:50.874Z,82.61
2018-02-21T00:45:50.932Z,82.77
2018-02-21T00:46:50.946Z,82.90
2018-02-21T00:47:50.959Z,83.14
2018-02-21T00:48:50.846Z,83.38
2018-02-21T00:49:50.871Z,83.54
2018-02-21T00:50:50.868Z,83.62
2018-02-21T00:51:50.880Z,83.33
2018-02-21T00:52:50.957Z,83.28
2018-02-21T00:53:50.968Z,83.62
2018-02-21T00:54:50.971Z,83.75
2018-02-21T00:55:50.883Z,83.65
2018-02-21T00:56:50.950Z,84.02
2018-02-21T00:57:50.916Z,84.20
2018-02-21T00:58:50.909Z,84.36
2018-02-21T00:59:50.922Z,84.36
2018-02-21T01:00:50.989Z,84.55
2018-02-21T01:01:50.935Z,84.60
2018-02-21T01:02:50.870Z,84.58
2018-02-21T01:03:50.972Z,84.71
2018-02-21T01:04:50.985Z,84.84
2018-02-21T01:05:50.991Z,85.13
2018-02-21T01:06:50.926Z,85.30
2018-02-21T01:07:50.979Z,85.69
2018-02-21T01:08:50.952Z,86.15
2018-02-21T01:09:50.933Z,86.54
2018-02-21T01:10:50.987Z,87.13
2018-02-21T01:11:50.882Z,87.82
2018-02-21T01:12:50.989Z,88.36
2018-02-21T01:13:50.964Z,88.76
2018-02-21T01:14:50.986Z,89.06
2018-02-21T01:15:50.878Z,89.40
2018-02-21T01:16:50.966Z,89.72
2018-02-21T01:17:50.981Z,90.23
2018-02-21T01:18:51.015Z,90.69
2018-02-21T01:19:50.993Z,91.14
2018-02-21T01:20:50.996Z,91.57
2018-02-21T01:21:50.879Z,91.79
2018-02-21T01:22:50.940Z,92.05
2018-02-21T01:23:50.938Z,92.30
2018-02-21T01:24:50.943Z,92.70
2018-02-21T01:25:50.958Z,93.05
2018-02-21T01:26:50.938Z,93.24
2018-02-21T01:27:50.946Z,93.37
2018-02-21T01:28:50.892Z,93.37
2018-02-21T01:29:50.905Z,93.29
2018-02-21T01:30:50.937Z,93.21
2018-02-21T01:31:50.995Z,93.08
2018-02-21T01:32:50.892Z,93.08
2018-02-21T01:33:51.003Z,93.02
2018-02-21T01:34:50.967Z,93.13
2018-02-21T01:35:50.932Z,93.26
2018-02-21T01:36:50.982Z,93.29
2018-02-21T01:37:50.948Z,93.18
2018-02-21T01:38:50.947Z,93.18
2018-02-21T01:39:50.954Z,93.37
2018-02-21T01:40:50.973Z,93.54
2018-02-21T01:41:50.932Z,93.72
2018-02-21T01:42:50.941Z,93.75
2018-02-21T01:43:51.003Z,93.89
2018-02-21T01:44:51.034Z,93.91
2018-02-21T01:45:50.948Z,94.15
2018-02-21T01:46:50.974Z,94.45
2018-02-21T01:47:50.966Z,94.67
2018-02-21T01:48:50.874Z,94.88
2018-02-21T01:49:50.848Z,95.04
2018-02-21T01:50:50.851Z,95.18
2018-02-21T01:51:50.877Z,95.31
2018-02-21T01:52:50.872Z,95.61
2018-02-21T01:53:50.876Z,95.39
2018-02-21T01:54:50.878Z,95.34
2018-02-21T01:55:50.961Z,95.26
2018-02-21T01:56:50.874Z,95.39
2018-02-21T01:57:50.949Z,95.28
2018-02-21T01:58:50.982Z,95.26
2018-02-21T01:59:50.923Z,94.96
2018-02-21T02:00:51.011Z,94.91
2018-02-21T02:01:50.986Z,94.72
2018-02-21T02:02:50.948Z,94.72
2018-02-21T02:03:51.028Z,94.83
2018-02-21T02:04:51.020Z,94.86
2018-02-21T02:05:50.957Z,94.67
2018-02-21T02:06:50.993Z,94.50
2018-02-21T02:07:50.918Z,94.04
2018-02-21T02:08:50.924Z,93.89
2018-02-21T02:09:50.939Z,93.75
2018-02-21T02:10:50.925Z,93.62
2018-02-21T02:11:51.000Z,93.54
2018-02-21T02:12:50.941Z,93.32
2018-02-21T02:13:50.925Z,93.16
2018-02-21T02:14:51.002Z,93.18
2018-02-21T02:15:50.926Z,93.21
2018-02-21T02:16:51.008Z,93.18
2018-02-21T02:17:50.928Z,93.24
2018-02-21T02:18:51.004Z,93.45
2018-02-21T02:19:50.920Z,93.67
2018-02-21T02:20:50.918Z,93.94
2018-02-21T02:21:50.922Z,94.15
2018-02-21T02:22:51.060Z,94.37
2018-02-21T02:23:50.919Z,94.64
2018-02-21T02:24:51.005Z,94.91
2018-02-21T02:25:50.924Z,95.20
2018-02-21T02:26:51.026Z,95.20
2018-02-21T02:27:51.035Z,95.15
2018-02-21T02:28:50.938Z,95.07
2018-02-21T02:29:50.876Z,95.07
2018-02-21T02:30:50.961Z,95.07
2018-02-21T02:31:50.872Z,95.15
2018-02-21T02:32:50.904Z,95.18
2018-02-21T02:33:50.986Z,95.31
2018-02-21T02:34:50.965Z,95.31
2018-02-21T02:35:50.874Z,95.20
2018-02-21T02:36:50.930Z,95.12
2018-02-21T02:37:50.946Z,95.23
2018-02-21T02:38:51.014Z,95.37
2018-02-21T02:39:50.938Z,95.45
2018-02-21T02:40:51.003Z,95.47
2018-02-21T02:41:50.931Z,95.50
2018-02-21T02:42:51.006Z,95.58
2018-02-21T02:43:50.934Z,95.58
2018-02-21T02:44:51.004Z,95.61
2018-02-21T02:45:50.934Z,95.61
2018-02-21T02:46:50.940Z,95.61
2018-02-21T02:47:51.006Z,95.58
2018-02-21T02:48:51.034Z,95.72
2018-02-21T02:49:50.948Z,95.75
2018-02-21T02:50:50.914Z,95.91
2018-02-21T02:51:51.036Z,96.26
2018-02-21T02:52:51.028Z,96.50
2018-02-21T02:53:50.950Z,96.58
2018-02-21T02:54:50.972Z,96.72
2018-02-21T02:55:50.952Z,97.47
2018-02-21T02:56:51.029Z,98.18
2018-02-21T02:57:51.040Z,98.61
2018-02-21T02:58:51.022Z,98.96
2018-02-21T02:59:50.945Z,99.13
2018-02-21T03:00:51.025Z,99.15
2018-02-21T03:01:51.019Z,99.18
2018-02-21T03:02:50.964Z,99.29
2018-02-21T03:03:50.946Z,99.34
2018-02-21T03:04:51.030Z,99.37
2018-02-21T03:05:51.055Z,99.34
2018-02-21T03:06:51.084Z,99.26
2018-02-21T03:07:51.058Z,99.72
2018-02-21T03:08:50.968Z,99.99
2018-02-21T03:09:50.991Z,99.99
2018-02-21T03:10:51.024Z,99.99
2018-02-21T03:11:51.061Z,99.99
2018-02-21T03:12:51.026Z,99.99
2018-02-21T03:13:50.998Z,99.99
2018-02-21T03:14:51.005Z,99.99
2018-02-21T03:15:50.970Z,99.99
2018-02-21T03:16:51.006Z,99.99
2018-02-21T03:17:50.956Z,99.99
2018-02-21T03:18:51.025Z,99.92
2018-02-21T03:19:50.954Z,99.89
2018-02-21T03:20:51.027Z,99.78
2018-02-21T03:21:50.955Z,99.72
2018-02-21T03:22:51.028Z,99.70
2018-02-21T03:23:50.956Z,99.62
2018-02-21T03:24:51.035Z,99.72
2018-02-21T03:25:50.964Z,99.67
2018-02-21T03:26:51.036Z,99.75
2018-02-21T03:27:50.960Z,99.89
2018-02-21T03:28:51.049Z,99.99
2018-02-21T03:29:51.045Z,99.99
2018-02-21T03:30:51.048Z,99.99
2018-02-21T03:31:51.002Z,99.99
2018-02-21T03:32:50.971Z,99.99
2018-02-21T03:33:51.048Z,99.99
2018-02-21T03:34:51.038Z,99.99
2018-02-21T03:35:50.975Z,99.99
2018-02-21T03:36:51.054Z,99.99
2018-02-21T03:37:51.048Z,99.99
2018-02-21T03:38:50.978Z,99.99
2018-02-21T03:39:51.042Z,99.99
2018-02-21T03:40:51.048Z,99.99
2018-02-21T03:41:50.948Z,99.99
2018-02-21T03:42:51.109Z,99.99
2018-02-21T03:43:51.014Z,99.99
2018-02-21T03:44:51.050Z,99.99
2018-02-21T03:45:51.074Z,99.99
2018-02-21T03:46:51.028Z,99.99
2018-02-21T03:47:51.081Z,99.99
2018-02-21T03:48:51.060Z,99.99
2018-02-21T03:49:51.059Z,99.99
2018-02-21T03:50:50.984Z,99.99
2018-02-21T03:51:51.059Z,99.99
2018-02-21T03:52:51.062Z,99.99
2018-02-21T03:53:50.986Z,99.99
2018-02-21T03:54:50.982Z,99.99
2018-02-21T03:55:50.990Z,99.99
2018-02-21T03:56:51.061Z,99.99
2018-02-21T03:57:50.993Z,99.99
2018-02-21T03:58:50.943Z,99.99
2018-02-21T03:59:50.840Z,99.99
2018-02-21T04:00:50.945Z,99.99
2018-02-21T04:01:50.851Z,99.99
2018-02-21T04:02:50.998Z,99.99
2018-02-21T04:03:50.845Z,99.99
2018-02-21T04:04:50.851Z,99.99
2018-02-21T04:05:50.945Z,99.99
2018-02-21T04:06:50.916Z,99.99
2018-02-21T04:07:51.011Z,99.99
2018-02-21T04:08:51.071Z,99.99
2018-02-21T04:09:51.119Z,99.99
2018-02-21T04:10:51.061Z,99.99
2018-02-21T04:11:51.096Z,99.99
2018-02-21T04:12:51.097Z,99.99
2018-02-21T04:13:51.039Z,99.99
2018-02-21T04:14:50.984Z,99.99
2018-02-21T04:15:51.099Z,99.99
2018-02-21T04:16:51.072Z,99.99
2018-02-21T04:17:51.032Z,99.99
2018-02-21T04:18:51.062Z,99.99
2018-02-21T04:19:50.989Z,99.99
2018-02-21T04:20:51.064Z,99.99
2018-02-21T04:21:50.989Z,99.99
2018-02-21T04:22:51.066Z,99.99
2018-02-21T04:23:51.019Z,99.99
2018-02-21T04:24:51.065Z,99.99
2018-02-21T04:25:50.995Z,99.99
2018-02-21T04:26:51.067Z,99.99
2018-02-21T04:27:50.995Z,99.99
2018-02-21T04:28:51.039Z,99.99
2018-02-21T04:29:51.167Z,99.99
2018-02-21T04:30:50.993Z,99.99
2018-02-21T04:31:51.103Z,99.99
2018-02-21T04:32:50.990Z,99.99
2018-02-21T04:33:51.112Z,99.99
2018-02-21T04:34:51.112Z,99.99
2018-02-21T04:35:51.113Z,99.99
2018-02-21T04:36:51.006Z,99.99
2018-02-21T04:37:51.118Z,99.99
2018-02-21T04:38:51.085Z,99.99
2018-02-21T04:39:50.987Z,99.99
2018-02-21T04:40:51.109Z,99.99
2018-02-21T04:41:51.007Z,99.99
2018-02-21T04:42:51.116Z,99.99
2018-02-21T04:43:51.021Z,99.99
2018-02-21T04:44:51.108Z,99.99
2018-02-21T04:45:51.106Z,99.99
2018-02-21T04:46:51.006Z,99.99
2018-02-21T04:47:51.087Z,99.99
2018-02-21T04:48:51.086Z,99.99
2018-02-21T04:49:51.023Z,99.99
2018-02-21T04:50:51.110Z,99.99
2018-02-21T04:51:51.098Z,99.99
2018-02-21T04:52:51.116Z,99.99
2018-02-21T04:53:51.087Z,99.99
2018-02-21T04:54:51.152Z,99.99
2018-02-21T04:55:51.119Z,99.99
2018-02-21T04:56:51.007Z,99.99
2018-02-21T04:57:51.030Z,99.99
2018-02-21T04:58:51.081Z,99.99
2018-02-21T04:59:51.025Z,99.99
2018-02-21T05:00:51.026Z,99.99
2018-02-21T05:01:51.028Z,99.99
2018-02-21T05:02:51.089Z,99.99
2018-02-21T05:03:51.020Z,99.99
2018-02-21T05:04:51.025Z,99.99
2018-02-21T05:05:51.090Z,99.99
2018-02-21T05:06:51.023Z,99.99
2018-02-21T05:07:51.096Z,99.99
2018-02-21T05:08:51.030Z,99.99
2018-02-21T05:09:51.073Z,99.99
2018-02-21T05:10:51.032Z,99.99
2018-02-21T05:11:51.109Z,99.99
2018-02-21T05:12:51.034Z,99.99
2018-02-21T05:13:51.118Z,99.99
2018-02-21T05:14:51.057Z,99.99
2018-02-21T05:15:51.050Z,99.99
2018-02-21T05:16:51.110Z,99.99
2018-02-21T05:17:51.111Z,99.99
2018-02-21T05:18:51.137Z,99.99
2018-02-21T05:19:51.070Z,99.99
2018-02-21T05:20:51.114Z,99.99
2018-02-21T05:21:51.079Z,99.99
2018-02-21T05:22:51.106Z,99.99
2018-02-21T05:23:51.048Z,99.99
2018-02-21T05:24:51.087Z,99.99
2018-02-21T05:25:51.172Z,99.99
2018-02-21T05:26:51.143Z,99.89
2018-02-21T05:27:51.051Z,99.81
2018-02-21T05:28:51.108Z,99.67
2018-02-21T05:29:51.149Z,99.59
2018-02-21T05:30:51.028Z,99.45
2018-02-21T05:31:51.082Z,99.32
2018-02-21T05:32:51.014Z,99.23
2018-02-21T05:33:51.113Z,99.26
2018-02-21T05:34:51.035Z,99.10
2018-02-21T05:35:51.111Z,99.04
2018-02-21T05:36:51.032Z,98.99
2018-02-21T05:37:51.121Z,98.80
2018-02-21T05:38:51.144Z,98.77
2018-02-21T05:39:51.057Z,98.69
2018-02-21T05:40:51.174Z,98.53
2018-02-21T05:41:51.042Z,98.55
2018-02-21T05:42:51.156Z,98.55
2018-02-21T05:43:51.039Z,98.50
2018-02-21T05:44:51.160Z,98.55
2018-02-21T05:45:51.147Z,98.69
2018-02-21T05:46:51.103Z,98.80
2018-02-21T05:47:51.146Z,98.85
2018-02-21T05:48:51.059Z,98.94
2018-02-21T05:49:51.124Z,98.96
2018-02-21T05:50:51.099Z,99.29
2018-02-21T05:51:51.127Z,99.32
2018-02-21T05:52:51.024Z,99.51
2018-02-21T05:53:51.103Z,99.64
2018-02-21T05:54:51.101Z,99.81
2018-02-21T05:55:51.132Z,99.94
2018-02-21T05:56:51.063Z,99.99
2018-02-21T05:57:51.126Z,99.99
2018-02-21T05:58:51.108Z,99.99
2018-02-21T05:59:51.209Z,99.99
2018-02-21T06:00:51.102Z,99.99
2018-02-21T06:01:51.149Z,99.99
2018-02-21T06:02:51.140Z,99.99
2018-02-21T06:03:51.139Z,99.99
2018-02-21T06:04:51.170Z,99.99
2018-02-21T06:05:51.158Z,99.99
2018-02-21T06:06:51.055Z,99.99
2018-02-21T06:07:51.152Z,99.99
2018-02-21T06:08:51.127Z,99.99
2018-02-21T06:09:51.129Z,99.99
2018-02-21T06:10:51.135Z,99.99
2018-02-21T06:11:51.062Z,99.99
2018-02-21T06:12:51.132Z,99.99
2018-02-21T06:13:51.070Z,99.99
2018-02-21T06:14:51.135Z,99.99
2018-02-21T06:15:51.065Z,99.99
2018-02-21T06:16:51.012Z,99.99
2018-02-21T06:17:51.065Z,99.99
2018-02-21T06:18:51.058Z,99.99
2018-02-21T06:19:51.060Z,99.99
2018-02-21T06:20:51.115Z,99.99
2018-02-21T06:21:51.120Z,99.99
2018-02-21T06:22:51.153Z,99.99
2018-02-21T06:23:51.123Z,99.99
2018-02-21T06:24:51.046Z,99.94
2018-02-21T06:25:51.121Z,99.94
2018-02-21T06:26:51.128Z,99.86
2018-02-21T06:27:51.106Z,99.86
2018-02-21T06:28:51.085Z,99.83
2018-02-21T06:29:51.187Z,99.83
2018-02-21T06:30:51.148Z,99.86
2018-02-21T06:31:51.153Z,99.81
2018-02-21T06:32:51.187Z,99.75
2018-02-21T06:33:51.130Z,99.78
2018-02-21T06:34:51.147Z,99.89
2018-02-21T06:35:51.110Z,99.81
2018-02-21T06:36:51.117Z,99.78
2018-02-21T06:37:51.125Z,99.86
2018-02-21T06:38:51.055Z,99.83
2018-02-21T06:39:51.158Z,99.89
2018-02-21T06:40:51.214Z,99.89
2018-02-21T06:41:51.093Z,99.83
2018-02-21T06:42:51.092Z,99.75
2018-02-21T06:43:51.107Z,99.72
2018-02-21T06:44:51.076Z,99.78
2018-02-21T06:45:51.126Z,99.81
2018-02-21T06:46:51.188Z,99.86
2018-02-21T06:47:51.190Z,99.94
2018-02-21T06:48:51.129Z,99.86
2018-02-21T06:49:51.154Z,99.72
2018-02-21T06:50:51.076Z,99.70
2018-02-21T06:51:51.157Z,99.59
2018-02-21T06:52:51.081Z,99.56
2018-02-21T06:53:51.186Z,99.48
2018-02-21T06:54:51.203Z,99.51
2018-02-21T06:55:51.062Z,99.59
2018-02-21T06:56:51.098Z,99.62
2018-02-21T06:57:51.187Z,99.72
2018-02-21T06:58:51.083Z,99.83
2018-02-21T06:59:51.109Z,99.92
2018-02-21T07:00:51.053Z,99.96
2018-02-21T07:01:51.119Z,99.99
2018-02-21T07:02:51.153Z,99.99
2018-02-21T07:03:51.161Z,99.96
2018-02-21T07:04:51.162Z,99.96
2018-02-21T07:05:51.111Z,99.99
2018-02-21T07:06:51.058Z,99.99
2018-02-21T07:07:51.114Z,99.99
2018-02-21T07:08:51.176Z,99.99
2018-02-21T07:09:51.104Z,99.99
2018-02-21T07:10:51.174Z,99.99
2018-02-21T07:11:51.174Z,99.99
2018-02-21T07:12:51.106Z,99.99
2018-02-21T07:13:51.177Z,99.99
2018-02-21T07:14:51.194Z,99.99
2018-02-21T07:15:51.128Z,99.99
2018-02-21T07:16:51.105Z,99.99
2018-02-21T07:17:51.178Z,99.99
2018-02-21T07:18:51.107Z,99.99
2018-02-21T07:19:51.111Z,99.99
2018-02-21T07:20:51.180Z,99.99
2018-02-21T07:21:51.110Z,99.99
2018-02-21T07:22:51.111Z,99.99
2018-02-21T07:23:51.107Z,99.99
2018-02-21T07:24:51.112Z,99.99
2018-02-21T07:25:51.186Z,99.99
2018-02-21T07:26:51.184Z,99.99
2018-02-21T07:27:51.110Z,99.99
2018-02-21T07:28:51.178Z,99.99
2018-02-21T07:29:51.183Z,99.99
2018-02-21T07:30:51.122Z,99.99
2018-02-21T07:31:51.087Z,99.99
2018-02-21T07:32:51.216Z,99.99
2018-02-21T07:33:51.108Z,99.96
2018-02-21T07:34:51.180Z,99.81
2018-02-21T07:35:51.186Z,99.64
2018-02-21T07:36:51.088Z,99.34
2018-02-21T07:37:51.185Z,99.15
2018-02-21T07:38:51.093Z,99.02
2018-02-21T07:39:51.218Z,98.88
2018-02-21T07:40:51.157Z,98.66
2018-02-21T07:41:51.188Z,98.48
2018-02-21T07:42:51.190Z,98.26
2018-02-21T07:43:51.226Z,98.04
2018-02-21T07:44:51.225Z,97.85
2018-02-21T07:45:51.130Z,97.61
2018-02-21T07:46:51.233Z,97.34
2018-02-21T07:47:51.177Z,97.07
2018-02-21T07:48:51.201Z,96.85
2018-02-21T07:49:51.195Z,96.58
2018-02-21T07:50:51.193Z,96.34
2018-02-21T07:51:51.135Z,96.23
2018-02-21T07:52:51.166Z,95.96
2018-02-21T07:53:51.199Z,95.85
2018-02-21T07:54:51.197Z,95.83
2018-02-21T07:55:51.164Z,95.80
2018-02-21T07:56:51.169Z,95.75
2018-02-21T07:57:51.236Z,95.75
2018-02-21T07:58:51.172Z,95.69
2018-02-21T07:59:51.071Z,95.72
2018-02-21T08:00:51.176Z,95.69
2018-02-21T08:01:51.192Z,95.80
2018-02-21T08:02:51.184Z,95.94
2018-02-21T08:03:51.104Z,95.91
2018-02-21T08:04:51.065Z,96.02
2018-02-21T08:05:51.098Z,95.98
2018-02-21T08:06:51.138Z,96.02
2018-02-21T08:07:51.147Z,95.98
2018-02-21T08:08:51.139Z,95.85
2018-02-21T08:09:51.203Z,95.75
2018-02-21T08:10:51.111Z,95.58
2018-02-21T08:11:51.207Z,95.39
2018-02-21T08:12:51.241Z,95.23
2018-02-21T08:13:51.224Z,95.12
2018-02-21T08:14:51.182Z,94.96
2018-02-21T08:15:51.208Z,94.72
2018-02-21T08:16:51.179Z,94.59
2018-02-21T08:17:51.112Z,94.64
2018-02-21T08:18:51.210Z,94.37
2018-02-21T08:19:51.144Z,94.02
2018-02-21T08:20:51.217Z,93.70
2018-02-21T08:21:51.183Z,93.18
2018-02-21T08:22:51.215Z,92.78
2018-02-21T08:23:51.145Z,92.54
2018-02-21T08:24:51.176Z,91.82
2018-02-21T08:25:51.217Z,91.97
2018-02-21T08:26:51.219Z,91.84
2018-02-21T08:27:51.220Z,91.65
2018-02-21T08:28:51.107Z,91.84
2018-02-21T08:29:51.183Z,91.57
2018-02-21T08:30:51.137Z,91.09
2018-02-21T08:31:51.089Z,89.59
2018-02-21T08:32:51.215Z,89.37
2018-02-21T08:33:51.165Z,89.29
2018-02-21T08:34:51.208Z,89.35
2018-02-21T08:35:51.145Z,89.48
2018-02-21T08:36:51.111Z,89.29
2018-02-21T08:37:51.181Z,88.95
2018-02-21T08:38:51.130Z,89.08
2018-02-21T08:39:51.213Z,89.27
2018-02-21T08:40:51.224Z,89.27
2018-02-21T08:41:51.129Z,88.73
2018-02-21T08:42:51.128Z,89.16
2018-02-21T08:43:51.118Z,89.27
2018-02-21T08:44:51.220Z,88.76
2018-02-21T08:45:51.219Z,88.28
2018-02-21T08:46:51.155Z,87.26
2018-02-21T08:47:51.220Z,86.63
2018-02-21T08:48:51.134Z,86.07
2018-02-21T08:49:51.190Z,85.21
2018-02-21T08:50:51.131Z,83.70
2018-02-21T08:51:51.203Z,82.82
2018-02-21T08:52:51.132Z,82.59
2018-02-21T08:53:51.269Z,81.92
2018-02-21T08:54:51.140Z,81.56
2018-02-21T08:55:51.233Z,80.52
2018-02-21T08:56:51.258Z,79.52
2018-02-21T08:57:51.138Z,79.25
2018-02-21T08:58:51.279Z,79.20
2018-02-21T08:59:51.267Z,79.86
2018-02-21T09:00:51.269Z,79.25
2018-02-21T09:01:51.236Z,79.25
2018-02-21T09:02:51.136Z,78.59
2018-02-21T09:03:51.239Z,77.81
2018-02-21T09:04:51.239Z,77.78
2018-02-21T09:05:51.260Z,77.94
2018-02-21T09:06:51.220Z,77.89
2018-02-21T09:07:51.282Z,78.33
2018-02-21T09:08:51.208Z,79.15
2018-02-21T09:09:51.351Z,79.83
2018-02-21T09:10:51.242Z,80.13
2018-02-21T09:11:51.158Z,79.57
2018-02-21T09:12:51.285Z,79.44
2018-02-21T09:13:51.268Z,79.33
2018-02-21T09:14:51.173Z,78.47
2018-02-21T09:15:51.248Z,77.91
2018-02-21T09:16:51.275Z,77.73
2018-02-21T09:17:51.249Z,79.07
2018-02-21T09:18:51.288Z,79.13
2018-02-21T09:19:51.249Z,78.09
2018-02-21T09:20:51.258Z,77.94
2018-02-21T09:21:51.213Z,78.20
2018-02-21T09:22:51.173Z,78.94
2018-02-21T09:23:51.277Z,78.12
2018-02-21T09:24:51.253Z,79.10
2018-02-21T09:25:51.172Z,78.09
2018-02-21T09:26:51.214Z,77.81
2018-02-21T09:27:51.286Z,78.05
2018-02-21T09:28:51.258Z,79.39
2018-02-21T09:30:51.261Z,75.70
2018-02-21T09:31:51.186Z,75.49
2018-02-21T09:32:51.267Z,74.60
2018-02-21T09:33:51.216Z,74.58
2018-02-21T09:34:51.303Z,73.42
2018-02-21T09:35:51.263Z,72.25
2018-02-21T09:36:51.277Z,72.83
2018-02-21T09:37:51.193Z,73.42
2018-02-21T09:38:51.261Z,72.72
2018-02-21T09:39:51.195Z,72.38
2018-02-21T09:40:51.265Z,72.80
2018-02-21T09:41:51.262Z,70.92
2018-02-21T09:42:51.268Z,73.61
2018-02-21T09:43:51.193Z,72.20
2018-02-21T09:44:51.199Z,70.29
2018-02-21T09:45:51.262Z,70.45
2018-02-21T09:46:51.202Z,69.70
2018-02-21T09:47:51.207Z,70.17
2018-02-21T09:48:51.268Z,68.11
2018-02-21T09:49:51.307Z,67.70
2018-02-21T09:50:51.273Z,66.45
2018-02-21T09:51:51.310Z,68.01
2018-02-21T09:52:51.265Z,67.41
2018-02-21T09:53:51.175Z,69.23
2018-02-21T09:54:51.265Z,71.05
2018-02-21T09:55:51.192Z,71.47
2018-02-21T09:56:51.293Z,72.53
2018-02-21T09:57:51.299Z,72.41
2018-02-21T09:58:51.237Z,73.11
2018-02-21T09:59:51.305Z,72.30
2018-02-21T10:00:51.294Z,71.78
2018-02-21T10:01:51.303Z,72.20
2018-02-21T10:02:51.240Z,73.69
2018-02-21T10:03:51.283Z,73.42
2018-02-21T10:04:51.196Z,71.67
2018-02-21T10:05:51.275Z,70.53
2018-02-21T10:06:51.277Z,70.82
2018-02-21T10:07:51.183Z,71.44
2018-02-21T10:08:51.212Z,72.25
2018-02-21T10:09:51.271Z,72.09
2018-02-21T10:10:51.265Z,70.89
2018-02-21T10:11:51.186Z,70.43
2018-02-21T10:12:51.223Z,70.09
2018-02-21T10:13:51.272Z,69.34
2018-02-21T10:14:51.273Z,68.22
2018-02-21T10:15:51.184Z,68.19
2018-02-21T10:16:51.238Z,64.78
2018-02-21T10:17:51.269Z,65.47
2018-02-21T10:18:51.170Z,65.01
2018-02-21T10:19:51.294Z,65.08
2018-02-21T10:20:51.285Z,64.62
2018-02-21T10:21:51.215Z,64.88
2018-02-21T10:22:51.223Z,64.59
2018-02-21T10:23:51.221Z,65.01
2018-02-21T10:24:51.288Z,64.80
2018-02-21T10:25:51.225Z,65.37
2018-02-21T10:26:51.218Z,66.25
2018-02-21T10:27:51.295Z,65.53
2018-02-21T10:28:51.221Z,66.37
2018-02-21T10:29:51.291Z,65.01
2018-02-21T10:30:51.223Z,65.70
2018-02-21T10:31:51.293Z,65.37
2018-02-21T10:32:51.228Z,64.49
2018-02-21T10:33:51.226Z,64.26
2018-02-21T10:34:51.302Z,62.97
2018-02-21T10:35:51.230Z,61.22
2018-02-21T10:36:51.303Z,59.45
2018-02-21T10:37:51.229Z,59.97
2018-02-21T10:38:51.293Z,61.14
2018-02-21T10:39:51.227Z,60.71
2018-02-21T10:40:51.298Z,58.35
2018-02-21T10:41:51.233Z,60.22
2018-02-21T10:42:51.184Z,59.58
2018-02-21T10:43:51.230Z,59.99
2018-02-21T10:44:51.305Z,60.55
2018-02-21T10:45:51.301Z,59.45
2018-02-21T10:46:51.243Z,59.61
2018-02-21T10:47:51.245Z,57.15
2018-02-21T10:48:51.304Z,58.79
2018-02-21T10:49:51.203Z,58.81
2018-02-21T10:50:51.276Z,59.17
2018-02-21T10:51:51.274Z,56.97
2018-02-21T10:52:51.359Z,55.57
2018-02-21T10:53:51.346Z,57.82
2018-02-21T10:54:51.337Z,54.10
2018-02-21T10:55:51.278Z,53.90
2018-02-21T10:56:51.305Z,54.63
2018-02-21T10:57:51.282Z,54.86
2018-02-21T10:58:51.248Z,55.70
2018-02-21T10:59:51.171Z,56.61
2018-02-21T11:00:51.213Z,61.09
2018-02-21T11:01:51.239Z,58.68
2018-02-21T11:02:51.182Z,55.39
2018-02-21T11:03:51.251Z,55.04
2018-02-21T11:04:51.288Z,54.45
2018-02-21T11:05:51.182Z,54.94
2018-02-21T11:06:51.205Z,54.45
2018-02-21T11:07:51.292Z,52.96
2018-02-21T11:08:51.204Z,54.81
2018-02-21T11:09:51.272Z,56.16
2018-02-21T11:10:51.312Z,55.93
2018-02-21T11:11:51.336Z,55.60
2018-02-21T11:12:51.336Z,57.33
2018-02-21T11:13:51.314Z,57.36
2018-02-21T11:14:51.327Z,57.56
2018-02-21T11:15:51.317Z,57.02
2018-02-21T11:16:51.242Z,58.07
2018-02-21T11:17:51.240Z,59.22
2018-02-21T11:18:51.318Z,58.81
2018-02-21T11:19:51.252Z,58.56
2018-02-21T11:20:51.418Z,58.56
2018-02-21T11:21:51.325Z,58.87
2018-02-21T11:22:51.254Z,59.86
2018-02-21T11:23:51.259Z,58.07
2018-02-21T11:24:51.270Z,57.02
2018-02-21T11:25:51.324Z,56.59
2018-02-21T11:26:51.268Z,57.95
2018-02-21T11:27:51.326Z,57.18
2018-02-21T11:28:51.377Z,56.80
2018-02-21T11:29:51.283Z,56.74
2018-02-21T11:30:51.310Z,59.02
2018-02-21T11:31:51.261Z,57.69
2018-02-21T11:32:51.306Z,57.79
2018-02-21T11:33:51.228Z,57.66
2018-02-21T11:34:51.310Z,56.93
2018-02-21T11:35:51.307Z,56.82
2018-02-21T11:36:51.266Z,57.21
2018-02-21T11:37:51.220Z,59.45
2018-02-21T11:38:51.225Z,58.46
2018-02-21T11:39:51.300Z,58.76
2018-02-21T11:40:51.311Z,60.40
2018-02-21T11:41:51.331Z,60.33
2018-02-21T11:42:51.352Z,59.56
2018-02-21T11:43:51.317Z,58.33
2018-02-21T11:44:51.366Z,58.79
2018-02-21T11:45:51.343Z,57.51
2018-02-21T11:46:51.260Z,59.00
2018-02-21T11:47:51.299Z,56.93
2018-02-21T11:48:51.274Z,54.86
2018-02-21T11:49:51.268Z,54.41
2018-02-21T11:50:51.375Z,58.17
2018-02-21T11:51:51.276Z,56.67
2018-02-21T11:52:51.339Z,56.03
2018-02-21T11:53:51.276Z,55.50
2018-02-21T11:54:51.273Z,55.06
2018-02-21T11:55:51.365Z,54.23
2018-02-21T11:56:51.342Z,54.53
2018-02-21T11:57:51.342Z,56.57
2018-02-21T11:58:51.277Z,55.11
2018-02-21T11:59:51.371Z,55.37
2018-02-21T12:00:51.379Z,55.30
2018-02-21T12:01:51.380Z,55.91
2018-02-21T12:02:51.265Z,56.26
2018-02-21T12:03:51.370Z,56.61
2018-02-21T12:04:51.370Z,55.35
2018-02-21T12:05:51.376Z,56.85
2018-02-21T12:06:51.343Z,55.96
2018-02-21T12:07:51.315Z,54.20
2018-02-21T12:08:51.317Z,54.89
2018-02-21T12:09:51.359Z,54.91
2018-02-21T12:10:51.389Z,52.55
2018-02-21T12:11:51.386Z,52.65
2018-02-21T12:12:51.352Z,53.34
2018-02-21T12:13:51.316Z,54.41
2018-02-21T12:14:51.395Z,54.43
2018-02-21T12:15:51.373Z,54.78
2018-02-21T12:16:51.274Z,55.06
2018-02-21T12:17:51.297Z,53.69
2018-02-21T12:18:51.254Z,53.16
2018-02-21T12:19:51.333Z,53.90
2018-02-21T12:20:51.281Z,51.84
2018-02-21T12:21:51.374Z,52.35
2018-02-21T12:22:51.392Z,56.08
2018-02-21T12:23:51.395Z,56.21
2018-02-21T12:24:51.436Z,52.75
2018-02-21T12:25:51.361Z,49.67
2018-02-21T12:26:51.389Z,50.15
2018-02-21T12:27:51.387Z,48.44
2018-02-21T12:28:51.402Z,49.04
2018-02-21T12:29:51.338Z,50.02
2018-02-21T12:30:51.384Z,49.06
2018-02-21T12:31:51.342Z,49.82
2018-02-21T12:32:51.383Z,49.97
2018-02-21T12:33:51.269Z,51.24
2018-02-21T12:34:51.373Z,48.28
2018-02-21T12:35:51.399Z,50.45
2018-02-21T12:36:51.347Z,49.14
2018-02-21T12:37:51.330Z,53.03
2018-02-21T12:38:51.273Z,51.89
2018-02-21T12:39:51.387Z,49.24
2018-02-21T12:40:51.276Z,50.75
2018-02-21T12:41:51.298Z,48.89
2018-02-21T12:42:51.343Z,49.12
2018-02-21T12:43:51.351Z,47.68
2018-02-21T12:44:51.336Z,48.11
2018-02-21T12:45:51.369Z,48.79
2018-02-21T12:46:51.416Z,47.88
2018-02-21T12:47:51.375Z,49.44
2018-02-21T12:48:51.312Z,49.09
2018-02-21T12:49:51.374Z,48.99
2018-02-21T12:50:51.416Z,49.04
2018-02-21T12:51:51.374Z,49.57
2018-02-21T12:52:51.313Z,51.92
2018-02-21T12:53:51.309Z,49.75