createdAt,value
2018-11-10T00:02:23.788Z,97544.85
2018-11-10T00:04:53.965Z,97533.94
2018-11-10T00:07:23.420Z,97542.98
2018-11-10T00:09:52.936Z,97549.84
2018-11-10T00:12:23.044Z,97549.70
2018-11-10T00:14:53.160Z,97545.09
2018-11-10T00:17:22.980Z,97542.72
2018-11-10T00:19:52.776Z,97540.97
2018-11-10T00:22:22.653Z,97543.16
2018-11-10T00:24:52.421Z,97543.56
2018-11-10T00:27:22.161Z,97540.59
2018-11-10T00:29:52.046Z,97538.20
2018-11-10T00:32:21.817Z,97536.66
2018-11-10T00:34:51.915Z,97523.84
2018-11-10T00:37:21.367Z,97525.16
2018-11-10T00:39:51.125Z,97517.23
2018-11-10T00:42:20.555Z,97524.03
2018-11-10T00:44:50.290Z,97511.70
2018-11-10T00:47:20.768Z,97511.97
2018-11-10T00:49:50.637Z,97507.09
2018-11-10T00:52:20.470Z,97505.03
2018-11-10T00:54:50.417Z,97509.78
2018-11-10T00:57:20.579Z,97503.84
2018-11-10T00:59:50.715Z,97510.09
2018-11-10T01:02:20.209Z,97504.21
2018-11-10T01:04:50.088Z,97500.09
2018-11-10T01:07:20.102Z,97500.05
2018-11-10T01:09:49.595Z,97497.72
2018-11-10T01:12:19.548Z,97487.77
2018-11-10T01:14:49.389Z,97495.48
2018-11-10T01:17:19.352Z,97488.09
2018-11-10T01:19:49.160Z,97494.89
2018-11-10T01:22:18.615Z,97481.92
2018-11-10T01:24:48.057Z,97478.00
2018-11-10T01:27:18.242Z,97477.95
2018-11-10T01:29:48.087Z,97475.39
2018-11-10T01:32:18.156Z,97480.13
2018-11-10T01:34:48.059Z,97490.00
2018-11-10T01:37:18.517Z,97478.99
2018-11-10T01:39:47.977Z,97469.77
2018-11-10T01:42:17.782Z,97471.41
2018-11-10T01:44:47.307Z,97468.86
2018-11-10T01:47:16.805Z,97468.67
2018-11-10T01:49:46.276Z,97454.30
2018-11-10T01:52:16.132Z,97440.96
2018-11-10T01:54:46.190Z,97438.35
2018-11-10T01:57:16.039Z,97439.91
2018-11-10T01:59:45.889Z,97435.16
2018-11-10T02:02:15.396Z,97425.88
2018-11-10T02:04:44.856Z,97424.28
2018-11-10T02:07:15.379Z,97417.92
2018-11-10T02:09:47.557Z,97412.70
2018-11-10T02:12:17.810Z,97412.93
2018-11-10T02:14:47.915Z,97412.19
2018-11-10T02:17:17.390Z,97401.96
2018-11-10T02:19:46.841Z,97391.93
2018-11-10T02:22:16.869Z,97376.35
2018-11-10T02:24:46.321Z,97380.14
2018-11-10T02:27:22.864Z,97388.75
2018-11-10T02:29:54.048Z,97387.73
2018-11-10T02:32:23.502Z,97425.67
2018-11-10T02:34:53.534Z,97426.50
2018-11-10T02:37:23.318Z,97413.38
2018-11-10T02:39:53.405Z,97404.48
2018-11-10T02:42:23.181Z,97412.58
2018-11-10T02:44:53.215Z,97422.84
2018-11-10T02:47:22.688Z,97414.77
2018-11-10T02:49:52.827Z,97410.70
2018-11-10T02:52:23.008Z,97415.45
2018-11-10T02:54:52.979Z,97408.79
2018-11-10T02:57:22.758Z,97394.41
2018-11-10T02:59:52.549Z,97386.32
2018-11-10T03:02:22.583Z,97396.33
2018-11-10T03:04:52.320Z,97417.48
2018-11-10T03:07:22.457Z,97415.92
2018-11-10T03:09:52.329Z,97403.73
2018-11-10T03:12:22.228Z,97419.08
2018-11-10T03:14:51.999Z,97408.52
2018-11-10T03:17:22.220Z,97404.94
2018-11-10T03:19:52.012Z,97410.07
2018-11-10T03:22:21.456Z,97404.77
2018-11-10T03:24:51.238Z,97387.73
2018-11-10T03:27:21.400Z,97389.28
2018-11-10T03:29:51.520Z,97376.84
2018-11-10T03:32:21.055Z,97370.93
2018-11-10T03:34:50.781Z,97371.31
2018-11-10T03:37:20.904Z,97375.00
2018-11-10T03:39:50.354Z,97378.62
2018-11-10T03:42:20.118Z,97376.05
2018-11-10T03:44:49.828Z,97369.84
2018-11-10T03:47:20.409Z,97363.26
2018-11-10T03:49:50.634Z,97376.05
2018-11-10T03:52:20.699Z,97385.59
2018-11-10T03:54:50.483Z,97401.94
2018-11-10T03:57:20.908Z,97389.55
2018-11-10T03:59:50.638Z,97386.30
2018-11-10T04:02:20.427Z,97378.74
2018-11-10T04:04:49.869Z,97383.02
2018-11-10T04:07:20.036Z,97381.31
2018-11-10T04:09:50.163Z,97380.66
2018-11-10T04:12:19.971Z,97370.89
2018-11-10T04:15:08.440Z,97365.08
2018-11-10T04:17:37.899Z,97354.91
2018-11-10T04:20:09.154Z,97352.02
2018-11-10T04:22:57.315Z,97345.58
2018-11-10T04:25:26.796Z,97349.37
2018-11-10T04:27:56.223Z,97339.41
2018-11-10T04:30:25.676Z,97339.02
2018-11-10T04:32:55.402Z,97343.88
2018-11-10T04:35:25.482Z,97349.50
2018-11-10T04:37:55.720Z,97340.09
2018-11-10T04:40:44.415Z,97337.51
2018-11-10T04:43:32.855Z,97330.81
2018-11-10T04:46:02.713Z,97327.41
2018-11-10T04:48:52.414Z,97316.73
2018-11-10T04:51:22.421Z,97318.20
2018-11-10T04:54:10.811Z,97306.02
2018-11-10T04:56:59.512Z,97300.30
2018-11-10T04:59:47.965Z,97298.14
2018-11-10T05:02:17.717Z,97286.67
2018-11-10T05:05:06.817Z,97271.82
2018-11-10T05:07:55.296Z,97271.42
2018-11-10T05:10:25.021Z,97288.03
2018-11-10T05:12:54.792Z,97305.48
2018-11-10T05:15:24.213Z,97316.06
2018-11-10T05:18:12.343Z,97327.90
2018-11-10T05:20:42.147Z,97326.22
2018-11-10T05:23:30.558Z,97319.03
2018-11-10T05:26:00.697Z,97326.00
2018-11-10T05:28:49.360Z,97333.27
2018-11-10T05:31:18.930Z,97329.93
2018-11-10T05:33:48.680Z,97317.82
2018-11-10T05:36:37.333Z,97322.17
2018-11-10T05:39:26.984Z,97316.70
2018-11-10T05:41:56.934Z,97307.64
2018-11-10T05:44:45.306Z,97308.70
2018-11-10T05:47:33.509Z,97301.45
2018-11-10T05:50:03.655Z,97296.34
2018-11-10T05:52:52.112Z,97298.59
2018-11-10T05:55:21.593Z,97301.10
2018-11-10T05:57:51.022Z,97300.07
2018-11-10T06:00:21.351Z,97296.42
2018-11-10T06:03:09.849Z,97296.76
2018-11-10T06:05:39.750Z,97296.02
2018-11-10T06:08:09.552Z,97290.85
2018-11-10T06:10:39.384Z,97304.33
2018-11-10T06:13:08.846Z,97297.22
2018-11-10T06:15:58.022Z,97302.89
2018-11-10T06:18:27.893Z,97300.87
2018-11-10T06:21:16.395Z,97294.89
2018-11-10T06:24:04.595Z,97295.36
2018-11-10T06:26:34.463Z,97294.16
2018-11-10T06:29:22.656Z,97301.65
2018-11-10T06:31:52.553Z,97300.07
2018-11-10T06:34:23.332Z,97304.40
2018-11-10T06:37:12.043Z,97305.55
2018-11-10T06:40:00.490Z,97303.22
2018-11-10T06:42:48.875Z,97304.17
2018-11-10T06:45:18.791Z,97303.94
2018-11-10T06:47:48.543Z,97310.73
2018-11-10T06:50:37.203Z,97303.86
2018-11-10T06:53:06.745Z,97308.29
2018-11-10T06:55:55.095Z,97309.17
2018-11-10T06:58:25.175Z,97315.56
2018-11-10T07:00:55.189Z,97309.35
2018-11-10T07:03:25.541Z,97308.77
2018-11-10T07:06:13.967Z,97314.49
2018-11-10T07:08:43.497Z,97313.45
2018-11-10T07:11:33.105Z,97308.11
2018-11-10T07:14:03.012Z,97312.42
2018-11-10T07:16:33.457Z,97325.11
2018-11-10T07:19:03.222Z,97322.75
2018-11-10T07:21:32.977Z,97316.37
2018-11-10T07:24:02.711Z,97312.32
2018-11-10T07:26:32.430Z,97314.66
2018-11-10T07:29:01.909Z,97317.59
2018-11-10T07:31:31.604Z,97315.85
2018-11-10T07:34:20.071Z,97321.79
2018-11-10T07:36:49.910Z,97312.23
2018-11-10T07:39:19.982Z,97320.09
2018-11-10T07:42:08.502Z,97316.38
2018-11-10T07:44:38.609Z,97315.86
2018-11-10T07:47:26.832Z,97315.27
2018-11-10T07:49:56.335Z,97315.86
2018-11-10T07:52:26.142Z,97320.23
2018-11-10T07:54:55.872Z,97310.48
2018-11-10T07:57:25.680Z,97309.38
2018-11-10T07:59:55.509Z,97312.95
2018-11-10T08:02:44.085Z,97315.70
2018-11-10T08:05:32.851Z,97326.37
2018-11-10T08:08:02.998Z,97328.22
2018-11-10T08:10:51.411Z,97341.14
2018-11-10T08:13:20.871Z,97348.28
2018-11-10T08:15:50.382Z,97348.48
2018-11-10T08:18:19.874Z,97355.52
2018-11-10T08:20:49.757Z,97356.91
2018-11-10T08:23:19.522Z,97343.35
2018-11-10T08:25:49.037Z,97335.92
2018-11-10T08:28:18.542Z,97336.09
2018-11-10T08:30:47.996Z,97335.41
2018-11-10T08:33:17.746Z,97330.86
2018-11-10T08:35:47.574Z,97311.89
2018-11-10T08:38:17.029Z,97305.74
2018-11-10T08:41:05.440Z,97304.53
2018-11-10T08:43:35.243Z,97315.12
2018-11-10T08:46:23.645Z,97307.64
2018-11-10T08:48:53.572Z,97314.82
2018-11-10T08:51:24.168Z,97325.20
2018-11-10T08:53:54.149Z,97320.94
2018-11-10T08:56:42.672Z,97313.73
2018-11-10T08:59:12.663Z,97311.81
2018-11-10T09:02:01.263Z,97329.03
2018-11-10T09:04:31.036Z,97336.30
2018-11-10T09:07:20.030Z,97330.91
2018-11-10T09:09:49.862Z,97327.25
2018-11-10T09:12:38.621Z,97319.16
2018-11-10T09:15:10.445Z,97303.44
2018-11-10T09:17:40.089Z,97315.87
2018-11-10T09:20:11.849Z,97322.32
2018-11-10T09:22:41.431Z,97304.22
2018-11-10T09:25:12.670Z,97299.30
2018-11-10T09:27:42.124Z,97305.64
2018-11-10T09:30:13.115Z,97301.77
2018-11-10T09:32:42.967Z,97303.63
2018-11-10T09:35:14.245Z,97301.19
2018-11-10T09:37:44.115Z,97304.34
2018-11-10T09:40:15.173Z,97298.94
2018-11-10T09:42:45.207Z,97305.71
2018-11-10T09:45:15.689Z,97304.68
2018-11-10T09:47:45.793Z,97309.19
2018-11-10T09:50:17.815Z,97300.33
2018-11-10T09:52:47.404Z,97307.34
2018-11-10T09:55:17.502Z,97308.25
2018-11-10T09:57:47.051Z,97308.00
2018-11-10T10:00:21.266Z,97293.36
2018-11-10T10:02:51.262Z,97296.79
2018-11-10T10:05:20.531Z,97297.13
2018-11-10T10:07:50.664Z,97293.36
2018-11-10T10:10:20.132Z,97293.83
2018-11-10T10:12:49.972Z,97286.78
2018-11-10T10:15:19.810Z,97279.05
2018-11-10T10:17:50.024Z,97279.34
2018-11-10T10:20:20.565Z,97283.25
2018-11-10T10:22:50.601Z,97274.98
2018-11-10T10:25:20.493Z,97286.56
2018-11-10T10:27:50.613Z,97278.88
2018-11-10T10:30:24.513Z,97271.98
2018-11-10T10:32:54.215Z,97273.72
2018-11-10T10:35:24.870Z,97271.22
2018-11-10T10:37:54.603Z,97270.69
2018-11-10T10:40:24.427Z,97266.95
2018-11-10T10:42:54.555Z,97265.16
2018-11-10T10:45:24.730Z,97237.21
2018-11-10T10:47:54.167Z,97237.21
2018-11-10T10:50:24.063Z,97246.09
2018-11-10T10:52:53.838Z,97246.09
2018-11-10T10:55:23.277Z,97246.77
2018-11-10T10:57:53.071Z,97239.38
2018-11-10T11:00:42.257Z,97240.48
2018-11-10T11:03:27.347Z,97235.53
2018-11-10T11:06:01.212Z,97232.58
2018-11-10T11:08:31.339Z,97231.03
2018-11-10T11:11:01.501Z,97231.03
2018-11-10T11:13:30.944Z,97234.24
2018-11-10T11:16:00.378Z,97227.22
2018-11-10T11:18:29.833Z,97223.80
2018-11-10T11:20:59.279Z,97228.70
2018-11-10T11:23:29.119Z,97228.70
2018-11-10T11:25:58.571Z,97221.77
2018-11-10T11:28:28.324Z,97222.12
2018-11-10T11:30:57.765Z,97218.36
2018-11-10T11:33:27.264Z,97217.46
2018-11-10T11:35:57.000Z,97204.46
2018-11-10T11:38:26.854Z,97212.91
2018-11-10T11:40:57.391Z,97212.91
2018-11-10T11:43:26.764Z,97196.03
2018-11-10T11:45:56.198Z,97196.03
2018-11-10T11:48:25.967Z,97201.31
2018-11-10T11:50:56.072Z,97201.31
2018-11-10T11:53:26.483Z,97211.66
2018-11-10T11:55:56.495Z,97198.22
2018-11-10T11:58:26.346Z,97203.37
2018-11-10T12:00:55.986Z,97203.37
2018-11-10T12:03:26.131Z,97192.49
2018-11-10T12:05:55.567Z,97201.21
2018-11-10T12:08:25.264Z,97201.21
2018-11-10T12:10:54.989Z,97191.64
2018-11-10T12:13:24.743Z,97191.64
2018-11-10T12:15:54.222Z,97201.56
2018-11-10T12:18:24.023Z,97195.14
2018-11-10T12:20:53.549Z,97192.92
2018-11-10T12:23:23.229Z,97171.41
2018-11-10T12:25:53.112Z,97187.41
2018-11-10T12:28:23.110Z,97184.68
2018-11-10T12:30:52.624Z,97177.03
2018-11-10T12:33:22.494Z,97177.03
2018-11-10T12:35:52.387Z,97164.42
2018-11-10T12:38:22.470Z,97177.44
2018-11-10T12:40:53.138Z,97179.28
2018-11-10T12:43:22.842Z,97183.12
2018-11-10T12:45:52.606Z,97169.92
2018-11-10T12:48:22.513Z,97178.95
2018-11-10T12:50:52.021Z,97178.95
2018-11-10T12:53:21.843Z,97179.52
2018-11-10T12:55:51.328Z,97159.68
2018-11-10T12:58:21.206Z,97159.68
2018-11-10T13:00:51.225Z,97178.70
2018-11-10T13:03:21.039Z,97178.41
2018-11-10T13:05:50.966Z,97178.41
2018-11-10T13:08:20.838Z,97159.94
2018-11-10T13:10:50.251Z,97159.94
2018-11-10T13:13:20.287Z,97169.59
2018-11-10T13:15:49.772Z,97170.11
2018-11-10T13:18:19.309Z,97163.78
2018-11-10T13:20:49.142Z,97171.30
2018-11-10T13:23:19.183Z,97167.22
2018-11-10T13:25:48.956Z,97168.56
2018-11-10T13:28:18.387Z,97161.56
2018-11-10T13:30:48.157Z,97170.02
2018-11-10T13:33:17.611Z,97167.84
2018-11-10T13:35:47.051Z,97169.23
2018-11-10T13:38:16.824Z,97184.52
2018-11-10T13:40:46.767Z,97163.53
2018-11-10T13:43:16.523Z,97163.53
2018-11-10T13:45:46.267Z,97180.00
2018-11-10T13:48:16.425Z,97183.50
2018-11-10T13:50:46.052Z,97181.30
2018-11-10T13:53:15.377Z,97186.23
2018-11-10T13:55:44.947Z,97188.05
2018-11-10T13:58:14.327Z,97193.23
2018-11-10T14:00:44.059Z,97195.00
2018-11-10T14:03:13.953Z,97176.17
2018-11-10T14:05:44.253Z,97176.17
2018-11-10T14:08:14.311Z,97191.83
2018-11-10T14:10:44.099Z,97190.39
2018-11-10T14:13:14.254Z,97193.98
2018-11-10T14:15:44.061Z,97195.48
2018-11-10T14:18:13.790Z,97186.44
2018-11-10T14:20:44.300Z,97186.44
2018-11-10T14:23:14.012Z,97196.41
2018-11-10T14:25:43.470Z,97196.77
2018-11-10T14:28:12.949Z,97190.02
2018-11-10T14:30:42.448Z,97213.59
2018-11-10T14:33:12.254Z,97191.14
2018-11-10T14:35:41.681Z,97196.38
2018-11-10T14:38:11.447Z,97194.50
2018-11-10T14:40:41.335Z,97194.50
2018-11-10T14:43:11.611Z,97196.14
2018-11-10T14:45:42.073Z,97196.34
2018-11-10T14:48:11.900Z,97196.34
2018-11-10T14:50:41.335Z,97195.56
2018-11-10T14:53:11.639Z,97192.36
2018-11-10T14:55:40.908Z,97199.05
2018-11-10T14:58:10.343Z,97201.92
2018-11-10T15:00:40.380Z,97201.25
2018-11-10T15:03:09.910Z,97194.55
2018-11-10T15:05:39.423Z,97194.55
2018-11-10T15:08:08.836Z,97204.76
2018-11-10T15:10:38.289Z,97198.90
2018-11-10T15:13:08.026Z,97213.30
2018-11-10T15:15:37.553Z,97219.92
2018-11-10T15:18:07.091Z,97219.92
2018-11-10T15:20:37.360Z,97220.56
2018-11-10T15:23:07.146Z,97210.63
2018-11-10T15:25:55.633Z,97218.22
2018-11-10T15:28:25.085Z,97218.22
2018-11-10T15:30:54.547Z,97206.47
2018-11-10T15:33:42.805Z,97215.86
2018-11-10T15:36:30.948Z,97217.30
2018-11-10T15:39:19.437Z,97217.30
2018-11-10T15:42:08.295Z,97220.41
2018-11-10T15:44:38.020Z,97220.41
2018-11-10T15:47:26.153Z,97219.06
2018-11-10T15:49:55.637Z,97216.78
2018-11-10T15:52:44.661Z,97203.87
2018-11-10T15:55:32.797Z,97203.87
2018-11-10T15:58:21.277Z,97194.52
2018-11-10T16:01:10.529Z,97194.52
2018-11-10T16:03:59.014Z,97208.81
2018-11-10T16:06:28.495Z,97219.39
2018-11-10T16:09:17.354Z,97219.67
2018-11-10T16:12:06.015Z,97219.67
2018-11-10T16:14:35.797Z,97212.76
2018-11-10T16:17:05.245Z,97214.80
2018-11-10T16:19:53.797Z,97218.20
2018-11-10T16:22:24.682Z,97218.20
2018-11-10T16:25:13.153Z,97222.30
2018-11-10T16:28:01.540Z,97222.30
2018-11-10T16:30:31.979Z,97220.83
2018-11-10T16:33:02.107Z,97221.94
2018-11-10T16:35:50.509Z,97229.13
2018-11-10T16:38:39.225Z,97224.73
2018-11-10T16:41:27.691Z,97229.61
2018-11-10T16:43:57.550Z,97229.61
2018-11-10T16:46:45.979Z,97226.63
2018-11-10T16:49:34.380Z,97229.25
2018-11-10T16:52:04.756Z,97229.25
2018-11-10T16:54:53.907Z,97218.34
2018-11-10T16:57:24.428Z,97224.05
2018-11-10T16:59:54.229Z,97222.30
2018-11-10T17:02:42.899Z,97225.31
2018-11-10T17:05:12.421Z,97221.64
2018-11-10T17:07:41.884Z,97221.64
2018-11-10T17:10:31.107Z,97226.64
2018-11-10T17:13:00.582Z,97228.59
2018-11-10T17:15:30.113Z,97233.73
2018-11-10T17:18:18.891Z,97233.30
2018-11-10T17:20:48.372Z,97233.30
2018-11-10T17:23:37.143Z,97235.86
2018-11-10T17:26:25.616Z,97235.86
2018-11-10T17:28:55.127Z,97240.70
2018-11-10T17:31:43.250Z,97248.80
2018-11-10T17:34:13.731Z,97246.50
2018-11-10T17:36:43.131Z,97242.23
2018-11-10T17:39:31.466Z,97249.06
2018-11-10T17:42:01.823Z,97249.30
2018-11-10T17:44:32.626Z,97243.67
2018-11-10T17:47:21.062Z,97251.76
2018-11-10T17:49:51.495Z,97252.78
2018-11-10T17:52:21.098Z,97242.55
2018-11-10T17:54:50.530Z,97244.05
2018-11-10T17:57:20.207Z,97240.77
2018-11-10T18:00:08.712Z,97246.72
2018-11-10T18:02:38.533Z,97244.77
2018-11-10T18:05:09.734Z,97242.23
2018-11-10T18:07:58.550Z,97256.91
2018-11-10T18:10:35.107Z,97256.91
2018-11-10T18:13:04.586Z,97258.20
2018-11-10T18:15:52.994Z,97254.14
2018-11-10T18:18:22.440Z,97254.14
2018-11-10T18:20:52.270Z,97255.92
2018-11-10T18:23:40.763Z,97258.30
2018-11-10T18:26:29.191Z,97250.44
2018-11-10T18:28:58.967Z,97250.44
2018-11-10T18:31:47.392Z,97263.95
2018-11-10T18:34:17.182Z,97266.38
2018-11-10T18:36:46.612Z,97272.67
2018-11-10T18:39:16.128Z,97271.28
2018-11-10T18:42:04.555Z,97269.88
2018-11-10T18:44:34.400Z,97265.73
2018-11-10T18:47:04.163Z,97264.64
2018-11-10T18:49:52.604Z,97270.14
2018-11-10T18:52:41.043Z,97273.20
2018-11-10T18:55:10.859Z,97269.35
2018-11-10T18:57:40.952Z,97268.67
2018-11-10T19:00:12.519Z,97276.50
2018-11-10T19:03:00.954Z,97266.44
2018-11-10T19:05:30.760Z,97240.09
2018-11-10T19:08:19.150Z,97260.38
2018-11-10T19:11:07.666Z,97252.99
2018-11-10T19:13:57.015Z,97259.79
2018-11-10T19:16:26.465Z,97252.54
2018-11-10T19:18:56.552Z,97253.97
2018-11-10T19:21:26.011Z,97258.79
2018-11-10T19:24:14.373Z,97253.26
2018-11-10T19:27:02.810Z,97255.91
2018-11-10T19:29:32.558Z,97256.23
2018-11-10T19:32:21.335Z,97253.73
2018-11-10T19:34:51.107Z,97260.64
2018-11-10T19:37:20.720Z,97258.00
2018-11-10T19:39:51.275Z,97258.36
2018-11-10T19:42:21.932Z,97257.83
2018-11-10T19:44:51.726Z,97254.03
2018-11-10T19:47:41.403Z,97261.92
2018-11-10T19:50:11.484Z,97254.30
2018-11-10T19:52:59.601Z,97256.59
2018-11-10T19:55:29.052Z,97260.73
2018-11-10T19:57:59.002Z,97253.94
2018-11-10T20:00:28.530Z,97254.66
2018-11-10T20:02:58.305Z,97266.44
2018-11-10T20:05:28.178Z,97261.73
2018-11-10T20:08:16.414Z,97259.39
2018-11-10T20:10:45.867Z,97260.47
2018-11-10T20:13:15.725Z,97256.13
2018-11-10T20:15:45.184Z,97259.92
2018-11-10T20:18:15.009Z,97262.23
2018-11-10T20:20:44.826Z,97256.94
2018-11-10T20:23:32.977Z,97257.45
2018-11-10T20:26:02.880Z,97258.27
2018-11-10T20:28:32.416Z,97261.27
2018-11-10T20:31:20.923Z,97259.77
2018-11-10T20:34:09.695Z,97256.58
2018-11-10T20:36:58.463Z,97259.92
2018-11-10T20:39:46.869Z,97256.59
2018-11-10T20:42:16.384Z,97257.50
2018-11-10T20:45:05.057Z,97253.27
2018-11-10T20:47:53.451Z,97242.89
2018-11-10T20:50:23.841Z,97242.67
2018-11-10T20:52:53.293Z,97251.42
2018-11-10T20:55:22.811Z,97250.71
2018-11-10T20:58:13.402Z,97253.81
2018-11-10T21:00:43.062Z,97249.58
2018-11-10T21:03:13.155Z,97252.59
2018-11-10T21:05:43.098Z,97253.52
2018-11-10T21:08:12.798Z,97247.73
2018-11-10T21:10:42.666Z,97240.17
2018-11-10T21:13:13.209Z,97245.20
2018-11-10T21:15:43.412Z,97252.35
2018-11-10T21:18:13.916Z,97252.70
2018-11-10T21:21:02.440Z,97248.08
2018-11-10T21:23:31.972Z,97244.39
2018-11-10T21:26:02.176Z,97258.45
2018-11-10T21:28:50.965Z,97259.48
2018-11-10T21:31:39.896Z,97253.39
2018-11-10T21:34:09.916Z,97256.72
2018-11-10T21:36:39.319Z,97257.42
2018-11-10T21:39:11.157Z,97260.30
2018-11-10T21:41:41.269Z,97264.33
2018-11-10T21:44:10.774Z,97269.17
2018-11-10T21:46:40.549Z,97254.33
2018-11-10T21:49:10.058Z,97272.73
2018-11-10T21:51:39.835Z,97280.91
2018-11-10T21:54:09.711Z,97286.77
2018-11-10T21:56:39.192Z,97279.30
2018-11-10T21:59:08.651Z,97278.36
2018-11-10T22:01:38.095Z,97271.60
2018-11-10T22:04:07.536Z,97267.69
2018-11-10T22:06:37.691Z,97263.99
2018-11-10T22:09:10.753Z,97257.90
2018-11-10T22:11:41.245Z,97258.48
2018-11-10T22:14:11.025Z,97257.45
2018-11-10T22:16:40.898Z,97262.51
2018-11-10T22:19:10.705Z,97256.85
2018-11-10T22:21:40.144Z,97263.41
2018-11-10T22:24:09.636Z,97274.69
2018-11-10T22:26:39.086Z,97273.20
2018-11-10T22:29:08.973Z,97276.86
2018-11-10T22:31:39.177Z,97275.16
2018-11-10T22:34:08.914Z,97280.31
2018-11-10T22:36:38.405Z,97281.36
2018-11-10T22:39:09.648Z,97285.95
2018-11-10T22:41:39.563Z,97285.49
2018-11-10T22:44:09.479Z,97288.16
2018-11-10T22:46:41.310Z,97294.59
2018-11-10T22:49:12.053Z,97299.77
2018-11-10T22:51:41.536Z,97294.02
2018-11-10T22:54:11.037Z,97304.38
2018-11-10T22:56:41.299Z,97309.20
2018-11-10T22:59:11.124Z,97310.33
2018-11-10T23:01:41.001Z,97307.47
2018-11-10T23:04:10.513Z,97307.12
2018-11-10T23:06:40.067Z,97312.41
2018-11-10T23:09:10.346Z,97312.41
2018-11-10T23:11:39.804Z,97320.42
2018-11-10T23:14:09.249Z,97321.60
2018-11-10T23:16:38.699Z,97322.88
2018-11-10T23:19:08.219Z,97317.34
2018-11-10T23:21:38.007Z,97322.83
2018-11-10T23:24:07.835Z,97317.23
2018-11-10T23:26:37.307Z,97323.41
2018-11-10T23:29:06.801Z,97325.23
2018-11-10T23:31:36.293Z,97324.45
2018-11-10T23:34:06.364Z,97331.02
2018-11-10T23:36:36.024Z,97331.94
2018-11-10T23:39:08.250Z,97337.09
2018-11-10T23:41:39.021Z,97344.43
2018-11-10T23:44:08.732Z,97347.06
2018-11-10T23:46:39.377Z,97350.09
2018-11-10T23:49:10.203Z,97348.95
2018-11-10T23:51:39.651Z,97349.86
2018-11-10T23:54:09.508Z,97355.61
2018-11-10T23:56:38.869Z,97358.15
2018-11-10T23:59:08.712Z,97349.38
