createdAt,value
2018-05-03T00:00:06.271Z,1004.55
2018-05-03T00:01:06.261Z,1004.51
2018-05-03T00:02:06.311Z,1004.53
2018-05-03T00:03:06.248Z,1004.51
2018-05-03T00:04:06.248Z,1004.51
2018-05-03T00:05:06.234Z,1004.52
2018-05-03T00:06:06.227Z,1004.52
2018-05-03T00:07:06.220Z,1004.53
2018-05-03T00:08:06.216Z,1004.51
2018-05-03T00:09:06.210Z,1004.50
2018-05-03T00:10:06.194Z,1004.50
2018-05-03T00:11:06.193Z,1004.54
2018-05-03T00:12:06.182Z,1004.59
2018-05-03T00:13:06.175Z,1004.54
2018-05-03T00:14:06.169Z,1004.52
2018-05-03T00:15:06.161Z,1004.56
2018-05-03T00:16:06.162Z,1004.52
2018-05-03T00:17:06.169Z,1004.55
2018-05-03T00:18:06.140Z,1004.53
2018-05-03T00:19:06.128Z,1004.54
2018-05-03T00:20:06.159Z,1004.54
2018-05-03T00:21:06.117Z,1004.56
2018-05-03T00:22:06.123Z,1004.57
2018-05-03T00:23:06.105Z,1004.56
2018-05-03T00:24:06.093Z,1004.50
2018-05-03T00:25:06.088Z,1004.50
2018-05-03T00:26:06.097Z,1004.51
2018-05-03T00:27:06.099Z,1004.48
2018-05-03T00:28:06.094Z,1004.53
2018-05-03T00:29:06.058Z,1004.49
2018-05-03T00:30:06.052Z,1004.46
2018-05-03T00:31:06.045Z,1004.50
2018-05-03T00:32:06.033Z,1004.53
2018-05-03T00:33:06.029Z,1004.46
2018-05-03T00:34:06.022Z,1004.55
2018-05-03T00:35:06.011Z,1004.52
2018-05-03T00:36:06.007Z,1004.56
2018-05-03T00:37:06.007Z,1004.54
2018-05-03T00:38:05.988Z,1004.55
2018-05-03T00:39:05.980Z,1004.55
2018-05-03T00:40:05.979Z,1004.58
2018-05-03T00:41:05.970Z,1004.61
2018-05-03T00:42:05.957Z,1004.65
2018-05-03T00:43:05.954Z,1004.67
2018-05-03T00:44:05.946Z,1004.65
2018-05-03T00:45:05.936Z,1004.62
2018-05-03T00:46:05.927Z,1004.62
2018-05-03T00:47:05.921Z,1004.62
2018-05-03T00:48:05.919Z,1004.67
2018-05-03T00:49:05.910Z,1004.68
2018-05-03T00:50:05.904Z,1004.67
2018-05-03T00:51:05.896Z,1004.68
2018-05-03T00:52:05.889Z,1004.67
2018-05-03T00:53:05.878Z,1004.65
2018-05-03T00:54:05.870Z,1004.66
2018-05-03T00:55:05.866Z,1004.72
2018-05-03T00:56:05.856Z,1004.69
2018-05-03T00:57:05.852Z,1004.72
2018-05-03T00:58:05.843Z,1004.75
2018-05-03T00:59:05.919Z,1004.72
2018-05-03T01:00:05.826Z,1004.73
2018-05-03T01:01:05.819Z,1004.72
2018-05-03T01:02:05.813Z,1004.78
2018-05-03T01:03:05.805Z,1004.75
2018-05-03T01:04:05.794Z,1004.81
2018-05-03T01:05:05.788Z,1004.79
2018-05-03T01:06:05.780Z,1004.79
2018-05-03T01:07:05.773Z,1004.80
2018-05-03T01:08:05.774Z,1004.80
2018-05-03T01:09:05.761Z,1004.83
2018-05-03T01:10:05.752Z,1004.83
2018-05-03T01:11:05.741Z,1004.83
2018-05-03T01:12:05.735Z,1004.86
2018-05-03T01:13:05.735Z,1004.86
2018-05-03T01:14:05.720Z,1004.93
2018-05-03T01:15:05.713Z,1004.90
2018-05-03T01:16:05.709Z,1004.90
2018-05-03T01:17:05.700Z,1004.89
2018-05-03T01:18:05.690Z,1004.89
2018-05-03T01:19:05.681Z,1004.96
2018-05-03T01:20:05.678Z,1004.94
2018-05-03T01:21:05.672Z,1004.94
2018-05-03T01:22:05.662Z,1004.97
2018-05-03T01:23:05.656Z,1004.97
2018-05-03T01:24:05.648Z,1005.01
2018-05-03T01:25:05.638Z,1005.04
2018-05-03T01:26:05.634Z,1005.10
2018-05-03T01:27:05.626Z,1005.10
2018-05-03T01:28:05.618Z,1005.11
2018-05-03T01:29:05.611Z,1005.13
2018-05-03T01:30:05.600Z,1005.07
2018-05-03T01:31:05.593Z,1005.09
2018-05-03T01:32:05.586Z,1005.10
2018-05-03T01:33:05.589Z,1005.13
2018-05-03T01:34:05.569Z,1005.13
2018-05-03T01:35:05.566Z,1005.16
2018-05-03T01:36:05.562Z,1005.14
2018-05-03T01:37:05.549Z,1005.12
2018-05-03T01:38:05.545Z,1005.12
2018-05-03T01:39:05.531Z,1005.13
2018-05-03T01:40:05.526Z,1005.15
2018-05-03T01:41:05.515Z,1005.16
2018-05-03T01:42:05.514Z,1005.21
2018-05-03T01:43:05.508Z,1005.26
2018-05-03T01:44:05.495Z,1005.27
2018-05-03T01:45:05.486Z,1005.30
2018-05-03T01:46:05.476Z,1005.30
2018-05-03T01:47:05.480Z,1005.33
2018-05-03T01:48:05.468Z,1005.36
2018-05-03T01:49:05.458Z,1005.36
2018-05-03T01:50:05.451Z,1005.38
2018-05-03T01:51:05.444Z,1005.36
2018-05-03T01:52:05.433Z,1005.38
2018-05-03T01:53:05.424Z,1005.35
2018-05-03T01:54:05.424Z,1005.35
2018-05-03T01:55:05.409Z,1005.37
2018-05-03T01:56:05.462Z,1005.38
2018-05-03T01:57:05.399Z,1005.37
2018-05-03T01:58:05.397Z,1005.35
2018-05-03T01:59:05.383Z,1005.40
2018-05-03T02:00:05.370Z,1005.42
2018-05-03T02:01:05.373Z,1005.40
2018-05-03T02:02:05.360Z,1005.43
2018-05-03T02:03:05.361Z,1005.44
2018-05-03T02:04:05.345Z,1005.42
2018-05-03T02:05:05.334Z,1005.39
2018-05-03T02:06:05.327Z,1005.39
2018-05-03T02:07:05.317Z,1005.37
2018-05-03T02:08:05.312Z,1005.36
2018-05-03T02:09:05.307Z,1005.38
2018-05-03T02:10:05.299Z,1005.41
2018-05-03T02:11:05.291Z,1005.42
2018-05-03T02:12:05.284Z,1005.43
2018-05-03T02:13:05.275Z,1005.47
2018-05-03T02:14:05.264Z,1005.52
2018-05-03T02:15:05.259Z,1005.51
2018-05-03T02:16:05.254Z,1005.48
2018-05-03T02:17:05.245Z,1005.53
2018-05-03T02:18:05.236Z,1005.57
2018-05-03T02:19:05.227Z,1005.50
2018-05-03T02:20:05.248Z,1005.57
2018-05-03T02:21:05.213Z,1005.64
2018-05-03T02:22:05.205Z,1005.66
2018-05-03T02:23:05.201Z,1005.67
2018-05-03T02:24:05.195Z,1005.72
2018-05-03T02:25:05.181Z,1005.73
2018-05-03T02:26:05.173Z,1005.77
2018-05-03T02:27:05.165Z,1005.77
2018-05-03T02:28:05.162Z,1005.78
2018-05-03T02:29:05.153Z,1005.78
2018-05-03T02:30:05.150Z,1005.83
2018-05-03T02:31:05.150Z,1005.84
2018-05-03T02:32:05.127Z,1005.87
2018-05-03T02:33:05.138Z,1005.88
2018-05-03T02:34:05.110Z,1005.88
2018-05-03T02:35:05.108Z,1005.88
2018-05-03T02:36:05.100Z,1005.88
2018-05-03T02:37:05.091Z,1005.87
2018-05-03T02:38:05.083Z,1005.91
2018-05-03T02:39:05.075Z,1005.89
2018-05-03T02:40:05.069Z,1005.91
2018-05-03T02:41:05.057Z,1005.92
2018-05-03T02:42:05.061Z,1005.93
2018-05-03T02:43:05.045Z,1005.96
2018-05-03T02:44:05.037Z,1005.92
2018-05-03T02:45:05.040Z,1005.95
2018-05-03T02:46:05.024Z,1005.93
2018-05-03T02:47:05.015Z,1005.93
2018-05-03T02:48:05.010Z,1006.00
2018-05-03T02:49:05.000Z,1005.99
2018-05-03T02:50:04.989Z,1006.04
2018-05-03T02:51:04.986Z,1006.06
2018-05-03T02:52:04.974Z,1006.08
2018-05-03T02:53:04.968Z,1006.09
2018-05-03T02:54:04.978Z,1006.12
2018-05-03T02:55:04.954Z,1006.11
2018-05-03T02:56:04.945Z,1006.11
2018-05-03T02:57:04.937Z,1006.15
2018-05-03T02:58:04.930Z,1006.16
2018-05-03T02:59:04.929Z,1006.18
2018-05-03T03:00:04.919Z,1006.22
2018-05-03T03:01:04.908Z,1006.22
2018-05-03T03:02:04.901Z,1006.22
2018-05-03T03:03:04.894Z,1006.24
2018-05-03T03:04:04.881Z,1006.30
2018-05-03T03:05:04.879Z,1006.32
2018-05-03T03:06:04.881Z,1006.33
2018-05-03T03:07:04.858Z,1006.33
2018-05-03T03:08:04.850Z,1006.34
2018-05-03T03:09:04.851Z,1006.29
2018-05-03T03:10:04.845Z,1006.30
2018-05-03T03:11:04.830Z,1006.28
2018-05-03T03:12:04.824Z,1006.34
2018-05-03T03:13:04.845Z,1006.33
2018-05-03T03:14:04.808Z,1006.39
2018-05-03T03:15:04.801Z,1006.42
2018-05-03T03:16:04.795Z,1006.40
2018-05-03T03:17:04.787Z,1006.44
2018-05-03T03:18:04.784Z,1006.42
2018-05-03T03:19:04.772Z,1006.47
2018-05-03T03:20:04.761Z,1006.48
2018-05-03T03:21:04.756Z,1006.46
2018-05-03T03:22:04.759Z,1006.47
2018-05-03T03:23:04.737Z,1006.50
2018-05-03T03:24:04.735Z,1006.49
2018-05-03T03:25:04.725Z,1006.51
2018-05-03T03:26:04.717Z,1006.51
2018-05-03T03:27:04.724Z,1006.47
2018-05-03T03:28:04.701Z,1006.51
2018-05-03T03:29:04.691Z,1006.50
2018-05-03T03:30:04.689Z,1006.51
2018-05-03T03:31:04.682Z,1006.52
2018-05-03T03:32:04.673Z,1006.56
2018-05-03T03:33:04.666Z,1006.56
2018-05-03T03:34:04.654Z,1006.57
2018-05-03T03:35:04.649Z,1006.58
2018-05-03T03:36:04.641Z,1006.62
2018-05-03T03:37:04.644Z,1006.62
2018-05-03T03:38:04.630Z,1006.65
2018-05-03T03:39:04.621Z,1006.67
2018-05-03T03:40:04.614Z,1006.66
2018-05-03T03:41:04.603Z,1006.68
2018-05-03T03:42:04.596Z,1006.64
2018-05-03T03:43:04.587Z,1006.65
2018-05-03T03:44:04.582Z,1006.65
2018-05-03T03:45:04.578Z,1006.65
2018-05-03T03:46:04.571Z,1006.65
2018-05-03T03:47:04.561Z,1006.64
2018-05-03T03:48:04.549Z,1006.71
2018-05-03T03:49:04.569Z,1006.69
2018-05-03T03:50:04.536Z,1006.68
2018-05-03T03:51:04.539Z,1006.67
2018-05-03T03:52:04.526Z,1006.66
2018-05-03T03:53:04.521Z,1006.68
2018-05-03T03:54:04.509Z,1006.69
2018-05-03T03:55:04.498Z,1006.65
2018-05-03T03:56:04.491Z,1006.68
2018-05-03T03:57:04.485Z,1006.73
2018-05-03T03:58:04.484Z,1006.75
2018-05-03T03:59:04.559Z,1006.73
2018-05-03T04:00:04.463Z,1006.73
2018-05-03T04:01:04.454Z,1006.76
2018-05-03T04:02:04.448Z,1006.75
2018-05-03T04:03:04.442Z,1006.80
2018-05-03T04:04:04.430Z,1006.78
2018-05-03T04:05:04.432Z,1006.75
2018-05-03T04:06:04.422Z,1006.77
2018-05-03T04:07:04.415Z,1006.78
2018-05-03T04:08:04.413Z,1006.74
2018-05-03T04:09:04.397Z,1006.75
2018-05-03T04:10:04.389Z,1006.76
2018-05-03T04:11:04.387Z,1006.81
2018-05-03T04:12:04.374Z,1006.83
2018-05-03T04:13:04.370Z,1006.82
2018-05-03T04:14:04.369Z,1006.81
2018-05-03T04:15:04.351Z,1006.85
2018-05-03T04:16:04.347Z,1006.91
2018-05-03T04:17:04.338Z,1006.92
2018-05-03T04:18:04.343Z,1006.96
2018-05-03T04:19:04.325Z,1006.99
2018-05-03T04:20:04.316Z,1006.95
2018-05-03T04:21:04.309Z,1006.97
2018-05-03T04:22:04.336Z,1006.98
2018-05-03T04:23:04.289Z,1006.98
2018-05-03T04:24:04.281Z,1007.01
2018-05-03T04:25:04.282Z,1007.01
2018-05-03T04:26:04.273Z,1007.01
2018-05-03T04:27:04.264Z,1007.03
2018-05-03T04:28:04.256Z,1007.06
2018-05-03T04:29:04.248Z,1007.09
2018-05-03T04:30:04.239Z,1007.10
2018-05-03T04:31:04.229Z,1007.14
2018-05-03T04:32:04.227Z,1007.13
2018-05-03T04:33:04.221Z,1007.15
2018-05-03T04:34:04.212Z,1007.16
2018-05-03T04:35:04.206Z,1007.18
2018-05-03T04:36:04.195Z,1007.25
2018-05-03T04:37:04.185Z,1007.28
2018-05-03T04:38:04.191Z,1007.29
2018-05-03T04:39:04.174Z,1007.32
2018-05-03T04:40:04.167Z,1007.36
2018-05-03T04:41:04.159Z,1007.34
2018-05-03T04:42:04.152Z,1007.36
2018-05-03T04:43:04.140Z,1007.40
2018-05-03T04:44:04.136Z,1007.37
2018-05-03T04:45:04.128Z,1007.37
2018-05-03T04:46:04.127Z,1007.38
2018-05-03T04:47:04.115Z,1007.36
2018-05-03T04:48:04.105Z,1007.35
2018-05-03T04:49:04.096Z,1007.39
2018-05-03T04:50:04.086Z,1007.42
2018-05-03T04:51:04.086Z,1007.49
2018-05-03T04:52:04.071Z,1007.53
2018-05-03T04:53:04.066Z,1007.51
2018-05-03T04:54:04.122Z,1007.54
2018-05-03T04:55:04.056Z,1007.53
2018-05-03T04:56:04.041Z,1007.54
2018-05-03T04:57:04.034Z,1007.56
2018-05-03T04:58:04.028Z,1007.56
2018-05-03T04:59:04.033Z,1007.56
2018-05-03T05:00:04.017Z,1007.54
2018-05-03T05:01:04.007Z,1007.56
2018-05-03T05:02:04.003Z,1007.64
2018-05-03T05:03:03.991Z,1007.65
2018-05-03T05:04:03.980Z,1007.73
2018-05-03T05:05:03.989Z,1007.74
2018-05-03T05:06:03.974Z,1007.77
2018-05-03T05:07:03.963Z,1007.78
2018-05-03T05:08:03.950Z,1007.84
2018-05-03T05:09:03.943Z,1007.83
2018-05-03T05:10:03.940Z,1007.84
2018-05-03T05:11:03.927Z,1007.87
2018-05-03T05:12:03.923Z,1007.87
2018-05-03T05:13:03.916Z,1007.93
2018-05-03T05:14:03.914Z,1007.95
2018-05-03T05:15:03.897Z,1007.98
2018-05-03T05:16:03.895Z,1008.02
2018-05-03T05:17:03.883Z,1008.04
2018-05-03T05:18:03.875Z,1008.05
2018-05-03T05:19:03.886Z,1008.05
2018-05-03T05:20:03.864Z,1008.03
2018-05-03T05:21:03.854Z,1008.06
2018-05-03T05:22:03.850Z,1008.03
2018-05-03T05:23:03.841Z,1008.07
2018-05-03T05:24:03.833Z,1008.09
2018-05-03T05:25:03.821Z,1008.07
2018-05-03T05:26:03.813Z,1008.10
2018-05-03T05:27:03.809Z,1008.12
2018-05-03T05:28:03.800Z,1008.14
2018-05-03T05:29:03.795Z,1008.10
2018-05-03T05:30:03.786Z,1008.15
2018-05-03T05:31:03.778Z,1008.19
2018-05-03T05:32:03.772Z,1008.22
2018-05-03T05:33:03.762Z,1008.30
2018-05-03T05:34:03.758Z,1008.28
2018-05-03T05:35:03.749Z,1008.30
2018-05-03T05:36:03.742Z,1008.31
2018-05-03T05:37:03.735Z,1008.29
2018-05-03T05:38:03.727Z,1008.31
2018-05-03T05:39:03.792Z,1008.34
2018-05-03T05:40:03.713Z,1008.32
2018-05-03T05:41:03.705Z,1008.33
2018-05-03T05:42:03.694Z,1008.33
2018-05-03T05:43:03.697Z,1008.36
2018-05-03T05:44:03.687Z,1008.38
2018-05-03T05:45:03.675Z,1008.44
2018-05-03T05:46:03.667Z,1008.44
2018-05-03T05:47:03.663Z,1008.49
2018-05-03T05:48:03.652Z,1008.51
2018-05-03T05:49:03.647Z,1008.56
2018-05-03T05:50:03.640Z,1008.56
2018-05-03T05:51:03.755Z,1008.60
2018-05-03T05:52:03.628Z,1008.62
2018-05-03T05:53:03.617Z,1008.67
2018-05-03T05:54:03.615Z,1008.70
2018-05-03T05:55:03.603Z,1008.72
2018-05-03T05:56:03.597Z,1008.75
2018-05-03T05:57:03.590Z,1008.73
2018-05-03T05:58:03.583Z,1008.78
2018-05-03T05:59:03.640Z,1008.82
2018-05-03T06:00:03.566Z,1008.83
2018-05-03T06:01:03.564Z,1008.87
2018-05-03T06:02:03.572Z,1008.79
2018-05-03T06:03:03.550Z,1008.82
2018-05-03T06:04:03.542Z,1008.83
2018-05-03T06:05:03.532Z,1008.88
2018-05-03T06:06:03.528Z,1008.84
2018-05-03T06:07:03.532Z,1008.93
2018-05-03T06:08:03.524Z,1008.90
2018-05-03T06:09:03.509Z,1008.90
2018-05-03T06:10:03.509Z,1008.91
2018-05-03T06:11:03.494Z,1008.92
2018-05-03T06:12:03.487Z,1008.95
2018-05-03T06:13:03.480Z,1008.99
2018-05-03T06:14:03.478Z,1008.99
2018-05-03T06:15:03.469Z,1008.99
2018-05-03T06:16:03.486Z,1008.91
2018-05-03T06:17:03.456Z,1008.99
2018-05-03T06:18:03.446Z,1008.98
2018-05-03T06:19:03.461Z,1009.02
2018-05-03T06:20:03.437Z,1009.06
2018-05-03T06:21:03.435Z,1009.08
2018-05-03T06:22:03.429Z,1009.09
2018-05-03T06:23:03.419Z,1009.11
2018-05-03T06:24:03.414Z,1009.11
2018-05-03T06:25:03.411Z,1009.12
2018-05-03T06:26:03.460Z,1009.11
2018-05-03T06:27:03.432Z,1009.09
2018-05-03T06:28:03.393Z,1009.12
2018-05-03T06:29:03.386Z,1009.14
2018-05-03T06:30:03.383Z,1009.14
2018-05-03T06:31:03.376Z,1009.15
2018-05-03T06:32:03.372Z,1009.16
2018-05-03T06:33:03.362Z,1009.22
2018-05-03T06:34:03.359Z,1009.22
2018-05-03T06:35:03.352Z,1009.26
2018-05-03T06:36:03.348Z,1009.30
2018-05-03T06:37:03.345Z,1009.27
2018-05-03T06:38:03.337Z,1009.32
2018-05-03T06:39:03.331Z,1009.33
2018-05-03T06:40:03.330Z,1009.35
2018-05-03T06:41:03.324Z,1009.34
2018-05-03T06:42:03.316Z,1009.37
2018-05-03T06:43:03.315Z,1009.34
2018-05-03T06:44:03.309Z,1009.39
2018-05-03T06:45:03.306Z,1009.43
2018-05-03T06:46:03.295Z,1009.40
2018-05-03T06:47:03.289Z,1009.41
2018-05-03T06:48:03.291Z,1009.42
2018-05-03T06:49:03.286Z,1009.42
2018-05-03T06:50:03.281Z,1009.44
2018-05-03T06:51:03.279Z,1009.49
2018-05-03T06:52:03.266Z,1009.49
2018-05-03T06:53:03.267Z,1009.44
2018-05-03T06:54:03.266Z,1009.47
2018-05-03T06:55:03.260Z,1009.46
2018-05-03T06:56:03.253Z,1009.52
2018-05-03T06:57:03.249Z,1009.53
2018-05-03T06:58:03.250Z,1009.50
2018-05-03T06:59:03.246Z,1009.54
2018-05-03T07:00:03.238Z,1009.51
2018-05-03T07:01:03.240Z,1009.54
2018-05-03T07:02:03.230Z,1009.57
2018-05-03T07:03:03.229Z,1009.56
2018-05-03T07:04:03.309Z,1009.54
2018-05-03T07:05:03.218Z,1009.57
2018-05-03T07:06:03.214Z,1009.52
2018-05-03T07:07:03.213Z,1009.55
2018-05-03T07:08:03.206Z,1009.61
2018-05-03T07:09:03.205Z,1009.63
2018-05-03T07:10:03.299Z,1009.60
2018-05-03T07:11:03.199Z,1009.62
2018-05-03T07:12:03.195Z,1009.64
2018-05-03T07:13:03.209Z,1009.63
2018-05-03T07:14:03.188Z,1009.66
2018-05-03T07:15:03.185Z,1009.66
2018-05-03T07:16:03.181Z,1009.64
2018-05-03T07:17:03.181Z,1009.69
2018-05-03T07:18:03.175Z,1009.69
2018-05-03T07:19:03.175Z,1009.72
2018-05-03T07:20:03.171Z,1009.72
2018-05-03T07:21:03.242Z,1009.71
2018-05-03T07:22:03.168Z,1009.76
2018-05-03T07:23:03.170Z,1009.78
2018-05-03T07:24:03.164Z,1009.81
2018-05-03T07:25:03.211Z,1009.81
2018-05-03T07:26:03.169Z,1009.81
2018-05-03T07:27:03.166Z,1009.82
2018-05-03T07:28:03.162Z,1009.86
2018-05-03T07:29:03.162Z,1009.89
2018-05-03T07:30:03.168Z,1009.95
2018-05-03T07:31:03.257Z,1009.94
2018-05-03T07:32:03.169Z,1009.97
2018-05-03T07:33:03.239Z,1009.98
2018-05-03T07:34:03.287Z,1009.97
2018-05-03T07:35:03.185Z,1009.95
2018-05-03T07:36:03.210Z,1009.95
2018-05-03T07:37:03.259Z,1009.95
2018-05-03T07:38:03.168Z,1009.98
2018-05-03T07:39:03.167Z,1009.97
2018-05-03T07:40:03.214Z,1010.02
2018-05-03T07:41:03.167Z,1010.04
2018-05-03T07:42:03.190Z,1010.04
2018-05-03T07:43:03.185Z,1010.00
2018-05-03T07:44:03.173Z,1009.98
2018-05-03T07:45:03.204Z,1010.04
2018-05-03T07:46:03.177Z,1010.09
2018-05-03T07:47:03.176Z,1010.03
2018-05-03T07:48:03.174Z,1010.01
2018-05-03T07:49:03.180Z,1010.06
2018-05-03T07:50:03.179Z,1010.07
2018-05-03T07:51:03.188Z,1010.07
2018-05-03T07:52:03.185Z,1010.07
2018-05-03T07:53:03.185Z,1010.09
2018-05-03T07:54:03.192Z,1010.10
2018-05-03T07:55:03.192Z,1010.13
2018-05-03T07:56:03.186Z,1010.15
2018-05-03T07:57:03.190Z,1010.18
2018-05-03T07:58:03.195Z,1010.13
2018-05-03T07:59:03.203Z,1010.20
2018-05-03T08:00:03.199Z,1010.22
2018-05-03T08:01:03.204Z,1010.20
2018-05-03T08:02:03.266Z,1010.22
2018-05-03T08:03:03.211Z,1010.20
2018-05-03T08:04:03.205Z,1010.19
2018-05-03T08:05:03.208Z,1010.18
2018-05-03T08:06:03.209Z,1010.22
2018-05-03T08:07:03.212Z,1010.20
2018-05-03T08:08:03.213Z,1010.26
2018-05-03T08:09:03.211Z,1010.29
2018-05-03T08:10:03.328Z,1010.28
2018-05-03T08:11:03.420Z,1010.30
2018-05-03T08:12:03.371Z,1010.29
2018-05-03T08:13:03.437Z,1010.31
2018-05-03T08:14:03.302Z,1010.33
2018-05-03T08:15:03.608Z,1010.35
2018-05-03T08:16:03.332Z,1010.36
2018-05-03T08:17:03.351Z,1010.38
2018-05-03T08:18:03.334Z,1010.40
2018-05-03T08:19:03.336Z,1010.38
2018-05-03T08:20:03.328Z,1010.40
2018-05-03T08:21:04.368Z,1010.44
2018-05-03T08:22:03.237Z,1010.41
2018-05-03T08:23:03.235Z,1010.47
2018-05-03T08:24:03.248Z,1010.50
2018-05-03T08:25:03.243Z,1010.50
2018-05-03T08:26:03.245Z,1010.47
2018-05-03T08:27:03.247Z,1010.50
2018-05-03T08:28:03.253Z,1010.47
2018-05-03T08:29:03.251Z,1010.50
2018-05-03T08:30:03.252Z,1010.51
2018-05-03T08:31:03.260Z,1010.56
2018-05-03T08:32:03.255Z,1010.56
2018-05-03T08:33:03.265Z,1010.63
2018-05-03T08:34:03.262Z,1010.63
2018-05-03T08:35:03.267Z,1010.62
2018-05-03T08:36:03.270Z,1010.65
2018-05-03T08:37:03.280Z,1010.66
2018-05-03T08:38:03.297Z,1010.69
2018-05-03T08:39:03.282Z,1010.65
2018-05-03T08:40:03.287Z,1010.65
2018-05-03T08:41:03.293Z,1010.63
2018-05-03T08:42:03.316Z,1010.69
2018-05-03T08:43:03.296Z,1010.70
2018-05-03T08:44:03.300Z,1010.72
2018-05-03T08:45:03.304Z,1010.71
2018-05-03T08:46:03.307Z,1010.74
2018-05-03T08:47:03.314Z,1010.76
2018-05-03T08:48:03.317Z,1010.72
2018-05-03T08:49:03.319Z,1010.72
2018-05-03T08:50:03.332Z,1010.77
2018-05-03T08:51:03.327Z,1010.75
2018-05-03T08:52:03.335Z,1010.76
2018-05-03T08:53:03.337Z,1010.75
2018-05-03T08:54:03.342Z,1010.83
2018-05-03T08:55:03.349Z,1010.82
2018-05-03T08:56:03.350Z,1010.81
2018-05-03T08:57:03.352Z,1010.86
2018-05-03T08:58:03.360Z,1010.88
2018-05-03T08:59:03.367Z,1010.89
2018-05-03T09:00:03.372Z,1011.00
2018-05-03T09:01:03.376Z,1010.93
2018-05-03T09:02:03.383Z,1010.97
2018-05-03T09:03:03.386Z,1010.98
2018-05-03T09:04:03.389Z,1010.94
2018-05-03T09:05:03.399Z,1010.93
2018-05-03T09:06:03.406Z,1010.94
2018-05-03T09:07:03.412Z,1010.95
2018-05-03T09:08:03.417Z,1010.95
2018-05-03T09:09:03.426Z,1010.99
2018-05-03T09:10:03.429Z,1010.97
2018-05-03T09:11:03.431Z,1011.01
2018-05-03T09:12:03.441Z,1011.00
2018-05-03T09:13:03.448Z,1011.04
2018-05-03T09:14:03.454Z,1011.02
2018-05-03T09:15:03.459Z,1010.99
2018-05-03T09:16:03.459Z,1011.04
2018-05-03T09:17:03.468Z,1011.08
2018-05-03T09:18:03.515Z,1011.09
2018-05-03T09:19:03.481Z,1011.07
2018-05-03T09:20:03.487Z,1011.09
2018-05-03T09:21:03.490Z,1011.10
2018-05-03T09:22:03.499Z,1011.09
2018-05-03T09:23:03.502Z,1011.08
2018-05-03T09:24:03.506Z,1011.06
2018-05-03T09:25:03.511Z,1011.11
2018-05-03T09:26:03.518Z,1011.09
2018-05-03T09:27:03.524Z,1011.17
2018-05-03T09:28:03.529Z,1011.16
2018-05-03T09:29:03.536Z,1011.19
2018-05-03T09:30:03.540Z,1011.16
2018-05-03T09:31:03.549Z,1011.16
2018-05-03T09:32:03.557Z,1011.16
2018-05-03T09:33:03.564Z,1011.19
2018-05-03T09:34:03.564Z,1011.19
2018-05-03T09:35:03.571Z,1011.17
2018-05-03T09:36:03.578Z,1011.16
2018-05-03T09:37:03.580Z,1011.12
2018-05-03T09:38:03.587Z,1011.11
2018-05-03T09:39:03.658Z,1011.13
2018-05-03T09:40:03.599Z,1011.10
2018-05-03T09:41:03.608Z,1011.13
2018-05-03T09:42:03.613Z,1011.14
2018-05-03T09:43:03.619Z,1011.18
2018-05-03T09:44:03.696Z,1011.18
2018-05-03T09:45:03.627Z,1011.22
2018-05-03T09:46:03.638Z,1011.21
2018-05-03T09:47:03.645Z,1011.18
2018-05-03T09:48:03.652Z,1011.26
2018-05-03T09:49:03.659Z,1011.21
2018-05-03T09:50:03.664Z,1011.25
2018-05-03T09:51:03.671Z,1011.23
2018-05-03T09:52:03.676Z,1011.29
2018-05-03T09:53:03.686Z,1011.33
2018-05-03T09:54:03.691Z,1011.35
2018-05-03T09:55:03.699Z,1011.35
2018-05-03T09:56:03.704Z,1011.36
2018-05-03T09:57:03.711Z,1011.39
2018-05-03T09:58:03.717Z,1011.40
2018-05-03T09:59:03.725Z,1011.40
2018-05-03T10:00:03.724Z,1011.44
2018-05-03T10:01:03.736Z,1011.47
2018-05-03T10:02:03.743Z,1011.45
2018-05-03T10:03:03.746Z,1011.46
2018-05-03T10:04:03.753Z,1011.44
2018-05-03T10:05:03.755Z,1011.41
2018-05-03T10:06:03.762Z,1011.44
2018-05-03T10:07:03.780Z,1011.46
2018-05-03T10:08:03.787Z,1011.48
2018-05-03T10:09:03.779Z,1011.49
2018-05-03T10:10:03.784Z,1011.49
2018-05-03T10:11:03.827Z,1011.49
2018-05-03T10:12:03.795Z,1011.49
2018-05-03T10:13:03.860Z,1011.53
2018-05-03T10:14:03.808Z,1011.46
2018-05-03T10:15:03.813Z,1011.51
2018-05-03T10:16:03.821Z,1011.51
2018-05-03T10:17:03.835Z,1011.53
2018-05-03T10:18:03.834Z,1011.51
2018-05-03T10:19:03.835Z,1011.49
2018-05-03T10:20:03.845Z,1011.54
2018-05-03T10:21:03.849Z,1011.47
2018-05-03T10:22:03.940Z,1011.46
2018-05-03T10:23:03.865Z,1011.46
2018-05-03T10:24:03.869Z,1011.44
2018-05-03T10:25:03.881Z,1011.47
2018-05-03T10:26:03.885Z,1011.51
2018-05-03T10:27:03.888Z,1011.59
2018-05-03T10:28:03.894Z,1011.54
2018-05-03T10:29:03.902Z,1011.56
2018-05-03T10:30:03.993Z,1011.57
2018-05-03T10:31:03.920Z,1011.61
2018-05-03T10:32:03.920Z,1011.61
2018-05-03T10:33:03.932Z,1011.62
2018-05-03T10:34:03.935Z,1011.61
2018-05-03T10:35:03.942Z,1011.55
2018-05-03T10:36:03.964Z,1011.54
2018-05-03T10:37:03.954Z,1011.63
2018-05-03T10:38:03.960Z,1011.66
2018-05-03T10:39:03.968Z,1011.65
2018-05-03T10:40:03.972Z,1011.67
2018-05-03T10:41:03.997Z,1011.70
2018-05-03T10:42:04.119Z,1011.69
2018-05-03T10:43:03.996Z,1011.67
2018-05-03T10:44:04.006Z,1011.64
2018-05-03T10:45:04.012Z,1011.64
2018-05-03T10:46:04.014Z,1011.59
2018-05-03T10:47:04.022Z,1011.60
2018-05-03T10:48:04.027Z,1011.60
2018-05-03T10:49:04.091Z,1011.58
2018-05-03T10:50:04.041Z,1011.58
2018-05-03T10:51:04.058Z,1011.61
2018-05-03T10:52:04.052Z,1011.63
2018-05-03T10:53:04.066Z,1011.59
2018-05-03T10:54:04.074Z,1011.62
2018-05-03T10:55:04.079Z,1011.59
2018-05-03T10:56:04.091Z,1011.57
2018-05-03T10:57:04.100Z,1011.58
2018-05-03T10:58:04.103Z,1011.63
2018-05-03T10:59:04.107Z,1011.59
2018-05-03T11:00:04.116Z,1011.62
2018-05-03T11:01:04.120Z,1011.62
2018-05-03T11:02:04.133Z,1011.58
2018-05-03T11:03:04.140Z,1011.57
2018-05-03T11:04:04.150Z,1011.57
2018-05-03T11:05:04.158Z,1011.54
2018-05-03T11:06:04.162Z,1011.54
2018-05-03T11:07:04.171Z,1011.63
2018-05-03T11:08:04.177Z,1011.64
2018-05-03T11:09:04.189Z,1011.60
2018-05-03T11:10:04.197Z,1011.58
2018-05-03T11:11:04.214Z,1011.60
2018-05-03T11:12:04.212Z,1011.59
2018-05-03T11:13:04.216Z,1011.56
2018-05-03T11:14:04.223Z,1011.58
2018-05-03T11:15:04.254Z,1011.58
2018-05-03T11:16:04.241Z,1011.55
2018-05-03T11:17:04.247Z,1011.59
2018-05-03T11:18:04.255Z,1011.63
2018-05-03T11:19:04.267Z,1011.68
2018-05-03T11:20:04.266Z,1011.64
2018-05-03T11:21:04.274Z,1011.65
2018-05-03T11:22:04.282Z,1011.64
2018-05-03T11:23:04.289Z,1011.65
2018-05-03T11:24:04.294Z,1011.66
2018-05-03T11:25:04.339Z,1011.65
2018-05-03T11:26:04.390Z,1011.66
2018-05-03T11:27:04.322Z,1011.60
2018-05-03T11:28:04.326Z,1011.61
2018-05-03T11:29:04.327Z,1011.66
2018-05-03T11:30:04.336Z,1011.59
2018-05-03T11:31:04.343Z,1011.61
2018-05-03T11:32:04.348Z,1011.64
2018-05-03T11:33:04.409Z,1011.65
2018-05-03T11:34:04.369Z,1011.60
2018-05-03T11:35:04.369Z,1011.61
2018-05-03T11:36:04.372Z,1011.69
2018-05-03T11:37:04.407Z,1011.67
2018-05-03T11:38:04.383Z,1011.68
2018-05-03T11:39:04.389Z,1011.71
2018-05-03T11:40:04.404Z,1011.70
2018-05-03T11:41:04.404Z,1011.65
2018-05-03T11:42:04.410Z,1011.73
2018-05-03T11:43:04.415Z,1011.74
2018-05-03T11:44:04.426Z,1011.69
2018-05-03T11:45:04.444Z,1011.67
2018-05-03T11:46:04.431Z,1011.76
2018-05-03T11:47:04.433Z,1011.76
2018-05-03T11:48:04.439Z,1011.73
2018-05-03T11:49:04.443Z,1011.76
2018-05-03T11:50:04.452Z,1011.74
2018-05-03T11:51:04.458Z,1011.79
2018-05-03T11:52:04.464Z,1011.82
2018-05-03T11:53:04.464Z,1011.79
2018-05-03T11:54:04.471Z,1011.77
2018-05-03T11:55:04.529Z,1011.77
2018-05-03T11:56:04.486Z,1011.83
2018-05-03T11:57:04.491Z,1011.77
2018-05-03T11:58:04.496Z,1011.78
2018-05-03T11:59:04.630Z,1011.80
2018-05-03T12:00:04.509Z,1011.75
2018-05-03T12:01:04.515Z,1011.74
2018-05-03T12:02:04.521Z,1011.76
2018-05-03T12:03:04.529Z,1011.75
2018-05-03T12:04:04.533Z,1011.77
2018-05-03T12:05:04.543Z,1011.72