createdAt,value
2023-02-01T00:04:07.781Z,15.60
2023-02-01T00:09:09.516Z,15.50
2023-02-01T00:14:11.504Z,15.50
2023-02-01T00:19:15.080Z,15.50
2023-02-01T00:24:17.078Z,15.40
2023-02-01T00:29:19.767Z,15.40
2023-02-01T00:34:21.617Z,15.40
2023-02-01T00:39:23.400Z,15.40
2023-02-01T00:44:25.211Z,15.40
2023-02-01T00:49:26.957Z,15.40
2023-02-01T00:54:28.891Z,15.40
2023-02-01T00:59:30.523Z,15.30
2023-02-01T01:04:32.378Z,15.30
2023-02-01T01:09:33.962Z,15.30
2023-02-01T01:14:35.863Z,15.30
2023-02-01T01:19:37.624Z,15.30
2023-02-01T01:24:39.400Z,15.30
2023-02-01T01:29:41.191Z,15.30
2023-02-01T01:34:43.092Z,15.30
2023-02-01T01:39:44.921Z,15.30
2023-02-01T01:44:59.965Z,15.20
2023-02-01T01:50:02.217Z,15.20
2023-02-01T01:55:04.579Z,15.20
2023-02-01T02:00:10.852Z,15.20
2023-02-01T02:05:12.859Z,15.20
2023-02-01T02:10:14.825Z,15.10
2023-02-01T02:15:17.146Z,15.20
2023-02-01T02:20:31.265Z,15.20
2023-02-01T02:25:51.191Z,15.20
2023-02-01T02:31:15.076Z,15.20
2023-02-01T02:36:16.986Z,15.20
2023-02-01T02:41:38.771Z,15.10
2023-02-01T02:47:00.980Z,15.10
2023-02-01T02:52:28.818Z,15.10
2023-02-01T02:58:00.485Z,15.10
2023-02-01T03:03:20.847Z,15.10
2023-02-01T03:08:24.415Z,15.10
2023-02-01T03:13:29.201Z,15.10
2023-02-01T03:18:49.712Z,15.10
2023-02-01T03:23:51.543Z,15.20
2023-02-01T03:28:56.965Z,15.10
2023-02-01T03:33:59.164Z,15.10
2023-02-01T03:39:16.756Z,15.10
2023-02-01T03:44:29.195Z,15.10
2023-02-01T03:49:51.927Z,15.10
2023-02-01T03:54:54.272Z,15.10
2023-02-01T04:00:03.951Z,15.00
2023-02-01T04:05:05.771Z,15.00
2023-02-01T04:10:08.125Z,15.00
2023-02-01T04:15:09.928Z,15.00
2023-02-01T04:20:11.816Z,15.00
2023-02-01T04:25:13.421Z,15.00
2023-02-01T04:30:15.697Z,15.00
2023-02-01T04:35:18.870Z,15.00
2023-02-01T04:40:21.021Z,15.00
2023-02-01T06:02:37.962Z,15.30
2023-02-01T06:07:39.756Z,15.60
2023-02-01T06:12:41.585Z,15.80
2023-02-01T06:17:44.752Z,15.90
2023-02-01T06:22:46.803Z,16.00
2023-02-01T06:27:49.380Z,16.10
2023-02-01T06:32:54.569Z,16.20
2023-02-01T06:37:56.458Z,16.20
2023-02-01T06:42:59.513Z,16.20
2023-02-01T06:48:04.060Z,16.30
2023-02-01T06:53:05.683Z,16.30
2023-02-01T06:58:07.476Z,16.20
2023-02-01T07:03:09.027Z,16.20
2023-02-01T07:08:10.759Z,16.30
2023-02-01T07:13:12.442Z,16.30
2023-02-01T07:18:15.356Z,16.30
2023-02-01T07:23:17.396Z,16.30
2023-02-01T07:28:19.184Z,16.30
2023-02-01T07:33:22.198Z,16.20
2023-02-01T07:38:24.920Z,16.20
2023-02-01T07:43:27.667Z,16.20
2023-02-01T07:48:29.368Z,16.20
2023-02-01T07:53:32.126Z,16.20
2023-02-01T07:58:33.709Z,16.20
2023-02-01T08:03:35.353Z,16.20
2023-02-01T08:08:37.082Z,16.30
2023-02-01T08:13:38.877Z,16.40
2023-02-01T08:18:40.670Z,16.50
2023-02-01T08:23:42.725Z,16.60
2023-02-01T08:28:45.477Z,16.60
2023-02-01T08:33:49.538Z,16.60
2023-02-01T08:38:51.208Z,16.50
2023-02-01T08:43:55.100Z,16.50
2023-02-01T08:48:56.977Z,16.50
2023-02-01T08:53:59.062Z,16.40
2023-02-01T08:59:00.678Z,16.40
2023-02-01T09:04:02.356Z,16.50
2023-02-01T09:09:04.135Z,16.50
2023-02-01T09:14:05.850Z,16.60
2023-02-01T09:19:24.856Z,16.60
2023-02-01T09:24:27.624Z,16.60
2023-02-01T09:29:29.336Z,16.60
2023-02-01T09:34:31.306Z,16.60
2023-02-01T09:39:33.282Z,16.50
2023-02-01T09:44:51.409Z,16.50
2023-02-01T09:49:59.488Z,16.40
2023-02-01T09:55:05.647Z,16.40
2023-02-01T10:00:16.231Z,16.40
2023-02-01T10:05:21.826Z,16.50
2023-02-01T10:10:29.246Z,16.50
2023-02-01T10:15:39.785Z,16.40
2023-02-01T10:20:50.289Z,16.40
2023-02-01T10:25:56.289Z,16.50
2023-02-01T10:30:59.664Z,16.50
2023-02-01T10:36:14.670Z,16.50
2023-02-01T10:41:17.914Z,16.40
2023-02-01T10:46:19.709Z,16.40
2023-02-01T10:51:39.533Z,16.40
2023-02-01T10:56:41.164Z,16.50
2023-02-01T11:01:46.035Z,16.50
2023-02-01T11:06:50.062Z,16.50
2023-02-01T11:11:51.739Z,16.50
2023-02-01T11:16:54.309Z,16.50
2023-02-01T11:21:57.052Z,16.40
2023-02-01T11:27:00.115Z,16.50
2023-02-01T11:32:02.672Z,16.40
2023-02-01T11:37:05.229Z,16.40
2023-02-01T11:42:13.349Z,16.50
2023-02-01T11:47:24.281Z,16.50
2023-02-01T11:52:44.608Z,16.60
2023-02-01T11:57:54.724Z,16.50
2023-02-01T12:03:07.406Z,16.50
2023-02-01T12:08:26.889Z,16.60
2023-02-01T12:13:38.173Z,16.60
2023-02-01T12:18:50.034Z,16.70
2023-02-01T12:23:54.631Z,16.80
2023-02-01T12:28:56.309Z,16.80
2023-02-01T12:34:21.010Z,16.80
2023-02-01T12:39:33.482Z,16.80
2023-02-01T12:44:42.547Z,16.80
2023-02-01T12:49:50.448Z,16.70
2023-02-01T12:55:07.926Z,16.70
2023-02-01T13:00:25.399Z,16.70
2023-02-01T13:05:36.162Z,16.60
2023-02-01T13:10:42.461Z,16.60
2023-02-01T13:15:56.606Z,16.60
2023-02-01T13:21:33.849Z,16.60
2023-02-01T13:26:35.623Z,16.50
2023-02-01T13:31:43.654Z,16.50
2023-02-01T13:37:02.675Z,16.50
2023-02-01T13:42:13.388Z,16.50
2023-02-01T13:47:26.405Z,16.50
2023-02-01T13:52:38.004Z,16.40
2023-02-01T13:57:41.064Z,16.40
2023-02-01T14:02:42.621Z,16.40
2023-02-01T14:08:02.850Z,16.40
2023-02-01T14:13:05.189Z,16.40
2023-02-01T14:18:25.799Z,16.40
2023-02-01T14:23:29.125Z,16.40
2023-02-01T14:28:30.939Z,16.40
2023-02-01T14:33:32.526Z,16.40
2023-02-01T14:38:35.091Z,16.40
2023-02-01T14:43:55.609Z,16.30
2023-02-01T14:48:57.667Z,16.40
2023-02-01T14:53:59.549Z,16.40
2023-02-01T14:59:07.015Z,16.40
2023-02-01T15:04:11.420Z,16.40
2023-02-01T15:09:25.307Z,16.40
2023-02-01T15:14:28.003Z,16.40
2023-02-01T15:19:31.439Z,16.50
2023-02-01T15:24:33.199Z,16.40
2023-02-01T15:29:35.105Z,16.40
2023-02-01T15:34:50.724Z,16.40
2023-02-01T15:40:10.869Z,16.50
2023-02-01T15:45:22.469Z,16.50
2023-02-01T15:50:26.123Z,16.50
2023-02-01T15:55:30.789Z,16.50
2023-02-01T16:00:34.843Z,16.50
2023-02-01T16:05:41.131Z,16.50
2023-02-01T16:10:44.155Z,16.40
2023-02-01T16:15:45.921Z,16.50
2023-02-01T16:20:48.945Z,16.50
2023-02-01T16:25:50.687Z,16.50
2023-02-01T16:30:52.621Z,16.50
2023-02-01T16:35:58.467Z,16.50
2023-02-01T16:41:00.435Z,16.40
2023-02-01T16:46:05.006Z,16.40
2023-02-01T16:51:13.984Z,16.40
2023-02-01T16:56:16.851Z,16.60
2023-02-01T17:01:19.827Z,16.80
2023-02-01T17:06:22.976Z,17.10
2023-02-01T17:11:24.887Z,17.30
2023-02-01T17:16:29.129Z,17.50
2023-02-01T17:21:35.858Z,17.70
2023-02-01T17:26:38.959Z,17.80
2023-02-01T17:31:42.379Z,17.80
2023-02-01T17:36:44.061Z,17.80
2023-02-01T17:41:47.747Z,17.80
2023-02-01T17:46:49.437Z,17.90
2023-02-01T17:51:51.298Z,18.10
2023-02-01T17:56:53.086Z,18.20
2023-02-01T18:02:00.760Z,18.40
2023-02-01T18:07:02.717Z,18.40
2023-02-01T18:12:05.158Z,18.30
2023-02-01T18:17:06.973Z,18.30
2023-02-01T18:22:19.711Z,18.40
2023-02-01T18:27:21.438Z,18.50
2023-02-01T18:32:23.126Z,18.50
2023-02-01T18:37:24.785Z,18.50
2023-02-01T18:42:26.569Z,18.50
2023-02-01T18:47:28.613Z,18.40
2023-02-01T18:52:30.362Z,18.40
2023-02-01T18:57:33.516Z,18.50
2023-02-01T19:02:35.412Z,18.50
2023-02-01T19:07:37.797Z,18.60
2023-02-01T19:12:39.489Z,18.60
2023-02-01T19:17:48.869Z,18.50
2023-02-01T19:22:52.947Z,18.50
2023-02-01T19:27:54.851Z,18.50
2023-02-01T19:32:56.558Z,18.60
2023-02-01T19:37:58.572Z,18.70
2023-02-01T19:43:00.466Z,18.60
2023-02-01T19:48:03.356Z,18.60
2023-02-01T19:53:05.257Z,18.50
2023-02-01T19:58:07.198Z,18.50
2023-02-01T20:03:08.327Z,18.60
2023-02-01T20:08:10.116Z,18.70
2023-02-01T20:13:12.050Z,18.70
2023-02-01T20:18:13.832Z,18.70
2023-02-01T20:23:15.576Z,18.50
2023-02-01T20:28:18.524Z,18.40
2023-02-01T20:33:20.959Z,18.40
2023-02-01T20:38:22.819Z,18.30
2023-02-01T20:43:24.602Z,18.30
2023-02-01T20:48:26.386Z,18.40
2023-02-01T20:53:28.047Z,18.30
2023-02-01T20:58:29.840Z,18.20
2023-02-01T21:03:31.764Z,18.10
2023-02-01T21:08:33.877Z,18.00
2023-02-01T21:13:38.176Z,17.90
2023-02-01T21:18:40.026Z,17.80
2023-02-01T21:23:49.429Z,17.70
2023-02-01T21:28:52.148Z,17.60
2023-02-01T21:33:53.708Z,17.50
2023-02-01T21:39:03.564Z,17.50
2023-02-01T21:44:05.965Z,17.40
2023-02-01T21:49:08.012Z,17.30
2023-02-01T21:54:10.526Z,17.30
2023-02-01T21:59:12.741Z,17.20
2023-02-01T22:04:14.460Z,17.20
2023-02-01T22:09:23.153Z,17.10
2023-02-01T22:14:24.865Z,17.10
2023-02-01T22:19:26.556Z,17.00
2023-02-01T22:24:28.182Z,16.90
2023-02-01T22:29:29.941Z,16.90
2023-02-01T22:34:31.666Z,16.80
2023-02-01T22:39:33.503Z,16.80
2023-02-01T22:44:35.267Z,16.70
2023-02-01T22:49:36.984Z,16.70
2023-02-01T22:54:40.136Z,16.60
2023-02-01T22:59:41.759Z,16.60
2023-02-01T23:04:43.872Z,16.60
2023-02-01T23:09:45.485Z,16.60
2023-02-01T23:15:06.130Z,16.50
2023-02-01T23:20:09.009Z,16.50
2023-02-01T23:25:11.709Z,16.50
2023-02-01T23:30:14.803Z,16.40
2023-02-01T23:35:17.793Z,16.40
2023-02-01T23:40:19.687Z,16.30
2023-02-01T23:45:21.588Z,16.40
2023-02-01T23:50:23.483Z,16.30
2023-02-01T23:55:25.450Z,16.30
