createdAt,value
2018-03-26T00:07:26.187Z,22.7
2018-03-26T00:17:25.298Z,22.8
2018-03-26T00:27:24.388Z,22.6
2018-03-26T00:37:23.765Z,22.4
2018-03-26T00:47:22.985Z,22.4
2018-03-26T00:57:21.952Z,22.4
2018-03-26T01:07:21.449Z,22.4
2018-03-26T01:17:20.614Z,22.4
2018-03-26T01:27:19.471Z,22.4
2018-03-26T01:37:18.817Z,22.3
2018-03-26T01:47:17.920Z,22.3
2018-03-26T01:57:17.170Z,22.2
2018-03-26T02:07:16.346Z,22.1
2018-03-26T02:17:15.758Z,22.1
2018-03-26T02:27:14.759Z,22.4
2018-03-26T02:37:13.945Z,22.2
2018-03-26T02:47:13.138Z,22.4
2018-03-26T02:57:12.595Z,22.5
2018-03-26T03:07:11.602Z,22.5
2018-03-26T03:17:10.866Z,22.7
2018-03-26T03:27:09.986Z,22.6
2018-03-26T03:37:09.391Z,22.4
2018-03-26T03:47:08.647Z,22.6
2018-03-26T03:57:07.723Z,22.4
2018-03-26T04:07:06.781Z,22.3
2018-03-26T04:17:06.249Z,22.1
2018-03-26T04:27:05.128Z,22.3
2018-03-26T04:37:04.876Z,22.4
2018-03-26T04:47:03.664Z,22.2
2018-03-26T04:57:02.924Z,22.1
2018-03-26T05:07:01.953Z,21.9
2018-03-26T05:17:01.562Z,22.2
2018-03-26T05:27:00.396Z,22.4
2018-03-26T05:36:59.674Z,22.3
2018-03-26T05:46:58.989Z,22.4
2018-03-26T05:56:57.979Z,22.2
2018-03-26T06:06:57.187Z,22.1
2018-03-26T06:16:56.417Z,22.3
2018-03-26T06:26:55.781Z,22.3
2018-03-26T06:36:55.164Z,22.1
2018-03-26T06:46:54.455Z,22.1
2018-03-26T06:56:53.427Z,21.9
2018-03-26T07:06:52.350Z,22.2
2018-03-26T07:16:51.600Z,22.3
2018-03-26T07:26:50.825Z,22.3
2018-03-26T07:36:50.099Z,22.4
2018-03-26T07:46:49.270Z,22.3
2018-03-26T07:56:48.485Z,22.4
2018-03-26T08:06:47.618Z,22.3
2018-03-26T08:16:47.099Z,22.4
2018-03-26T08:26:46.317Z,22.6
2018-03-26T08:36:45.881Z,22.4
2018-03-26T08:46:44.426Z,22.5
2018-03-26T08:56:43.827Z,22.3
2018-03-26T09:06:43.034Z,22.3
2018-03-26T09:16:42.056Z,22.4
2018-03-26T09:26:41.316Z,22.5
2018-03-26T09:36:40.410Z,22.4
2018-03-26T09:46:39.921Z,22.2
2018-03-26T09:56:39.112Z,22.6
2018-03-26T10:06:38.057Z,22.4
2018-03-26T10:16:37.622Z,22.4
2018-03-26T10:26:36.388Z,22.4
2018-03-26T10:36:35.723Z,22.5
2018-03-26T10:46:34.954Z,22.4
2018-03-26T10:56:34.087Z,22.5
2018-03-26T11:06:33.305Z,22.3
2018-03-26T11:16:32.687Z,22.2
2018-03-26T11:26:31.899Z,22.1
2018-03-26T11:36:30.951Z,22.1
2018-03-26T11:46:30.111Z,22.2
2018-03-26T11:56:29.331Z,22.2
2018-03-26T12:06:28.540Z,22.1
2018-03-26T12:16:27.826Z,22.1
2018-03-26T12:26:26.925Z,22
2018-03-26T12:36:26.059Z,21.9
2018-03-26T12:46:25.684Z,21.9
2018-03-26T12:56:24.910Z,21.9
2018-03-26T13:06:23.992Z,22.1
2018-03-26T13:16:22.954Z,22.1
2018-03-26T13:26:22.121Z,22
2018-03-26T13:36:21.362Z,21.9
2018-03-26T13:46:20.880Z,21.9
2018-03-26T13:56:20.160Z,21.9
2018-03-26T14:06:19.108Z,21.8
2018-03-26T14:16:18.224Z,21.8
2018-03-26T14:26:17.515Z,21.9
2018-03-26T14:36:17.007Z,22
2018-03-26T14:46:16.134Z,22
2018-03-26T14:56:15.021Z,22.1
2018-03-26T15:06:14.260Z,22.1
2018-03-26T15:16:13.411Z,22.2
2018-03-26T15:26:12.737Z,22.1
2018-03-26T15:36:12.531Z,22.1
2018-03-26T15:46:11.090Z,22
2018-03-26T15:56:10.175Z,21.9
2018-03-26T16:06:09.662Z,21.9
2018-03-26T16:16:09.250Z,21.9
2018-03-26T16:26:08.085Z,21.9
2018-03-26T16:36:07.094Z,21.9
2018-03-26T16:46:06.246Z,21.9
2018-03-26T16:56:05.733Z,21.9
2018-03-26T17:06:04.715Z,22.1
2018-03-26T17:16:04.188Z,22
2018-03-26T17:26:03.059Z,21.9
2018-03-26T17:36:02.711Z,21.9
2018-03-26T17:46:01.822Z,21.9
2018-03-26T17:56:00.780Z,21.8
2018-03-26T18:05:59.906Z,21.8
2018-03-26T18:15:59.087Z,21.9
2018-03-26T18:25:58.435Z,22
2018-03-26T18:35:57.511Z,22
2018-03-26T18:45:56.740Z,22.1
2018-03-26T18:55:55.945Z,22.1
2018-03-26T19:05:55.237Z,22
2018-03-26T19:15:54.363Z,22.1
2018-03-26T19:25:54.059Z,22.1
2018-03-26T19:35:52.838Z,22.3
2018-03-26T19:45:52.153Z,22.3
2018-03-26T19:55:51.160Z,22.5
2018-03-26T20:05:50.497Z,22.5
2018-03-26T20:15:49.938Z,22.4
2018-03-26T20:25:48.796Z,22.5
2018-03-26T20:35:47.995Z,22.4
2018-03-26T20:45:47.460Z,22.4
2018-03-26T20:55:46.543Z,22.3
2018-03-26T21:05:45.622Z,22.3
2018-03-26T21:15:44.861Z,22.3
2018-03-26T21:25:43.982Z,22.2
2018-03-26T21:35:43.525Z,22.2
2018-03-26T21:45:42.495Z,22.2
2018-03-26T21:55:41.753Z,22.1
2018-03-26T22:05:40.935Z,22.1
2018-03-26T22:15:40.383Z,22.1
2018-03-26T22:25:39.283Z,22.1
2018-03-26T22:35:38.547Z,22.1
2018-03-26T22:45:38.103Z,22.1
2018-03-26T22:55:37.200Z,22.1
2018-03-26T23:05:36.031Z,22.1
2018-03-26T23:15:35.312Z,22.1
2018-03-26T23:25:34.428Z,22.2
2018-03-26T23:35:33.654Z,22.1
2018-03-26T23:45:33.242Z,22.1
2018-03-26T23:55:32.369Z,22.1
