createdAt,value
2023-05-09T00:00:10.996Z,99.90
2023-05-09T00:02:38.959Z,99.90
2023-05-09T00:05:07.803Z,99.90
2023-05-09T00:07:36.917Z,99.90
2023-05-09T00:10:06.205Z,99.90
2023-05-09T00:12:32.986Z,99.90
2023-05-09T00:14:59.751Z,99.90
2023-05-09T00:17:26.965Z,99.90
2023-05-09T00:19:53.916Z,99.90
2023-05-09T00:22:23.520Z,99.90
2023-05-09T00:24:52.641Z,99.90
2023-05-09T00:27:19.450Z,99.90
2023-05-09T00:29:46.187Z,99.90
2023-05-09T00:32:13.041Z,99.90
2023-05-09T00:34:39.900Z,99.90
2023-05-09T00:37:07.161Z,99.90
2023-05-09T00:39:33.953Z,99.90
2023-05-09T00:42:00.859Z,99.90
2023-05-09T00:44:27.619Z,99.90
2023-05-09T00:46:54.441Z,99.90
2023-05-09T00:49:21.905Z,99.90
2023-05-09T00:51:48.675Z,99.90
2023-05-09T00:54:17.957Z,99.90
2023-05-09T00:56:46.839Z,99.90
2023-05-09T00:59:13.843Z,99.90
2023-05-09T01:01:41.298Z,99.90
2023-05-09T01:04:10.902Z,99.90
2023-05-09T01:06:43.444Z,99.90
2023-05-09T01:09:22.181Z,99.90
2023-05-09T01:12:11.895Z,99.90
2023-05-09T01:15:05.734Z,99.90
2023-05-09T01:17:55.900Z,99.90
2023-05-09T01:20:34.837Z,99.90
2023-05-09T01:23:06.982Z,99.90
2023-05-09T01:25:45.772Z,99.90
2023-05-09T01:28:30.650Z,99.90
2023-05-09T01:30:59.778Z,99.90
2023-05-09T01:33:27.189Z,99.90
2023-05-09T01:35:58.474Z,99.90
2023-05-09T01:38:25.497Z,99.90
2023-05-09T01:40:54.358Z,99.90
2023-05-09T01:43:22.821Z,99.90
2023-05-09T01:45:49.769Z,99.90
2023-05-09T01:48:19.115Z,99.90
2023-05-09T01:50:45.956Z,99.90
2023-05-09T01:53:15.178Z,99.90
2023-05-09T01:55:41.964Z,99.90
2023-05-09T01:58:10.909Z,99.90
2023-05-09T02:00:37.703Z,99.90
2023-05-09T02:03:04.616Z,99.90
2023-05-09T02:05:31.616Z,99.90
2023-05-09T02:08:01.131Z,99.90
2023-05-09T02:10:28.472Z,99.90
2023-05-09T02:12:55.392Z,99.90
2023-05-09T02:15:22.577Z,99.90
2023-05-09T02:17:51.609Z,99.90
2023-05-09T02:20:18.553Z,99.90
2023-05-09T02:22:45.367Z,99.90
2023-05-09T02:25:15.240Z,99.90
2023-05-09T02:27:43.895Z,99.90
2023-05-09T02:30:13.334Z,99.90
2023-05-09T02:32:43.546Z,99.90
2023-05-09T02:35:10.561Z,99.90
2023-05-09T02:37:37.373Z,99.90
2023-05-09T02:40:09.077Z,99.90
2023-05-09T02:42:36.042Z,99.90
2023-05-09T02:45:02.793Z,99.90
2023-05-09T02:47:31.953Z,99.90
2023-05-09T02:49:59.087Z,99.90
2023-05-09T02:52:26.262Z,99.90
2023-05-09T02:54:52.982Z,99.90
2023-05-09T02:57:24.384Z,99.90
2023-05-09T02:59:51.193Z,99.90
2023-05-09T03:02:17.990Z,99.90
2023-05-09T03:04:44.722Z,99.90
2023-05-09T03:07:11.730Z,99.90
2023-05-09T03:09:40.984Z,99.90
2023-05-09T03:12:08.046Z,99.90
2023-05-09T03:14:34.799Z,99.90
2023-05-09T03:17:03.876Z,99.90
2023-05-09T03:19:30.607Z,99.90
2023-05-09T03:21:57.363Z,99.90
2023-05-09T03:24:28.816Z,99.90
2023-05-09T03:26:55.608Z,99.90
2023-05-09T03:29:22.439Z,99.90
2023-05-09T03:31:49.216Z,99.90
2023-05-09T03:34:16.047Z,99.90
2023-05-09T03:36:45.864Z,99.90
2023-05-09T03:39:12.658Z,99.90
2023-05-09T03:41:43.009Z,99.90
2023-05-09T03:44:09.846Z,99.90
2023-05-09T03:46:36.628Z,99.90
2023-05-09T03:49:05.599Z,99.90
2023-05-09T03:51:32.520Z,99.90
2023-05-09T03:53:59.480Z,99.90
2023-05-09T03:56:26.727Z,99.90
2023-05-09T03:58:55.694Z,99.90
2023-05-09T04:01:22.495Z,99.90
2023-05-09T04:03:49.284Z,99.90
2023-05-09T04:06:16.042Z,99.90
2023-05-09T04:08:45.437Z,99.90
2023-05-09T04:11:14.428Z,99.90
2023-05-09T04:13:43.464Z,99.90
2023-05-09T04:16:12.678Z,99.90
2023-05-09T04:18:42.217Z,99.90
2023-05-09T04:21:09.508Z,99.90
2023-05-09T04:23:38.786Z,99.90
2023-05-09T04:26:05.881Z,99.90
2023-05-09T04:28:35.248Z,99.90
2023-05-09T04:31:02.065Z,99.90
2023-05-09T04:33:31.132Z,99.90
2023-05-09T04:36:02.227Z,99.90
2023-05-09T04:38:34.132Z,99.90
2023-05-09T04:41:01.211Z,99.90
2023-05-09T04:45:55.317Z,99.90
2023-05-09T04:48:24.586Z,99.90
2023-05-09T04:50:53.475Z,99.90
2023-05-09T04:53:20.545Z,99.90
2023-05-09T04:55:47.289Z,99.90
2023-05-09T04:58:14.060Z,99.90
2023-05-09T05:00:42.987Z,99.90
2023-05-09T05:03:09.806Z,99.90
2023-05-09T05:05:40.698Z,99.90
2023-05-09T05:08:07.734Z,99.90
2023-05-09T05:10:36.781Z,99.90
2023-05-09T05:13:03.692Z,99.90
2023-05-09T05:15:30.462Z,99.90
2023-05-09T05:17:57.205Z,99.90
2023-05-09T05:20:23.989Z,99.90
2023-05-09T05:22:50.816Z,99.90
2023-05-09T05:25:18.650Z,99.90
2023-05-09T05:27:47.607Z,99.90
2023-05-09T05:30:15.787Z,99.90
2023-05-09T05:32:43.732Z,99.90
2023-05-09T05:35:12.041Z,99.90
2023-05-09T05:37:39.667Z,99.90
2023-05-09T05:40:09.069Z,99.90
2023-05-09T05:42:35.930Z,99.90
2023-05-09T05:45:04.636Z,99.90
2023-05-09T05:47:34.599Z,99.90
2023-05-09T05:50:01.809Z,99.90
2023-05-09T05:52:28.558Z,99.90
2023-05-09T05:54:57.555Z,99.90
2023-05-09T05:57:24.364Z,99.90
2023-05-09T05:59:51.239Z,99.90
2023-05-09T06:02:20.564Z,99.90
2023-05-09T06:04:47.337Z,99.90
2023-05-09T06:07:14.177Z,99.90
2023-05-09T06:09:43.316Z,99.90
2023-05-09T06:12:16.546Z,99.90
2023-05-09T06:14:43.635Z,99.90
2023-05-09T06:17:12.640Z,99.90
2023-05-09T06:19:39.508Z,99.90
2023-05-09T06:22:08.690Z,99.90
2023-05-09T06:24:36.470Z,99.90
2023-05-09T06:27:05.887Z,99.90
2023-05-09T06:29:32.631Z,99.90
2023-05-09T06:32:01.845Z,99.90
2023-05-09T06:34:28.609Z,99.90
2023-05-09T06:36:55.369Z,99.90
2023-05-09T06:39:22.119Z,99.90
2023-05-09T06:41:48.862Z,99.90
2023-05-09T06:44:15.678Z,99.90
2023-05-09T06:46:42.517Z,99.90
2023-05-09T06:49:09.389Z,99.90
2023-05-09T06:51:36.624Z,99.90
2023-05-09T06:54:07.831Z,99.90
2023-05-09T06:56:34.599Z,99.90
2023-05-09T06:59:01.375Z,99.90
2023-05-09T07:01:28.109Z,99.90
2023-05-09T07:03:58.285Z,99.90
2023-05-09T07:06:27.222Z,99.90
2023-05-09T07:08:53.970Z,99.90
2023-05-09T07:11:21.171Z,99.50
2023-05-09T07:13:48.100Z,98.70
2023-05-09T07:16:15.108Z,97.30
2023-05-09T07:18:41.921Z,97.50
2023-05-09T07:21:11.142Z,98.00
2023-05-09T07:23:37.884Z,98.60
2023-05-09T07:26:06.959Z,98.00
2023-05-09T07:28:39.061Z,97.80
2023-05-09T07:31:06.306Z,96.40
2023-05-09T07:33:33.787Z,95.80
2023-05-09T07:36:01.013Z,95.90
2023-05-09T07:38:29.817Z,95.40
2023-05-09T07:40:56.927Z,94.30
2023-05-09T07:43:23.673Z,93.90
2023-05-09T07:45:50.558Z,92.90
2023-05-09T07:48:20.397Z,92.60
2023-05-09T07:50:47.162Z,91.40
2023-05-09T07:53:14.110Z,90.80
2023-05-09T07:55:44.596Z,91.40
2023-05-09T07:58:11.387Z,91.40
2023-05-09T08:00:40.403Z,91.20
2023-05-09T08:03:07.387Z,91.20
2023-05-09T08:05:34.327Z,89.60
2023-05-09T08:08:01.120Z,90.50
2023-05-09T08:10:30.681Z,90.60
2023-05-09T08:12:57.540Z,90.30
2023-05-09T08:15:24.547Z,85.40
2023-05-09T08:17:53.839Z,87.50
2023-05-09T08:20:22.932Z,89.00
2023-05-09T08:22:49.703Z,89.70
2023-05-09T08:25:18.290Z,89.20
2023-05-09T08:27:45.130Z,90.00
2023-05-09T08:30:12.646Z,99.90
2023-05-09T08:32:44.315Z,92.60
2023-05-09T08:35:15.839Z,88.20
2023-05-09T08:37:42.946Z,86.40
2023-05-09T08:40:12.388Z,86.60
2023-05-09T08:42:40.154Z,87.20
2023-05-09T08:45:15.119Z,86.30
2023-05-09T08:47:42.426Z,86.70
2023-05-09T08:50:15.211Z,86.40
2023-05-09T08:52:42.442Z,85.20
2023-05-09T08:55:12.628Z,84.20
2023-05-09T08:57:44.094Z,82.70
2023-05-09T09:00:15.505Z,82.40
2023-05-09T09:02:44.000Z,81.10
2023-05-09T09:05:23.968Z,81.70
2023-05-09T09:07:58.126Z,81.40
2023-05-09T09:10:27.198Z,82.80
2023-05-09T09:12:54.314Z,82.20
2023-05-09T09:15:21.116Z,80.80
2023-05-09T09:17:48.618Z,79.80
2023-05-09T09:20:21.019Z,81.00
2023-05-09T09:22:48.298Z,81.10
2023-05-09T09:25:15.116Z,80.30
2023-05-09T09:27:44.550Z,79.70
2023-05-09T09:30:12.469Z,79.40
2023-05-09T09:32:40.312Z,80.80
2023-05-09T09:35:08.025Z,82.50
2023-05-09T09:37:41.718Z,80.80
2023-05-09T09:40:10.090Z,80.40
2023-05-09T09:42:47.074Z,81.20
2023-05-09T09:45:19.719Z,80.80
2023-05-09T09:47:47.725Z,79.40
2023-05-09T09:50:18.946Z,79.90
2023-05-09T09:52:52.854Z,78.70
2023-05-09T09:55:22.532Z,78.50
2023-05-09T09:57:51.636Z,78.00
2023-05-09T10:00:20.300Z,79.40
2023-05-09T10:02:48.432Z,80.30
2023-05-09T10:05:21.601Z,79.70
2023-05-09T10:07:56.569Z,77.90
2023-05-09T10:10:23.454Z,78.30
2023-05-09T10:12:50.825Z,76.50
2023-05-09T10:15:21.813Z,75.60
2023-05-09T10:17:51.180Z,75.80
2023-05-09T10:20:18.097Z,76.40
2023-05-09T10:22:44.904Z,77.80
2023-05-09T10:25:20.492Z,79.20
2023-05-09T10:27:48.266Z,76.80
2023-05-09T10:30:17.069Z,74.20
2023-05-09T10:32:50.529Z,75.40
2023-05-09T10:35:17.937Z,73.70
2023-05-09T10:37:45.796Z,73.60
2023-05-09T10:40:15.209Z,75.20
2023-05-09T10:42:47.628Z,75.40
2023-05-09T10:45:14.659Z,74.90
2023-05-09T10:47:42.666Z,76.00
2023-05-09T10:50:10.741Z,73.80
2023-05-09T10:53:14.062Z,74.50
2023-05-09T10:56:02.100Z,74.60
2023-05-09T10:58:29.770Z,76.60
2023-05-09T11:00:58.235Z,72.60
2023-05-09T11:03:25.965Z,74.10
2023-05-09T11:05:54.171Z,72.70
2023-05-09T11:08:25.550Z,70.60
2023-05-09T11:10:56.159Z,69.10
2023-05-09T11:13:24.464Z,67.30
2023-05-09T11:16:05.774Z,63.70
2023-05-09T11:18:32.813Z,60.60
2023-05-09T11:20:59.730Z,56.70
2023-05-09T11:23:27.068Z,54.40
2023-05-09T11:26:04.165Z,53.70
2023-05-09T11:28:35.449Z,50.30
2023-05-09T11:31:20.836Z,50.40
2023-05-09T11:33:55.018Z,47.40
2023-05-09T11:36:30.180Z,47.00
2023-05-09T11:39:09.648Z,46.30
2023-05-09T11:41:46.285Z,46.80
2023-05-09T11:44:22.823Z,44.60
2023-05-09T11:46:51.751Z,44.10
2023-05-09T11:49:20.946Z,43.40
2023-05-09T11:51:47.669Z,43.50
2023-05-09T11:54:14.964Z,44.60
2023-05-09T11:56:44.238Z,45.70
2023-05-09T11:59:13.246Z,47.40
2023-05-09T12:01:42.615Z,48.30
2023-05-09T12:04:11.955Z,50.50
2023-05-09T12:06:46.676Z,50.60
2023-05-09T12:09:14.175Z,51.50
2023-05-09T12:11:50.114Z,52.20
2023-05-09T12:14:34.257Z,54.50
2023-05-09T12:17:01.808Z,54.10
2023-05-09T12:19:28.631Z,54.80
2023-05-09T12:22:02.131Z,56.40
2023-05-09T12:24:31.449Z,56.30
2023-05-09T12:26:59.309Z,57.40
2023-05-09T12:29:26.137Z,56.80
2023-05-09T12:31:53.772Z,55.90
2023-05-09T12:34:21.130Z,55.50
2023-05-09T12:36:51.092Z,54.20
2023-05-09T12:39:24.661Z,54.80
2023-05-09T12:42:01.643Z,56.00
2023-05-09T12:44:29.809Z,56.80
2023-05-09T12:47:02.848Z,58.40
2023-05-09T12:49:30.364Z,58.90
2023-05-09T12:51:58.746Z,58.80
2023-05-09T12:54:29.064Z,59.10
2023-05-09T12:56:58.459Z,59.40
2023-05-09T12:59:27.022Z,58.90
2023-05-09T13:01:59.688Z,58.70
2023-05-09T13:04:29.647Z,58.50
2023-05-09T13:06:57.749Z,57.40
2023-05-09T13:09:27.928Z,58.30
2023-05-09T13:11:54.695Z,57.70
2023-05-09T13:14:22.394Z,56.50
2023-05-09T13:16:49.117Z,56.40
2023-05-09T13:19:18.212Z,57.00
2023-05-09T13:21:44.959Z,57.00
2023-05-09T13:24:14.105Z,56.70
2023-05-09T13:26:41.039Z,56.00
2023-05-09T13:29:08.007Z,56.20
2023-05-09T13:31:34.756Z,56.40
2023-05-09T13:34:01.497Z,56.80
2023-05-09T13:36:31.716Z,56.70
2023-05-09T13:38:58.491Z,57.00
2023-05-09T13:41:25.276Z,56.40
2023-05-09T13:43:52.019Z,55.90
2023-05-09T13:46:18.855Z,55.90
2023-05-09T13:48:47.166Z,57.30
2023-05-09T13:51:14.007Z,56.40
2023-05-09T13:53:40.852Z,56.50
2023-05-09T13:56:10.311Z,56.70
2023-05-09T13:58:37.177Z,56.40
2023-05-09T14:01:04.093Z,56.40
2023-05-09T14:03:31.770Z,56.30
2023-05-09T14:06:01.265Z,56.00
2023-05-09T14:08:30.316Z,55.70
2023-05-09T14:10:59.232Z,56.00
2023-05-09T14:13:32.028Z,55.30
2023-05-09T14:16:01.086Z,54.20
2023-05-09T14:18:27.875Z,53.50
2023-05-09T14:20:59.100Z,53.20
2023-05-09T14:23:28.042Z,51.90
2023-05-09T14:25:54.778Z,49.00
2023-05-09T14:28:24.110Z,47.80
2023-05-09T14:30:53.649Z,46.90
2023-05-09T14:33:20.438Z,45.00
2023-05-09T14:35:47.548Z,43.70
2023-05-09T14:38:16.819Z,42.30
2023-05-09T14:40:45.978Z,41.90
2023-05-09T14:43:12.824Z,40.80
2023-05-09T14:45:39.643Z,39.90
2023-05-09T14:48:08.931Z,40.50
2023-05-09T14:50:37.961Z,41.40
2023-05-09T14:53:05.006Z,43.90
2023-05-09T14:55:31.967Z,45.20
2023-05-09T14:57:58.728Z,47.10
2023-05-09T15:00:26.495Z,48.50
2023-05-09T15:02:53.719Z,49.50
2023-05-09T15:05:22.721Z,51.20
2023-05-09T15:07:51.933Z,52.40
2023-05-09T15:10:18.780Z,53.20
2023-05-09T15:12:45.757Z,53.30
2023-05-09T15:15:18.130Z,54.00
2023-05-09T15:17:45.129Z,54.80
2023-05-09T15:20:15.627Z,55.10
2023-05-09T15:22:42.854Z,55.60
2023-05-09T15:25:09.905Z,56.00
2023-05-09T15:27:37.223Z,56.00
2023-05-09T15:30:07.092Z,55.60
2023-05-09T15:32:34.640Z,56.00
2023-05-09T15:35:01.489Z,56.40
2023-05-09T15:37:28.293Z,56.90
2023-05-09T15:39:57.159Z,57.40
2023-05-09T15:42:26.062Z,58.00
2023-05-09T15:44:52.975Z,58.10
2023-05-09T15:47:22.199Z,58.10
2023-05-09T15:49:49.004Z,57.90
2023-05-09T15:52:16.239Z,58.00
2023-05-09T15:54:45.591Z,58.50
2023-05-09T15:57:16.780Z,58.10
2023-05-09T15:59:43.542Z,57.60
2023-05-09T16:02:12.759Z,58.10
2023-05-09T16:04:43.981Z,58.10
2023-05-09T16:07:10.968Z,58.40
2023-05-09T16:09:38.345Z,58.50
2023-05-09T16:12:05.504Z,58.90
2023-05-09T16:14:32.335Z,58.90
2023-05-09T16:17:04.095Z,58.20
2023-05-09T16:19:35.899Z,58.40
2023-05-09T16:22:02.975Z,58.80
2023-05-09T16:24:31.687Z,58.20
2023-05-09T16:26:58.601Z,58.40
2023-05-09T16:29:25.445Z,58.80
2023-05-09T16:31:52.579Z,58.80
2023-05-09T16:34:19.392Z,58.20
2023-05-09T16:36:47.504Z,58.30
2023-05-09T16:39:16.792Z,58.00
2023-05-09T16:41:45.682Z,58.50
2023-05-09T16:44:12.963Z,58.60
2023-05-09T16:46:39.746Z,58.40
2023-05-09T16:49:06.522Z,58.80
2023-05-09T16:51:33.361Z,58.60
2023-05-09T16:54:00.117Z,58.70
2023-05-09T16:56:27.323Z,59.10
2023-05-09T16:58:54.175Z,59.10
2023-05-09T17:01:23.045Z,59.30
2023-05-09T17:03:50.365Z,59.10
2023-05-09T17:06:17.246Z,59.60
2023-05-09T17:08:48.616Z,59.80
2023-05-09T17:11:16.340Z,60.40
2023-05-09T17:13:44.074Z,59.90
2023-05-09T17:16:13.033Z,59.90
2023-05-09T17:18:39.942Z,59.50
2023-05-09T17:21:06.970Z,59.30
2023-05-09T17:23:36.226Z,59.10
2023-05-09T17:26:03.833Z,59.30
2023-05-09T17:28:30.738Z,59.60
2023-05-09T17:30:59.102Z,60.00
2023-05-09T17:33:28.583Z,60.00
2023-05-09T17:35:55.690Z,60.70
2023-05-09T17:38:22.483Z,61.10
2023-05-09T17:40:49.293Z,62.10
2023-05-09T17:43:16.070Z,62.00
2023-05-09T17:45:46.296Z,62.00
2023-05-09T17:48:13.639Z,62.60
2023-05-09T17:50:40.477Z,62.50
2023-05-09T17:53:09.999Z,62.60
2023-05-09T17:55:36.826Z,63.00
2023-05-09T17:58:03.638Z,63.90
2023-05-09T18:00:30.605Z,63.60
2023-05-09T18:03:04.152Z,64.00
2023-05-09T18:05:33.660Z,64.10
2023-05-09T18:08:01.338Z,64.40
2023-05-09T18:10:28.928Z,64.90
2023-05-09T18:12:56.086Z,65.00
2023-05-09T18:15:26.270Z,65.30
2023-05-09T18:17:54.785Z,65.60
2023-05-09T18:20:24.021Z,65.60
2023-05-09T18:22:50.879Z,66.00
2023-05-09T18:25:17.683Z,66.30
2023-05-09T18:27:44.439Z,66.70
2023-05-09T18:30:11.644Z,67.00
2023-05-09T18:32:38.909Z,67.00
2023-05-09T18:35:07.033Z,67.40
2023-05-09T18:37:33.898Z,67.50
2023-05-09T18:40:00.785Z,67.80
2023-05-09T18:42:28.081Z,68.00
2023-05-09T18:44:54.895Z,67.90
2023-05-09T18:47:25.475Z,68.30
2023-05-09T18:49:52.247Z,68.20
2023-05-09T18:52:20.549Z,68.50
2023-05-09T18:54:47.426Z,68.20
2023-05-09T18:57:14.386Z,67.90
2023-05-09T18:59:41.558Z,68.30
2023-05-09T19:02:08.387Z,68.70
2023-05-09T19:04:35.212Z,68.60
2023-05-09T19:07:02.034Z,68.90
2023-05-09T19:09:30.667Z,69.10
2023-05-09T19:12:03.180Z,69.40
2023-05-09T19:14:29.928Z,69.60
2023-05-09T19:16:59.002Z,69.90
2023-05-09T19:19:25.969Z,70.20
2023-05-09T19:21:52.754Z,70.70
2023-05-09T19:24:19.486Z,70.90
2023-05-09T19:26:48.623Z,71.30
2023-05-09T19:29:20.106Z,71.10
2023-05-09T19:31:49.362Z,71.30
2023-05-09T19:34:18.253Z,71.40
2023-05-09T19:36:47.455Z,71.80
2023-05-09T19:39:14.291Z,71.80
2023-05-09T19:41:43.598Z,72.20
2023-05-09T19:44:10.378Z,72.40
2023-05-09T19:46:42.972Z,72.70
2023-05-09T19:49:12.876Z,72.90
2023-05-09T19:51:39.666Z,73.00
2023-05-09T19:54:06.637Z,73.40
2023-05-09T19:56:35.700Z,73.50
2023-05-09T19:59:02.478Z,73.60
2023-05-09T20:01:29.275Z,73.60
2023-05-09T20:03:58.600Z,74.40
2023-05-09T20:06:27.609Z,74.90
2023-05-09T20:08:54.440Z,74.50
2023-05-09T20:11:22.213Z,74.70
2023-05-09T20:13:48.982Z,75.00
2023-05-09T20:16:15.862Z,75.40
2023-05-09T20:18:42.694Z,75.50
2023-05-09T20:21:10.478Z,75.90
2023-05-09T20:23:39.875Z,76.00
2023-05-09T20:26:11.326Z,76.10
2023-05-09T20:28:38.308Z,76.30
2023-05-09T20:31:07.199Z,76.70
2023-05-09T20:33:33.972Z,76.70
2023-05-09T20:36:00.836Z,76.80
2023-05-09T20:38:27.668Z,77.00
2023-05-09T20:40:59.074Z,77.00
2023-05-09T20:43:28.325Z,77.40
2023-05-09T20:45:55.290Z,77.80
2023-05-09T20:48:24.519Z,78.00
2023-05-09T20:50:51.270Z,78.20
2023-05-09T20:53:20.327Z,78.40
2023-05-09T20:55:50.496Z,78.60
2023-05-09T20:58:17.518Z,78.90
2023-05-09T21:00:48.661Z,79.30
2023-05-09T21:03:18.023Z,79.00
2023-05-09T21:05:47.134Z,79.20
2023-05-09T21:08:13.883Z,78.90
2023-05-09T21:10:44.200Z,79.30
2023-05-09T21:13:11.008Z,79.60
2023-05-09T21:15:37.802Z,79.50
2023-05-09T21:18:05.027Z,79.50
2023-05-09T21:20:31.820Z,79.50
2023-05-09T21:22:58.601Z,79.70
2023-05-09T21:25:25.463Z,79.60
2023-05-09T21:27:54.731Z,79.80
2023-05-09T21:30:21.560Z,79.90
2023-05-09T21:32:53.560Z,80.20
2023-05-09T21:35:20.736Z,80.00
2023-05-09T21:37:48.586Z,80.40
2023-05-09T21:40:15.609Z,80.00
2023-05-09T21:42:44.113Z,80.20
2023-05-09T21:45:11.206Z,80.40
2023-05-09T21:47:39.783Z,80.40
2023-05-09T21:50:07.125Z,80.60
2023-05-09T21:52:35.936Z,81.10
2023-05-09T21:55:02.714Z,80.80
2023-05-09T21:57:29.467Z,81.00
2023-05-09T22:00:01.635Z,81.40
2023-05-09T22:02:32.527Z,81.60
2023-05-09T22:04:59.548Z,81.50
2023-05-09T22:07:26.384Z,81.80
2023-05-09T22:09:55.734Z,81.70
2023-05-09T22:12:23.051Z,82.30
2023-05-09T22:14:56.432Z,82.30
2023-05-09T22:17:24.314Z,82.40
2023-05-09T22:19:53.404Z,82.50
2023-05-09T22:22:20.186Z,82.50
2023-05-09T22:24:47.008Z,82.70
2023-05-09T22:27:16.204Z,82.90
2023-05-09T22:29:45.859Z,83.10
2023-05-09T22:32:12.676Z,83.30
2023-05-09T22:34:41.819Z,83.10
2023-05-09T22:37:10.803Z,84.20
2023-05-09T22:39:42.296Z,84.10
2023-05-09T22:42:11.266Z,83.50
2023-05-09T22:44:40.331Z,83.80
2023-05-09T22:47:09.773Z,83.50
2023-05-09T22:49:36.590Z,83.60
2023-05-09T22:52:08.191Z,83.50
2023-05-09T22:54:35.046Z,84.10
2023-05-09T22:57:01.853Z,84.20
2023-05-09T22:59:28.605Z,84.40
2023-05-09T23:01:57.904Z,84.70
2023-05-09T23:04:24.695Z,84.80
2023-05-09T23:06:51.456Z,84.90
2023-05-09T23:09:20.499Z,84.60
2023-05-09T23:11:47.258Z,84.70
2023-05-09T23:14:14.002Z,85.10
2023-05-09T23:16:40.882Z,85.10
2023-05-09T23:19:07.632Z,85.50
2023-05-09T23:21:34.460Z,85.90
2023-05-09T23:24:01.261Z,86.20
2023-05-09T23:26:28.003Z,87.20
2023-05-09T23:28:57.769Z,86.80
2023-05-09T23:31:24.524Z,87.00
2023-05-09T23:33:51.326Z,87.20
2023-05-09T23:36:18.116Z,86.80
2023-05-09T23:38:44.889Z,86.80
2023-05-09T23:41:11.684Z,87.10
2023-05-09T23:43:38.507Z,87.00
2023-05-09T23:46:07.481Z,87.20
2023-05-09T23:48:34.297Z,87.50
2023-05-09T23:51:05.849Z,87.70
2023-05-09T23:53:35.137Z,88.10
2023-05-09T23:56:02.486Z,88.20
2023-05-09T23:58:29.227Z,88.80
