createdAt,value
2022-11-09T00:06:40.611Z,5.7
2022-11-09T00:11:40.531Z,5.8
2022-11-09T00:16:40.534Z,5.8
2022-11-09T00:21:40.525Z,5.7
2022-11-09T00:31:40.554Z,5.7
2022-11-09T00:41:40.542Z,5.7
2022-11-09T00:51:40.551Z,5.8
2022-11-09T00:56:40.534Z,5.7
2022-11-09T01:06:40.599Z,5.8
2022-11-09T01:11:40.564Z,5.8
2022-11-09T01:16:40.535Z,5.8
2022-11-09T01:26:40.536Z,5.8
2022-11-09T01:36:40.553Z,5.8
2022-11-09T01:41:40.541Z,5.8
2022-11-09T01:46:40.547Z,5.8
2022-11-09T01:51:40.544Z,5.8
2022-11-09T02:01:40.582Z,5.7
2022-11-09T02:06:40.586Z,5.7
2022-11-09T02:11:40.543Z,5.7
2022-11-09T02:21:40.560Z,5.8
2022-11-09T02:26:40.600Z,5.8
2022-11-09T02:36:40.539Z,5.8
2022-11-09T02:41:40.579Z,5.8
2022-11-09T02:51:40.597Z,5.7
2022-11-09T03:01:40.623Z,5.7
2022-11-09T03:11:40.549Z,5.7
2022-11-09T03:16:40.552Z,5.7
2022-11-09T03:21:40.598Z,5.7
2022-11-09T03:31:40.551Z,5.7
2022-11-09T03:41:40.587Z,5.6
2022-11-09T03:46:40.578Z,5.7
2022-11-09T03:56:40.559Z,5.7
2022-11-09T04:01:40.666Z,5.7
2022-11-09T04:06:40.602Z,5.7
2022-11-09T04:16:40.555Z,5.7
2022-11-09T04:21:40.622Z,5.7
2022-11-09T04:26:40.559Z,5.7
2022-11-09T04:36:40.567Z,5.7
2022-11-09T04:46:40.590Z,5.7
2022-11-09T04:51:40.582Z,5.8
2022-11-09T04:56:40.589Z,5.8
2022-11-09T05:01:40.587Z,5.8
2022-11-09T05:11:40.639Z,5.7
2022-11-09T05:21:40.577Z,5
2022-11-09T05:26:40.578Z,4.8
2022-11-09T05:31:40.617Z,5.1
2022-11-09T05:36:40.597Z,5.3
2022-11-09T05:46:40.603Z,5.5
2022-11-09T05:56:40.621Z,5.7
2022-11-09T06:06:40.645Z,5.8
2022-11-09T06:11:40.605Z,5.8
2022-11-09T06:16:40.628Z,5.8
2022-11-09T06:21:40.615Z,5.6
2022-11-09T06:31:40.604Z,5.1
2022-11-09T06:36:40.631Z,5
2022-11-09T06:41:44.727Z,4.9
2022-11-09T06:51:40.612Z,5
2022-11-09T06:56:40.630Z,5.2
2022-11-09T07:01:40.675Z,5.3
2022-11-09T07:11:40.608Z,5.7
2022-11-09T07:21:40.660Z,5.8
2022-11-09T07:31:40.604Z,5.8
2022-11-09T07:36:40.608Z,5.9
2022-11-09T07:46:40.635Z,5.8
2022-11-09T07:56:40.605Z,5.8
2022-11-09T08:01:40.688Z,5.6
2022-11-09T08:11:40.632Z,5.7
2022-11-09T08:16:40.603Z,5.7
2022-11-09T08:21:40.606Z,5.7
2022-11-09T08:31:40.637Z,5.8
2022-11-09T08:36:40.608Z,5.8
2022-11-09T08:46:41.573Z,5.8
2022-11-09T08:56:40.637Z,5.8
2022-11-09T09:06:40.671Z,5.9
2022-11-09T09:11:40.610Z,5.9
2022-11-09T09:21:40.634Z,5.9
2022-11-09T09:31:40.609Z,6
2022-11-09T09:41:40.630Z,6.1
2022-11-09T09:51:40.641Z,6.3
2022-11-09T10:01:40.642Z,6.3
2022-11-09T10:06:40.737Z,6.3
2022-11-09T10:11:40.660Z,6.3
2022-11-09T10:21:40.668Z,6.3
2022-11-09T10:26:40.629Z,6.3
2022-11-09T10:36:40.632Z,6.4
2022-11-09T10:41:40.669Z,6.4
2022-11-09T10:51:40.633Z,6.5
2022-11-09T10:57:00.704Z,6.6
2022-11-09T11:01:40.785Z,6.5
2022-11-09T11:11:40.633Z,6.6
2022-11-09T11:16:40.629Z,6.6
2022-11-09T11:26:40.659Z,6.7
2022-11-09T11:31:40.649Z,6.7
2022-11-09T11:41:40.650Z,6.6
2022-11-09T11:46:40.726Z,6.6
2022-11-09T11:56:40.675Z,6.6
2022-11-09T12:06:43.981Z,6.6
2022-11-09T12:16:40.646Z,6.7
2022-11-09T12:26:40.780Z,6.6
2022-11-09T12:31:40.665Z,6.6
2022-11-09T12:41:40.675Z,6.6
2022-11-09T12:51:40.685Z,6.5
2022-11-09T13:01:40.762Z,6.6
2022-11-09T13:11:40.672Z,6.5
2022-11-09T13:16:40.652Z,6.5
2022-11-09T13:21:40.657Z,6.5
2022-11-09T13:26:40.679Z,6.5
2022-11-09T13:41:40.689Z,6.5
2022-11-09T13:46:40.696Z,6.6
2022-11-09T13:56:40.661Z,6.6
2022-11-09T14:01:40.773Z,6.6
2022-11-09T14:11:40.677Z,6.7
2022-11-09T14:21:40.789Z,6.7
2022-11-09T14:26:40.666Z,6.7
2022-11-09T14:31:45.115Z,6.6
2022-11-09T14:36:40.683Z,6.6
2022-11-09T14:46:40.711Z,6.7
2022-11-09T14:51:40.773Z,6.6
2022-11-09T15:01:40.696Z,6.6
2022-11-09T15:11:40.897Z,6.7
2022-11-09T15:16:40.692Z,6.7
2022-11-09T15:21:40.697Z,6.8
2022-11-09T15:31:40.870Z,6.8
2022-11-09T15:36:45.025Z,6.8
2022-11-09T15:41:40.692Z,6.7
2022-11-09T15:51:40.724Z,6.7
2022-11-09T15:56:40.701Z,6.7
2022-11-09T16:01:40.696Z,6.7
2022-11-09T16:11:40.733Z,6.7
2022-11-09T16:21:40.693Z,6.6
2022-11-09T16:26:40.691Z,6.5
2022-11-09T16:31:51.444Z,6.6
2022-11-09T16:36:47.962Z,6.6
2022-11-09T16:46:40.735Z,6.6
2022-11-09T16:51:40.790Z,6.6
2022-11-09T17:01:40.788Z,6.6
2022-11-09T17:06:40.729Z,6.6
2022-11-09T17:16:40.721Z,6.4
2022-11-09T17:26:40.690Z,6.6
2022-11-09T17:31:40.692Z,6.6
2022-11-09T17:37:03.607Z,6.5
2022-11-09T17:46:40.703Z,6.6
2022-11-09T17:51:40.695Z,6.5
2022-11-09T17:56:40.732Z,6.6
2022-11-09T18:06:40.746Z,6.5
2022-11-09T18:11:40.708Z,6.5
2022-11-09T18:21:40.730Z,6.6
2022-11-09T18:31:40.717Z,6.5
2022-11-09T18:36:40.718Z,6.6
2022-11-09T18:46:40.736Z,6.4
2022-11-09T18:51:40.717Z,6.5
2022-11-09T19:01:40.710Z,6.5
2022-11-09T19:11:40.741Z,6.5
2022-11-09T19:21:40.739Z,6.6
2022-11-09T19:31:40.767Z,6.5
2022-11-09T19:41:40.726Z,6.5
2022-11-09T19:46:40.734Z,6.4
2022-11-09T19:56:40.747Z,6.4
2022-11-09T20:01:40.790Z,6.3
2022-11-09T20:11:40.755Z,6.4
2022-11-09T20:21:40.752Z,6.4
2022-11-09T20:26:40.736Z,6.4
2022-11-09T20:31:40.740Z,6.4
2022-11-09T20:36:40.736Z,6.5
2022-11-09T20:46:40.760Z,6.5
2022-11-09T20:51:40.739Z,6.6
2022-11-09T21:01:40.799Z,6.5
2022-11-09T21:11:40.776Z,6.6
2022-11-09T21:16:40.760Z,6.6
2022-11-09T21:26:40.750Z,6.6
2022-11-09T21:36:40.779Z,6.6
2022-11-09T21:41:40.743Z,6.6
2022-11-09T21:46:40.749Z,6.6
2022-11-09T21:51:40.748Z,6.6
2022-11-09T22:01:40.859Z,6.5
2022-11-09T22:11:40.749Z,6.6
2022-11-09T22:16:40.774Z,6.6
2022-11-09T22:21:40.776Z,6.6
2022-11-09T22:26:40.754Z,6.6
2022-11-09T22:31:40.753Z,6.6
2022-11-09T22:36:40.772Z,6.6
2022-11-09T22:46:40.796Z,6.6
2022-11-09T22:51:40.778Z,6.6
2022-11-09T23:01:40.806Z,6.6
2022-11-09T23:11:40.808Z,6.6
2022-11-09T23:21:40.793Z,6.6
2022-11-09T23:26:40.776Z,6.6
2022-11-09T23:31:40.802Z,6.5
2022-11-09T23:41:40.782Z,6.5
2022-11-09T23:51:40.848Z,6.6
